createdAt,value
2022-08-10T00:00:02.228Z,100734.78
2022-08-10T00:02:58.128Z,100740.66
2022-08-10T00:05:52.816Z,100733.38
2022-08-10T00:08:41.709Z,100748.97
2022-08-10T00:11:29.523Z,100754.22
2022-08-10T00:14:18.001Z,100753.38
2022-08-10T00:17:05.812Z,100741.50
2022-08-10T00:20:02.477Z,100744.31
2022-08-10T00:22:57.883Z,100739.09
2022-08-10T00:25:46.175Z,100739.63
2022-08-10T00:28:34.322Z,100746.00
2022-08-10T00:31:22.108Z,100739.44
2022-08-10T00:34:10.357Z,100741.94
2022-08-10T00:36:59.246Z,100741.03
2022-08-10T00:39:47.804Z,100736.19
2022-08-10T00:42:35.872Z,100730.94
2022-08-10T00:45:23.949Z,100722.22
2022-08-10T00:48:11.766Z,100724.81
2022-08-10T00:51:00.262Z,100734.09
2022-08-10T00:53:48.419Z,100729.44
2022-08-10T00:57:17.638Z,100724.88
2022-08-10T00:59:58.488Z,100732.78
2022-08-10T01:02:47.760Z,100715.25
2022-08-10T01:05:53.821Z,100719.63
2022-08-10T01:09:57.396Z,100721.16
2022-08-10T01:13:34.007Z,100708.03
2022-08-10T01:16:35.093Z,100708.19
2022-08-10T01:19:47.685Z,100718.22
2022-08-10T01:23:00.452Z,100717.03
2022-08-10T01:26:32.211Z,100722.91
2022-08-10T01:29:44.534Z,100722.72
2022-08-10T01:33:13.463Z,100728.50
2022-08-10T01:36:16.899Z,100727.38
2022-08-10T01:39:06.723Z,100719.97
2022-08-10T01:41:58.825Z,100714.59
2022-08-10T01:44:53.848Z,100716.44
2022-08-10T01:48:02.106Z,100725.34
2022-08-10T01:51:00.086Z,100705.81
2022-08-10T01:54:00.729Z,100725.13
2022-08-10T01:56:53.117Z,100722.59
2022-08-10T01:59:43.515Z,100725.22
2022-08-10T02:02:48.869Z,100720.75
2022-08-10T02:05:40.655Z,100725.41
2022-08-10T02:08:30.536Z,100728.00
2022-08-10T02:11:20.139Z,100719.50
2022-08-10T02:14:09.258Z,100723.19
2022-08-10T02:16:58.106Z,100723.25
2022-08-10T02:19:48.140Z,100738.16
2022-08-10T02:22:39.362Z,100733.44
2022-08-10T02:25:42.452Z,100734.78
2022-08-10T02:28:34.218Z,100745.22
2022-08-10T02:31:25.088Z,100736.16
2022-08-10T02:34:16.859Z,100738.91
2022-08-10T02:37:10.820Z,100747.06
2022-08-10T02:40:00.004Z,100734.19
2022-08-10T02:45:22.917Z,100735.94
2022-08-10T02:46:11.035Z,100748.78
2022-08-10T02:49:03.637Z,100752.88
2022-08-10T02:52:07.710Z,100753.88
2022-08-10T02:55:17.050Z,100759.41
2022-08-10T02:58:20.208Z,100750.88
2022-08-10T03:01:14.656Z,100760.06
2022-08-10T03:04:08.048Z,100754.06
2022-08-10T03:07:05.298Z,100767.59
2022-08-10T03:09:54.398Z,100754.66
2022-08-10T03:12:44.214Z,100732.28
2022-08-10T03:15:34.782Z,100755.59
2022-08-10T03:18:24.646Z,100756.16
2022-08-10T03:21:14.661Z,100758.97
2022-08-10T03:24:30.188Z,100744.72
2022-08-10T03:27:14.624Z,100740.66
2022-08-10T03:30:31.841Z,100747.25
2022-08-10T03:33:13.991Z,100750.44
2022-08-10T03:36:40.366Z,100743.84
2022-08-10T03:39:10.542Z,100743.16
2022-08-10T03:42:03.085Z,100752.06
2022-08-10T03:44:52.842Z,100746.34
2022-08-10T03:47:42.845Z,100737.63
2022-08-10T03:50:51.580Z,100734.66
2022-08-10T03:54:04.975Z,100728.53
2022-08-10T03:56:48.565Z,100733.84
2022-08-10T03:59:36.946Z,100730.34
2022-08-10T04:02:46.824Z,100740.19
2022-08-10T04:05:38.188Z,100730.13
2022-08-10T04:08:26.762Z,100726.31
2022-08-10T04:11:14.526Z,100716.34
2022-08-10T04:14:02.838Z,100745.84
2022-08-10T04:16:50.624Z,100743.34
2022-08-10T04:19:46.052Z,100737.03
2022-08-10T04:22:35.123Z,100739.81
2022-08-10T04:25:25.262Z,100751.81
2022-08-10T04:28:13.371Z,100739.56
2022-08-10T04:31:04.437Z,100757.56
2022-08-10T04:33:54.165Z,100761.94
2022-08-10T04:36:43.779Z,100751.66
2022-08-10T04:39:31.648Z,100766.13
2022-08-10T04:42:19.544Z,100753.03
2022-08-10T04:45:11.798Z,100754.13
2022-08-10T04:48:02.914Z,100770.06
2022-08-10T04:50:51.801Z,100763.69
2022-08-10T04:54:04.248Z,100765.53
2022-08-10T04:56:47.705Z,100763.88
2022-08-10T04:59:35.475Z,100760.75
2022-08-10T05:02:30.169Z,100768.38
2022-08-10T05:05:20.071Z,100762.16
2022-08-10T05:08:07.863Z,100759.59
2022-08-10T05:10:55.656Z,100750.75
2022-08-10T05:13:43.452Z,100766.94
2022-08-10T05:16:32.344Z,100763.00
2022-08-10T05:19:25.085Z,100761.59
2022-08-10T05:22:28.309Z,100775.28
2022-08-10T05:25:19.960Z,100765.50
2022-08-10T05:28:07.779Z,100761.41
2022-08-10T05:30:55.583Z,100763.72
2022-08-10T05:33:43.416Z,100769.41
2022-08-10T05:36:33.896Z,100746.97
2022-08-10T05:39:30.415Z,100768.63
2022-08-10T05:42:21.619Z,100770.97
2022-08-10T05:45:22.034Z,100776.47
2022-08-10T05:48:55.005Z,100774.53
2022-08-10T05:51:19.643Z,100769.28
2022-08-10T05:54:14.884Z,100780.41
2022-08-10T05:57:02.586Z,100767.16
2022-08-10T06:00:34.603Z,100779.44
2022-08-10T06:03:14.936Z,100788.50
2022-08-10T06:06:08.604Z,100776.25
2022-08-10T06:08:59.036Z,100787.34
2022-08-10T06:12:28.024Z,100785.03
2022-08-10T06:15:05.679Z,100767.56
2022-08-10T06:18:01.945Z,100782.94
2022-08-10T06:20:51.574Z,100777.03
2022-08-10T06:23:40.023Z,100784.47
2022-08-10T06:26:27.812Z,100768.28
2022-08-10T06:29:19.388Z,100776.94
2022-08-10T06:32:14.142Z,100781.50
2022-08-10T06:35:04.414Z,100793.41
2022-08-10T06:37:55.895Z,100784.34
2022-08-10T06:40:46.255Z,100787.06
2022-08-10T06:43:35.441Z,100759.25
2022-08-10T06:46:25.354Z,100781.09
2022-08-10T06:49:18.419Z,100784.84
2022-08-10T06:52:18.168Z,100783.41
2022-08-10T06:55:11.291Z,100794.22
2022-08-10T06:58:01.114Z,100780.25
2022-08-10T07:00:52.085Z,100786.63
2022-08-10T07:03:54.148Z,100792.88
2022-08-10T07:06:46.443Z,100801.59
2022-08-10T07:09:40.092Z,100794.41
2022-08-10T07:12:29.654Z,100804.59
2022-08-10T07:15:18.651Z,100796.75
2022-08-10T07:18:08.247Z,100802.88
2022-08-10T07:20:57.601Z,100804.91
2022-08-10T07:23:58.339Z,100789.69
2022-08-10T07:26:50.829Z,100791.47
2022-08-10T07:29:53.942Z,100792.09
2022-08-10T07:32:44.901Z,100800.31
2022-08-10T07:35:43.004Z,100801.56
2022-08-10T07:38:33.156Z,100802.00
2022-08-10T07:41:24.206Z,100800.50
2022-08-10T07:44:13.141Z,100800.06
2022-08-10T07:47:04.157Z,100804.28
2022-08-10T07:49:55.762Z,100796.44
2022-08-10T07:52:45.919Z,100800.63
2022-08-10T07:56:05.738Z,100808.28
2022-08-10T07:58:52.507Z,100815.06
2022-08-10T08:01:50.719Z,100798.41
2022-08-10T08:04:39.821Z,100807.31
2022-08-10T08:07:29.357Z,100804.63
2022-08-10T08:10:18.875Z,100806.75
2022-08-10T08:13:07.040Z,100813.56
2022-08-10T08:16:20.730Z,100813.88
2022-08-10T08:19:26.682Z,100809.00
2022-08-10T08:24:06.311Z,100813.97
2022-08-10T08:25:26.616Z,100813.19
2022-08-10T08:28:15.691Z,100818.91
2022-08-10T08:31:05.140Z,100813.53
2022-08-10T08:33:54.460Z,100801.97
2022-08-10T08:36:45.880Z,100814.34
2022-08-10T08:39:34.138Z,100801.09
2022-08-10T08:42:57.619Z,100812.72
2022-08-10T08:46:19.591Z,100811.69
2022-08-10T08:50:07.472Z,100802.41
2022-08-10T08:52:57.271Z,100792.09
2022-08-10T08:56:04.063Z,100798.75
2022-08-10T08:59:20.884Z,100799.88
2022-08-10T09:03:32.314Z,100783.19
2022-08-10T09:06:51.697Z,100793.94
2022-08-10T09:10:04.959Z,100773.41
2022-08-10T09:13:42.857Z,100780.94
2022-08-10T09:17:11.283Z,100766.78
2022-08-10T09:20:22.780Z,100777.56
2022-08-10T09:24:04.628Z,100776.06
2022-08-10T09:26:46.079Z,100780.47
2022-08-10T09:29:44.166Z,100757.38
2022-08-10T09:36:16.275Z,100760.88
2022-08-10T09:36:22.794Z,100757.19
2022-08-10T09:40:55.915Z,100750.44
2022-08-10T09:43:24.884Z,100744.16
2022-08-10T09:46:43.398Z,100756.34
2022-08-10T09:49:56.249Z,100746.59
2022-08-10T09:53:11.312Z,100746.16
2022-08-10T09:56:28.876Z,100722.50
2022-08-10T10:00:00.609Z,100735.19
2022-08-10T10:03:19.697Z,100732.34
2022-08-10T10:06:38.743Z,100728.91
2022-08-10T10:09:39.825Z,100714.59
2022-08-10T10:12:51.311Z,100710.09
2022-08-10T10:16:27.828Z,100710.00
2022-08-10T10:19:40.376Z,100715.44
2022-08-10T10:22:53.254Z,100710.63
2022-08-10T10:26:13.006Z,100708.63
2022-08-10T10:29:57.612Z,100698.69
2022-08-10T10:33:25.687Z,100704.47
2022-08-10T10:36:21.662Z,100678.25
2022-08-10T10:39:24.113Z,100681.88
2022-08-10T10:42:56.434Z,100689.97
2022-08-10T10:46:28.163Z,100685.84
2022-08-10T10:49:45.205Z,100676.41
2022-08-10T10:53:19.185Z,100687.47
2022-08-10T10:56:43.645Z,100674.16
2022-08-10T10:59:55.986Z,100662.31
2022-08-10T11:03:24.106Z,100663.28
2022-08-10T11:06:57.299Z,100682.47
2022-08-10T11:10:08.983Z,100659.31
2022-08-10T11:14:25.621Z,100655.03
2022-08-10T11:17:27.475Z,100649.31
2022-08-10T11:20:33.201Z,100653.84
2022-08-10T11:23:34.888Z,100651.31
2022-08-10T11:26:44.467Z,100642.16
2022-08-10T11:29:59.583Z,100646.31
2022-08-10T11:33:14.756Z,100642.72
2022-08-10T11:37:02.847Z,100649.97
2022-08-10T11:40:07.357Z,100641.56
2022-08-10T11:43:19.278Z,100628.19
2022-08-10T11:46:31.027Z,100627.19
2022-08-10T11:49:33.515Z,100634.72
2022-08-10T11:52:50.409Z,100640.47
2022-08-10T11:55:38.263Z,100634.75
2022-08-10T11:58:51.440Z,100621.69
2022-08-10T12:01:39.717Z,100626.59
2022-08-10T12:04:29.613Z,100562.22
2022-08-10T12:10:02.460Z,100601.47
2022-08-10T12:10:30.655Z,100605.72
2022-08-10T12:13:35.491Z,100600.38
2022-08-10T12:16:29.679Z,100594.94
2022-08-10T12:19:59.533Z,100602.28
2022-08-10T12:23:02.177Z,100606.25
2022-08-10T12:25:58.749Z,100608.75
2022-08-10T12:28:56.894Z,100584.03
2022-08-10T12:32:11.203Z,100588.13
2022-08-10T12:35:34.464Z,100601.91
2022-08-10T12:38:57.170Z,100588.25
2022-08-10T12:42:01.857Z,100591.88
2022-08-10T12:45:06.509Z,100594.28
2022-08-10T12:48:24.614Z,100578.72
2022-08-10T12:51:30.445Z,100580.56
2022-08-10T12:54:31.824Z,100577.38
2022-08-10T12:57:28.657Z,100574.88
2022-08-10T13:00:17.761Z,100539.41
2022-08-10T13:03:08.057Z,100534.06
2022-08-10T13:06:03.884Z,100529.28
2022-08-10T13:09:08.702Z,100528.25
2022-08-10T13:12:39.289Z,100541.31
2022-08-10T13:15:49.796Z,100526.25
2022-08-10T13:18:40.792Z,100543.78
2022-08-10T13:21:36.753Z,100547.31
2022-08-10T13:24:33.815Z,100537.47
2022-08-10T13:28:00.970Z,100542.69
2022-08-10T13:30:49.787Z,100533.31
2022-08-10T13:34:39.869Z,100523.88
2022-08-10T13:37:02.745Z,100516.00
2022-08-10T13:39:59.659Z,100515.50
2022-08-10T13:42:51.600Z,100507.91
2022-08-10T13:45:49.345Z,100504.84
2022-08-10T13:48:40.453Z,100506.94
2022-08-10T13:51:56.359Z,100515.13
2022-08-10T13:54:42.820Z,100495.31
2022-08-10T13:57:35.037Z,100500.84
2022-08-10T14:00:38.652Z,100486.59
2022-08-10T14:03:31.029Z,100494.75
2022-08-10T14:06:21.134Z,100488.44
2022-08-10T14:09:12.514Z,100494.34
2022-08-10T14:12:01.779Z,100492.66
2022-08-10T14:14:52.718Z,100485.03
2022-08-10T14:17:44.927Z,100476.28
2022-08-10T14:20:36.196Z,100483.13
2022-08-10T14:23:24.192Z,100467.50
2022-08-10T14:26:17.855Z,100467.31
2022-08-10T14:29:18.846Z,100471.91
2022-08-10T14:32:15.996Z,100473.88
2022-08-10T14:36:20.246Z,100455.97
2022-08-10T14:38:22.304Z,100461.88
2022-08-10T14:42:01.294Z,100459.19
2022-08-10T14:44:53.459Z,100453.31
2022-08-10T14:47:42.464Z,100429.50
2022-08-10T14:50:55.799Z,100446.09
2022-08-10T14:53:51.877Z,100431.22
2022-08-10T14:56:44.266Z,100450.63
2022-08-10T15:00:25.095Z,100440.75
2022-08-10T15:02:52.873Z,100435.03
2022-08-10T15:05:45.448Z,100442.47
2022-08-10T15:08:36.970Z,100435.22
2022-08-10T15:12:12.974Z,100422.91
2022-08-10T15:14:43.051Z,100431.66
2022-08-10T15:17:39.554Z,100437.38
2022-08-10T15:20:29.710Z,100438.16
2022-08-10T15:23:30.047Z,100439.63
2022-08-10T15:26:22.013Z,100433.41
2022-08-10T15:29:25.056Z,100430.53
2022-08-10T15:32:32.583Z,100438.34
2022-08-10T15:35:43.668Z,100432.03
2022-08-10T15:38:36.693Z,100440.56
2022-08-10T15:41:59.383Z,100434.28
2022-08-10T15:44:53.357Z,100409.34
2022-08-10T15:47:46.325Z,100411.84
2022-08-10T15:50:42.950Z,100401.94
2022-08-10T15:53:49.347Z,100408.44
2022-08-10T15:56:49.044Z,100409.19
2022-08-10T16:00:09.513Z,100402.13
2022-08-10T16:03:03.732Z,100400.03
2022-08-10T16:06:02.589Z,100397.16
2022-08-10T16:10:22.306Z,100383.63
2022-08-10T16:12:32.488Z,100379.69
2022-08-10T16:15:24.007Z,100385.00
2022-08-10T16:18:14.620Z,100382.53
2022-08-10T16:21:13.232Z,100385.59
2022-08-10T16:24:14.913Z,100382.59
2022-08-10T16:27:07.538Z,100377.63
2022-08-10T16:30:01.872Z,100397.03
2022-08-10T16:32:50.322Z,100373.75
2022-08-10T16:35:41.249Z,100378.69
2022-08-10T16:38:40.427Z,100368.63
2022-08-10T16:42:02.744Z,100381.75
2022-08-10T16:44:44.522Z,100381.38
2022-08-10T16:47:37.223Z,100384.81
2022-08-10T16:50:38.394Z,100381.00
2022-08-10T16:53:28.263Z,100373.56
2022-08-10T16:56:17.343Z,100375.47
2022-08-10T16:59:06.804Z,100371.09
2022-08-10T17:01:55.994Z,100382.91
2022-08-10T17:04:46.689Z,100380.03
2022-08-10T17:07:36.703Z,100377.75
2022-08-10T17:10:24.925Z,100368.22
2022-08-10T17:13:20.748Z,100358.34
2022-08-10T17:16:10.801Z,100358.72
2022-08-10T17:18:58.948Z,100365.78
2022-08-10T17:22:00.174Z,100377.94
2022-08-10T17:25:15.619Z,100365.19
2022-08-10T17:28:09.680Z,100369.94
2022-08-10T17:31:24.126Z,100354.13
2022-08-10T17:34:32.410Z,100353.56
2022-08-10T17:37:24.775Z,100362.88
2022-08-10T17:40:21.818Z,100370.47
2022-08-10T17:43:58.373Z,100366.84
2022-08-10T17:46:38.561Z,100359.22
2022-08-10T17:49:26.715Z,100365.66
2022-08-10T17:52:21.702Z,100346.66
2022-08-10T17:55:11.474Z,100364.94
2022-08-10T17:58:12.210Z,100361.63
2022-08-10T18:01:38.645Z,100365.81
2022-08-10T18:04:19.576Z,100360.84
2022-08-10T18:07:09.078Z,100360.97
2022-08-10T18:09:58.404Z,100363.44
2022-08-10T18:12:55.447Z,100377.47
2022-08-10T18:15:44.758Z,100370.63
2022-08-10T18:18:33.526Z,100364.47
2022-08-10T18:21:27.078Z,100363.63
2022-08-10T18:24:21.207Z,100362.19
2022-08-10T18:27:09.848Z,100356.97
2022-08-10T18:30:04.974Z,100377.44
2022-08-10T18:32:56.749Z,100366.25
2022-08-10T18:35:46.253Z,100375.09
2022-08-10T18:38:37.507Z,100375.00
2022-08-10T18:42:04.626Z,100384.53
2022-08-10T18:45:12.195Z,100383.13
2022-08-10T18:48:18.610Z,100386.72
2022-08-10T18:51:07.934Z,100389.06
2022-08-10T18:54:08.309Z,100397.47
2022-08-10T18:57:41.669Z,100393.41
2022-08-10T19:00:50.279Z,100410.94
2022-08-10T19:03:54.339Z,100402.63
2022-08-10T19:07:21.539Z,100416.84
2022-08-10T19:11:10.148Z,100414.09
2022-08-10T19:14:16.661Z,100420.53
2022-08-10T19:17:20.321Z,100415.38
2022-08-10T19:20:32.874Z,100418.41
2022-08-10T19:23:56.472Z,100417.84
2022-08-10T19:26:55.112Z,100417.31
2022-08-10T19:30:11.588Z,100419.94
2022-08-10T19:33:50.549Z,100423.47
2022-08-10T19:36:52.607Z,100425.56
2022-08-10T19:39:57.172Z,100409.44
2022-08-10T19:44:00.092Z,100441.03
2022-08-10T19:47:01.242Z,100423.56
2022-08-10T19:50:04.617Z,100426.31
2022-08-10T19:53:29.835Z,100434.88
2022-08-10T19:57:11.720Z,100446.84
2022-08-10T20:00:19.668Z,100430.72
2022-08-10T20:03:15.636Z,100435.94
2022-08-10T20:06:29.997Z,100438.06
2022-08-10T20:09:38.753Z,100435.34
2022-08-10T20:12:54.261Z,100433.06
2022-08-10T20:15:57.489Z,100440.00
2022-08-10T20:19:13.373Z,100444.91
2022-08-10T20:22:08.813Z,100436.78
2022-08-10T20:25:11.478Z,100451.50
2022-08-10T20:28:13.324Z,100446.09
2022-08-10T20:31:23.115Z,100439.06
2022-08-10T20:34:25.982Z,100431.94
2022-08-10T20:38:01.955Z,100447.81
2022-08-10T20:40:49.648Z,100456.38
2022-08-10T20:43:48.274Z,100460.72
2022-08-10T20:46:48.342Z,100460.34
2022-08-10T20:49:46.300Z,100449.34
2022-08-10T20:52:36.794Z,100459.38
2022-08-10T20:55:52.654Z,100444.81
2022-08-10T20:59:14.614Z,100463.81
2022-08-10T21:02:47.843Z,100465.66
2022-08-10T21:06:42.632Z,100459.25
2022-08-10T21:09:55.676Z,100461.63
2022-08-10T21:13:13.287Z,100467.31
2022-08-10T21:16:20.503Z,100469.88
2022-08-10T21:19:36.884Z,100460.91
2022-08-10T21:22:29.390Z,100467.41
2022-08-10T21:25:30.016Z,100464.09
2022-08-10T21:29:01.374Z,100457.91
2022-08-10T21:32:12.480Z,100455.19
2022-08-10T21:35:36.263Z,100470.63
2022-08-10T21:38:55.116Z,100462.91
2022-08-10T21:42:58.346Z,100452.94
2022-08-10T21:46:29.978Z,100460.13
2022-08-10T21:49:57.363Z,100461.97
2022-08-10T21:53:44.023Z,100463.28
2022-08-10T21:57:17.863Z,100465.38
2022-08-10T22:00:32.139Z,100456.16
2022-08-10T22:03:40.143Z,100468.97
2022-08-10T22:06:52.509Z,100452.34
2022-08-10T22:10:03.973Z,100447.72
2022-08-10T22:13:13.252Z,100464.41
2022-08-10T22:16:25.468Z,100452.59
2022-08-10T22:19:34.034Z,100448.50
2022-08-10T22:23:01.006Z,100463.66
2022-08-10T22:27:00.591Z,100462.34
2022-08-10T22:30:13.109Z,100449.53
2022-08-10T22:33:47.977Z,100452.59
2022-08-10T22:37:06.355Z,100460.53
2022-08-10T22:40:51.427Z,100453.38
2022-08-10T22:43:59.432Z,100446.72
2022-08-10T22:47:08.391Z,100463.13
2022-08-10T22:49:57.162Z,100457.47
2022-08-10T22:53:03.769Z,100461.31
2022-08-10T22:56:15.419Z,100470.31
2022-08-10T22:59:07.796Z,100472.59
2022-08-10T23:02:09.206Z,100469.00
2022-08-10T23:05:09.355Z,100469.78
2022-08-10T23:08:12.505Z,100454.41
2022-08-10T23:11:30.947Z,100458.72
2022-08-10T23:14:20.870Z,100464.31
2022-08-10T23:18:00.556Z,100460.97
2022-08-10T23:20:48.456Z,100472.25
2022-08-10T23:23:40.062Z,100470.44
2022-08-10T23:26:31.093Z,100467.59
2022-08-10T23:29:23.237Z,100471.94
2022-08-10T23:32:11.531Z,100465.28
2022-08-10T23:36:04.568Z,100466.56
2022-08-10T23:38:27.249Z,100478.34
2022-08-10T23:41:16.080Z,100470.41
2022-08-10T23:44:04.832Z,100475.00
2022-08-10T23:46:53.665Z,100477.06
2022-08-10T23:49:44.650Z,100475.75
2022-08-10T23:52:34.378Z,100472.19
2022-08-10T23:55:27.306Z,100461.19
2022-08-10T23:58:31.596Z,100472.41
