createdAt,value
2018-06-14T00:02:46.584Z,3.7
2018-06-14T00:05:46.413Z,3
2018-06-14T00:08:46.602Z,3
2018-06-14T00:11:46.624Z,3
2018-06-14T00:14:46.615Z,3.3
2018-06-14T00:17:46.598Z,3.1
2018-06-14T00:20:46.781Z,3
2018-06-14T00:23:46.615Z,3.6
2018-06-14T00:26:46.624Z,3.1
2018-06-14T00:29:46.571Z,3.3
2018-06-14T00:32:46.554Z,3.3
2018-06-14T00:35:46.563Z,2.8
2018-06-14T00:38:46.877Z,3.1
2018-06-14T00:41:46.538Z,2.9
2018-06-14T00:44:46.538Z,3.1
2018-06-14T00:47:46.588Z,3
2018-06-14T00:50:46.820Z,3
2018-06-14T00:53:46.720Z,3.2
2018-06-14T00:56:46.677Z,3.2
2018-06-14T00:59:46.524Z,3.2
2018-06-14T01:02:46.652Z,3
2018-06-14T01:05:46.454Z,3.1
2018-06-14T01:08:46.600Z,3.2
2018-06-14T01:11:46.644Z,3
2018-06-14T01:14:46.449Z,3.1
2018-06-14T01:17:46.650Z,3
2018-06-14T01:20:46.554Z,3.1
2018-06-14T01:23:46.543Z,3.3
2018-06-14T01:26:46.724Z,3.2
2018-06-14T01:29:46.602Z,3.2
2018-06-14T01:32:46.479Z,3
2018-06-14T01:35:46.681Z,3
2018-06-14T01:38:46.505Z,3.2
2018-06-14T01:41:47.242Z,3.2
2018-06-14T01:44:46.493Z,3.3
2018-06-14T01:47:46.591Z,3.4
2018-06-14T01:50:46.510Z,3.1
2018-06-14T01:53:46.632Z,3.3
2018-06-14T01:56:46.835Z,3
2018-06-14T01:59:46.515Z,3
2018-06-14T02:02:46.798Z,3.1
2018-06-14T02:05:46.689Z,3.2
2018-06-14T02:08:46.470Z,3
2018-06-14T02:11:46.563Z,3
2018-06-14T02:14:46.613Z,3
2018-06-14T02:17:46.426Z,3.1
2018-06-14T02:20:46.481Z,3.2
2018-06-14T02:23:46.550Z,3
2018-06-14T02:26:46.479Z,3.1
2018-06-14T02:29:46.504Z,3.2
2018-06-14T02:32:46.570Z,3
2018-06-14T02:35:46.501Z,3
2018-06-14T02:38:46.830Z,3
2018-06-14T02:41:46.571Z,3.1
2018-06-14T02:44:46.739Z,3.1
2018-06-14T02:47:46.503Z,2.9
2018-06-14T02:50:46.606Z,3.3
2018-06-14T02:53:46.465Z,3.1
2018-06-14T02:56:46.675Z,3
2018-06-14T02:59:46.513Z,3
2018-06-14T03:02:46.665Z,3.2
2018-06-14T03:05:46.748Z,3
2018-06-14T03:08:46.297Z,3.2
2018-06-14T03:11:46.605Z,3
2018-06-14T03:14:46.561Z,3.1
2018-06-14T03:17:46.715Z,2.9
2018-06-14T03:20:46.573Z,3
2018-06-14T03:23:46.415Z,2.9
2018-06-14T03:26:46.371Z,3
2018-06-14T03:29:46.525Z,2.9
2018-06-14T03:32:46.369Z,3.1
2018-06-14T03:35:46.614Z,3
2018-06-14T03:38:46.393Z,2.9
2018-06-14T03:41:46.541Z,2.9
2018-06-14T03:44:46.381Z,3
2018-06-14T03:47:46.756Z,2.8
2018-06-14T03:50:46.708Z,3.2
2018-06-14T03:53:46.416Z,3.1
2018-06-14T03:56:46.494Z,2.8
2018-06-14T03:59:46.468Z,3
2018-06-14T04:02:46.531Z,3.1
2018-06-14T04:05:46.650Z,3
2018-06-14T04:08:46.529Z,2.9
2018-06-14T04:11:46.485Z,2.7
2018-06-14T04:14:46.508Z,2.9
2018-06-14T04:17:46.666Z,2.8
2018-06-14T04:20:46.633Z,3
2018-06-14T04:23:46.583Z,2.9
2018-06-14T04:26:46.567Z,3.1
2018-06-14T04:29:46.510Z,2.9
2018-06-14T04:32:46.477Z,2.8
2018-06-14T04:35:46.530Z,3
2018-06-14T04:38:46.454Z,3
2018-06-14T04:41:46.375Z,2.8
2018-06-14T04:44:46.599Z,2.9
2018-06-14T04:47:46.377Z,3
2018-06-14T04:50:46.358Z,2.9
2018-06-14T04:53:46.398Z,3.2
2018-06-14T04:56:46.428Z,2.9
2018-06-14T04:59:46.385Z,2.8
2018-06-14T05:02:46.796Z,3.1
2018-06-14T05:05:46.969Z,2.9
2018-06-14T05:08:46.553Z,2.7
2018-06-14T05:11:46.498Z,3
2018-06-14T05:14:46.531Z,2.9
2018-06-14T05:17:46.462Z,3
2018-06-14T05:20:46.440Z,3.7
2018-06-14T05:23:46.633Z,3
2018-06-14T05:26:46.556Z,2.9
2018-06-14T05:29:46.347Z,2.8
2018-06-14T05:32:46.388Z,2.8
2018-06-14T05:35:46.575Z,3
2018-06-14T05:38:46.633Z,3
2018-06-14T05:41:46.439Z,2.8
2018-06-14T05:44:46.448Z,2.8
2018-06-14T05:47:47.031Z,2.9
2018-06-14T05:50:46.606Z,3.8
2018-06-14T05:53:46.509Z,4.7
2018-06-14T05:56:46.500Z,5
2018-06-14T05:59:46.374Z,4.2
2018-06-14T06:02:47.092Z,3.6
2018-06-14T06:05:46.416Z,3.7
2018-06-14T06:08:46.448Z,4.4
2018-06-14T06:11:46.427Z,3.6
2018-06-14T06:14:46.409Z,3.5
2018-06-14T06:17:46.540Z,3.4
2018-06-14T06:20:46.485Z,3.7
2018-06-14T06:23:46.516Z,3.5
2018-06-14T06:26:46.736Z,4.4
2018-06-14T06:29:46.567Z,3.1
2018-06-14T06:32:46.436Z,5.4
2018-06-14T06:35:46.465Z,3.5
2018-06-14T06:38:47.268Z,3.5
2018-06-14T06:41:46.540Z,4
2018-06-14T06:44:46.533Z,5.3
2018-06-14T06:47:46.690Z,4.1
2018-06-14T06:50:46.364Z,3.9
2018-06-14T06:53:46.403Z,8.4
2018-06-14T06:56:46.504Z,3.9
2018-06-14T06:59:46.472Z,4.3
2018-06-14T07:02:46.568Z,4.7
2018-06-14T07:05:46.500Z,7.9
2018-06-14T07:08:46.533Z,7.8
2018-06-14T07:11:46.618Z,5.8
2018-06-14T07:14:46.358Z,10.2
2018-06-14T07:17:46.465Z,4.8
2018-06-14T07:20:46.565Z,5.3
2018-06-14T07:23:46.465Z,6.2
2018-06-14T07:26:46.509Z,6.6
2018-06-14T07:29:46.393Z,5.5
2018-06-14T07:32:46.334Z,3.9
2018-06-14T07:35:46.587Z,4.4
2018-06-14T07:38:46.327Z,5.5
2018-06-14T07:41:46.572Z,4.7
2018-06-14T07:44:46.428Z,3.9
2018-06-14T07:47:46.377Z,5.3
2018-06-14T07:50:46.392Z,4
2018-06-14T07:53:46.385Z,3.7
2018-06-14T07:56:46.516Z,4.8
2018-06-14T07:59:46.422Z,5
2018-06-14T08:02:46.556Z,3.8
2018-06-14T08:05:46.421Z,5.3
2018-06-14T08:08:56.406Z,4.6
2018-06-14T08:11:46.534Z,4.5
2018-06-14T08:14:46.551Z,4
2018-06-14T08:17:46.477Z,4.5
2018-06-14T08:20:46.390Z,5.1
2018-06-14T08:23:46.486Z,5.3
2018-06-14T08:26:46.471Z,5.1
2018-06-14T08:29:46.340Z,5.7
2018-06-14T08:32:46.593Z,3.8
2018-06-14T08:35:46.471Z,4.5
2018-06-14T08:38:46.420Z,7.2
2018-06-14T08:41:46.509Z,4.4
2018-06-14T08:44:47.093Z,5.2
2018-06-14T08:47:46.447Z,5.2
2018-06-14T08:50:46.455Z,3.5
2018-06-14T08:53:46.621Z,3.5
2018-06-14T08:56:46.342Z,4.7
2018-06-14T08:59:46.450Z,3.3
2018-06-14T09:02:46.558Z,3.5
2018-06-14T09:05:46.403Z,3.5
2018-06-14T09:08:46.388Z,3.6
2018-06-14T09:11:46.492Z,3.8
2018-06-14T09:14:46.777Z,4.7
2018-06-14T09:17:46.721Z,4.7
2018-06-14T09:20:46.858Z,3.9
2018-06-14T09:23:46.673Z,4.7
2018-06-14T09:26:47.076Z,4.1
2018-06-14T09:29:46.884Z,4
2018-06-14T09:32:46.587Z,3.7
2018-06-14T09:35:47.435Z,3.5
2018-06-14T09:38:46.783Z,3.4
2018-06-14T09:41:47.002Z,3.3
2018-06-14T09:44:49.008Z,3.9
2018-06-14T09:47:49.252Z,3.3
2018-06-14T09:50:46.947Z,6.9
2018-06-14T09:53:46.546Z,5.4
2018-06-14T09:56:46.645Z,8.7
2018-06-14T09:59:46.348Z,8.5
2018-06-14T10:02:46.458Z,7.4
2018-06-14T10:05:46.497Z,6.4
2018-06-14T10:08:46.396Z,7.2
2018-06-14T10:11:46.484Z,9.1
2018-06-14T10:14:46.421Z,7.6
2018-06-14T10:17:46.420Z,7.4
2018-06-14T10:20:46.483Z,6.9
2018-06-14T10:23:46.335Z,5.2
2018-06-14T10:26:46.255Z,5.7
2018-06-14T10:29:46.483Z,5.8
2018-06-14T10:32:46.477Z,8.8
2018-06-14T10:35:46.223Z,4.9
2018-06-14T10:38:46.316Z,6.9
2018-06-14T10:41:46.460Z,6.2
2018-06-14T10:44:46.245Z,7.8
2018-06-14T10:47:46.399Z,6.2
2018-06-14T10:50:46.353Z,5.8
2018-06-14T10:53:46.413Z,6.4
2018-06-14T10:56:46.427Z,7.6
2018-06-14T10:59:46.539Z,5.3
2018-06-14T11:02:46.451Z,3.3
2018-06-14T11:05:46.477Z,4.7
2018-06-14T11:08:46.398Z,4.5
2018-06-14T11:11:46.437Z,3.7
2018-06-14T11:14:46.888Z,5.2
2018-06-14T11:17:46.563Z,4.5
2018-06-14T11:20:46.429Z,4.7
2018-06-14T11:23:46.555Z,3.7
2018-06-14T11:26:46.299Z,6
2018-06-14T11:29:46.358Z,3.3
2018-06-14T11:32:46.434Z,4.6
2018-06-14T11:35:46.418Z,4.4
2018-06-14T11:38:46.409Z,4.1
2018-06-14T11:41:46.521Z,3.7
2018-06-14T11:44:46.441Z,3.7
2018-06-14T11:47:46.432Z,4
2018-06-14T11:50:46.353Z,3.9
2018-06-14T11:53:46.498Z,3.3
2018-06-14T11:56:46.493Z,3.8
2018-06-14T11:59:46.314Z,3.2
2018-06-14T12:02:46.574Z,3.2
2018-06-14T12:05:46.588Z,3
2018-06-14T12:08:46.632Z,3.7
2018-06-14T12:11:46.496Z,3.9
2018-06-14T12:14:46.428Z,3
2018-06-14T12:17:46.509Z,4.4
2018-06-14T12:20:46.447Z,3.6
2018-06-14T12:23:46.571Z,5.9
2018-06-14T12:26:46.513Z,4.8
2018-06-14T12:29:46.350Z,3.1
2018-06-14T12:32:46.404Z,3.7
2018-06-14T12:35:46.480Z,3.3
2018-06-14T12:38:46.405Z,3
2018-06-14T12:41:46.485Z,3.2
2018-06-14T12:44:46.447Z,4.7
2018-06-14T12:47:46.454Z,2.9
2018-06-14T12:50:46.404Z,3.4
2018-06-14T12:53:46.763Z,3.1
2018-06-14T12:56:46.468Z,3.3
2018-06-14T12:59:46.433Z,3
2018-06-14T13:02:46.517Z,3.2
2018-06-14T13:05:46.492Z,3
2018-06-14T13:08:46.344Z,3.1
2018-06-14T13:11:46.260Z,3.2
2018-06-14T13:14:46.318Z,4.4
2018-06-14T13:17:46.486Z,5.2
2018-06-14T13:20:46.515Z,5.9
2018-06-14T13:23:46.542Z,4.2
2018-06-14T13:26:46.303Z,8.4
2018-06-14T13:29:46.358Z,10.5
2018-06-14T13:32:46.325Z,12.2
2018-06-14T13:35:46.551Z,9.7
2018-06-14T13:38:46.487Z,11
2018-06-14T13:41:46.221Z,12.4
2018-06-14T13:44:46.623Z,8.2
2018-06-14T13:47:46.285Z,11.1
2018-06-14T13:50:56.366Z,12.9
2018-06-14T13:53:46.675Z,6.6
2018-06-14T13:56:46.354Z,7.1
2018-06-14T13:59:46.631Z,9
2018-06-14T14:02:46.290Z,7.8
2018-06-14T14:05:46.306Z,6.9
2018-06-14T14:08:47.259Z,8.3
2018-06-14T14:11:46.285Z,6.7
2018-06-14T14:14:46.187Z,7.7
2018-06-14T14:17:46.490Z,6.6
2018-06-14T14:20:46.365Z,5.9
2018-06-14T14:23:46.442Z,7.2
2018-06-14T14:26:46.212Z,9.2
2018-06-14T14:29:46.371Z,8.2
2018-06-14T14:32:46.375Z,6.1
2018-06-14T14:35:46.440Z,7.8
2018-06-14T14:38:46.475Z,8.7
2018-06-14T14:41:46.252Z,10.1
2018-06-14T14:44:46.286Z,6.7
2018-06-14T14:47:47.019Z,6.6
2018-06-14T14:50:46.421Z,10.5
2018-06-14T14:53:46.373Z,8.3
2018-06-14T14:56:46.360Z,9.1
2018-06-14T14:59:46.344Z,9.5
2018-06-14T15:02:46.301Z,7.8
2018-06-14T15:05:46.503Z,12.9
2018-06-14T15:08:46.466Z,7
2018-06-14T15:11:56.704Z,7.5
2018-06-14T15:14:46.310Z,6.8
2018-06-14T15:17:46.976Z,8.1
2018-06-14T15:20:46.376Z,7
2018-06-14T15:23:46.423Z,5.4
2018-06-14T15:26:46.599Z,9.5
2018-06-14T15:29:46.402Z,5.9
2018-06-14T15:32:46.435Z,5.2
2018-06-14T15:35:46.403Z,5.8
2018-06-14T15:38:46.291Z,6.2
2018-06-14T15:41:46.237Z,6.7
2018-06-14T15:44:46.443Z,4.7
2018-06-14T15:47:46.184Z,4.7
2018-06-14T15:50:46.441Z,4.3
2018-06-14T15:53:46.313Z,7
2018-06-14T15:56:46.310Z,3.7
2018-06-14T15:59:46.369Z,4.5
2018-06-14T16:02:46.384Z,5.9
2018-06-14T16:05:46.169Z,4.4
2018-06-14T16:08:46.324Z,4.7
2018-06-14T16:11:46.275Z,3.9
2018-06-14T16:14:46.130Z,4.3
2018-06-14T16:17:46.461Z,5.6
2018-06-14T16:20:46.220Z,8.2
2018-06-14T16:23:46.284Z,5.4
2018-06-14T16:26:46.503Z,6.7
2018-06-14T16:29:46.358Z,5.2
2018-06-14T16:32:46.434Z,9.8
2018-06-14T16:35:46.396Z,6.1
2018-06-14T16:38:46.377Z,8.3
2018-06-14T16:41:46.449Z,5.3
2018-06-14T16:44:46.307Z,12.2
2018-06-14T16:47:46.605Z,6.7
2018-06-14T16:50:46.342Z,6.3
2018-06-14T16:53:46.318Z,5.7
2018-06-14T16:56:46.484Z,7.9
2018-06-14T16:59:46.213Z,7.6
2018-06-14T17:02:46.403Z,5.3
2018-06-14T17:05:46.238Z,7
2018-06-14T17:08:46.247Z,5.1
2018-06-14T17:11:46.273Z,5.1
2018-06-14T17:14:46.359Z,6.6
2018-06-14T17:17:46.403Z,6.2
2018-06-14T17:20:46.201Z,7.5
2018-06-14T17:23:46.493Z,7.7
2018-06-14T17:26:46.214Z,9.1
2018-06-14T17:29:46.383Z,8.8
2018-06-14T17:32:46.462Z,7.3
2018-06-14T17:35:46.189Z,8.9
2018-06-14T17:38:46.398Z,6.8
2018-06-14T17:41:46.423Z,8.7
2018-06-14T17:44:56.400Z,8.5
2018-06-14T17:47:46.924Z,6.5
2018-06-14T17:50:46.388Z,8.8
2018-06-14T17:53:47.044Z,8.2
2018-06-14T17:56:46.162Z,7.4
2018-06-14T17:59:46.521Z,8.2
2018-06-14T18:02:46.401Z,8.6
2018-06-14T18:05:46.285Z,6.9
2018-06-14T18:08:46.410Z,11.8
2018-06-14T18:11:46.418Z,6.4
2018-06-14T18:14:46.253Z,13.1
2018-06-14T18:17:46.711Z,7.8
2018-06-14T18:20:46.485Z,5.8
2018-06-14T18:23:46.186Z,7.4
2018-06-14T18:31:15.270Z,5
2018-06-14T18:42:11.878Z,6.3
2018-06-14T18:45:11.910Z,5.9
2018-06-14T18:48:11.942Z,8.1
2018-06-14T18:51:12.005Z,6.9
2018-06-14T18:54:12.153Z,5.3
2018-06-14T18:57:11.891Z,8.4
2018-06-14T19:00:12.149Z,4.7
2018-06-14T19:03:12.105Z,5.4
2018-06-14T19:06:11.999Z,4.9
2018-06-14T19:09:12.029Z,6.3
2018-06-14T19:12:11.942Z,5.7
2018-06-14T19:15:11.836Z,6
2018-06-14T19:18:11.982Z,5.8
2018-06-14T19:21:11.857Z,4.3
2018-06-14T19:24:11.973Z,4.3
2018-06-14T19:27:11.767Z,4.4
2018-06-14T19:30:11.816Z,4.5
2018-06-14T19:33:11.916Z,4.2
2018-06-14T19:36:11.888Z,3.6
2018-06-14T19:39:12.017Z,7.2
2018-06-14T19:42:12.193Z,5.4
2018-06-14T19:45:12.198Z,5.2
2018-06-14T19:48:12.112Z,6.1
2018-06-14T19:51:12.084Z,4.9
2018-06-14T19:54:12.264Z,8.1
2018-06-14T19:57:12.077Z,8.6
2018-06-14T20:00:11.939Z,6
2018-06-14T20:03:12.064Z,6.8
2018-06-14T20:06:12.114Z,7.8
2018-06-14T20:09:12.772Z,7.9
2018-06-14T20:12:11.950Z,6.9
2018-06-14T20:15:12.188Z,8.5
2018-06-14T20:18:12.131Z,6
2018-06-14T20:21:12.055Z,5.5
2018-06-14T20:24:12.045Z,5
2018-06-14T20:27:12.036Z,5.3
2018-06-14T20:30:12.064Z,6
2018-06-14T20:33:11.897Z,9.3
2018-06-14T20:36:11.974Z,5.8
2018-06-14T20:39:11.923Z,5.3
2018-06-14T20:42:12.410Z,5.4
2018-06-14T20:45:12.175Z,5.9
2018-06-14T20:48:12.018Z,4.2
2018-06-14T20:51:12.167Z,6.6
2018-06-14T20:54:12.368Z,4.8
2018-06-14T20:57:12.034Z,6.3
2018-06-14T21:00:12.436Z,6.5
2018-06-14T21:03:12.882Z,6.4
2018-06-14T21:06:12.168Z,6.7
2018-06-14T21:09:12.430Z,7.6
2018-06-14T21:12:12.554Z,11.9
2018-06-14T21:15:12.073Z,7.1
2018-06-14T21:18:11.972Z,6.4
2018-06-14T21:21:12.259Z,8.8
2018-06-14T21:24:11.801Z,9.1
2018-06-14T21:27:12.135Z,5.9
2018-06-14T21:30:12.140Z,9.3
2018-06-14T21:33:15.632Z,5.4
2018-06-14T21:36:11.988Z,5.6
2018-06-14T21:39:12.012Z,6
2018-06-14T21:42:11.866Z,4.6
2018-06-14T21:45:11.887Z,6.3
2018-06-14T21:48:12.190Z,5.7
2018-06-14T21:51:11.945Z,5.5
2018-06-14T21:54:11.857Z,5.2
2018-06-14T21:57:11.992Z,5.4
2018-06-14T22:00:11.699Z,5
2018-06-14T22:03:11.989Z,5.9
2018-06-14T22:06:11.954Z,3.8
2018-06-14T22:09:11.919Z,7.3
2018-06-14T22:12:11.892Z,5.5
2018-06-14T22:15:12.061Z,7
2018-06-14T22:18:11.916Z,4.7
2018-06-14T22:21:12.059Z,5
2018-06-14T22:24:11.820Z,4.4
2018-06-14T22:27:11.844Z,5.4
2018-06-14T22:30:12.018Z,4.3
2018-06-14T22:33:12.047Z,3.9
2018-06-14T22:36:11.792Z,4.7
2018-06-14T22:39:11.847Z,3.9
2018-06-14T22:42:11.957Z,5.7
2018-06-14T22:45:11.811Z,4.8
2018-06-14T22:48:11.905Z,4
2018-06-14T22:51:11.828Z,4.1
2018-06-14T22:54:11.818Z,4
2018-06-14T22:57:11.999Z,5
2018-06-14T23:00:11.927Z,5.9
2018-06-14T23:03:11.873Z,4.5
2018-06-14T23:06:11.851Z,6.6
2018-06-14T23:09:11.880Z,3.8
2018-06-14T23:12:11.897Z,4.2
2018-06-14T23:15:11.835Z,4.1
2018-06-14T23:18:11.881Z,4.6
2018-06-14T23:21:11.810Z,4.6
2018-06-14T23:24:11.862Z,4.1
2018-06-14T23:27:11.875Z,4.1
2018-06-14T23:30:11.845Z,3.9
2018-06-14T23:33:11.836Z,4.9
2018-06-14T23:36:11.856Z,4.5
2018-06-14T23:39:36.239Z,3.9
2018-06-14T23:42:12.006Z,5.9
2018-06-14T23:45:11.983Z,4.6
2018-06-14T23:48:11.900Z,4.1
2018-06-14T23:51:12.171Z,4.7
2018-06-14T23:54:12.008Z,4.2
2018-06-14T23:57:11.829Z,4.6
