createdAt,value
2023-03-10T00:00:00.575Z,116.80
2023-03-10T00:02:30.457Z,106.97
2023-03-10T00:04:57.085Z,108.07
2023-03-10T00:07:23.526Z,109.70
2023-03-10T00:09:49.925Z,97.15
2023-03-10T00:12:16.328Z,98.18
2023-03-10T00:14:42.795Z,101.63
2023-03-10T00:17:09.242Z,90.18
2023-03-10T00:19:35.656Z,93.43
2023-03-10T00:22:04.777Z,93.07
2023-03-10T00:24:31.191Z,92.20
2023-03-10T00:26:57.908Z,82.05
2023-03-10T00:29:26.217Z,83.88
2023-03-10T00:31:53.573Z,87.03
2023-03-10T00:34:19.997Z,78.13
2023-03-10T00:36:46.396Z,79.78
2023-03-10T00:39:13.303Z,77.18
2023-03-10T00:41:39.697Z,69.07
2023-03-10T00:44:09.372Z,75.53
2023-03-10T00:46:38.416Z,76.50
2023-03-10T00:49:06.413Z,75.78
2023-03-10T00:51:32.939Z,78.30
2023-03-10T00:54:01.038Z,69.53
2023-03-10T00:56:28.518Z,73.70
2023-03-10T00:58:57.146Z,76.63
2023-03-10T01:01:29.960Z,74.15
2023-03-10T01:03:59.811Z,76.38
2023-03-10T01:06:26.463Z,82.72
2023-03-10T01:08:53.693Z,75.55
2023-03-10T01:11:23.545Z,67.95
2023-03-10T01:13:50.705Z,65.30
2023-03-10T01:16:17.154Z,75.07
2023-03-10T01:18:43.905Z,77.38
2023-03-10T01:21:16.470Z,74.20
2023-03-10T01:23:42.887Z,67.63
2023-03-10T01:26:09.294Z,65.57
2023-03-10T01:28:35.771Z,69.00
2023-03-10T01:31:04.921Z,68.75
2023-03-10T01:33:31.355Z,74.93
2023-03-10T01:35:58.621Z,71.60
2023-03-10T01:38:25.080Z,84.38
2023-03-10T01:40:51.580Z,69.45
2023-03-10T01:43:20.917Z,72.10
2023-03-10T01:45:47.575Z,65.60
2023-03-10T01:48:16.956Z,62.08
2023-03-10T01:50:46.487Z,64.57
2023-03-10T01:53:15.969Z,63.70
2023-03-10T01:55:48.374Z,64.28
2023-03-10T01:58:16.803Z,61.65
2023-03-10T02:00:43.869Z,63.00
2023-03-10T02:03:18.031Z,59.35
2023-03-10T02:06:19.427Z,62.50
2023-03-10T02:11:16.294Z,63.15
2023-03-10T02:13:42.952Z,64.25
2023-03-10T02:16:10.028Z,61.53
2023-03-10T02:18:36.565Z,57.60
2023-03-10T02:21:22.003Z,57.22
2023-03-10T02:24:01.603Z,64.47
2023-03-10T02:26:40.228Z,61.17
2023-03-10T02:29:10.479Z,68.35
2023-03-10T02:31:37.554Z,66.65
2023-03-10T02:34:06.659Z,58.72
2023-03-10T02:36:33.133Z,71.20
2023-03-10T02:38:59.596Z,68.50
2023-03-10T02:41:33.638Z,66.00
2023-03-10T02:44:04.332Z,55.28
2023-03-10T02:46:30.990Z,71.38
2023-03-10T02:49:02.317Z,57.17
2023-03-10T02:51:42.863Z,59.55
2023-03-10T02:54:13.326Z,61.63
2023-03-10T02:56:42.356Z,55.00
2023-03-10T02:59:10.490Z,55.80
2023-03-10T03:01:41.342Z,55.88
2023-03-10T03:04:07.866Z,45.47
2023-03-10T03:06:35.299Z,57.20
2023-03-10T03:09:02.067Z,48.03
2023-03-10T03:11:30.086Z,49.78
2023-03-10T03:13:56.608Z,50.75
2023-03-10T03:16:24.574Z,46.92
2023-03-10T03:18:55.174Z,43.63
2023-03-10T03:21:23.313Z,47.05
2023-03-10T03:23:50.007Z,45.00
2023-03-10T03:26:22.267Z,42.33
2023-03-10T03:28:52.124Z,35.65
2023-03-10T03:31:24.565Z,41.50
2023-03-10T03:33:57.311Z,38.00
2023-03-10T03:36:24.433Z,40.33
2023-03-10T03:38:51.290Z,42.05
2023-03-10T03:41:18.114Z,40.88
2023-03-10T03:43:44.637Z,41.20
2023-03-10T03:46:11.658Z,34.92
2023-03-10T03:48:38.564Z,41.08
2023-03-10T03:51:08.255Z,36.35
2023-03-10T03:53:39.321Z,36.25
2023-03-10T03:56:05.971Z,39.78
2023-03-10T03:58:34.947Z,39.70
2023-03-10T04:01:01.485Z,37.47
2023-03-10T04:03:32.128Z,37.22
2023-03-10T04:05:58.883Z,39.90
2023-03-10T04:08:25.796Z,36.60
2023-03-10T04:10:55.419Z,40.35
2023-03-10T04:13:25.550Z,40.25
2023-03-10T04:15:59.492Z,37.83
2023-03-10T04:18:31.324Z,35.05
2023-03-10T04:20:58.317Z,35.55
2023-03-10T04:23:25.277Z,35.72
2023-03-10T04:25:52.173Z,36.72
2023-03-10T04:28:18.686Z,38.20
2023-03-10T04:30:48.239Z,32.45
2023-03-10T04:33:16.829Z,35.85
2023-03-10T04:35:47.600Z,34.60
2023-03-10T04:38:15.410Z,35.83
2023-03-10T04:40:42.086Z,35.78
2023-03-10T04:43:09.146Z,36.00
2023-03-10T04:45:35.820Z,32.25
2023-03-10T04:48:02.935Z,35.20
2023-03-10T04:50:29.457Z,33.17
2023-03-10T04:52:56.402Z,37.88
2023-03-10T04:55:26.665Z,38.10
2023-03-10T04:57:53.124Z,36.22
2023-03-10T05:00:20.070Z,34.50
2023-03-10T05:02:46.572Z,38.83
2023-03-10T05:05:13.325Z,38.72
2023-03-10T05:07:43.710Z,27.87
2023-03-10T05:10:10.866Z,37.70
2023-03-10T05:12:42.128Z,40.28
2023-03-10T05:15:10.244Z,39.08
2023-03-10T05:17:36.882Z,39.22
2023-03-10T05:20:04.950Z,44.00
2023-03-10T05:22:31.495Z,38.45
2023-03-10T05:24:57.933Z,41.63
2023-03-10T05:27:24.633Z,39.15
2023-03-10T05:29:51.078Z,41.25
2023-03-10T05:32:24.022Z,39.25
2023-03-10T05:34:50.448Z,42.65
2023-03-10T05:37:18.289Z,42.72
2023-03-10T05:39:44.877Z,40.08
2023-03-10T05:42:16.528Z,44.47
2023-03-10T05:44:43.012Z,38.35
2023-03-10T05:47:09.525Z,48.60
2023-03-10T05:49:38.609Z,40.58
2023-03-10T05:52:06.109Z,40.13
2023-03-10T05:54:33.010Z,42.13
2023-03-10T05:56:59.531Z,43.03
2023-03-10T05:59:27.943Z,37.83
2023-03-10T06:01:55.010Z,42.72
2023-03-10T06:04:21.454Z,38.47
2023-03-10T06:06:47.949Z,42.60
2023-03-10T06:09:14.343Z,42.15
2023-03-10T06:11:40.729Z,43.00
2023-03-10T06:14:07.123Z,42.95
2023-03-10T06:16:33.581Z,45.78
2023-03-10T06:19:00.037Z,41.35
2023-03-10T06:21:28.232Z,46.17
2023-03-10T06:23:54.778Z,35.80
2023-03-10T06:26:22.798Z,44.30
2023-03-10T06:28:49.196Z,42.08
2023-03-10T06:31:18.643Z,39.92
2023-03-10T06:33:45.446Z,42.35
2023-03-10T06:36:12.924Z,45.08
2023-03-10T06:38:40.112Z,47.22
2023-03-10T06:41:06.991Z,39.17
2023-03-10T06:43:33.815Z,37.42
2023-03-10T06:46:04.399Z,43.55
2023-03-10T06:48:30.869Z,42.28
2023-03-10T06:50:57.267Z,44.60
2023-03-10T06:53:23.702Z,41.35
2023-03-10T06:56:01.989Z,48.90
2023-03-10T06:58:30.174Z,38.80
2023-03-10T07:00:56.784Z,44.42
2023-03-10T07:03:25.959Z,40.92
2023-03-10T07:05:52.978Z,44.42
2023-03-10T07:08:19.415Z,39.90
2023-03-10T07:10:45.857Z,38.88
2023-03-10T07:13:15.484Z,38.33
2023-03-10T07:15:42.209Z,38.85
2023-03-10T07:18:08.611Z,40.00
2023-03-10T07:20:35.505Z,42.22
2023-03-10T07:23:01.898Z,41.22
2023-03-10T07:25:28.300Z,42.67
2023-03-10T07:27:54.701Z,41.13
2023-03-10T07:30:21.277Z,40.47
2023-03-10T07:32:47.691Z,44.67
2023-03-10T07:35:14.129Z,38.95
2023-03-10T07:37:40.798Z,44.08
2023-03-10T07:40:08.482Z,41.10
2023-03-10T07:42:35.172Z,41.80
2023-03-10T07:45:02.046Z,40.50
2023-03-10T07:47:28.436Z,41.60
2023-03-10T07:49:54.841Z,45.10
2023-03-10T07:52:21.341Z,39.83
2023-03-10T07:54:47.830Z,50.42
2023-03-10T07:57:15.103Z,43.88
2023-03-10T07:59:42.008Z,46.35
2023-03-10T08:02:12.603Z,44.60
2023-03-10T08:04:39.372Z,48.90
2023-03-10T08:07:05.935Z,43.63
2023-03-10T08:09:33.002Z,49.38
2023-03-10T08:11:59.778Z,44.92
2023-03-10T08:14:28.658Z,47.47
2023-03-10T08:16:56.617Z,48.58
2023-03-10T08:19:27.413Z,45.10
2023-03-10T08:21:55.973Z,45.90
2023-03-10T08:24:22.458Z,42.13
2023-03-10T08:26:48.862Z,43.22
2023-03-10T08:29:15.270Z,47.70
2023-03-10T08:31:41.812Z,49.10
2023-03-10T08:34:08.603Z,49.38
2023-03-10T08:36:35.412Z,49.80
2023-03-10T08:39:02.195Z,48.47
2023-03-10T08:41:36.178Z,44.45
2023-03-10T08:44:03.894Z,54.03
2023-03-10T08:46:32.029Z,45.58
2023-03-10T08:48:59.496Z,48.63
2023-03-10T08:51:27.116Z,45.28
2023-03-10T08:53:54.024Z,47.72
2023-03-10T08:56:22.255Z,47.75
2023-03-10T08:58:48.713Z,48.92
2023-03-10T09:01:16.838Z,48.65
2023-03-10T09:03:44.426Z,47.47
2023-03-10T09:06:11.041Z,48.83
2023-03-10T09:08:37.450Z,45.92
2023-03-10T09:11:04.046Z,46.75
2023-03-10T09:13:30.467Z,50.53
2023-03-10T09:15:56.991Z,45.92
2023-03-10T09:18:23.516Z,45.78
2023-03-10T09:20:50.322Z,45.42
2023-03-10T09:23:16.848Z,42.90
2023-03-10T09:25:43.310Z,38.55
2023-03-10T09:28:11.529Z,40.35
2023-03-10T09:30:40.827Z,45.95
2023-03-10T09:33:16.803Z,35.28
2023-03-10T09:35:52.552Z,42.67
2023-03-10T09:38:19.424Z,49.10
2023-03-10T09:41:13.823Z,40.20
2023-03-10T09:43:50.323Z,41.13
2023-03-10T09:46:28.954Z,37.30
2023-03-10T09:49:25.789Z,38.28
2023-03-10T09:51:52.404Z,35.47
2023-03-10T09:54:39.096Z,42.08
2023-03-10T09:57:20.836Z,39.85
2023-03-10T09:59:50.512Z,42.17
2023-03-10T10:02:30.563Z,37.47
2023-03-10T10:05:03.256Z,45.13
2023-03-10T10:07:42.675Z,48.30
2023-03-10T10:10:24.619Z,41.17
2023-03-10T10:12:52.504Z,44.67
2023-03-10T10:15:22.581Z,38.58
2023-03-10T10:18:33.919Z,39.27
2023-03-10T10:21:10.555Z,43.40
2023-03-10T10:23:52.251Z,40.75
2023-03-10T10:26:21.015Z,34.53
2023-03-10T10:28:55.600Z,31.83
2023-03-10T10:31:25.226Z,25.10
2023-03-10T10:33:57.893Z,23.20
2023-03-10T10:36:27.364Z,22.50
2023-03-10T10:38:55.399Z,24.52
2023-03-10T10:41:26.115Z,26.92
2023-03-10T10:43:56.367Z,31.67
2023-03-10T10:46:29.651Z,26.40
2023-03-10T10:49:26.717Z,29.75
2023-03-10T10:52:18.158Z,28.25
2023-03-10T10:54:54.126Z,28.90
2023-03-10T10:57:23.103Z,28.35
2023-03-10T10:59:49.539Z,27.73
2023-03-10T11:02:30.996Z,26.95
2023-03-10T11:05:18.325Z,24.08
2023-03-10T11:07:45.281Z,20.67
2023-03-10T11:10:16.996Z,23.27
2023-03-10T11:13:05.683Z,21.05
2023-03-10T11:15:39.553Z,27.55
2023-03-10T11:18:23.374Z,26.65
2023-03-10T11:21:07.019Z,25.30
2023-03-10T11:23:52.343Z,20.30
2023-03-10T11:26:31.141Z,20.00
2023-03-10T11:29:14.730Z,24.00
2023-03-10T11:32:08.160Z,18.77
2023-03-10T11:34:45.739Z,21.15
2023-03-10T11:37:40.868Z,21.95
2023-03-10T11:40:23.550Z,21.67
2023-03-10T11:42:56.501Z,21.75
2023-03-10T11:45:54.717Z,22.35
2023-03-10T11:48:29.677Z,23.00
2023-03-10T11:50:59.257Z,20.95
2023-03-10T11:53:33.220Z,19.23
2023-03-10T11:56:01.694Z,20.58
2023-03-10T11:58:54.888Z,19.60
2023-03-10T12:01:30.948Z,21.50
2023-03-10T12:04:06.480Z,17.80
2023-03-10T12:06:44.639Z,18.30
2023-03-10T12:09:25.292Z,20.73
2023-03-10T12:11:52.938Z,18.60
2023-03-10T12:14:19.997Z,18.60
2023-03-10T12:16:47.552Z,19.13
2023-03-10T12:19:13.976Z,19.35
2023-03-10T12:21:40.477Z,17.27
2023-03-10T12:24:47.062Z,18.20
2023-03-10T12:27:13.480Z,14.70
2023-03-10T12:29:42.271Z,22.85
2023-03-10T12:32:38.618Z,28.58
2023-03-10T12:35:29.202Z,16.27
2023-03-10T12:38:33.405Z,17.65
2023-03-10T12:41:01.375Z,17.45
2023-03-10T12:43:43.044Z,21.35
2023-03-10T12:46:12.502Z,18.23
2023-03-10T12:48:47.597Z,18.95
2023-03-10T12:51:20.428Z,16.60
2023-03-10T12:54:14.798Z,14.75
2023-03-10T12:56:57.315Z,14.88
2023-03-10T12:59:43.959Z,17.10
2023-03-10T13:02:31.914Z,14.32
2023-03-10T13:05:06.751Z,16.85
2023-03-10T13:07:35.306Z,15.98
2023-03-10T13:10:03.434Z,15.57
2023-03-10T13:12:46.371Z,14.68
2023-03-10T13:15:26.066Z,11.48
2023-03-10T13:17:55.166Z,13.75
2023-03-10T13:20:22.981Z,10.07
2023-03-10T13:22:54.638Z,15.77
2023-03-10T13:25:21.172Z,12.57
2023-03-10T13:27:47.573Z,16.52
2023-03-10T13:30:19.929Z,15.95
2023-03-10T13:32:58.380Z,11.02
2023-03-10T13:35:38.311Z,11.30
2023-03-10T13:38:16.646Z,13.30
2023-03-10T13:40:48.530Z,12.00
2023-03-10T13:43:30.600Z,10.27
2023-03-10T13:45:58.737Z,12.80
2023-03-10T13:48:26.652Z,12.38
2023-03-10T13:51:05.282Z,10.25
2023-03-10T13:53:31.903Z,13.25
2023-03-10T13:55:58.387Z,12.82
2023-03-10T13:58:26.065Z,13.10
2023-03-10T14:00:56.232Z,11.05
2023-03-10T14:03:23.042Z,14.70
2023-03-10T14:05:49.915Z,14.52
2023-03-10T14:08:28.644Z,11.98
2023-03-10T14:11:21.957Z,14.43
2023-03-10T14:13:48.566Z,13.38
2023-03-10T14:16:15.114Z,20.23
2023-03-10T14:18:43.472Z,12.05
2023-03-10T14:21:31.161Z,14.18
2023-03-10T14:24:09.940Z,13.00
2023-03-10T14:26:38.505Z,15.73
2023-03-10T14:29:14.728Z,13.65
2023-03-10T14:31:41.145Z,13.05
2023-03-10T14:34:12.452Z,12.43
2023-03-10T14:36:39.963Z,16.63
2023-03-10T14:39:09.381Z,12.63
2023-03-10T14:41:36.139Z,11.35
2023-03-10T14:44:02.890Z,12.25
2023-03-10T14:46:30.081Z,14.93
2023-03-10T14:48:56.597Z,21.90
2023-03-10T14:51:35.095Z,20.92
2023-03-10T14:54:02.710Z,21.02
2023-03-10T14:56:30.128Z,20.55
2023-03-10T14:58:58.274Z,18.35
2023-03-10T15:01:24.792Z,17.85
2023-03-10T15:03:51.444Z,16.10
2023-03-10T15:06:19.648Z,18.30
2023-03-10T15:08:46.079Z,19.45
2023-03-10T15:11:12.602Z,19.35
2023-03-10T15:13:39.467Z,17.83
2023-03-10T15:16:06.740Z,20.70
2023-03-10T15:18:33.212Z,23.95
2023-03-10T15:21:00.490Z,18.98
2023-03-10T15:23:28.653Z,22.83
2023-03-10T15:25:55.973Z,20.70
2023-03-10T15:28:23.044Z,24.30
2023-03-10T15:30:49.892Z,25.40
2023-03-10T15:33:16.708Z,22.52
2023-03-10T15:35:43.481Z,21.88
2023-03-10T15:38:13.953Z,24.02
2023-03-10T15:40:40.730Z,23.88
2023-03-10T15:43:07.454Z,20.75
2023-03-10T15:45:34.045Z,23.42
2023-03-10T15:48:00.473Z,22.48
2023-03-10T15:50:27.480Z,25.33
2023-03-10T15:52:56.634Z,26.83
2023-03-10T15:55:23.917Z,28.88
2023-03-10T15:57:51.266Z,25.75
2023-03-10T16:00:19.141Z,28.27
2023-03-10T16:02:46.769Z,31.45
2023-03-10T16:05:13.655Z,30.00
2023-03-10T16:07:40.062Z,28.02
2023-03-10T16:10:08.768Z,30.20
2023-03-10T16:12:35.164Z,27.30
2023-03-10T16:15:01.554Z,32.25
2023-03-10T16:17:29.185Z,28.42
2023-03-10T16:19:55.600Z,28.80
2023-03-10T16:22:22.031Z,30.17
2023-03-10T16:24:48.426Z,28.90
2023-03-10T16:27:15.745Z,25.35
2023-03-10T16:29:42.152Z,27.00
2023-03-10T16:32:08.982Z,29.80
2023-03-10T16:34:35.943Z,26.30
2023-03-10T16:37:02.597Z,25.73
2023-03-10T16:39:32.724Z,27.35
2023-03-10T16:41:59.352Z,26.33
2023-03-10T16:44:26.143Z,24.00
2023-03-10T16:46:52.567Z,29.00
2023-03-10T16:49:19.072Z,25.83
2023-03-10T16:51:47.543Z,26.45
2023-03-10T16:54:17.140Z,23.02
2023-03-10T16:56:46.305Z,20.67
2023-03-10T16:59:18.764Z,20.63
2023-03-10T17:01:45.770Z,18.77
2023-03-10T17:04:12.703Z,25.02
2023-03-10T17:06:39.543Z,19.67
2023-03-10T17:09:08.867Z,17.08
2023-03-10T17:11:40.772Z,15.77
2023-03-10T17:14:10.653Z,17.77
2023-03-10T17:16:37.665Z,18.70
2023-03-10T17:19:06.889Z,16.77
2023-03-10T17:21:35.991Z,16.65
2023-03-10T17:24:03.831Z,19.20
2023-03-10T17:26:30.613Z,20.83
2023-03-10T17:28:57.430Z,18.10
2023-03-10T17:31:26.254Z,15.98
2023-03-10T17:33:55.394Z,16.45
2023-03-10T17:36:22.073Z,18.88
2023-03-10T17:38:48.502Z,15.98
2023-03-10T17:41:16.161Z,19.67
2023-03-10T17:43:42.876Z,21.95
2023-03-10T17:46:21.384Z,19.52
2023-03-10T17:48:48.242Z,17.90
2023-03-10T17:51:26.135Z,20.60
2023-03-10T17:53:53.195Z,19.00
2023-03-10T17:56:21.865Z,19.52
2023-03-10T17:58:49.597Z,21.13
2023-03-10T18:01:19.347Z,18.80
2023-03-10T18:03:48.206Z,19.42
2023-03-10T18:06:23.796Z,19.40
2023-03-10T18:08:51.106Z,20.35
2023-03-10T18:11:19.889Z,22.10
2023-03-10T18:13:46.609Z,27.30
2023-03-10T18:16:21.773Z,21.15
2023-03-10T18:18:49.482Z,20.08
2023-03-10T18:21:17.702Z,22.30
2023-03-10T18:23:45.396Z,24.52
2023-03-10T18:26:14.840Z,23.48
2023-03-10T18:28:42.011Z,24.52
2023-03-10T18:31:17.237Z,22.45
2023-03-10T18:33:43.709Z,23.73
2023-03-10T18:36:13.584Z,25.20
2023-03-10T18:38:40.637Z,20.90
2023-03-10T18:41:07.120Z,23.38
2023-03-10T18:43:34.184Z,22.48
2023-03-10T18:46:01.353Z,19.48
2023-03-10T18:48:28.644Z,22.17
2023-03-10T18:50:56.514Z,21.05
2023-03-10T18:53:24.118Z,22.27
2023-03-10T18:55:50.604Z,23.17
2023-03-10T18:58:17.013Z,21.30
2023-03-10T19:00:43.389Z,23.95
2023-03-10T19:03:12.875Z,24.50
2023-03-10T19:05:40.312Z,22.90
2023-03-10T19:08:07.156Z,22.67
2023-03-10T19:10:33.594Z,22.35
2023-03-10T19:13:00.035Z,24.42
2023-03-10T19:15:26.497Z,23.48
2023-03-10T19:17:53.019Z,25.02
2023-03-10T19:20:19.412Z,27.17
2023-03-10T19:22:49.565Z,25.75
2023-03-10T19:25:16.603Z,27.93
2023-03-10T19:27:43.203Z,27.17
2023-03-10T19:30:12.795Z,27.38
2023-03-10T19:32:39.737Z,28.52
2023-03-10T19:35:08.699Z,32.53
2023-03-10T19:37:36.202Z,29.88
2023-03-10T19:40:06.032Z,30.52
2023-03-10T19:42:34.106Z,31.75
2023-03-10T19:45:01.083Z,32.78
2023-03-10T19:47:30.478Z,34.95
2023-03-10T19:49:56.874Z,34.38
2023-03-10T19:52:23.914Z,32.17
2023-03-10T19:54:51.214Z,38.83
2023-03-10T19:57:17.626Z,34.67
2023-03-10T19:59:44.047Z,34.33
2023-03-10T20:02:14.979Z,35.65
2023-03-10T20:04:41.752Z,39.03
2023-03-10T20:07:08.175Z,37.17
2023-03-10T20:09:34.697Z,39.60
2023-03-10T20:12:01.149Z,40.35
2023-03-10T20:14:27.692Z,40.35
2023-03-10T20:16:54.332Z,38.13
2023-03-10T20:19:22.737Z,41.95
2023-03-10T20:21:50.416Z,44.22
2023-03-10T20:24:17.808Z,41.45
2023-03-10T20:26:44.459Z,46.13
2023-03-10T20:29:11.549Z,47.30
2023-03-10T20:31:38.080Z,44.42
2023-03-10T20:34:05.874Z,48.75
2023-03-10T20:36:32.581Z,41.75
2023-03-10T20:38:59.440Z,49.63
2023-03-10T20:41:25.880Z,51.58
2023-03-10T20:43:53.402Z,51.40
2023-03-10T20:46:19.986Z,46.33
2023-03-10T20:48:49.827Z,49.08
2023-03-10T20:51:18.689Z,53.00
2023-03-10T20:53:45.480Z,47.80
2023-03-10T20:56:12.234Z,49.75
2023-03-10T20:58:38.775Z,48.33
2023-03-10T21:01:05.338Z,49.45
2023-03-10T21:03:31.927Z,45.90
2023-03-10T21:05:58.333Z,42.63
2023-03-10T21:08:24.767Z,45.92
2023-03-10T21:10:51.634Z,43.03
2023-03-10T21:13:18.051Z,48.40
2023-03-10T21:15:44.451Z,44.95
2023-03-10T21:18:10.877Z,49.58
2023-03-10T21:20:37.278Z,41.03
2023-03-10T21:23:03.706Z,42.17
2023-03-10T21:25:30.166Z,46.47
2023-03-10T21:27:58.679Z,46.17
2023-03-10T21:30:30.589Z,47.63
2023-03-10T21:32:58.087Z,46.67
2023-03-10T21:35:30.377Z,49.97
2023-03-10T21:37:57.315Z,47.53
2023-03-10T21:40:24.310Z,45.10
2023-03-10T21:42:51.127Z,44.80
2023-03-10T21:45:20.541Z,45.30
2023-03-10T21:47:47.455Z,43.20
2023-03-10T21:50:14.928Z,43.78
2023-03-10T21:52:42.051Z,46.15
2023-03-10T21:55:13.329Z,38.65
2023-03-10T21:57:39.785Z,38.90
2023-03-10T22:00:09.287Z,45.60
2023-03-10T22:02:37.019Z,45.65
2023-03-10T22:05:06.052Z,49.88
2023-03-10T22:07:33.236Z,41.72
2023-03-10T22:09:59.859Z,50.03
2023-03-10T22:12:26.329Z,48.88
2023-03-10T22:14:56.300Z,46.08
2023-03-10T22:17:24.641Z,41.60
2023-03-10T22:19:54.624Z,42.28
2023-03-10T22:22:22.021Z,42.63
2023-03-10T22:24:48.757Z,41.47
2023-03-10T22:27:15.750Z,37.67
2023-03-10T22:29:42.154Z,38.70
2023-03-10T22:32:08.648Z,39.63
2023-03-10T22:34:35.101Z,41.53
2023-03-10T22:37:01.508Z,42.60
2023-03-10T22:39:27.928Z,48.22
2023-03-10T22:41:54.380Z,44.65
2023-03-10T22:44:20.907Z,43.63
2023-03-10T22:46:47.502Z,45.92
2023-03-10T22:49:14.740Z,46.72
2023-03-10T22:51:41.216Z,44.05
2023-03-10T22:54:07.730Z,52.00
2023-03-10T22:56:34.170Z,49.33
2023-03-10T22:59:03.771Z,49.13
2023-03-10T23:01:30.420Z,48.45
2023-03-10T23:03:56.872Z,48.78
2023-03-10T23:06:24.471Z,43.90
2023-03-10T23:08:51.810Z,40.67
2023-03-10T23:11:18.300Z,44.53
2023-03-10T23:13:44.713Z,47.67
2023-03-10T23:16:11.139Z,46.88
2023-03-10T23:18:37.561Z,46.10
2023-03-10T23:21:04.751Z,49.25
2023-03-10T23:23:31.893Z,43.35
2023-03-10T23:25:58.336Z,42.63
2023-03-10T23:28:24.753Z,37.90
2023-03-10T23:30:51.450Z,34.38
2023-03-10T23:33:20.363Z,34.50
2023-03-10T23:35:50.276Z,33.92
2023-03-10T23:38:16.757Z,32.80
2023-03-10T23:40:43.151Z,38.95
2023-03-10T23:43:09.618Z,38.55
2023-03-10T23:45:37.463Z,37.13
2023-03-10T23:48:06.979Z,31.58
2023-03-10T23:50:36.411Z,38.00
2023-03-10T23:53:03.966Z,38.58
2023-03-10T23:55:34.725Z,39.15
2023-03-10T23:58:02.185Z,38.28
