createdAt,value
2022-08-14T00:02:27.088Z,11.60
2022-08-14T00:04:56.122Z,11.80
2022-08-14T00:07:24.634Z,11.00
2022-08-14T00:10:02.457Z,11.30
2022-08-14T00:12:56.767Z,12.10
2022-08-14T00:15:37.482Z,11.20
2022-08-14T00:18:30.825Z,11.70
2022-08-14T00:21:11.171Z,11.20
2022-08-14T00:23:42.843Z,11.90
2022-08-14T00:26:21.912Z,12.60
2022-08-14T00:28:53.486Z,13.40
2022-08-14T00:31:22.452Z,11.70
2022-08-14T00:34:37.924Z,10.80
2022-08-14T00:36:53.928Z,10.70
2022-08-14T00:39:23.658Z,12.40
2022-08-14T00:41:54.471Z,11.40
2022-08-14T00:44:31.915Z,12.50
2022-08-14T00:47:05.933Z,11.90
2022-08-14T00:49:36.378Z,11.90
2022-08-14T00:52:18.181Z,11.60
2022-08-14T00:54:52.681Z,12.00
2022-08-14T00:57:30.318Z,12.10
2022-08-14T01:00:00.971Z,11.90
2022-08-14T01:02:31.722Z,11.50
2022-08-14T01:05:04.667Z,11.50
2022-08-14T01:07:47.257Z,12.20
2022-08-14T01:10:17.560Z,11.40
2022-08-14T01:12:48.499Z,11.80
2022-08-14T01:15:18.736Z,12.00
2022-08-14T01:18:06.882Z,12.10
2022-08-14T01:20:56.465Z,12.00
2022-08-14T01:23:25.655Z,12.00
2022-08-14T01:26:12.218Z,12.80
2022-08-14T01:28:57.736Z,12.10
2022-08-14T01:31:55.133Z,12.10
2022-08-14T01:35:18.333Z,11.60
2022-08-14T01:37:16.493Z,12.10
2022-08-14T01:39:49.316Z,11.70
2022-08-14T01:42:31.425Z,11.20
2022-08-14T01:45:01.704Z,12.10
2022-08-14T01:47:37.045Z,11.70
2022-08-14T01:50:08.156Z,11.70
2022-08-14T01:52:59.427Z,11.20
2022-08-14T01:55:31.597Z,11.20
2022-08-14T01:58:18.728Z,11.50
2022-08-14T02:00:54.995Z,10.40
2022-08-14T02:03:30.724Z,10.70
2022-08-14T02:06:03.825Z,11.80
2022-08-14T02:08:52.816Z,11.90
2022-08-14T02:11:25.779Z,12.10
2022-08-14T02:14:07.529Z,11.10
2022-08-14T02:16:39.187Z,10.80
2022-08-14T02:19:11.627Z,11.60
2022-08-14T02:21:48.933Z,11.00
2022-08-14T02:24:39.858Z,10.70
2022-08-14T02:28:25.368Z,10.40
2022-08-14T02:30:02.772Z,10.80
2022-08-14T02:32:37.009Z,11.70
2022-08-14T02:35:19.081Z,10.60
2022-08-14T02:37:51.594Z,11.80
2022-08-14T02:40:32.570Z,11.70
2022-08-14T02:43:07.606Z,11.80
2022-08-14T02:45:38.953Z,10.80
2022-08-14T02:49:03.048Z,11.00
2022-08-14T02:51:09.143Z,11.00
2022-08-14T02:53:42.339Z,11.20
2022-08-14T02:56:30.279Z,10.70
2022-08-14T02:59:07.335Z,11.00
2022-08-14T03:01:43.628Z,10.60
2022-08-14T03:04:20.830Z,10.70
2022-08-14T03:07:06.634Z,11.20
2022-08-14T03:10:24.709Z,12.10
2022-08-14T03:12:32.295Z,11.70
2022-08-14T03:15:14.166Z,11.20
2022-08-14T03:17:57.769Z,10.90
2022-08-14T03:20:30.632Z,12.40
2022-08-14T03:23:00.472Z,11.30
2022-08-14T03:25:33.528Z,11.70
2022-08-14T03:28:05.009Z,11.20
2022-08-14T03:30:39.159Z,11.70
2022-08-14T03:33:13.486Z,11.90
2022-08-14T03:36:05.177Z,12.30
2022-08-14T03:39:11.674Z,12.90
2022-08-14T03:41:33.187Z,13.20
2022-08-14T03:45:26.633Z,12.60
2022-08-14T03:46:56.269Z,12.10
2022-08-14T03:49:28.808Z,12.30
2022-08-14T03:52:00.771Z,11.70
2022-08-14T03:54:30.387Z,13.00
2022-08-14T03:57:02.668Z,12.70
2022-08-14T03:59:35.341Z,12.40
2022-08-14T04:02:33.060Z,12.90
2022-08-14T04:04:54.264Z,13.10
2022-08-14T04:07:23.283Z,13.20
2022-08-14T04:09:52.646Z,12.50
2022-08-14T04:12:26.274Z,12.50
2022-08-14T04:14:56.094Z,13.90
2022-08-14T04:17:26.040Z,12.70
2022-08-14T04:19:55.796Z,12.80
2022-08-14T04:22:25.135Z,13.00
2022-08-14T04:24:53.438Z,12.60
2022-08-14T04:27:22.993Z,12.30
2022-08-14T04:29:51.733Z,13.50
2022-08-14T04:33:01.886Z,13.20
2022-08-14T04:35:12.396Z,12.40
2022-08-14T04:38:07.847Z,12.80
2022-08-14T04:41:15.400Z,12.90
2022-08-14T04:43:44.768Z,12.10
2022-08-14T04:46:54.691Z,12.80
2022-08-14T04:49:07.963Z,12.10
2022-08-14T04:51:55.359Z,11.00
2022-08-14T04:54:27.290Z,12.10
2022-08-14T04:56:56.273Z,11.90
2022-08-14T04:59:24.928Z,11.90
2022-08-14T05:01:56.922Z,12.40
2022-08-14T05:04:25.979Z,12.00
2022-08-14T05:06:55.523Z,12.10
2022-08-14T05:09:24.559Z,12.50
2022-08-14T05:12:08.564Z,12.80
2022-08-14T05:14:53.521Z,12.10
2022-08-14T05:17:32.019Z,12.90
2022-08-14T05:21:04.523Z,12.80
2022-08-14T05:23:03.699Z,12.50
2022-08-14T05:25:34.576Z,12.40
2022-08-14T05:28:21.080Z,13.10
2022-08-14T05:30:56.209Z,11.80
2022-08-14T05:33:28.213Z,12.80
2022-08-14T05:36:03.163Z,12.40
2022-08-14T05:38:35.481Z,12.10
2022-08-14T05:41:11.618Z,12.40
2022-08-14T05:43:47.595Z,12.00
2022-08-14T05:46:22.759Z,12.50
2022-08-14T05:48:53.534Z,13.60
2022-08-14T05:51:23.884Z,12.40
2022-08-14T05:54:01.809Z,12.60
2022-08-14T05:56:41.955Z,12.40
2022-08-14T05:59:11.071Z,11.70
2022-08-14T06:01:40.206Z,11.80
2022-08-14T06:04:09.029Z,12.20
2022-08-14T06:06:41.228Z,11.50
2022-08-14T06:09:10.984Z,10.60
2022-08-14T06:11:41.908Z,11.80
2022-08-14T06:14:21.015Z,12.00
2022-08-14T06:16:49.565Z,10.80
2022-08-14T06:19:23.417Z,11.10
2022-08-14T06:21:59.393Z,11.30
2022-08-14T06:24:30.713Z,11.00
2022-08-14T06:27:06.172Z,11.10
2022-08-14T06:29:36.584Z,11.20
2022-08-14T06:32:37.574Z,10.50
2022-08-14T06:35:04.694Z,11.00
2022-08-14T06:37:45.260Z,11.90
2022-08-14T06:40:26.226Z,11.10
2022-08-14T06:43:03.466Z,10.00
2022-08-14T06:45:33.671Z,10.50
2022-08-14T06:48:02.866Z,11.00
2022-08-14T06:50:35.811Z,10.80
2022-08-14T06:53:05.047Z,11.00
2022-08-14T06:55:33.799Z,10.40
2022-08-14T06:58:05.852Z,10.50
2022-08-14T07:01:03.888Z,10.70
2022-08-14T07:03:53.120Z,9.60
2022-08-14T07:06:46.264Z,9.80
2022-08-14T07:09:15.749Z,9.80
2022-08-14T07:11:48.669Z,9.70
2022-08-14T07:14:16.208Z,9.60
2022-08-14T07:16:45.043Z,9.30
2022-08-14T07:19:17.809Z,9.00
2022-08-14T07:21:50.323Z,9.50
2022-08-14T07:24:21.763Z,9.10
2022-08-14T07:26:50.977Z,9.60
2022-08-14T07:29:25.993Z,9.70
2022-08-14T07:31:55.261Z,9.20
2022-08-14T07:34:36.306Z,8.90
2022-08-14T07:37:10.730Z,8.90
2022-08-14T07:39:39.520Z,9.30
2022-08-14T07:42:13.698Z,9.10
2022-08-14T07:44:46.484Z,9.20
2022-08-14T07:47:17.999Z,9.60
2022-08-14T07:49:56.899Z,9.40
2022-08-14T07:52:30.498Z,9.30
2022-08-14T07:55:00.351Z,9.20
2022-08-14T07:57:29.359Z,9.20
2022-08-14T07:59:58.084Z,9.00
2022-08-14T08:02:30.324Z,9.70
2022-08-14T08:05:02.364Z,9.90
2022-08-14T08:07:31.883Z,9.40
2022-08-14T08:11:02.429Z,8.60
2022-08-14T08:13:24.309Z,9.30
2022-08-14T08:15:56.371Z,9.70
2022-08-14T08:18:27.809Z,8.80
2022-08-14T08:20:59.338Z,8.60
2022-08-14T08:23:40.420Z,9.00
2022-08-14T08:26:13.012Z,9.40
2022-08-14T08:28:43.945Z,9.00
2022-08-14T08:31:13.295Z,9.10
2022-08-14T08:33:49.609Z,8.70
2022-08-14T08:36:19.155Z,7.90
2022-08-14T08:39:18.185Z,8.30
2022-08-14T08:41:49.438Z,9.00
2022-08-14T08:44:32.195Z,8.20
2022-08-14T08:47:07.613Z,8.70
2022-08-14T08:49:58.897Z,9.00
2022-08-14T08:52:33.139Z,8.30
2022-08-14T08:55:04.502Z,8.30
2022-08-14T08:57:37.597Z,8.40
2022-08-14T09:00:25.805Z,7.60
2022-08-14T09:02:58.974Z,8.30
2022-08-14T09:05:29.013Z,8.80
2022-08-14T09:08:30.338Z,9.00
2022-08-14T09:11:02.304Z,8.70
2022-08-14T09:13:31.176Z,8.60
2022-08-14T09:16:18.765Z,8.00
2022-08-14T09:18:48.086Z,8.00
2022-08-14T09:21:16.468Z,7.90
2022-08-14T09:24:25.969Z,7.90
2022-08-14T09:26:36.923Z,8.70
2022-08-14T09:29:06.539Z,8.20
2022-08-14T09:31:43.068Z,8.50
2022-08-14T09:34:47.512Z,7.80
2022-08-14T09:37:47.838Z,8.60
2022-08-14T09:40:42.838Z,8.10
2022-08-14T09:43:27.508Z,8.30
2022-08-14T09:46:01.091Z,7.40
2022-08-14T09:48:32.402Z,8.40
2022-08-14T09:54:17.848Z,8.20
2022-08-14T09:56:43.534Z,7.80
2022-08-14T09:59:14.990Z,7.80
2022-08-14T10:01:46.005Z,7.20
2022-08-14T10:04:36.631Z,7.90
2022-08-14T10:07:06.293Z,8.00
2022-08-14T10:09:59.774Z,8.20
2022-08-14T10:12:52.927Z,7.80
2022-08-14T10:15:25.653Z,8.30
2022-08-14T10:18:17.516Z,7.60
2022-08-14T10:21:00.674Z,7.90
2022-08-14T10:23:49.599Z,7.70
2022-08-14T10:26:22.627Z,8.40
2022-08-14T10:29:19.632Z,7.50
2022-08-14T10:32:02.885Z,8.20
2022-08-14T10:34:52.519Z,8.60
2022-08-14T10:37:22.946Z,7.90
2022-08-14T10:40:05.572Z,7.90
2022-08-14T10:42:41.617Z,7.90
2022-08-14T10:45:23.370Z,7.30
2022-08-14T10:48:09.359Z,7.80
2022-08-14T10:50:50.408Z,7.40
2022-08-14T10:53:30.142Z,7.80
2022-08-14T10:56:06.718Z,7.90
2022-08-14T10:59:04.876Z,7.50
2022-08-14T11:01:40.153Z,8.10
2022-08-14T11:04:27.555Z,8.10
2022-08-14T11:06:56.740Z,8.40
2022-08-14T11:09:26.531Z,7.70
2022-08-14T11:12:34.245Z,8.10
2022-08-14T11:15:02.633Z,8.10
2022-08-14T11:17:37.295Z,8.00
2022-08-14T11:20:16.235Z,7.90
2022-08-14T11:22:55.745Z,7.50
2022-08-14T11:25:36.808Z,7.90
2022-08-14T11:28:19.252Z,7.90
2022-08-14T11:30:54.414Z,7.90
2022-08-14T11:33:25.179Z,7.70
2022-08-14T11:35:53.737Z,7.80
2022-08-14T11:38:37.826Z,7.40
2022-08-14T11:41:07.534Z,7.30
2022-08-14T11:43:41.721Z,7.10
2022-08-14T11:46:17.551Z,7.30
2022-08-14T11:49:04.360Z,7.30
2022-08-14T11:51:53.954Z,7.00
2022-08-14T11:54:34.687Z,7.00
2022-08-14T11:57:05.541Z,6.60
2022-08-14T11:59:34.453Z,6.30
2022-08-14T12:02:38.875Z,6.70
2022-08-14T12:05:04.090Z,6.70
2022-08-14T12:07:33.014Z,6.20
2022-08-14T12:10:26.232Z,6.40
2022-08-14T12:12:55.215Z,7.00
2022-08-14T12:15:36.125Z,6.50
2022-08-14T12:18:06.912Z,6.60
2022-08-14T12:20:45.723Z,7.90
2022-08-14T12:23:24.827Z,6.70
2022-08-14T12:26:39.915Z,6.40
2022-08-14T12:29:16.590Z,6.50
2022-08-14T12:31:46.813Z,6.50
2022-08-14T12:34:20.503Z,6.70
2022-08-14T12:37:05.468Z,6.40
2022-08-14T12:39:40.391Z,6.40
2022-08-14T12:42:11.861Z,6.20
2022-08-14T12:45:03.692Z,6.80
2022-08-14T12:47:37.315Z,6.30
2022-08-14T12:50:06.792Z,6.70
2022-08-14T12:52:54.255Z,6.60
2022-08-14T12:56:00.505Z,6.70
2022-08-14T12:58:43.688Z,6.80
2022-08-14T13:01:23.441Z,6.10
2022-08-14T13:04:08.080Z,6.30
2022-08-14T13:06:41.651Z,5.30
2022-08-14T13:09:17.212Z,6.10
2022-08-14T13:11:58.782Z,6.90
2022-08-14T13:14:47.780Z,5.70
2022-08-14T13:17:17.288Z,5.90
2022-08-14T13:19:47.043Z,5.90
2022-08-14T13:22:29.134Z,5.80
2022-08-14T13:25:02.456Z,6.00
2022-08-14T13:27:39.073Z,6.20
2022-08-14T13:30:14.497Z,6.40
2022-08-14T13:32:54.616Z,5.60
2022-08-14T13:35:27.992Z,5.90
2022-08-14T13:38:01.548Z,5.50
2022-08-14T13:40:30.285Z,5.40
2022-08-14T13:42:58.540Z,5.70
2022-08-14T13:45:27.560Z,5.90
2022-08-14T13:48:30.676Z,5.60
2022-08-14T13:51:05.973Z,5.50
2022-08-14T13:54:07.014Z,5.50
2022-08-14T13:56:39.743Z,4.90
2022-08-14T13:59:09.287Z,5.50
2022-08-14T14:01:43.458Z,6.10
2022-08-14T14:04:19.872Z,6.00
2022-08-14T14:06:51.118Z,5.90
2022-08-14T14:09:32.500Z,6.30
2022-08-14T14:12:37.432Z,6.40
2022-08-14T14:15:05.023Z,6.40
2022-08-14T14:17:36.345Z,6.70
2022-08-14T14:20:15.151Z,6.30
2022-08-14T14:23:09.764Z,7.30
2022-08-14T14:25:46.468Z,7.40
2022-08-14T14:28:24.227Z,7.20
2022-08-14T14:30:57.276Z,7.50
2022-08-14T14:33:49.331Z,7.10
2022-08-14T14:36:29.204Z,7.30
2022-08-14T14:39:00.893Z,6.70
2022-08-14T14:41:38.076Z,7.40
2022-08-14T14:44:15.964Z,10.00
2022-08-14T14:46:50.773Z,8.60
2022-08-14T14:49:31.967Z,7.80
2022-08-14T14:52:23.233Z,7.60
2022-08-14T14:54:58.287Z,9.50
2022-08-14T14:57:35.823Z,8.20
2022-08-14T15:00:18.612Z,8.40
2022-08-14T15:02:51.763Z,7.60
2022-08-14T15:05:21.896Z,8.30
2022-08-14T15:07:52.856Z,7.30
2022-08-14T15:10:26.866Z,7.30
2022-08-14T15:13:04.478Z,7.20
2022-08-14T15:15:37.900Z,6.80
2022-08-14T15:18:36.365Z,7.70
2022-08-14T15:20:57.828Z,7.30
2022-08-14T15:23:43.626Z,7.70
2022-08-14T15:26:24.202Z,8.20
2022-08-14T15:31:34.941Z,8.10
2022-08-14T15:34:43.268Z,7.80
2022-08-14T15:37:00.062Z,8.00
2022-08-14T15:42:14.320Z,7.70
2022-08-14T15:44:58.316Z,7.50
2022-08-14T15:47:32.092Z,7.60
2022-08-14T15:50:03.487Z,7.60
2022-08-14T15:52:34.941Z,7.70
2022-08-14T15:55:14.659Z,7.80
2022-08-14T15:58:01.624Z,7.20
2022-08-14T16:00:55.605Z,7.00
2022-08-14T16:03:27.629Z,6.80
2022-08-14T16:06:10.814Z,6.50
2022-08-14T16:08:50.478Z,6.00
2022-08-14T16:11:27.360Z,5.60
2022-08-14T16:14:01.118Z,5.50
2022-08-14T16:16:48.052Z,6.80
2022-08-14T16:19:21.214Z,6.70
2022-08-14T16:22:02.584Z,7.10
2022-08-14T16:25:00.286Z,7.70
2022-08-14T16:27:34.220Z,9.10
2022-08-14T16:30:25.290Z,7.00
2022-08-14T16:33:02.208Z,7.60
2022-08-14T16:35:42.739Z,7.50
2022-08-14T16:38:47.756Z,7.00
2022-08-14T16:41:22.287Z,6.80
2022-08-14T16:44:13.604Z,7.20
2022-08-14T16:46:57.140Z,7.20
2022-08-14T16:50:02.780Z,7.10
2022-08-14T16:52:26.426Z,6.60
2022-08-14T16:55:09.869Z,6.10
2022-08-14T16:58:02.793Z,6.60
2022-08-14T17:00:43.575Z,6.30
2022-08-14T17:03:15.030Z,6.20
2022-08-14T17:05:47.139Z,6.90
2022-08-14T17:08:31.966Z,5.90
2022-08-14T17:11:12.713Z,6.30
2022-08-14T17:14:00.027Z,6.90
2022-08-14T17:16:37.733Z,6.40
2022-08-14T17:19:13.563Z,6.40
2022-08-14T17:21:46.992Z,5.40
2022-08-14T17:24:57.042Z,5.60
2022-08-14T17:27:10.713Z,6.30
2022-08-14T17:29:56.551Z,5.80
2022-08-14T17:32:56.629Z,6.40
2022-08-14T17:35:57.552Z,5.50
2022-08-14T17:38:33.704Z,6.20
2022-08-14T17:41:35.910Z,6.60
2022-08-14T17:44:34.302Z,6.00
2022-08-14T17:47:10.534Z,6.30
2022-08-14T17:49:47.241Z,6.10
2022-08-14T17:52:34.627Z,6.30
2022-08-14T17:56:01.252Z,6.10
2022-08-14T17:58:20.603Z,6.10
2022-08-14T18:00:57.572Z,6.00
2022-08-14T18:03:50.920Z,6.40
2022-08-14T18:06:39.968Z,6.70
2022-08-14T18:09:25.186Z,6.00
2022-08-14T18:11:58.620Z,7.00
2022-08-14T18:14:32.035Z,6.40
2022-08-14T18:17:02.617Z,6.70
2022-08-14T18:19:34.701Z,7.40
2022-08-14T18:22:31.491Z,6.40
2022-08-14T18:25:02.566Z,6.70
2022-08-14T18:27:43.341Z,6.70
2022-08-14T18:30:36.468Z,6.50
2022-08-14T18:33:21.666Z,6.70
2022-08-14T18:35:58.589Z,6.60
2022-08-14T18:38:46.053Z,6.80
2022-08-14T18:41:35.373Z,6.50
2022-08-14T18:47:25.521Z,6.20
2022-08-14T18:50:03.243Z,6.50
2022-08-14T18:53:03.292Z,6.10
2022-08-14T18:55:31.989Z,6.80
2022-08-14T18:58:02.290Z,7.00
2022-08-14T19:00:40.478Z,6.60
2022-08-14T19:03:30.494Z,7.00
2022-08-14T19:06:01.269Z,6.20
2022-08-14T19:08:39.994Z,6.60
2022-08-14T19:11:32.070Z,7.00
2022-08-14T19:14:05.205Z,7.00
2022-08-14T19:16:36.790Z,6.80
2022-08-14T19:19:07.152Z,7.00
2022-08-14T19:21:55.353Z,6.60
2022-08-14T19:24:43.992Z,6.80
2022-08-14T19:27:24.128Z,7.30
2022-08-14T19:30:19.395Z,7.30
2022-08-14T19:32:55.991Z,7.20
2022-08-14T19:35:49.377Z,6.80
2022-08-14T19:38:53.995Z,5.60
2022-08-14T19:41:29.961Z,6.90
2022-08-14T19:44:10.583Z,7.70
2022-08-14T19:47:02.574Z,7.40
2022-08-14T19:50:24.990Z,6.70
2022-08-14T19:52:37.322Z,6.80
2022-08-14T19:55:19.621Z,6.70
2022-08-14T19:57:58.729Z,6.90
2022-08-14T20:00:30.240Z,7.00
2022-08-14T20:03:10.672Z,6.90
2022-08-14T20:05:43.027Z,7.00
2022-08-14T20:09:05.904Z,6.90
2022-08-14T20:11:20.796Z,7.70
2022-08-14T20:14:20.507Z,6.90
2022-08-14T20:17:01.923Z,6.90
2022-08-14T20:19:37.325Z,6.80
2022-08-14T20:22:37.461Z,7.50
2022-08-14T20:24:57.454Z,7.40
2022-08-14T20:27:34.284Z,7.70
2022-08-14T20:30:33.045Z,7.40
2022-08-14T20:33:11.226Z,7.80
2022-08-14T20:35:41.839Z,6.90
2022-08-14T20:38:31.431Z,6.50
2022-08-14T20:41:09.389Z,7.10
2022-08-14T20:44:01.016Z,7.50
2022-08-14T20:46:38.695Z,7.60
2022-08-14T20:49:10.735Z,7.20
2022-08-14T20:51:54.932Z,7.20
2022-08-14T20:54:34.045Z,7.10
2022-08-14T20:57:11.079Z,7.20
2022-08-14T20:59:45.385Z,7.10
2022-08-14T21:02:29.493Z,7.00
2022-08-14T21:05:16.112Z,6.90
2022-08-14T21:07:50.796Z,6.90
2022-08-14T21:10:35.826Z,7.30
2022-08-14T21:14:18.731Z,6.80
2022-08-14T21:15:57.621Z,7.40
2022-08-14T21:18:33.033Z,6.50
2022-08-14T21:21:07.946Z,7.40
2022-08-14T21:23:54.222Z,7.30
2022-08-14T21:26:52.065Z,6.20
2022-08-14T21:29:22.229Z,6.60
2022-08-14T21:31:55.812Z,6.80
2022-08-14T21:34:31.642Z,6.50
2022-08-14T21:37:08.823Z,7.30
2022-08-14T21:39:39.264Z,7.00
2022-08-14T21:42:10.980Z,7.10
2022-08-14T21:44:43.739Z,6.40
2022-08-14T21:47:13.206Z,7.00
2022-08-14T21:49:47.880Z,6.50
2022-08-14T21:52:52.226Z,6.50
2022-08-14T21:55:15.135Z,7.70
2022-08-14T21:58:46.421Z,7.10
2022-08-14T22:00:44.567Z,6.70
2022-08-14T22:03:16.889Z,7.40
2022-08-14T22:05:51.351Z,7.20
2022-08-14T22:08:22.250Z,6.80
2022-08-14T22:10:56.487Z,7.40
2022-08-14T22:13:32.217Z,7.10
2022-08-14T22:16:02.592Z,8.80
2022-08-14T22:18:32.441Z,10.00
2022-08-14T22:21:05.871Z,8.90
2022-08-14T22:23:37.932Z,8.70
2022-08-14T22:26:07.503Z,8.30
2022-08-14T22:28:39.391Z,9.30
2022-08-14T22:31:22.201Z,9.20
2022-08-14T22:33:58.034Z,8.60
2022-08-14T22:36:46.600Z,9.80
2022-08-14T22:40:51.043Z,8.50
2022-08-14T22:42:21.501Z,9.30
2022-08-14T22:44:56.737Z,8.90
2022-08-14T22:47:26.133Z,8.60
2022-08-14T22:50:31.884Z,9.00
2022-08-14T22:52:59.597Z,8.10
2022-08-14T22:55:28.541Z,9.10
2022-08-14T23:00:30.281Z,9.70
2022-08-14T23:03:02.064Z,9.50
2022-08-14T23:05:40.303Z,9.60
2022-08-14T23:09:02.244Z,9.90
2022-08-14T23:11:11.133Z,9.60
2022-08-14T23:13:43.468Z,8.80
2022-08-14T23:16:20.187Z,9.60
2022-08-14T23:18:53.556Z,8.20
2022-08-14T23:21:25.041Z,10.10
2022-08-14T23:23:55.648Z,8.90
2022-08-14T23:26:48.209Z,10.20
2022-08-14T23:29:18.075Z,9.40
2022-08-14T23:31:49.913Z,9.70
2022-08-14T23:34:22.101Z,8.90
2022-08-14T23:36:55.196Z,8.80
2022-08-14T23:39:31.437Z,8.20
2022-08-14T23:42:04.173Z,8.10
2022-08-14T23:44:38.237Z,8.50
2022-08-14T23:47:11.027Z,8.40
2022-08-14T23:50:00.475Z,9.30
2022-08-14T23:53:06.886Z,8.90
2022-08-14T23:55:27.887Z,9.40
2022-08-14T23:57:57.187Z,9.20
