createdAt,value
2019-04-16T00:01:23.009Z,15.95
2019-04-16T00:04:00.216Z,15.78
2019-04-16T00:06:29.766Z,14.40
2019-04-16T00:09:02.697Z,16.00
2019-04-16T00:11:46.324Z,16.97
2019-04-16T00:14:17.658Z,16.97
2019-04-16T00:16:47.380Z,16.40
2019-04-16T00:19:17.162Z,16.60
2019-04-16T00:21:48.455Z,17.20
2019-04-16T00:24:19.712Z,16.52
2019-04-16T00:26:50.011Z,17.12
2019-04-16T00:29:19.640Z,15.50
2019-04-16T00:31:51.132Z,15.93
2019-04-16T00:34:20.760Z,15.60
2019-04-16T00:36:50.413Z,15.80
2019-04-16T00:39:24.433Z,15.93
2019-04-16T00:41:51.714Z,15.75
2019-04-16T00:44:21.428Z,15.95
2019-04-16T00:46:51.042Z,16.57
2019-04-16T00:49:26.325Z,16.10
2019-04-16T00:51:54.056Z,15.57
2019-04-16T00:54:23.702Z,16.52
2019-04-16T00:56:53.317Z,15.90
2019-04-16T00:59:24.139Z,15.00
2019-04-16T01:01:54.376Z,16.10
2019-04-16T01:04:24.090Z,15.20
2019-04-16T01:06:53.794Z,15.68
2019-04-16T01:09:23.489Z,14.55
2019-04-16T01:11:53.115Z,16.00
2019-04-16T01:14:24.196Z,14.45
2019-04-16T01:16:54.186Z,13.68
2019-04-16T01:19:23.880Z,15.32
2019-04-16T01:21:53.593Z,14.80
2019-04-16T01:24:23.279Z,15.68
2019-04-16T01:26:55.508Z,14.10
2019-04-16T01:29:24.342Z,15.30
2019-04-16T01:31:58.923Z,15.63
2019-04-16T01:34:30.266Z,15.30
2019-04-16T01:37:10.861Z,14.20
2019-04-16T01:39:42.121Z,15.20
2019-04-16T01:42:11.836Z,14.70
2019-04-16T01:44:41.530Z,15.38
2019-04-16T01:47:11.200Z,14.25
2019-04-16T01:49:42.201Z,14.50
2019-04-16T01:52:12.398Z,14.87
2019-04-16T01:54:42.370Z,14.38
2019-04-16T01:57:12.068Z,15.18
2019-04-16T01:59:41.783Z,14.93
2019-04-16T02:02:14.619Z,14.58
2019-04-16T02:04:42.838Z,16.17
2019-04-16T02:07:12.460Z,15.20
2019-04-16T02:09:42.187Z,14.55
2019-04-16T02:12:13.511Z,14.45
2019-04-16T02:14:43.239Z,14.70
2019-04-16T02:17:12.929Z,14.68
2019-04-16T02:19:42.615Z,14.50
2019-04-16T02:22:13.941Z,14.90
2019-04-16T02:24:43.874Z,15.53
2019-04-16T02:27:13.656Z,14.90
2019-04-16T02:29:43.411Z,15.30
2019-04-16T02:32:13.191Z,14.03
2019-04-16T02:34:42.811Z,16.75
2019-04-16T02:37:12.450Z,15.78
2019-04-16T02:39:49.635Z,16.00
2019-04-16T02:42:13.515Z,15.30
2019-04-16T02:44:48.840Z,15.05
2019-04-16T02:47:14.564Z,16.07
2019-04-16T02:49:44.264Z,16.50
2019-04-16T02:52:33.552Z,16.75
2019-04-16T02:55:09.128Z,16.50
2019-04-16T02:57:46.658Z,17.12
2019-04-16T03:00:20.901Z,16.15
2019-04-16T03:02:53.861Z,16.00
2019-04-16T03:05:33.988Z,16.42
2019-04-16T03:08:04.817Z,16.10
2019-04-16T03:10:35.578Z,16.23
2019-04-16T03:13:05.343Z,16.57
2019-04-16T03:15:42.577Z,16.70
2019-04-16T03:18:15.212Z,15.18
2019-04-16T03:20:45.337Z,15.80
2019-04-16T03:23:15.088Z,15.60
2019-04-16T03:25:45.171Z,15.75
2019-04-16T03:28:15.286Z,15.30
2019-04-16T03:30:45.186Z,16.37
2019-04-16T03:33:15.720Z,15.80
2019-04-16T03:35:45.788Z,15.53
2019-04-16T03:38:15.479Z,15.53
2019-04-16T03:40:45.197Z,15.18
2019-04-16T03:43:14.821Z,15.23
2019-04-16T03:45:44.467Z,15.83
2019-04-16T03:48:14.154Z,16.55
2019-04-16T03:50:43.811Z,16.27
2019-04-16T03:53:16.301Z,15.72
2019-04-16T03:55:44.819Z,16.20
2019-04-16T03:58:14.447Z,15.75
2019-04-16T04:00:45.066Z,15.85
2019-04-16T04:03:14.823Z,15.28
2019-04-16T04:05:46.159Z,15.85
2019-04-16T04:08:17.711Z,15.58
2019-04-16T04:10:47.226Z,15.43
2019-04-16T04:13:18.572Z,14.87
2019-04-16T04:15:48.342Z,14.55
2019-04-16T04:18:18.065Z,15.08
2019-04-16T04:20:50.625Z,14.80
2019-04-16T04:23:19.129Z,15.30
2019-04-16T04:25:48.743Z,14.87
2019-04-16T04:28:20.036Z,15.65
2019-04-16T04:30:50.027Z,16.20
2019-04-16T04:33:41.542Z,16.40
2019-04-16T04:36:11.357Z,16.62
2019-04-16T04:38:41.374Z,15.83
2019-04-16T04:41:11.003Z,14.70
2019-04-16T04:43:40.624Z,15.50
2019-04-16T04:46:14.427Z,15.03
2019-04-16T04:48:42.955Z,15.03
2019-04-16T04:51:12.645Z,15.88
2019-04-16T04:53:42.324Z,15.65
2019-04-16T04:56:11.967Z,15.48
2019-04-16T04:58:41.669Z,14.70
2019-04-16T05:01:13.327Z,15.30
2019-04-16T05:03:47.434Z,15.03
2019-04-16T05:06:26.826Z,15.72
2019-04-16T05:08:54.303Z,15.30
2019-04-16T05:11:23.959Z,16.42
2019-04-16T05:13:56.458Z,15.15
2019-04-16T05:16:24.932Z,15.72
2019-04-16T05:18:54.626Z,15.68
2019-04-16T05:21:24.359Z,14.83
2019-04-16T05:23:57.177Z,16.35
2019-04-16T05:26:25.421Z,17.57
2019-04-16T05:28:56.685Z,17.20
2019-04-16T05:31:26.338Z,18.00
2019-04-16T05:33:59.485Z,18.00
2019-04-16T05:36:27.464Z,22.17
2019-04-16T05:38:57.091Z,17.60
2019-04-16T05:41:26.810Z,17.12
2019-04-16T05:43:58.403Z,17.07
2019-04-16T05:46:27.799Z,18.70
2019-04-16T05:48:57.431Z,18.75
2019-04-16T05:51:28.500Z,17.87
2019-04-16T05:54:00.140Z,17.40
2019-04-16T05:56:31.393Z,17.00
2019-04-16T05:59:02.558Z,16.77
2019-04-16T06:01:34.085Z,17.80
2019-04-16T06:04:03.737Z,17.82
2019-04-16T06:06:33.498Z,16.35
2019-04-16T06:09:03.144Z,16.48
2019-04-16T06:11:36.430Z,18.45
2019-04-16T06:14:08.873Z,18.85
2019-04-16T06:16:42.591Z,18.20
2019-04-16T06:19:19.757Z,17.80
2019-04-16T06:22:01.248Z,17.50
2019-04-16T06:24:40.094Z,17.17
2019-04-16T06:27:26.992Z,17.98
2019-04-16T06:30:14.786Z,18.67
2019-04-16T06:32:49.117Z,19.12
2019-04-16T06:37:59.672Z,17.82
2019-04-16T06:43:10.988Z,21.37
2019-04-16T06:45:45.073Z,24.02
2019-04-16T06:48:19.117Z,22.15
2019-04-16T06:50:50.457Z,20.27
2019-04-16T06:53:30.012Z,20.10
2019-04-16T06:56:12.534Z,19.95
2019-04-16T06:58:51.207Z,19.17
2019-04-16T07:01:22.490Z,18.62
2019-04-16T07:03:58.494Z,18.93
2019-04-16T07:06:43.745Z,18.67
2019-04-16T07:09:25.269Z,20.57
2019-04-16T07:11:55.900Z,19.73
2019-04-16T07:14:25.871Z,20.52
2019-04-16T07:16:59.906Z,19.42
2019-04-16T07:19:27.100Z,19.23
2019-04-16T07:21:56.880Z,20.10
2019-04-16T07:24:30.103Z,19.87
2019-04-16T07:26:58.288Z,19.57
2019-04-16T07:29:32.548Z,19.70
2019-04-16T07:32:18.719Z,19.15
2019-04-16T07:34:49.984Z,20.62
2019-04-16T07:37:32.878Z,19.25
2019-04-16T07:40:19.373Z,20.00
2019-04-16T07:43:02.748Z,20.80
2019-04-16T07:45:34.150Z,20.43
2019-04-16T07:48:08.828Z,20.70
2019-04-16T07:50:56.160Z,19.98
2019-04-16T07:53:47.207Z,19.60
2019-04-16T07:56:22.527Z,21.02
2019-04-16T07:58:52.241Z,19.77
2019-04-16T08:01:21.881Z,20.75
2019-04-16T08:03:51.662Z,20.57
2019-04-16T08:06:21.350Z,20.48
2019-04-16T08:08:53.929Z,21.20
2019-04-16T08:11:23.136Z,20.43
2019-04-16T08:13:53.085Z,19.98
2019-04-16T08:16:22.773Z,20.48
2019-04-16T08:18:52.570Z,21.62
2019-04-16T08:21:22.968Z,22.52
2019-04-16T08:23:54.434Z,20.80
2019-04-16T08:26:24.076Z,19.85
2019-04-16T08:28:53.706Z,20.20
2019-04-16T08:31:25.260Z,20.80
2019-04-16T08:33:54.960Z,21.42
2019-04-16T08:36:24.754Z,21.37
2019-04-16T08:38:54.384Z,21.37
2019-04-16T08:41:24.183Z,21.68
2019-04-16T08:43:53.806Z,22.45
2019-04-16T08:46:23.594Z,21.82
2019-04-16T08:48:54.441Z,21.02
2019-04-16T08:51:30.701Z,22.30
2019-04-16T08:53:55.895Z,21.82
2019-04-16T08:56:25.628Z,21.10
2019-04-16T08:58:59.992Z,22.37
2019-04-16T09:01:28.411Z,21.30
2019-04-16T09:04:01.543Z,21.17
2019-04-16T09:06:29.436Z,21.52
2019-04-16T09:09:12.443Z,21.12
2019-04-16T09:11:35.561Z,21.57
2019-04-16T09:14:07.502Z,21.62
2019-04-16T09:16:44.537Z,21.50
2019-04-16T09:19:15.970Z,20.82
2019-04-16T09:21:45.675Z,21.30
2019-04-16T09:24:22.812Z,19.85
2019-04-16T09:27:07.632Z,20.70
2019-04-16T09:29:52.021Z,20.02
2019-04-16T09:32:24.664Z,19.42
2019-04-16T09:35:18.395Z,18.48
2019-04-16T09:37:51.390Z,19.57
2019-04-16T09:40:40.323Z,19.02
2019-04-16T09:43:17.657Z,19.55
2019-04-16T09:45:43.128Z,18.48
2019-04-16T09:48:13.229Z,18.37
2019-04-16T09:50:47.513Z,18.37
2019-04-16T09:53:14.469Z,19.85
2019-04-16T09:55:44.206Z,17.80
2019-04-16T09:58:26.306Z,19.35
2019-04-16T10:01:11.787Z,18.73
2019-04-16T10:03:43.211Z,18.95
2019-04-16T10:06:12.907Z,18.80
2019-04-16T10:08:45.039Z,19.55
2019-04-16T10:11:14.184Z,18.35
2019-04-16T10:13:43.861Z,18.80
2019-04-16T10:16:14.431Z,18.15
2019-04-16T10:18:44.440Z,19.07
2019-04-16T10:21:18.722Z,18.70
2019-04-16T10:23:59.401Z,18.92
2019-04-16T10:26:29.054Z,18.48
2019-04-16T10:29:00.398Z,17.67
2019-04-16T10:31:30.184Z,18.73
2019-04-16T10:33:59.863Z,19.00
2019-04-16T10:36:29.528Z,18.02
2019-04-16T10:39:07.913Z,18.07
2019-04-16T10:41:57.360Z,19.00
2019-04-16T10:44:31.767Z,17.70
2019-04-16T10:49:33.697Z,18.20
2019-04-16T10:52:05.012Z,18.35
2019-04-16T10:54:38.743Z,16.87
2019-04-16T10:57:26.351Z,17.40
2019-04-16T11:00:00.462Z,16.93
2019-04-16T11:02:47.281Z,15.83
2019-04-16T11:05:30.799Z,18.17
2019-04-16T11:08:04.288Z,17.17
2019-04-16T11:10:33.635Z,15.83
2019-04-16T11:13:05.007Z,15.70
2019-04-16T11:15:34.848Z,15.60
2019-04-16T11:18:06.357Z,15.70
2019-04-16T11:20:36.076Z,15.43
2019-04-16T11:23:07.469Z,15.30
2019-04-16T11:25:37.869Z,15.23
2019-04-16T11:28:07.885Z,15.38
2019-04-16T11:30:39.518Z,13.22
2019-04-16T11:33:09.236Z,14.75
2019-04-16T11:35:39.037Z,15.15
2019-04-16T11:38:09.018Z,15.10
2019-04-16T11:40:41.033Z,14.70
2019-04-16T11:43:10.217Z,14.45
2019-04-16T11:45:39.955Z,14.50
2019-04-16T11:48:10.071Z,14.00
2019-04-16T11:50:39.681Z,14.00
2019-04-16T11:53:09.481Z,15.10
2019-04-16T11:55:39.240Z,14.90
2019-04-16T11:58:10.903Z,14.13
2019-04-16T12:00:54.663Z,15.35
2019-04-16T12:03:29.067Z,14.10
2019-04-16T12:06:27.815Z,13.78
2019-04-16T12:08:50.546Z,14.07
2019-04-16T12:11:21.925Z,14.07
2019-04-16T12:13:53.250Z,14.25
2019-04-16T12:16:33.342Z,13.22
2019-04-16T12:19:20.977Z,13.08
2019-04-16T12:21:59.750Z,12.88
2019-04-16T12:24:47.635Z,14.83
2019-04-16T12:27:21.792Z,13.05
2019-04-16T12:30:09.359Z,13.35
2019-04-16T12:32:40.682Z,14.00
2019-04-16T12:35:28.023Z,12.40
2019-04-16T12:38:05.233Z,12.40
2019-04-16T12:40:54.475Z,13.83
2019-04-16T12:43:25.911Z,13.75
2019-04-16T12:46:00.409Z,13.60
2019-04-16T12:48:31.709Z,13.40
2019-04-16T12:51:05.945Z,14.35
2019-04-16T12:53:43.652Z,13.58
2019-04-16T12:56:31.266Z,12.45
2019-04-16T12:59:08.868Z,13.55
2019-04-16T13:01:41.779Z,13.00
2019-04-16T13:04:13.113Z,13.62
2019-04-16T13:06:56.914Z,13.90
2019-04-16T13:09:40.189Z,14.65
2019-04-16T13:12:11.503Z,14.13
2019-04-16T13:15:01.358Z,14.25
2019-04-16T13:17:33.340Z,14.93
2019-04-16T13:20:07.616Z,13.65
2019-04-16T13:25:11.215Z,14.40
2019-04-16T13:27:42.758Z,15.35
2019-04-16T13:30:13.619Z,15.83
2019-04-16T13:32:43.315Z,16.97
2019-04-16T13:35:13.374Z,15.68
2019-04-16T13:37:43.025Z,16.20
2019-04-16T13:40:15.568Z,16.85
2019-04-16T13:42:45.211Z,16.85
2019-04-16T13:45:21.810Z,17.23
2019-04-16T13:47:54.626Z,15.55
2019-04-16T13:50:35.855Z,16.60
2019-04-16T13:53:12.966Z,16.82
2019-04-16T13:55:56.416Z,15.50
2019-04-16T13:58:42.978Z,16.73
2019-04-16T14:01:17.213Z,17.60
2019-04-16T14:03:46.907Z,17.17
2019-04-16T14:06:16.633Z,17.75
2019-04-16T14:08:46.263Z,18.40
2019-04-16T14:11:16.532Z,17.80
2019-04-16T14:13:50.150Z,17.90
2019-04-16T14:16:18.788Z,17.37
2019-04-16T14:18:48.483Z,15.40
2019-04-16T14:21:18.609Z,14.98
2019-04-16T14:23:48.234Z,8.28
2019-04-16T14:26:17.948Z,7.60
2019-04-16T14:28:52.462Z,7.72
2019-04-16T14:31:20.665Z,7.83
2019-04-16T14:33:53.050Z,7.92
2019-04-16T14:36:22.835Z,8.25
2019-04-16T14:38:56.558Z,8.28
2019-04-16T14:41:26.276Z,8.68
2019-04-16T14:44:02.519Z,8.63
2019-04-16T14:46:32.177Z,8.85
2019-04-16T14:49:02.003Z,8.93
2019-04-16T14:51:31.742Z,8.85
2019-04-16T14:54:03.142Z,7.92
2019-04-16T14:56:37.442Z,9.23
2019-04-16T14:59:11.741Z,9.60
2019-04-16T15:01:46.125Z,10.00
2019-04-16T15:07:07.345Z,11.00
2019-04-16T15:09:38.693Z,9.18
2019-04-16T15:12:25.076Z,10.63
2019-04-16T15:14:56.477Z,10.50
2019-04-16T15:17:45.934Z,10.38
2019-04-16T15:20:24.711Z,10.58
2019-04-16T15:23:05.100Z,11.35
2019-04-16T15:25:39.413Z,12.98
2019-04-16T15:28:16.777Z,12.03
2019-04-16T15:31:02.671Z,12.28
2019-04-16T15:33:35.640Z,12.28
2019-04-16T15:36:19.538Z,11.80
2019-04-16T15:38:49.027Z,11.33
2019-04-16T15:41:20.433Z,12.03
2019-04-16T15:43:52.857Z,12.45
2019-04-16T15:46:30.058Z,10.80
2019-04-16T15:49:23.040Z,11.55
2019-04-16T15:51:51.460Z,11.10
2019-04-16T15:54:25.569Z,10.93
2019-04-16T15:57:03.106Z,10.55
2019-04-16T15:59:37.300Z,16.55
2019-04-16T16:02:20.607Z,14.73
2019-04-16T16:04:58.019Z,13.65
2019-04-16T16:07:28.224Z,13.55
2019-04-16T16:10:15.783Z,13.25
2019-04-16T16:12:45.494Z,13.75
2019-04-16T16:15:15.308Z,14.23
2019-04-16T16:17:44.946Z,13.93
2019-04-16T16:20:15.675Z,14.58
2019-04-16T16:22:45.402Z,15.32
2019-04-16T16:25:15.290Z,14.47
2019-04-16T16:27:47.191Z,15.58
2019-04-16T16:30:16.384Z,15.55
2019-04-16T16:32:46.178Z,15.72
2019-04-16T16:35:17.731Z,14.05
2019-04-16T16:37:47.329Z,14.58
2019-04-16T16:40:17.957Z,18.07
2019-04-16T16:42:47.684Z,16.17
2019-04-16T16:45:18.433Z,15.90
2019-04-16T16:47:48.154Z,14.25
2019-04-16T16:50:17.846Z,15.10
2019-04-16T16:52:50.255Z,14.58
2019-04-16T16:55:22.076Z,15.10
2019-04-16T16:57:51.561Z,16.07
2019-04-16T17:00:23.868Z,14.65
2019-04-16T17:03:10.454Z,15.20
2019-04-16T17:05:41.712Z,15.70
2019-04-16T17:08:11.439Z,16.00
2019-04-16T17:10:42.673Z,15.75
2019-04-16T17:13:14.680Z,15.53
2019-04-16T17:15:43.955Z,15.93
2019-04-16T17:18:13.653Z,16.70
2019-04-16T17:20:43.449Z,15.85
2019-04-16T17:23:16.526Z,18.95
2019-04-16T17:25:44.547Z,19.85
2019-04-16T17:28:14.321Z,16.40
2019-04-16T17:30:44.381Z,17.15
2019-04-16T17:33:14.091Z,17.20
2019-04-16T17:35:46.422Z,17.82
2019-04-16T17:38:15.386Z,17.48
2019-04-16T17:40:59.516Z,17.02
2019-04-16T17:43:59.649Z,16.37
2019-04-16T17:46:18.325Z,17.10
2019-04-16T17:48:50.589Z,17.02
2019-04-16T17:51:37.709Z,16.42
2019-04-16T17:54:09.058Z,18.32
2019-04-16T17:56:51.949Z,18.82
2019-04-16T17:59:22.008Z,18.52
2019-04-16T18:02:02.491Z,18.42
2019-04-16T18:04:49.733Z,19.15
2019-04-16T18:07:26.857Z,13.68
2019-04-16T18:10:04.010Z,13.65
2019-04-16T18:12:35.314Z,13.08
2019-04-16T18:15:20.436Z,12.40
2019-04-16T18:17:55.111Z,10.50
2019-04-16T18:20:26.419Z,9.88
2019-04-16T18:23:10.965Z,8.98
2019-04-16T18:25:55.584Z,8.90
2019-04-16T18:28:33.000Z,9.03
2019-04-16T18:31:23.291Z,9.00
2019-04-16T18:33:56.043Z,9.55
2019-04-16T18:36:32.790Z,9.13
2019-04-16T18:39:21.919Z,9.30
2019-04-16T18:42:01.846Z,9.20
2019-04-16T18:44:31.386Z,9.30
2019-04-16T18:47:05.038Z,9.73
2019-04-16T18:49:36.755Z,10.93
2019-04-16T18:52:07.100Z,11.00
2019-04-16T18:54:36.895Z,11.12
2019-04-16T18:57:06.752Z,12.40
2019-04-16T18:59:36.450Z,14.28
2019-04-16T19:02:09.607Z,13.98
2019-04-16T19:04:39.399Z,12.90
2019-04-16T19:07:09.132Z,13.08
2019-04-16T19:09:38.905Z,11.60
2019-04-16T19:12:08.719Z,10.65
2019-04-16T19:14:38.419Z,10.85
2019-04-16T19:17:08.406Z,11.00
2019-04-16T19:19:38.072Z,10.68
2019-04-16T19:22:07.782Z,18.27
2019-04-16T19:24:37.511Z,12.98
2019-04-16T19:27:07.374Z,11.85
2019-04-16T19:29:37.042Z,10.72
2019-04-16T19:32:06.853Z,15.55
2019-04-16T19:34:40.940Z,11.40
2019-04-16T19:37:07.916Z,11.25
2019-04-16T19:39:37.568Z,12.13
2019-04-16T19:42:10.995Z,12.55
2019-04-16T19:44:40.015Z,11.12
2019-04-16T19:47:09.997Z,11.65
2019-04-16T19:49:39.839Z,12.10
2019-04-16T19:52:09.468Z,13.45
2019-04-16T19:54:39.099Z,13.90
2019-04-16T19:57:08.751Z,13.35
2019-04-16T19:59:38.459Z,12.85
2019-04-16T20:02:08.546Z,20.27
2019-04-16T20:04:38.239Z,19.57
2019-04-16T20:07:08.104Z,17.80
2019-04-16T20:09:39.174Z,15.28
2019-04-16T20:12:09.067Z,13.10
2019-04-16T20:14:38.691Z,12.45
2019-04-16T20:17:08.419Z,12.18
2019-04-16T20:19:39.691Z,11.28
2019-04-16T20:22:09.412Z,11.85
2019-04-16T20:24:39.049Z,10.90
2019-04-16T20:27:08.706Z,10.75
2019-04-16T20:29:38.334Z,11.70
2019-04-16T20:32:08.007Z,10.08
2019-04-16T20:34:37.639Z,11.22
2019-04-16T20:37:07.338Z,10.45
2019-04-16T20:39:40.638Z,10.80
2019-04-16T20:42:08.483Z,10.28
2019-04-16T20:44:38.171Z,10.63
2019-04-16T20:47:08.961Z,10.82
2019-04-16T20:49:38.675Z,10.48
2019-04-16T20:52:08.548Z,11.25
2019-04-16T20:54:44.117Z,11.10
2019-04-16T20:57:11.273Z,10.88
2019-04-16T20:59:40.925Z,10.88
2019-04-16T21:02:10.622Z,10.90
2019-04-16T21:04:40.272Z,11.65
2019-04-16T21:07:14.313Z,10.82
2019-04-16T21:09:41.290Z,11.65
2019-04-16T21:12:13.195Z,11.80
2019-04-16T21:14:42.368Z,12.50
2019-04-16T21:17:12.131Z,12.33
2019-04-16T21:19:46.441Z,13.18
2019-04-16T21:22:18.891Z,11.63
2019-04-16T21:24:48.971Z,11.73
2019-04-16T21:27:18.691Z,10.98
2019-04-16T21:29:48.399Z,13.15
2019-04-16T21:32:23.875Z,12.30
2019-04-16T21:34:58.617Z,12.30
2019-04-16T21:37:41.599Z,13.08
2019-04-16T21:40:23.169Z,12.25
2019-04-16T21:42:51.717Z,11.90
2019-04-16T21:45:21.343Z,11.88
2019-04-16T21:47:54.809Z,11.93
2019-04-16T21:50:22.504Z,11.88
2019-04-16T21:52:55.062Z,12.85
2019-04-16T21:55:23.523Z,12.20
2019-04-16T21:57:53.156Z,12.75
2019-04-16T22:00:27.848Z,13.90
2019-04-16T22:02:58.423Z,12.90
2019-04-16T22:05:28.238Z,13.93
2019-04-16T22:07:58.346Z,13.70
2019-04-16T22:10:28.738Z,13.13
2019-04-16T22:12:58.498Z,12.70
2019-04-16T22:15:28.226Z,11.80
2019-04-16T22:17:57.986Z,12.75
2019-04-16T22:20:27.651Z,13.68
2019-04-16T22:22:57.277Z,13.38
2019-04-16T22:25:27.743Z,12.47
2019-04-16T22:27:57.544Z,12.98
2019-04-16T22:30:27.340Z,13.10
2019-04-16T22:32:57.410Z,12.55
2019-04-16T22:35:27.126Z,13.03
2019-04-16T22:37:56.896Z,12.40
2019-04-16T22:40:26.323Z,12.68
2019-04-16T22:43:05.259Z,13.10
2019-04-16T22:45:31.656Z,12.18
2019-04-16T22:48:01.292Z,13.30
2019-04-16T22:50:30.987Z,12.75
2019-04-16T22:53:00.794Z,13.70
2019-04-16T22:55:30.457Z,14.03
2019-04-16T22:58:03.584Z,12.53
2019-04-16T23:00:35.978Z,13.85
2019-04-16T23:03:05.671Z,13.15
2019-04-16T23:05:35.326Z,12.33
2019-04-16T23:08:04.955Z,13.08
2019-04-16T23:10:34.703Z,12.78
2019-04-16T23:13:04.403Z,13.00
2019-04-16T23:15:34.565Z,13.43
2019-04-16T23:18:04.459Z,13.93
2019-04-16T23:20:37.003Z,13.13
2019-04-16T23:23:05.578Z,13.28
2019-04-16T23:25:35.345Z,13.53
2019-04-16T23:28:09.472Z,13.53
2019-04-16T23:30:36.489Z,13.88
2019-04-16T23:33:06.227Z,13.15
2019-04-16T23:35:35.926Z,13.53
2019-04-16T23:38:05.759Z,13.72
2019-04-16T23:40:35.453Z,13.85
2019-04-16T23:43:23.117Z,13.83
2019-04-16T23:45:57.164Z,13.90
2019-04-16T23:48:28.480Z,14.50
2019-04-16T23:51:02.463Z,13.53
2019-04-16T23:53:45.839Z,14.13
2019-04-16T23:56:17.850Z,14.25
2019-04-16T23:58:50.286Z,12.50
