createdAt,value
2019-05-16T00:01:09.487Z,5.20
2019-05-16T00:03:38.311Z,7.40
2019-05-16T00:06:04.809Z,9.33
2019-05-16T00:08:31.556Z,16.83
2019-05-16T00:10:58.352Z,18.00
2019-05-16T00:13:24.986Z,8.50
2019-05-16T00:15:51.620Z,6.77
2019-05-16T00:18:18.413Z,11.60
2019-05-16T00:20:45.277Z,7.23
2019-05-16T00:23:11.960Z,3.80
2019-05-16T00:25:38.667Z,1.80
2019-05-16T00:28:05.381Z,1.30
2019-05-16T00:30:32.076Z,0.90
2019-05-16T00:32:58.959Z,1.93
2019-05-16T00:35:25.708Z,1.00
2019-05-16T00:37:52.401Z,1.67
2019-05-16T00:40:19.068Z,1.00
2019-05-16T00:42:48.880Z,0.83
2019-05-16T00:45:14.314Z,1.97
2019-05-16T00:47:40.998Z,0.70
2019-05-16T00:50:08.867Z,1.17
2019-05-16T00:52:35.975Z,1.00
2019-05-16T00:55:02.762Z,0.70
2019-05-16T00:57:30.420Z,0.70
2019-05-16T00:59:59.196Z,0.80
2019-05-16T01:02:26.030Z,1.00
2019-05-16T01:04:52.709Z,1.53
2019-05-16T01:07:19.461Z,1.73
2019-05-16T01:09:46.100Z,1.93
2019-05-16T01:14:44.357Z,0.80
2019-05-16T01:17:11.043Z,0.80
2019-05-16T01:19:38.064Z,0.70
2019-05-16T01:22:04.925Z,1.20
2019-05-16T01:24:31.577Z,0.70
2019-05-16T01:26:58.301Z,0.77
2019-05-16T01:29:25.133Z,2.10
2019-05-16T01:31:51.890Z,0.70
2019-05-16T01:34:18.661Z,0.60
2019-05-16T01:36:45.304Z,0.80
2019-05-16T01:39:12.001Z,0.70
2019-05-16T01:41:38.633Z,5.90
2019-05-16T01:44:05.313Z,3.13
2019-05-16T01:46:31.950Z,1.00
2019-05-16T01:48:58.621Z,2.40
2019-05-16T01:51:25.317Z,0.70
2019-05-16T01:53:52.058Z,0.60
2019-05-16T01:56:18.754Z,0.70
2019-05-16T01:58:45.380Z,0.70
2019-05-16T02:01:15.603Z,0.77
2019-05-16T02:03:40.618Z,0.70
2019-05-16T02:06:08.804Z,1.67
2019-05-16T02:08:37.908Z,0.70
2019-05-16T02:11:04.216Z,0.60
2019-05-16T02:13:30.926Z,0.70
2019-05-16T02:15:59.300Z,0.70
2019-05-16T02:18:26.141Z,0.70
2019-05-16T02:20:52.831Z,1.63
2019-05-16T02:23:19.480Z,0.80
2019-05-16T02:25:48.654Z,0.60
2019-05-16T02:28:14.695Z,2.63
2019-05-16T02:30:42.165Z,0.80
2019-05-16T02:33:11.645Z,1.87
2019-05-16T02:35:40.301Z,0.70
2019-05-16T02:38:05.957Z,0.87
2019-05-16T02:40:32.602Z,0.80
2019-05-16T02:43:01.525Z,0.93
2019-05-16T02:45:27.713Z,1.23
2019-05-16T02:47:54.401Z,0.90
2019-05-16T02:50:22.324Z,1.27
2019-05-16T02:52:51.721Z,3.23
2019-05-16T02:55:17.784Z,1.97
2019-05-16T02:57:44.493Z,0.97
2019-05-16T03:00:12.422Z,0.70
2019-05-16T03:02:42.013Z,1.17
2019-05-16T03:05:11.541Z,0.80
2019-05-16T03:07:45.846Z,0.80
2019-05-16T03:10:10.897Z,0.77
2019-05-16T03:12:36.911Z,1.00
2019-05-16T03:15:05.929Z,0.90
2019-05-16T03:17:33.508Z,2.57
2019-05-16T03:20:01.672Z,1.13
2019-05-16T03:22:31.527Z,0.80
2019-05-16T03:25:00.664Z,0.90
2019-05-16T03:27:25.990Z,1.40
2019-05-16T03:29:52.686Z,1.00
2019-05-16T03:32:23.938Z,0.70
2019-05-16T03:34:47.856Z,3.63
2019-05-16T03:37:15.066Z,1.00
2019-05-16T03:39:42.026Z,0.90
2019-05-16T03:42:08.737Z,1.10
2019-05-16T03:44:35.462Z,1.03
2019-05-16T03:47:02.653Z,2.17
2019-05-16T03:49:31.352Z,1.27
2019-05-16T03:52:01.179Z,1.20
2019-05-16T03:54:26.244Z,1.07
2019-05-16T03:56:53.033Z,1.57
2019-05-16T03:59:21.542Z,7.10
2019-05-16T04:01:50.943Z,1.30
2019-05-16T04:04:16.772Z,3.23
2019-05-16T04:06:43.425Z,1.00
2019-05-16T04:09:12.295Z,1.10
2019-05-16T04:11:42.104Z,0.83
2019-05-16T04:14:07.242Z,1.03
2019-05-16T04:16:33.878Z,5.77
2019-05-16T04:19:01.911Z,3.53
2019-05-16T04:21:32.407Z,2.30
2019-05-16T04:23:57.348Z,2.00
2019-05-16T04:26:23.981Z,1.07
2019-05-16T04:28:51.436Z,1.10
2019-05-16T04:31:21.729Z,0.80
2019-05-16T04:33:47.090Z,1.10
2019-05-16T04:36:13.959Z,1.30
2019-05-16T04:38:46.233Z,2.40
2019-05-16T04:41:11.476Z,1.40
2019-05-16T04:43:37.759Z,2.60
2019-05-16T04:46:04.439Z,3.73
2019-05-16T04:48:31.491Z,1.00
2019-05-16T04:51:01.038Z,1.10
2019-05-16T04:53:26.765Z,1.13
2019-05-16T04:55:53.478Z,1.80
2019-05-16T04:58:23.298Z,2.83
2019-05-16T05:00:51.662Z,0.87
2019-05-16T05:03:17.043Z,1.20
2019-05-16T05:05:43.842Z,1.17
2019-05-16T05:08:10.931Z,1.10
2019-05-16T05:10:40.459Z,1.97
2019-05-16T05:13:06.173Z,3.70
2019-05-16T05:15:32.864Z,1.73
2019-05-16T05:18:00.652Z,1.13
2019-05-16T05:20:30.227Z,1.77
2019-05-16T05:22:55.914Z,1.30
2019-05-16T05:25:22.582Z,1.27
2019-05-16T05:27:50.125Z,3.70
2019-05-16T05:30:19.617Z,1.10
2019-05-16T05:32:45.635Z,1.00
2019-05-16T05:35:13.101Z,2.70
2019-05-16T05:37:41.019Z,1.30
2019-05-16T05:40:10.482Z,1.00
2019-05-16T05:42:37.003Z,3.13
2019-05-16T05:45:04.641Z,1.10
2019-05-16T05:47:31.327Z,1.10
2019-05-16T05:50:00.465Z,1.20
2019-05-16T05:52:26.483Z,2.83
2019-05-16T05:54:53.213Z,1.30
2019-05-16T05:57:20.911Z,4.90
2019-05-16T05:59:49.723Z,1.40
2019-05-16T06:02:16.145Z,1.50
2019-05-16T06:04:42.793Z,2.00
2019-05-16T06:07:10.166Z,1.10
2019-05-16T06:09:48.749Z,1.10
2019-05-16T06:12:07.538Z,2.40
2019-05-16T06:14:33.938Z,1.33
2019-05-16T06:17:00.621Z,1.10
2019-05-16T06:19:29.629Z,1.37
2019-05-16T06:21:55.753Z,3.57
2019-05-16T06:24:22.425Z,1.03
2019-05-16T06:26:50.474Z,1.80
2019-05-16T06:29:17.390Z,1.00
2019-05-16T06:31:44.061Z,2.13
2019-05-16T06:34:15.032Z,1.57
2019-05-16T06:36:40.070Z,2.03
2019-05-16T06:39:07.092Z,1.00
2019-05-16T06:41:33.712Z,2.70
2019-05-16T06:44:00.416Z,3.20
2019-05-16T06:46:27.069Z,6.20
2019-05-16T06:48:53.755Z,1.40
2019-05-16T06:51:20.386Z,1.27
2019-05-16T06:53:47.077Z,1.23
2019-05-16T06:56:13.756Z,1.07
2019-05-16T06:58:47.541Z,1.50
2019-05-16T07:01:10.330Z,1.27
2019-05-16T07:03:37.269Z,3.90
2019-05-16T07:06:04.044Z,1.93
2019-05-16T07:08:31.192Z,1.30
2019-05-16T07:10:59.919Z,0.80
2019-05-16T07:13:26.508Z,0.87
2019-05-16T07:15:53.256Z,3.07
2019-05-16T07:18:20.845Z,1.43
2019-05-16T07:20:50.722Z,1.00
2019-05-16T07:23:17.507Z,1.20
2019-05-16T07:25:44.553Z,1.40
2019-05-16T07:28:11.255Z,1.20
2019-05-16T07:30:37.933Z,2.93
2019-05-16T07:33:04.617Z,1.73
2019-05-16T07:35:31.256Z,3.00
2019-05-16T07:38:00.472Z,3.13
2019-05-16T07:40:27.091Z,1.33
2019-05-16T07:42:53.935Z,1.00
2019-05-16T07:45:20.630Z,1.10
2019-05-16T07:47:47.261Z,1.93
2019-05-16T07:50:13.919Z,0.87
2019-05-16T07:52:40.578Z,2.53
2019-05-16T07:55:10.853Z,1.90
2019-05-16T07:57:37.096Z,1.57
2019-05-16T08:00:06.228Z,5.03
2019-05-16T08:02:32.892Z,3.53
2019-05-16T08:05:00.762Z,1.73
2019-05-16T08:07:27.676Z,1.70
2019-05-16T08:09:54.454Z,1.30
2019-05-16T08:12:26.045Z,1.00
2019-05-16T08:14:50.263Z,1.43
2019-05-16T08:17:17.059Z,1.40
2019-05-16T08:19:43.732Z,1.47
2019-05-16T08:22:10.886Z,1.30
2019-05-16T08:24:40.071Z,1.30
2019-05-16T08:27:06.304Z,1.67
2019-05-16T08:29:32.997Z,1.80
2019-05-16T08:32:02.194Z,1.53
2019-05-16T08:34:31.979Z,4.10
2019-05-16T08:36:56.630Z,1.33
2019-05-16T08:39:23.302Z,2.10
2019-05-16T08:41:51.923Z,2.30
2019-05-16T08:44:21.516Z,1.33
2019-05-16T08:46:53.255Z,1.47
2019-05-16T08:49:15.427Z,1.30
2019-05-16T08:51:42.802Z,1.30
2019-05-16T08:54:13.270Z,1.40
2019-05-16T08:56:43.770Z,1.60
2019-05-16T08:59:06.763Z,1.60
2019-05-16T09:01:35.170Z,1.67
2019-05-16T09:04:02.761Z,1.63
2019-05-16T09:06:32.031Z,5.33
2019-05-16T09:09:05.048Z,2.07
2019-05-16T09:11:35.057Z,2.33
2019-05-16T09:13:57.319Z,3.13
2019-05-16T09:16:23.613Z,2.20
2019-05-16T09:18:51.204Z,6.40
2019-05-16T09:21:18.442Z,1.80
2019-05-16T09:23:46.954Z,1.77
2019-05-16T09:26:16.979Z,4.80
2019-05-16T09:28:42.185Z,2.00
2019-05-16T09:31:08.937Z,1.80
2019-05-16T09:33:37.567Z,1.63
2019-05-16T09:36:04.055Z,3.97
2019-05-16T09:38:30.707Z,3.53
2019-05-16T09:40:57.379Z,1.50
2019-05-16T09:43:24.022Z,2.30
2019-05-16T09:45:50.718Z,1.70
2019-05-16T09:48:18.860Z,1.60
2019-05-16T09:50:47.217Z,1.90
2019-05-16T09:53:13.928Z,1.60
2019-05-16T09:55:40.582Z,1.97
2019-05-16T09:58:07.528Z,1.80
2019-05-16T10:00:37.172Z,1.13
2019-05-16T10:03:03.084Z,1.60
2019-05-16T10:05:29.805Z,1.77
2019-05-16T10:07:57.408Z,1.63
2019-05-16T10:10:26.185Z,1.70
2019-05-16T10:12:52.665Z,4.03
2019-05-16T10:15:19.552Z,2.37
2019-05-16T10:17:47.602Z,1.70
2019-05-16T10:20:16.870Z,3.33
2019-05-16T10:22:43.369Z,1.67
2019-05-16T10:25:10.409Z,1.73
2019-05-16T10:27:37.100Z,2.23
2019-05-16T10:30:08.461Z,2.37
2019-05-16T10:32:36.521Z,1.57
2019-05-16T10:35:04.813Z,2.80
2019-05-16T10:37:31.683Z,1.90
2019-05-16T10:39:59.971Z,2.33
2019-05-16T10:42:28.945Z,1.83
2019-05-16T10:44:57.717Z,4.00
2019-05-16T10:47:23.958Z,2.90
2019-05-16T10:49:50.617Z,1.90
2019-05-16T10:52:17.324Z,1.33
2019-05-16T10:54:57.301Z,4.10
2019-05-16T10:57:12.629Z,2.00
2019-05-16T11:00:04.232Z,1.40
2019-05-16T11:02:07.923Z,1.90
2019-05-16T11:04:52.910Z,3.07
2019-05-16T11:07:03.786Z,2.03
2019-05-16T11:09:30.447Z,1.77
2019-05-16T11:11:57.166Z,1.40
2019-05-16T11:14:23.837Z,3.33
2019-05-16T11:16:50.525Z,2.20
2019-05-16T11:19:24.094Z,2.20
2019-05-16T11:21:46.848Z,1.80
2019-05-16T11:24:13.785Z,1.67
2019-05-16T11:26:40.417Z,1.23
2019-05-16T11:29:07.470Z,1.40
2019-05-16T11:31:34.369Z,2.17
2019-05-16T11:34:00.987Z,2.53
2019-05-16T11:36:27.670Z,3.83
2019-05-16T11:38:58.565Z,1.37
2019-05-16T11:41:22.783Z,2.90
2019-05-16T11:43:49.434Z,2.00
2019-05-16T11:46:16.061Z,2.47
2019-05-16T11:48:42.742Z,1.87
2019-05-16T11:51:09.417Z,2.50
2019-05-16T11:53:37.910Z,2.50
2019-05-16T11:56:04.575Z,2.27
2019-05-16T11:58:31.193Z,2.47
2019-05-16T12:00:57.986Z,2.30
2019-05-16T12:03:24.680Z,4.67
2019-05-16T12:05:51.386Z,3.20
2019-05-16T12:08:18.047Z,2.10
2019-05-16T12:10:46.943Z,2.17
2019-05-16T12:13:25.162Z,2.10
2019-05-16T12:15:41.753Z,4.50
2019-05-16T12:18:08.859Z,2.50
2019-05-16T12:20:35.824Z,2.27
2019-05-16T12:23:02.599Z,2.00
2019-05-16T12:25:29.227Z,1.63
2019-05-16T12:27:56.875Z,1.93
2019-05-16T12:30:23.805Z,2.57
2019-05-16T12:32:50.471Z,1.93
2019-05-16T12:35:17.699Z,1.87
2019-05-16T12:37:47.694Z,2.40
2019-05-16T12:40:13.140Z,1.80
2019-05-16T12:42:39.793Z,2.13
2019-05-16T12:45:07.322Z,1.90
2019-05-16T12:47:33.971Z,1.73
2019-05-16T12:50:00.611Z,2.10
2019-05-16T12:52:27.277Z,2.60
2019-05-16T12:54:56.840Z,1.70
2019-05-16T12:57:30.234Z,2.23
2019-05-16T12:59:52.629Z,2.87
2019-05-16T13:02:21.732Z,2.50
2019-05-16T13:04:48.075Z,3.03
2019-05-16T13:07:17.223Z,2.30
2019-05-16T13:09:43.192Z,1.70
2019-05-16T13:12:09.904Z,1.97
2019-05-16T13:14:40.151Z,2.27
2019-05-16T13:17:07.281Z,2.50
2019-05-16T13:19:34.492Z,3.10
2019-05-16T13:22:01.727Z,2.13
2019-05-16T13:24:28.371Z,2.47
2019-05-16T13:26:57.084Z,2.80
2019-05-16T13:29:23.494Z,2.90
2019-05-16T13:31:50.125Z,4.20
2019-05-16T13:34:17.852Z,2.57
2019-05-16T13:36:47.242Z,4.00
2019-05-16T13:39:13.291Z,2.60
2019-05-16T13:41:39.921Z,2.30
2019-05-16T13:44:15.768Z,2.50
2019-05-16T13:46:37.056Z,2.43
2019-05-16T13:49:03.621Z,2.87
2019-05-16T13:51:30.254Z,3.17
2019-05-16T13:53:56.942Z,2.90
2019-05-16T13:56:23.572Z,2.77
2019-05-16T13:58:50.222Z,3.27
2019-05-16T14:01:17.327Z,3.37
2019-05-16T14:03:50.513Z,2.90
2019-05-16T14:06:22.609Z,3.87
2019-05-16T14:09:00.456Z,3.90
2019-05-16T14:11:28.284Z,3.20
2019-05-16T14:13:59.166Z,3.93
2019-05-16T14:16:32.184Z,3.30
2019-05-16T14:19:07.362Z,3.80
2019-05-16T14:21:32.311Z,3.33
2019-05-16T14:24:08.909Z,3.80
2019-05-16T14:26:40.881Z,4.00
2019-05-16T14:29:09.171Z,4.17
2019-05-16T14:31:38.984Z,4.30
2019-05-16T14:34:06.467Z,3.97
2019-05-16T14:36:33.166Z,4.30
2019-05-16T14:38:59.825Z,4.40
2019-05-16T14:41:27.868Z,4.43
2019-05-16T14:43:54.748Z,3.37
2019-05-16T14:46:21.597Z,4.40
2019-05-16T14:48:48.261Z,3.90
2019-05-16T14:51:17.664Z,3.77
2019-05-16T14:53:43.509Z,3.17
2019-05-16T14:56:10.170Z,3.13
2019-05-16T14:58:37.817Z,3.03
2019-05-16T15:01:07.390Z,2.73
2019-05-16T15:03:33.508Z,3.30
2019-05-16T15:06:00.530Z,3.07
2019-05-16T15:08:27.193Z,2.77
2019-05-16T15:10:53.820Z,3.57
2019-05-16T15:13:20.589Z,2.53
2019-05-16T15:15:47.206Z,3.10
2019-05-16T15:18:17.395Z,2.77
2019-05-16T15:20:42.482Z,2.83
2019-05-16T15:23:09.166Z,3.70
2019-05-16T15:25:37.521Z,3.47
2019-05-16T15:28:04.275Z,3.07
2019-05-16T15:30:31.020Z,3.57
2019-05-16T15:32:57.684Z,3.70
2019-05-16T15:35:30.066Z,3.30
2019-05-16T15:37:52.785Z,2.70
2019-05-16T15:40:19.518Z,3.03
2019-05-16T15:42:46.181Z,3.17
2019-05-16T15:45:13.665Z,2.90
2019-05-16T15:47:40.361Z,3.60
2019-05-16T15:50:10.679Z,3.10
2019-05-16T15:52:38.326Z,2.43
2019-05-16T15:55:09.662Z,3.17
2019-05-16T15:57:37.522Z,4.80
2019-05-16T16:00:10.726Z,2.80
2019-05-16T16:02:36.736Z,2.87
2019-05-16T16:05:07.412Z,3.13
2019-05-16T16:07:34.109Z,2.90
2019-05-16T16:10:00.853Z,2.90
2019-05-16T16:12:27.516Z,3.60
2019-05-16T16:14:54.154Z,3.03
2019-05-16T16:17:20.843Z,3.13
2019-05-16T16:19:47.521Z,2.87
2019-05-16T16:22:14.191Z,3.20
2019-05-16T16:24:40.821Z,3.20
2019-05-16T16:27:09.182Z,3.80
2019-05-16T16:29:36.720Z,5.17
2019-05-16T16:32:03.603Z,3.70
2019-05-16T16:34:30.273Z,3.60
2019-05-16T16:36:57.113Z,3.07
2019-05-16T16:39:23.875Z,2.90
2019-05-16T16:41:50.489Z,2.87
2019-05-16T16:44:17.698Z,2.80
2019-05-16T16:46:46.788Z,2.50
2019-05-16T16:49:13.386Z,3.40
2019-05-16T16:51:40.023Z,3.20
2019-05-16T16:54:07.633Z,3.23
2019-05-16T16:56:37.074Z,4.10
2019-05-16T16:59:03.063Z,3.70
2019-05-16T17:01:29.697Z,3.13
2019-05-16T17:03:57.496Z,2.87
2019-05-16T17:06:27.005Z,3.00
2019-05-16T17:08:52.786Z,2.83
2019-05-16T17:11:19.549Z,2.70
2019-05-16T17:13:47.207Z,2.50
2019-05-16T17:16:23.068Z,2.83
2019-05-16T17:18:42.756Z,3.90
2019-05-16T17:21:09.448Z,3.33
2019-05-16T17:23:37.059Z,3.70
2019-05-16T17:26:04.042Z,4.17
2019-05-16T17:28:30.657Z,3.37
2019-05-16T17:30:57.329Z,3.40
2019-05-16T17:33:24.090Z,3.30
2019-05-16T17:35:50.792Z,2.93
2019-05-16T17:38:17.486Z,2.87
2019-05-16T17:40:46.288Z,2.53
2019-05-16T17:43:12.645Z,2.50
2019-05-16T17:45:39.412Z,3.30
2019-05-16T17:48:06.694Z,3.57
2019-05-16T17:50:33.701Z,7.63
2019-05-16T17:53:00.425Z,8.00
2019-05-16T17:55:27.188Z,6.57
2019-05-16T17:57:53.974Z,6.83
2019-05-16T18:00:25.481Z,5.23
2019-05-16T18:02:49.770Z,4.57
2019-05-16T18:05:17.071Z,4.03
2019-05-16T18:07:43.965Z,3.60
2019-05-16T18:10:11.229Z,3.90
2019-05-16T18:12:37.997Z,4.07
2019-05-16T18:15:08.378Z,3.97
2019-05-16T18:17:36.190Z,3.90
2019-05-16T18:20:06.581Z,4.43
2019-05-16T18:22:33.285Z,4.90
2019-05-16T18:25:00.048Z,4.87
2019-05-16T18:27:27.317Z,4.57
2019-05-16T18:29:54.251Z,4.07
2019-05-16T18:32:20.872Z,3.83
2019-05-16T18:34:47.556Z,4.37
2019-05-16T18:37:14.177Z,4.37
2019-05-16T18:39:40.796Z,3.70
2019-05-16T18:42:10.981Z,3.70
2019-05-16T18:44:37.473Z,3.90
2019-05-16T18:47:08.425Z,3.57
2019-05-16T18:49:32.621Z,3.80
2019-05-16T18:51:59.400Z,3.40
2019-05-16T18:54:26.649Z,4.03
2019-05-16T18:56:53.530Z,4.23
2019-05-16T18:59:20.193Z,4.33
2019-05-16T19:01:47.093Z,4.40
2019-05-16T19:04:13.945Z,3.83
2019-05-16T19:06:40.577Z,4.63
2019-05-16T19:09:07.565Z,4.50
2019-05-16T19:11:36.587Z,3.73
2019-05-16T19:14:02.868Z,4.03
2019-05-16T19:16:29.488Z,4.40
2019-05-16T19:18:58.236Z,4.17
2019-05-16T19:21:26.238Z,4.50
2019-05-16T19:23:53.108Z,5.30
2019-05-16T19:26:19.769Z,5.57
2019-05-16T19:28:46.791Z,8.80
2019-05-16T19:31:14.166Z,5.60
2019-05-16T19:33:40.790Z,5.87
2019-05-16T19:36:07.628Z,4.73
2019-05-16T19:38:34.275Z,4.23
2019-05-16T19:41:00.924Z,4.10
2019-05-16T19:43:27.701Z,4.13
2019-05-16T19:45:54.359Z,4.13
2019-05-16T19:48:21.120Z,4.60
2019-05-16T19:50:47.825Z,4.30
2019-05-16T19:53:16.502Z,4.03
2019-05-16T19:55:42.956Z,5.20
2019-05-16T19:58:09.700Z,4.80
2019-05-16T20:00:37.462Z,4.83
2019-05-16T20:03:04.558Z,4.87
2019-05-16T20:05:31.266Z,6.07
2019-05-16T20:07:59.132Z,5.40
2019-05-16T20:10:27.062Z,6.10
2019-05-16T20:12:53.958Z,6.13
2019-05-16T20:15:21.012Z,6.53
2019-05-16T20:17:58.337Z,6.47
2019-05-16T20:20:18.490Z,6.03
2019-05-16T20:22:46.227Z,7.13
2019-05-16T20:25:13.423Z,6.00
2019-05-16T20:27:40.226Z,6.50
2019-05-16T20:30:07.629Z,6.77
2019-05-16T20:32:36.936Z,5.67
2019-05-16T20:35:08.504Z,6.30
2019-05-16T20:37:33.668Z,6.17
2019-05-16T20:40:00.359Z,6.57
2019-05-16T20:42:27.281Z,6.03
2019-05-16T20:44:54.173Z,6.70
2019-05-16T20:47:20.826Z,6.47
2019-05-16T20:49:50.574Z,6.87
2019-05-16T20:52:17.412Z,7.30
2019-05-16T20:54:46.584Z,7.20
2019-05-16T20:57:12.850Z,7.50
2019-05-16T20:59:40.462Z,7.60
2019-05-16T21:02:07.479Z,6.80
2019-05-16T21:04:34.229Z,7.57
2019-05-16T21:07:07.675Z,7.23
2019-05-16T21:09:29.373Z,7.00
2019-05-16T21:11:56.929Z,7.13
2019-05-16T21:14:23.748Z,6.90
2019-05-16T21:16:50.414Z,5.50
2019-05-16T21:19:17.128Z,6.60
2019-05-16T21:21:43.864Z,6.93
2019-05-16T21:24:10.496Z,8.03
2019-05-16T21:26:37.358Z,6.10
2019-05-16T21:29:04.106Z,6.67
2019-05-16T21:31:30.799Z,6.60
2019-05-16T21:33:57.544Z,6.40
2019-05-16T21:36:27.216Z,6.60
2019-05-16T21:38:53.263Z,6.73
2019-05-16T21:41:19.949Z,6.57
2019-05-16T21:43:48.513Z,6.10
2019-05-16T21:46:17.100Z,6.30
2019-05-16T21:48:43.612Z,7.13
2019-05-16T21:51:10.274Z,6.30
2019-05-16T21:53:36.969Z,8.53
2019-05-16T21:56:04.051Z,8.67
2019-05-16T21:58:30.666Z,8.10
2019-05-16T22:00:58.250Z,8.03
2019-05-16T22:03:47.114Z,7.30
2019-05-16T22:06:13.845Z,7.13
2019-05-16T22:08:40.651Z,8.77
2019-05-16T22:11:07.632Z,8.77
2019-05-16T22:13:34.277Z,9.57
2019-05-16T22:16:01.027Z,10.03
2019-05-16T22:18:27.749Z,9.20
2019-05-16T22:20:56.886Z,8.80
2019-05-16T22:23:22.893Z,8.67
2019-05-16T22:25:49.569Z,9.20
2019-05-16T22:28:17.209Z,9.27
2019-05-16T22:30:44.053Z,9.30
2019-05-16T22:33:10.772Z,8.53
2019-05-16T22:35:38.008Z,8.23
2019-05-16T22:38:06.511Z,7.60
2019-05-16T22:40:33.692Z,8.67
2019-05-16T22:43:00.316Z,8.17
2019-05-16T22:45:27.249Z,7.80
2019-05-16T22:47:54.025Z,9.20
2019-05-16T22:50:20.817Z,8.03
2019-05-16T22:52:47.450Z,7.13
2019-05-16T22:55:16.842Z,6.93
2019-05-16T22:57:43.287Z,7.00
2019-05-16T23:00:17.879Z,6.70
2019-05-16T23:02:44.565Z,8.10
2019-05-16T23:05:11.233Z,7.80
2019-05-16T23:07:37.966Z,8.13
2019-05-16T23:10:07.284Z,6.13
2019-05-16T23:12:34.253Z,8.00
2019-05-16T23:15:00.879Z,8.00
2019-05-16T23:17:27.530Z,7.53
2019-05-16T23:19:54.197Z,7.40
2019-05-16T23:22:20.829Z,8.13
2019-05-16T23:24:47.504Z,7.50
2019-05-16T23:27:14.144Z,7.90
2019-05-16T23:29:40.822Z,9.03
2019-05-16T23:32:07.630Z,6.87
2019-05-16T23:34:37.126Z,7.37
2019-05-16T23:37:22.629Z,6.80
2019-05-16T23:39:49.333Z,6.80
2019-05-16T23:42:15.984Z,6.97
2019-05-16T23:44:42.649Z,7.17
2019-05-16T23:47:09.432Z,8.07
2019-05-16T23:49:36.650Z,8.00
2019-05-16T23:52:03.613Z,8.03
2019-05-16T23:54:30.236Z,7.63
2019-05-16T23:56:57.392Z,7.90
2019-05-16T23:59:24.284Z,7.80
