createdAt,value
2022-09-12T06:44:53.296Z,100.00
2022-09-12T07:00:19.033Z,100.00
2022-09-12T07:02:50.658Z,100.00
2022-09-12T07:05:21.915Z,100.00
2022-09-12T07:08:04.221Z,100.00
2022-09-12T07:10:36.553Z,100.00
2022-09-12T07:13:05.155Z,100.00
2022-09-12T07:15:37.843Z,100.00
2022-09-12T07:18:11.408Z,100.00
2022-09-12T07:20:43.397Z,100.00
2022-09-12T07:23:17.987Z,100.00
2022-09-12T07:25:57.849Z,100.00
2022-09-12T07:28:45.916Z,100.00
2022-09-12T07:31:35.234Z,100.00
2022-09-12T07:37:04.060Z,100.00
2022-09-12T07:39:32.537Z,100.00
2022-09-12T07:42:02.395Z,100.00
2022-09-12T07:44:32.105Z,100.00
2022-09-12T07:47:16.732Z,100.00
2022-09-12T07:49:45.849Z,100.00
2022-09-12T07:52:15.388Z,100.00
2022-09-12T07:54:45.789Z,100.00
2022-09-12T07:57:28.765Z,100.00
2022-09-12T07:59:58.926Z,100.00
2022-09-12T08:02:39.453Z,100.00
2022-09-12T08:05:20.926Z,100.00
2022-09-12T08:07:55.813Z,100.00
2022-09-12T08:10:38.159Z,100.00
2022-09-12T08:13:09.400Z,100.00
2022-09-12T08:15:46.806Z,100.00
2022-09-12T08:18:21.622Z,100.00
2022-09-12T08:20:50.082Z,100.00
2022-09-12T08:23:21.324Z,100.00
2022-09-12T08:25:53.083Z,100.00
2022-09-12T08:28:24.437Z,100.00
2022-09-12T08:30:52.918Z,100.00
2022-09-12T08:33:22.932Z,100.00
2022-09-12T08:35:51.579Z,96.52
2022-09-12T08:38:20.011Z,94.18
2022-09-12T08:40:54.805Z,94.29
2022-09-12T08:43:33.614Z,92.65
2022-09-12T08:46:06.546Z,91.55
2022-09-12T08:48:36.685Z,90.81
2022-09-12T08:51:06.191Z,88.66
2022-09-12T08:53:37.439Z,88.20
2022-09-12T08:56:08.691Z,89.22
2022-09-12T08:58:41.950Z,89.62
2022-09-12T09:01:15.570Z,90.32
2022-09-12T09:04:10.921Z,89.28
2022-09-12T09:07:07.206Z,88.42
2022-09-12T09:09:45.778Z,88.26
2022-09-12T09:12:18.752Z,87.63
2022-09-12T09:15:14.989Z,84.73
2022-09-12T09:17:44.948Z,85.85
2022-09-12T09:20:22.422Z,88.63
2022-09-12T09:22:53.578Z,88.08
2022-09-12T09:25:25.193Z,84.09
2022-09-12T09:27:59.327Z,82.88
2022-09-12T09:30:28.961Z,83.98
2022-09-12T09:33:00.146Z,81.54
2022-09-12T09:35:39.104Z,78.80
2022-09-12T09:38:20.103Z,77.15
2022-09-12T09:40:55.388Z,76.42
2022-09-12T09:43:24.696Z,77.71
2022-09-12T09:45:54.357Z,75.84
2022-09-12T09:48:32.143Z,74.59
2022-09-12T09:51:04.044Z,77.30
2022-09-12T09:53:40.944Z,80.42
2022-09-12T09:56:15.524Z,81.39
2022-09-12T09:58:55.065Z,82.23
2022-09-12T10:01:41.678Z,79.55
2022-09-12T10:04:24.455Z,77.93
2022-09-12T10:06:56.628Z,77.83
2022-09-12T10:09:34.319Z,78.94
2022-09-12T10:12:36.652Z,83.83
2022-09-12T10:15:21.946Z,86.80
2022-09-12T10:17:51.949Z,89.05
2022-09-12T10:20:39.225Z,91.87
2022-09-12T10:23:37.942Z,93.61
2022-09-12T10:26:23.611Z,94.12
2022-09-12T10:29:27.073Z,94.56
2022-09-12T10:32:52.636Z,95.48
2022-09-12T10:35:53.931Z,96.53
2022-09-12T10:39:05.601Z,96.22
2022-09-12T10:41:57.631Z,90.77
2022-09-12T10:44:51.618Z,89.46
2022-09-12T10:50:33.523Z,75.80
2022-09-12T10:53:34.339Z,76.83
2022-09-12T10:56:33.712Z,80.11
2022-09-12T10:59:25.059Z,79.39
2022-09-12T11:02:04.448Z,79.76
2022-09-12T11:11:33.605Z,86.12
2022-09-12T11:14:15.919Z,85.94
2022-09-12T11:17:01.157Z,86.45
2022-09-12T11:19:56.387Z,87.03
2022-09-12T11:22:56.172Z,88.80
2022-09-12T11:25:33.324Z,89.02
2022-09-12T11:28:45.362Z,90.09
2022-09-12T11:32:17.050Z,92.06
2022-09-12T11:35:02.814Z,92.35
2022-09-12T11:37:47.704Z,93.90
2022-09-12T11:40:33.731Z,93.79
2022-09-12T11:43:11.962Z,92.37
2022-09-12T11:46:02.772Z,88.23
2022-09-12T11:51:56.782Z,80.12
2022-09-12T11:57:37.746Z,81.85
2022-09-12T12:00:10.422Z,82.18
2022-09-12T12:05:46.353Z,80.82
2022-09-12T12:08:16.207Z,77.97
2022-09-12T12:10:46.978Z,76.62
2022-09-12T12:13:20.866Z,77.20
2022-09-12T12:15:50.886Z,78.46
2022-09-12T12:18:20.903Z,77.29
2022-09-12T12:20:49.480Z,79.75
2022-09-12T12:24:04.042Z,81.47
2022-09-12T12:27:00.583Z,83.13
2022-09-12T12:29:43.840Z,85.28
2022-09-12T12:32:24.299Z,81.37
2022-09-12T12:35:18.694Z,82.78
2022-09-12T12:37:56.131Z,81.25
2022-09-12T12:40:29.507Z,78.63
2022-09-12T12:43:06.335Z,74.90
2022-09-12T12:46:12.430Z,72.84
2022-09-12T12:48:51.690Z,73.09
2022-09-12T12:51:49.589Z,71.42
2022-09-12T12:54:33.910Z,71.47
2022-09-12T12:57:22.008Z,71.41
2022-09-12T12:59:53.685Z,71.67
2022-09-12T13:02:30.459Z,71.93
2022-09-12T13:05:00.996Z,75.21
2022-09-12T13:07:34.629Z,71.51
2022-09-12T13:10:05.950Z,68.95
2022-09-12T13:12:38.325Z,69.40
2022-09-12T13:15:43.498Z,68.30
2022-09-12T13:18:14.100Z,68.61
2022-09-12T13:20:49.820Z,69.75
2022-09-12T13:23:26.355Z,68.46
2022-09-12T13:25:56.183Z,69.54
2022-09-12T13:28:27.763Z,69.74
2022-09-12T13:31:05.179Z,72.67
2022-09-12T13:33:38.075Z,74.12
2022-09-12T13:36:23.834Z,75.91
2022-09-12T13:39:03.598Z,76.41
2022-09-12T13:41:42.802Z,77.65
2022-09-12T13:44:15.245Z,76.43
2022-09-12T13:46:44.329Z,74.66
2022-09-12T13:49:24.126Z,72.57
2022-09-12T13:52:01.670Z,71.98
2022-09-12T13:54:30.790Z,68.45
2022-09-12T13:56:59.957Z,65.75
2022-09-12T13:59:30.047Z,65.65
2022-09-12T14:01:58.748Z,64.93
2022-09-12T14:04:49.982Z,59.88
2022-09-12T14:07:23.367Z,60.45
2022-09-12T14:10:01.236Z,57.86
2022-09-12T14:12:34.853Z,59.50
2022-09-12T14:15:09.757Z,59.21
2022-09-12T14:17:40.261Z,60.26
2022-09-12T14:20:13.685Z,62.70
2022-09-12T14:22:42.922Z,64.72
2022-09-12T14:25:16.304Z,66.07
2022-09-12T14:27:47.935Z,68.41
2022-09-12T14:30:25.715Z,68.47
2022-09-12T14:33:17.744Z,72.39
2022-09-12T14:35:47.630Z,71.88
2022-09-12T14:38:25.986Z,72.59
2022-09-12T14:41:01.171Z,74.32
2022-09-12T14:43:31.325Z,75.72
2022-09-12T14:46:03.237Z,76.56
2022-09-12T14:48:33.751Z,77.16
2022-09-12T14:51:02.682Z,79.44
2022-09-12T14:53:35.825Z,79.08
2022-09-12T14:56:12.224Z,79.63
2022-09-12T14:58:41.295Z,77.94
2022-09-12T15:01:28.415Z,78.23
2022-09-12T15:03:59.932Z,77.59
2022-09-12T15:06:31.241Z,75.05
2022-09-12T15:09:04.156Z,74.67
2022-09-12T15:11:34.172Z,76.32
2022-09-12T15:14:13.157Z,79.85
2022-09-12T15:16:46.028Z,82.18
2022-09-12T15:19:15.329Z,83.61
2022-09-12T15:21:43.812Z,85.30
2022-09-12T15:24:12.515Z,93.90
2022-09-12T15:26:40.880Z,97.74
2022-09-12T15:29:09.133Z,98.83
2022-09-12T15:31:37.446Z,98.96
2022-09-12T15:34:08.373Z,99.39
2022-09-12T15:36:37.138Z,100.00
2022-09-12T15:39:06.143Z,100.00
2022-09-12T15:41:37.088Z,100.00
2022-09-12T15:44:06.313Z,100.00
2022-09-12T15:46:34.967Z,100.00
2022-09-12T15:49:03.755Z,100.00
2022-09-12T15:51:34.299Z,100.00
2022-09-12T15:54:06.420Z,100.00
2022-09-12T15:56:35.118Z,100.00
2022-09-12T15:59:03.713Z,100.00
2022-09-12T16:01:32.120Z,100.00
2022-09-12T16:04:01.292Z,100.00
2022-09-12T16:06:37.283Z,100.00
2022-09-12T16:09:07.752Z,100.00
2022-09-12T16:11:37.844Z,100.00
2022-09-12T16:14:06.829Z,100.00
2022-09-12T16:16:35.719Z,100.00
2022-09-12T16:19:04.958Z,100.00
2022-09-12T16:21:35.071Z,100.00
2022-09-12T16:24:03.677Z,100.00
2022-09-12T16:26:32.519Z,100.00
2022-09-12T16:29:02.246Z,100.00
2022-09-12T16:31:31.109Z,100.00
2022-09-12T16:33:59.662Z,100.00
2022-09-12T16:36:28.197Z,100.00
2022-09-12T16:39:00.952Z,100.00
2022-09-12T16:41:29.915Z,100.00
2022-09-12T16:43:58.542Z,100.00
2022-09-12T16:46:29.969Z,100.00
2022-09-12T16:48:59.563Z,100.00
2022-09-12T16:51:30.187Z,100.00
2022-09-12T16:53:59.044Z,100.00
2022-09-12T16:56:29.797Z,100.00
2022-09-12T16:58:57.957Z,100.00
2022-09-12T17:01:27.429Z,100.00
2022-09-12T17:03:57.183Z,100.00
2022-09-12T17:06:27.214Z,100.00
2022-09-12T17:08:57.014Z,100.00
2022-09-12T17:11:26.760Z,100.00
2022-09-12T17:14:04.882Z,100.00
2022-09-12T17:16:34.361Z,100.00
2022-09-12T17:19:02.642Z,100.00
2022-09-12T17:21:31.134Z,100.00
2022-09-12T17:24:00.876Z,100.00
2022-09-12T17:26:29.543Z,100.00
2022-09-12T17:28:59.743Z,100.00
2022-09-12T17:31:41.828Z,100.00
2022-09-12T17:34:14.404Z,100.00
2022-09-12T17:36:44.364Z,100.00
2022-09-12T17:39:13.903Z,100.00
2022-09-12T17:41:44.179Z,100.00
2022-09-12T17:44:18.311Z,100.00
2022-09-12T17:46:48.921Z,100.00
2022-09-12T17:49:22.104Z,100.00
2022-09-12T17:51:56.833Z,100.00
2022-09-12T17:54:27.819Z,100.00
2022-09-12T17:56:56.506Z,100.00
2022-09-12T17:59:26.731Z,100.00
2022-09-12T18:02:14.904Z,100.00
2022-09-12T18:07:39.898Z,100.00
2022-09-12T18:10:19.881Z,100.00
2022-09-12T18:12:50.982Z,100.00
2022-09-12T18:15:21.166Z,100.00
2022-09-12T18:17:49.959Z,100.00
2022-09-12T18:20:19.797Z,100.00
2022-09-12T18:22:51.744Z,100.00
2022-09-12T18:25:20.206Z,100.00
2022-09-12T18:27:51.800Z,100.00
2022-09-12T18:30:23.515Z,100.00
2022-09-12T18:32:52.063Z,100.00
2022-09-12T18:35:30.292Z,100.00
2022-09-12T18:37:58.994Z,100.00
2022-09-12T18:40:27.938Z,100.00
2022-09-12T18:42:59.208Z,100.00
2022-09-12T18:45:35.056Z,100.00
2022-09-12T18:48:06.755Z,100.00
2022-09-12T18:50:45.480Z,100.00
2022-09-12T18:53:15.692Z,100.00
2022-09-12T18:55:45.565Z,100.00
2022-09-12T18:58:14.482Z,100.00
2022-09-12T19:00:48.612Z,100.00
2022-09-12T19:03:19.536Z,100.00
2022-09-12T19:05:51.105Z,100.00
2022-09-12T19:08:20.048Z,100.00
2022-09-12T19:10:56.949Z,100.00
2022-09-12T19:13:25.903Z,100.00
2022-09-12T19:15:55.866Z,100.00
2022-09-12T19:18:24.814Z,100.00
2022-09-12T19:21:08.662Z,100.00
2022-09-12T19:23:37.926Z,100.00
2022-09-12T19:26:09.371Z,100.00
2022-09-12T19:28:40.518Z,100.00
2022-09-12T19:31:13.129Z,100.00
2022-09-12T19:33:47.242Z,100.00
2022-09-12T19:36:41.259Z,100.00
2022-09-12T19:39:09.003Z,100.00
2022-09-12T19:41:39.377Z,100.00
2022-09-12T19:44:09.500Z,100.00
2022-09-12T19:46:43.854Z,100.00
2022-09-12T19:49:13.258Z,100.00
2022-09-12T19:51:42.571Z,100.00
2022-09-12T19:54:11.843Z,100.00
2022-09-12T19:56:43.318Z,100.00
2022-09-12T19:59:12.526Z,100.00
2022-09-12T20:01:43.301Z,100.00
2022-09-12T20:04:12.860Z,100.00
2022-09-12T20:06:41.456Z,100.00
2022-09-12T20:09:09.816Z,100.00
2022-09-12T20:11:38.597Z,100.00
2022-09-12T20:14:07.955Z,100.00
2022-09-12T20:16:37.922Z,100.00
2022-09-12T20:19:08.840Z,100.00
2022-09-12T20:21:37.854Z,100.00
2022-09-12T20:24:16.829Z,100.00
2022-09-12T20:26:50.745Z,100.00
2022-09-12T20:29:31.697Z,100.00
2022-09-12T20:32:06.335Z,100.00
2022-09-12T20:34:45.407Z,100.00
2022-09-12T20:37:14.106Z,100.00
2022-09-12T20:42:41.216Z,100.00
2022-09-12T20:45:13.414Z,100.00
2022-09-12T20:47:52.140Z,100.00
2022-09-12T20:50:23.150Z,100.00
2022-09-12T20:52:57.313Z,100.00
2022-09-12T20:55:28.170Z,100.00
2022-09-12T20:58:22.597Z,100.00
2022-09-12T21:01:03.542Z,100.00
2022-09-12T21:03:58.773Z,100.00
2022-09-12T21:09:42.460Z,100.00
2022-09-12T21:12:41.310Z,100.00
2022-09-12T21:15:42.465Z,100.00
2022-09-12T21:21:11.774Z,100.00
2022-09-12T21:27:28.211Z,100.00
2022-09-12T21:33:05.787Z,100.00
2022-09-12T21:35:59.154Z,100.00
2022-09-12T21:38:31.638Z,100.00
2022-09-12T21:44:25.345Z,100.00
2022-09-12T21:46:58.208Z,100.00
2022-09-12T21:49:45.846Z,100.00
2022-09-12T21:52:29.970Z,100.00
2022-09-12T21:55:10.254Z,100.00
2022-09-12T21:57:41.846Z,100.00
2022-09-12T22:00:18.141Z,100.00
2022-09-12T22:03:01.678Z,100.00
2022-09-12T22:09:19.375Z,100.00
2022-09-12T22:12:17.550Z,100.00
2022-09-12T22:15:12.746Z,100.00
2022-09-12T22:18:13.069Z,100.00
2022-09-12T22:21:08.079Z,100.00
2022-09-12T22:23:55.702Z,100.00
2022-09-12T22:29:19.366Z,100.00
2022-09-12T22:31:56.486Z,100.00
2022-09-12T22:34:49.729Z,100.00
2022-09-12T22:37:23.727Z,100.00
2022-09-12T22:42:57.170Z,100.00
2022-09-12T22:45:27.305Z,100.00
2022-09-12T22:48:00.417Z,100.00
2022-09-12T22:50:45.109Z,100.00
2022-09-12T22:53:37.762Z,100.00
2022-09-12T22:59:10.024Z,100.00
2022-09-12T23:01:40.914Z,100.00
2022-09-12T23:04:09.252Z,100.00
2022-09-12T23:06:37.630Z,100.00
2022-09-12T23:09:13.610Z,100.00
2022-09-12T23:11:44.610Z,100.00
2022-09-12T23:14:41.740Z,100.00
2022-09-12T23:17:14.400Z,100.00
2022-09-12T23:19:44.118Z,100.00
2022-09-12T23:22:25.910Z,100.00
2022-09-12T23:25:00.390Z,100.00
2022-09-12T23:27:29.973Z,100.00
2022-09-12T23:30:11.228Z,100.00
2022-09-12T23:32:39.854Z,100.00
2022-09-12T23:35:16.080Z,100.00
2022-09-12T23:37:49.567Z,100.00
2022-09-12T23:40:22.826Z,100.00
2022-09-12T23:42:51.350Z,100.00
2022-09-12T23:45:22.815Z,100.00
2022-09-12T23:47:51.204Z,100.00
2022-09-12T23:56:09.792Z,100.00
2022-09-12T23:58:40.824Z,100.00
