createdAt,value
2023-02-07T00:01:52.436Z,22.00
2023-02-07T00:04:21.638Z,20.10
2023-02-07T00:06:50.512Z,15.50
2023-02-07T00:09:20.351Z,17.10
2023-02-07T00:11:49.635Z,14.90
2023-02-07T00:14:19.485Z,15.90
2023-02-07T00:16:49.387Z,15.50
2023-02-07T00:19:20.287Z,15.00
2023-02-07T00:21:50.888Z,19.80
2023-02-07T00:24:20.436Z,16.50
2023-02-07T00:26:49.950Z,15.40
2023-02-07T00:29:21.196Z,14.80
2023-02-07T00:31:51.737Z,22.40
2023-02-07T00:34:23.108Z,23.40
2023-02-07T00:39:23.452Z,23.40
2023-02-07T00:41:54.254Z,27.20
2023-02-07T00:44:25.083Z,25.30
2023-02-07T00:46:54.704Z,28.10
2023-02-07T00:49:24.287Z,29.70
2023-02-07T00:51:54.318Z,23.80
2023-02-07T00:54:24.480Z,20.80
2023-02-07T00:56:55.507Z,21.80
2023-02-07T01:01:54.991Z,16.10
2023-02-07T01:04:25.088Z,17.90
2023-02-07T01:06:54.651Z,16.00
2023-02-07T01:09:24.967Z,14.50
2023-02-07T01:11:55.400Z,16.60
2023-02-07T01:14:28.539Z,15.60
2023-02-07T01:16:58.588Z,24.10
2023-02-07T01:19:27.884Z,21.70
2023-02-07T01:21:59.930Z,18.40
2023-02-07T01:24:30.595Z,23.60
2023-02-07T01:27:01.307Z,21.40
2023-02-07T01:29:32.283Z,16.50
2023-02-07T01:32:03.573Z,17.90
2023-02-07T01:34:33.114Z,16.10
2023-02-07T01:37:03.194Z,13.90
2023-02-07T01:42:05.993Z,14.30
2023-02-07T01:44:39.022Z,17.80
2023-02-07T01:47:16.200Z,14.90
2023-02-07T01:49:47.242Z,12.00
2023-02-07T01:52:23.681Z,12.10
2023-02-07T01:54:58.656Z,11.80
2023-02-07T01:57:28.876Z,13.40
2023-02-07T02:00:00.656Z,13.10
2023-02-07T02:02:34.537Z,11.80
2023-02-07T02:05:04.933Z,11.00
2023-02-07T02:07:38.004Z,12.00
2023-02-07T02:10:15.669Z,15.40
2023-02-07T02:13:27.393Z,11.60
2023-02-07T02:16:15.230Z,17.60
2023-02-07T02:19:16.177Z,15.60
2023-02-07T02:22:30.318Z,14.10
2023-02-07T02:25:39.687Z,11.90
2023-02-07T02:28:21.987Z,14.80
2023-02-07T02:31:16.249Z,13.50
2023-02-07T02:34:05.416Z,15.70
2023-02-07T02:36:48.049Z,13.50
2023-02-07T02:39:33.517Z,17.20
2023-02-07T02:42:30.020Z,21.10
2023-02-07T02:45:13.583Z,18.50
2023-02-07T02:47:47.797Z,18.70
2023-02-07T02:50:29.620Z,18.40
2023-02-07T02:53:01.995Z,19.30
2023-02-07T02:56:09.456Z,19.70
2023-02-07T02:59:02.443Z,16.90
2023-02-07T03:01:53.861Z,15.40
2023-02-07T03:04:46.798Z,20.80
2023-02-07T03:07:34.729Z,21.00
2023-02-07T03:10:28.293Z,17.10
2023-02-07T03:13:10.870Z,16.50
2023-02-07T03:16:04.512Z,14.10
2023-02-07T03:19:08.506Z,15.90
2023-02-07T03:21:46.919Z,16.90
2023-02-07T03:24:26.247Z,17.00
2023-02-07T03:26:59.970Z,17.40
2023-02-07T03:29:33.368Z,16.20
2023-02-07T03:32:07.070Z,17.20
2023-02-07T03:34:48.314Z,13.80
2023-02-07T03:37:32.487Z,18.90
2023-02-07T03:40:06.941Z,15.70
2023-02-07T03:42:55.893Z,22.80
2023-02-07T03:45:25.558Z,17.70
2023-02-07T03:47:54.437Z,18.60
2023-02-07T03:50:23.734Z,20.20
2023-02-07T03:52:53.734Z,19.60
2023-02-07T03:55:23.114Z,23.10
2023-02-07T04:00:22.990Z,16.70
2023-02-07T04:02:52.802Z,20.90
2023-02-07T04:05:22.730Z,23.50
2023-02-07T04:07:53.111Z,21.20
2023-02-07T04:10:22.891Z,22.90
2023-02-07T04:12:52.705Z,19.30
2023-02-07T04:15:22.907Z,16.10
2023-02-07T04:17:52.417Z,22.10
2023-02-07T04:20:22.868Z,18.70
2023-02-07T04:22:52.278Z,22.10
2023-02-07T04:25:21.635Z,20.60
2023-02-07T04:27:54.238Z,21.80
2023-02-07T04:30:24.358Z,24.20
2023-02-07T04:35:23.864Z,18.10
2023-02-07T04:37:54.033Z,18.30
2023-02-07T04:40:23.326Z,20.40
2023-02-07T04:42:53.032Z,18.90
2023-02-07T04:45:23.548Z,16.80
2023-02-07T04:47:53.887Z,20.00
2023-02-07T04:50:23.325Z,22.00
2023-02-07T04:52:53.195Z,21.10
2023-02-07T04:55:23.350Z,19.40
2023-02-07T04:57:52.572Z,16.80
2023-02-07T05:00:22.264Z,19.20
2023-02-07T05:02:51.933Z,21.60
2023-02-07T05:05:21.381Z,20.30
2023-02-07T05:07:52.410Z,28.20
2023-02-07T05:10:21.626Z,25.60
2023-02-07T05:12:50.816Z,33.20
2023-02-07T05:15:20.198Z,23.80
2023-02-07T05:17:50.036Z,28.50
2023-02-07T05:20:20.378Z,27.80
2023-02-07T05:22:49.846Z,25.40
2023-02-07T05:25:19.154Z,24.10
2023-02-07T05:27:48.500Z,23.80
2023-02-07T05:30:19.140Z,22.20
2023-02-07T05:35:46.174Z,17.70
2023-02-07T05:38:18.814Z,16.90
2023-02-07T05:40:49.424Z,16.90
2023-02-07T05:43:19.046Z,16.80
2023-02-07T05:45:48.082Z,21.30
2023-02-07T05:48:17.260Z,19.10
2023-02-07T05:50:45.935Z,22.10
2023-02-07T05:53:16.043Z,27.70
2023-02-07T05:55:45.068Z,19.80
2023-02-07T05:58:14.146Z,17.20
2023-02-07T06:00:42.970Z,22.40
2023-02-07T06:03:12.173Z,26.30
2023-02-07T06:05:41.078Z,26.30
2023-02-07T06:08:10.760Z,26.60
2023-02-07T06:10:40.330Z,25.50
2023-02-07T06:13:09.223Z,23.60
2023-02-07T06:15:38.388Z,23.00
2023-02-07T06:18:07.718Z,21.10
2023-02-07T06:20:37.017Z,20.90
2023-02-07T06:23:06.254Z,24.80
2023-02-07T06:25:35.104Z,21.40
2023-02-07T06:28:04.201Z,24.10
2023-02-07T06:30:33.200Z,28.10
2023-02-07T06:33:02.486Z,28.80
2023-02-07T06:35:32.362Z,23.70
2023-02-07T06:38:01.399Z,19.70
2023-02-07T06:40:33.485Z,20.00
2023-02-07T06:43:02.253Z,18.30
2023-02-07T06:45:31.036Z,16.80
2023-02-07T06:47:59.824Z,22.00
2023-02-07T06:50:28.925Z,29.00
2023-02-07T06:55:33.274Z,22.90
2023-02-07T06:58:01.963Z,20.30
2023-02-07T07:00:31.263Z,18.30
2023-02-07T07:03:00.802Z,21.00
2023-02-07T07:05:31.089Z,23.10
2023-02-07T07:07:59.959Z,18.50
2023-02-07T07:10:29.039Z,16.40
2023-02-07T07:13:00.302Z,18.00
2023-02-07T07:15:29.808Z,16.00
2023-02-07T07:17:58.807Z,16.50
2023-02-07T07:20:28.821Z,15.90
2023-02-07T07:22:57.607Z,20.60
2023-02-07T07:25:26.912Z,22.00
2023-02-07T07:27:55.706Z,22.90
2023-02-07T07:30:25.267Z,22.40
2023-02-07T07:32:53.987Z,24.30
2023-02-07T07:35:22.776Z,25.80
2023-02-07T07:37:51.362Z,24.00
2023-02-07T07:40:20.563Z,25.40
2023-02-07T07:42:49.554Z,26.20
2023-02-07T07:45:26.121Z,25.00
2023-02-07T07:47:55.046Z,21.90
2023-02-07T07:50:24.406Z,27.10
2023-02-07T07:52:53.201Z,25.20
2023-02-07T07:55:22.086Z,24.90
2023-02-07T07:57:51.642Z,23.70
2023-02-07T08:00:20.792Z,22.90
2023-02-07T08:02:49.572Z,24.10
2023-02-07T08:05:18.563Z,25.60
2023-02-07T08:07:47.552Z,27.20
2023-02-07T08:10:16.145Z,24.00
2023-02-07T08:12:45.148Z,25.20
2023-02-07T08:15:14.286Z,24.90
2023-02-07T08:17:42.915Z,26.40
2023-02-07T08:20:12.804Z,28.90
2023-02-07T08:22:41.413Z,29.60
2023-02-07T08:25:10.839Z,28.50
2023-02-07T08:27:40.232Z,24.40
2023-02-07T08:30:12.142Z,27.30
2023-02-07T08:32:42.453Z,26.50
2023-02-07T08:37:40.001Z,22.60
2023-02-07T08:40:09.600Z,24.20
2023-02-07T08:42:38.478Z,25.60
2023-02-07T08:45:07.700Z,27.00
2023-02-07T08:47:36.976Z,25.80
2023-02-07T08:50:07.016Z,27.00
2023-02-07T08:52:35.981Z,24.80
2023-02-07T08:55:05.052Z,24.20
2023-02-07T08:57:33.865Z,27.20
2023-02-07T09:00:03.376Z,26.40
2023-02-07T09:02:32.182Z,23.60
2023-02-07T09:05:03.014Z,21.50
2023-02-07T09:07:32.191Z,21.00
2023-02-07T09:10:01.186Z,22.70
2023-02-07T09:12:32.014Z,23.90
2023-02-07T09:15:01.113Z,23.50
2023-02-07T09:17:29.801Z,27.20
2023-02-07T09:19:59.002Z,26.50
2023-02-07T09:22:28.108Z,25.90
2023-02-07T09:24:57.804Z,28.00
2023-02-07T09:27:27.411Z,25.70
2023-02-07T09:29:56.403Z,21.30
2023-02-07T09:32:25.660Z,21.90
2023-02-07T09:34:54.794Z,23.80
2023-02-07T09:37:23.379Z,24.20
2023-02-07T09:39:52.171Z,27.30
2023-02-07T09:42:56.682Z,26.60
2023-02-07T09:45:29.494Z,22.70
2023-02-07T09:48:10.652Z,25.80
2023-02-07T09:50:49.421Z,25.50
2023-02-07T09:53:31.990Z,23.80
2023-02-07T09:56:02.819Z,23.30
2023-02-07T09:58:51.998Z,27.90
2023-02-07T10:01:27.878Z,26.20
2023-02-07T10:04:14.854Z,28.90
2023-02-07T10:06:46.848Z,27.90
2023-02-07T10:09:21.438Z,25.20
2023-02-07T10:12:12.141Z,27.70
2023-02-07T10:14:59.460Z,26.60
2023-02-07T10:17:44.317Z,25.50
2023-02-07T10:20:34.131Z,24.40
2023-02-07T10:23:40.488Z,25.30
2023-02-07T10:26:27.814Z,27.90
2023-02-07T10:28:56.310Z,22.10
2023-02-07T10:31:26.885Z,26.10
2023-02-07T10:34:01.457Z,28.80
2023-02-07T10:36:34.163Z,26.70
2023-02-07T10:39:27.688Z,28.90
2023-02-07T10:41:57.796Z,27.60
2023-02-07T10:44:29.158Z,27.30
2023-02-07T10:47:04.107Z,28.90
2023-02-07T10:49:36.968Z,22.70
2023-02-07T10:52:54.090Z,23.70
2023-02-07T10:55:44.377Z,19.00
2023-02-07T10:58:25.206Z,20.00
2023-02-07T11:00:55.582Z,21.60
2023-02-07T11:06:04.529Z,18.00
2023-02-07T11:08:35.166Z,17.90
2023-02-07T11:11:38.557Z,20.70
2023-02-07T11:14:15.937Z,20.90
2023-02-07T11:16:46.143Z,19.90
2023-02-07T11:19:24.874Z,22.40
2023-02-07T11:22:06.361Z,20.60
2023-02-07T11:24:37.398Z,19.00
2023-02-07T11:27:14.690Z,19.00
2023-02-07T11:29:51.056Z,23.50
2023-02-07T11:32:23.640Z,22.50
2023-02-07T11:34:58.866Z,21.90
2023-02-07T11:37:39.231Z,19.90
2023-02-07T11:40:25.145Z,23.30
2023-02-07T11:43:17.561Z,23.30
2023-02-07T11:45:52.557Z,23.20
2023-02-07T11:48:32.343Z,21.10
2023-02-07T11:54:01.145Z,23.30
2023-02-07T11:56:40.000Z,22.70
2023-02-07T11:59:19.213Z,22.30
2023-02-07T12:01:57.992Z,21.90
2023-02-07T12:04:35.994Z,19.40
2023-02-07T12:07:17.825Z,18.40
2023-02-07T12:09:49.384Z,21.40
2023-02-07T12:12:45.692Z,17.20
2023-02-07T12:15:23.517Z,20.00
2023-02-07T12:18:10.531Z,20.00
2023-02-07T12:20:47.248Z,19.10
2023-02-07T12:23:41.250Z,18.90
2023-02-07T12:26:37.084Z,21.20
2023-02-07T12:29:23.927Z,19.10
2023-02-07T12:32:32.026Z,17.90
2023-02-07T12:35:30.543Z,20.30
2023-02-07T12:38:17.323Z,16.80
2023-02-07T12:40:51.842Z,18.30
2023-02-07T12:43:36.303Z,19.20
2023-02-07T12:46:18.811Z,18.80
2023-02-07T12:49:01.490Z,17.00
2023-02-07T12:51:39.213Z,18.80
2023-02-07T12:54:32.590Z,18.80
2023-02-07T12:57:04.029Z,18.10
2023-02-07T12:59:54.531Z,18.50
2023-02-07T13:03:07.753Z,16.00
2023-02-07T13:05:50.962Z,17.80
2023-02-07T13:08:22.942Z,17.30
2023-02-07T13:11:13.440Z,13.70
2023-02-07T13:13:58.918Z,13.90
2023-02-07T13:16:27.834Z,17.10
2023-02-07T13:19:18.931Z,17.20
2023-02-07T13:22:12.104Z,17.50
2023-02-07T13:24:44.871Z,17.80
2023-02-07T13:27:20.926Z,18.10
2023-02-07T13:29:51.505Z,19.70
2023-02-07T13:32:26.564Z,24.00
2023-02-07T13:35:07.665Z,20.40
2023-02-07T13:37:59.510Z,16.90
2023-02-07T13:40:47.430Z,18.00
2023-02-07T13:43:21.746Z,18.70
2023-02-07T13:46:09.724Z,17.50
2023-02-07T13:48:56.078Z,16.90
2023-02-07T13:51:40.843Z,17.60
2023-02-07T13:54:31.444Z,18.50
2023-02-07T13:57:19.993Z,18.30
2023-02-07T14:00:13.574Z,16.40
2023-02-07T14:02:47.061Z,16.50
2023-02-07T14:05:32.439Z,16.30
2023-02-07T14:08:26.011Z,17.10
2023-02-07T14:10:59.237Z,18.80
2023-02-07T14:13:27.790Z,15.90
2023-02-07T14:16:07.982Z,17.30
2023-02-07T14:18:55.869Z,16.90
2023-02-07T14:21:30.233Z,16.60
2023-02-07T14:24:01.842Z,16.60
2023-02-07T14:26:39.873Z,16.30
2023-02-07T14:29:20.829Z,15.50
2023-02-07T14:32:29.651Z,15.70
2023-02-07T14:35:04.372Z,14.90
2023-02-07T14:37:52.510Z,14.90
2023-02-07T14:40:31.850Z,16.80
2023-02-07T14:43:16.096Z,17.70
2023-02-07T14:45:50.755Z,17.00
2023-02-07T14:48:52.097Z,12.00
2023-02-07T14:51:29.575Z,13.20
2023-02-07T14:54:08.530Z,12.60
2023-02-07T14:57:00.241Z,16.80
2023-02-07T14:59:36.466Z,13.40
2023-02-07T15:02:26.985Z,16.20
2023-02-07T15:04:55.723Z,19.30
2023-02-07T15:07:24.725Z,18.10
2023-02-07T15:09:55.177Z,14.10
2023-02-07T15:12:28.081Z,15.50
2023-02-07T15:14:57.681Z,11.30
2023-02-07T15:17:42.596Z,12.80
2023-02-07T15:20:27.972Z,14.80
2023-02-07T15:22:58.999Z,12.50
2023-02-07T15:25:28.359Z,10.60
2023-02-07T15:28:26.976Z,16.00
2023-02-07T15:31:04.072Z,15.90
2023-02-07T15:33:38.552Z,16.00
2023-02-07T15:36:36.421Z,13.60
2023-02-07T15:39:08.354Z,12.80
2023-02-07T15:41:37.381Z,14.30
2023-02-07T15:44:18.766Z,13.00
2023-02-07T15:46:58.094Z,12.10
2023-02-07T15:49:37.329Z,12.80
2023-02-07T15:52:08.789Z,16.60
2023-02-07T15:54:45.982Z,13.80
2023-02-07T15:57:29.288Z,14.90
2023-02-07T16:00:05.038Z,15.90
2023-02-07T16:02:48.517Z,15.00
2023-02-07T16:05:26.401Z,15.20
2023-02-07T16:07:56.520Z,14.30
2023-02-07T16:10:27.433Z,14.20
2023-02-07T16:13:03.397Z,12.80
2023-02-07T16:15:52.084Z,15.20
2023-02-07T16:18:35.992Z,14.20
2023-02-07T16:21:07.666Z,15.70
2023-02-07T16:23:36.228Z,23.40
2023-02-07T16:26:05.488Z,27.20
2023-02-07T16:28:34.333Z,24.40
2023-02-07T16:31:03.513Z,29.90
2023-02-07T16:33:32.098Z,23.70
2023-02-07T16:36:01.092Z,25.00
2023-02-07T16:38:29.776Z,25.10
2023-02-07T16:41:00.126Z,23.40
2023-02-07T16:43:38.735Z,24.40
2023-02-07T16:46:07.546Z,21.60
2023-02-07T16:48:36.394Z,24.00
2023-02-07T16:51:05.702Z,23.20
2023-02-07T16:53:34.306Z,19.20
2023-02-07T16:56:03.787Z,25.90
2023-02-07T16:58:34.066Z,25.60
2023-02-07T17:03:33.225Z,26.80
2023-02-07T17:06:01.703Z,24.00
2023-02-07T17:08:30.490Z,28.40
2023-02-07T17:11:06.004Z,23.00
2023-02-07T17:13:34.674Z,21.80
2023-02-07T17:16:03.427Z,22.90
2023-02-07T17:18:32.091Z,20.40
2023-02-07T17:21:00.981Z,23.80
2023-02-07T17:23:29.660Z,27.40
2023-02-07T17:25:58.348Z,21.00
2023-02-07T17:28:27.135Z,24.70
2023-02-07T17:30:57.072Z,26.10
2023-02-07T17:33:25.533Z,21.00
2023-02-07T17:35:54.829Z,38.20
2023-02-07T17:38:23.410Z,39.30
2023-02-07T17:40:53.526Z,38.00
2023-02-07T17:43:22.216Z,38.60
2023-02-07T17:45:50.813Z,43.30
2023-02-07T17:48:19.479Z,38.40
2023-02-07T17:50:48.376Z,31.60
2023-02-07T17:53:21.662Z,25.20
2023-02-07T17:55:51.272Z,38.40
2023-02-07T17:58:21.592Z,33.80
2023-02-07T18:03:20.505Z,28.50
2023-02-07T18:05:49.084Z,25.20
2023-02-07T18:08:19.103Z,41.70
2023-02-07T18:10:47.681Z,42.80
2023-02-07T18:13:18.316Z,35.20
2023-02-07T18:15:47.254Z,35.80
2023-02-07T18:18:16.811Z,39.50
2023-02-07T18:20:45.402Z,45.90
2023-02-07T18:23:15.314Z,43.30
2023-02-07T18:25:50.851Z,34.00
2023-02-07T18:28:19.350Z,32.40
2023-02-07T18:30:48.724Z,27.30
2023-02-07T18:33:19.677Z,32.10
2023-02-07T18:35:51.739Z,38.50
2023-02-07T18:38:20.677Z,39.00
2023-02-07T18:40:49.941Z,40.20
2023-02-07T18:43:18.679Z,38.60
2023-02-07T18:45:47.306Z,40.00
2023-02-07T18:48:15.992Z,33.60
2023-02-07T18:50:45.393Z,40.10
2023-02-07T18:53:14.487Z,36.50
2023-02-07T18:55:42.973Z,38.60
2023-02-07T18:58:11.549Z,41.10
2023-02-07T19:00:40.587Z,39.00
2023-02-07T19:03:09.535Z,45.80
2023-02-07T19:05:38.438Z,43.40
2023-02-07T19:08:07.013Z,48.50
2023-02-07T19:10:35.592Z,48.60
2023-02-07T19:13:04.176Z,49.50
2023-02-07T19:15:33.109Z,48.30
2023-02-07T19:18:01.963Z,44.70
2023-02-07T19:20:30.643Z,39.60
2023-02-07T19:22:59.227Z,47.10
2023-02-07T19:25:28.221Z,46.70
2023-02-07T19:27:56.818Z,43.10
2023-02-07T19:30:26.818Z,41.50
2023-02-07T19:32:59.301Z,51.70
2023-02-07T19:35:27.774Z,44.00
2023-02-07T19:37:56.558Z,44.10
2023-02-07T19:40:25.139Z,34.90
2023-02-07T19:42:53.722Z,39.20
2023-02-07T19:45:22.615Z,40.80
2023-02-07T19:47:51.407Z,34.10
2023-02-07T19:50:20.087Z,37.90
2023-02-07T19:52:48.878Z,33.90
2023-02-07T19:55:17.463Z,29.70
2023-02-07T19:57:46.361Z,30.70
2023-02-07T20:00:15.359Z,28.00
2023-02-07T20:02:44.440Z,32.60
2023-02-07T20:05:15.479Z,34.10
2023-02-07T20:07:44.167Z,46.30
2023-02-07T20:10:13.053Z,43.60
2023-02-07T20:12:41.746Z,38.10
2023-02-07T20:15:11.149Z,46.50
2023-02-07T20:17:39.631Z,43.60
2023-02-07T20:20:08.847Z,48.20
2023-02-07T20:22:37.410Z,49.20
2023-02-07T20:25:06.810Z,46.10
2023-02-07T20:27:35.396Z,32.40
2023-02-07T20:30:04.600Z,44.00
2023-02-07T20:32:33.177Z,45.60
2023-02-07T20:35:01.858Z,38.00
2023-02-07T20:37:30.442Z,45.40
2023-02-07T20:39:59.512Z,42.40
2023-02-07T20:42:28.333Z,41.90
2023-02-07T20:44:59.065Z,38.00
2023-02-07T20:47:27.954Z,32.20
2023-02-07T20:49:58.075Z,30.70
2023-02-07T20:52:26.960Z,28.10
2023-02-07T20:54:55.647Z,36.90
2023-02-07T20:57:24.333Z,35.60
2023-02-07T20:59:53.129Z,40.00
2023-02-07T21:02:21.840Z,36.00
2023-02-07T21:04:50.800Z,39.50
2023-02-07T21:07:19.388Z,35.00
2023-02-07T21:09:48.271Z,34.10
2023-02-07T21:12:18.504Z,33.70
2023-02-07T21:17:15.966Z,27.40
2023-02-07T21:19:44.720Z,28.50
2023-02-07T21:22:13.335Z,29.60
2023-02-07T21:24:43.552Z,38.10
2023-02-07T21:27:12.455Z,35.30
2023-02-07T21:29:41.538Z,32.80
2023-02-07T21:32:10.472Z,47.70
2023-02-07T21:34:39.632Z,48.40
2023-02-07T21:37:08.314Z,45.20
2023-02-07T21:39:37.200Z,37.70
2023-02-07T21:42:06.095Z,46.50
2023-02-07T21:44:34.685Z,53.70
2023-02-07T21:47:04.709Z,47.50
2023-02-07T21:49:33.692Z,43.40
2023-02-07T21:52:02.480Z,40.80
2023-02-07T21:54:31.058Z,39.40
2023-02-07T21:56:59.742Z,40.30
2023-02-07T21:59:29.975Z,39.00
2023-02-07T22:01:59.322Z,47.10
2023-02-07T22:04:29.481Z,46.30
2023-02-07T22:06:58.079Z,42.40
2023-02-07T22:09:26.969Z,39.30
2023-02-07T22:11:55.652Z,40.50
2023-02-07T22:14:26.198Z,36.10
2023-02-07T22:16:54.852Z,32.80
2023-02-07T22:19:24.688Z,34.00
2023-02-07T22:21:53.570Z,34.70
2023-02-07T22:24:22.353Z,32.40
2023-02-07T22:26:51.240Z,30.60
2023-02-07T22:29:19.932Z,29.00
2023-02-07T22:31:49.294Z,28.30
2023-02-07T22:34:19.360Z,37.40
2023-02-07T22:36:48.035Z,30.20
2023-02-07T22:39:18.359Z,37.10
2023-02-07T22:41:47.560Z,25.80
2023-02-07T22:44:16.556Z,27.90
2023-02-07T22:46:45.642Z,33.40
2023-02-07T22:49:14.332Z,32.30
2023-02-07T22:51:43.422Z,38.40
2023-02-07T22:54:17.636Z,31.60
2023-02-07T22:56:47.086Z,28.50
2023-02-07T22:59:16.555Z,32.70
2023-02-07T23:01:46.050Z,27.10
2023-02-07T23:04:17.960Z,27.20
2023-02-07T23:06:47.816Z,42.60
2023-02-07T23:09:16.777Z,45.30
2023-02-07T23:11:46.795Z,40.30
2023-02-07T23:14:16.847Z,37.60
2023-02-07T23:16:45.635Z,37.20
2023-02-07T23:19:18.430Z,34.70
2023-02-07T23:21:47.103Z,33.30
2023-02-07T23:24:16.669Z,33.60
2023-02-07T23:26:45.806Z,30.20
2023-02-07T23:29:14.721Z,31.40
2023-02-07T23:31:43.808Z,45.20
2023-02-07T23:34:13.498Z,37.40
2023-02-07T23:36:42.589Z,31.80
2023-02-07T23:39:12.206Z,27.60
2023-02-07T23:41:41.807Z,31.10
2023-02-07T23:44:10.396Z,30.70
2023-02-07T23:46:40.127Z,32.50
2023-02-07T23:49:09.880Z,27.10
2023-02-07T23:51:38.707Z,34.90
2023-02-07T23:54:07.615Z,35.60
2023-02-07T23:56:36.920Z,33.70
2023-02-07T23:59:05.842Z,34.20
