createdAt,value
2022-07-29T00:11:48.987Z,22.28
2022-07-29T00:26:50.965Z,22.25
2022-07-29T00:41:53.192Z,22.03
2022-07-29T00:57:03.843Z,21.85
2022-07-29T01:12:08.841Z,21.73
2022-07-29T01:27:46.628Z,21.62
2022-07-29T01:42:58.393Z,21.50
2022-07-29T01:58:02.421Z,21.52
2022-07-29T02:13:05.512Z,21.47
2022-07-29T02:28:08.893Z,21.39
2022-07-29T02:43:12.308Z,21.47
2022-07-29T02:58:46.721Z,21.61
2022-07-29T03:13:49.574Z,21.75
2022-07-29T03:28:51.645Z,21.86
2022-07-29T03:43:55.247Z,21.93
2022-07-29T03:58:57.832Z,22.02
2022-07-29T04:13:59.774Z,22.22
2022-07-29T04:29:02.380Z,22.49
2022-07-29T04:44:07.430Z,22.59
2022-07-29T04:59:10.873Z,22.48
2022-07-29T05:14:15.553Z,22.57
2022-07-29T05:29:44.298Z,22.87
2022-07-29T05:44:42.905Z,23.54
2022-07-29T06:15:12.821Z,25.37
2022-07-29T06:30:14.807Z,25.46
2022-07-29T06:45:17.354Z,26.43
2022-07-29T07:00:19.621Z,27.44
2022-07-29T07:15:23.223Z,27.86
2022-07-29T07:30:41.598Z,28.27
2022-07-29T07:45:43.847Z,29.00
2022-07-29T08:00:55.397Z,28.83
2022-07-29T08:16:13.258Z,29.82
2022-07-29T08:31:15.794Z,30.22
2022-07-29T08:46:22.231Z,30.97
2022-07-29T09:01:35.813Z,31.37
2022-07-29T09:16:58.112Z,31.83
2022-07-29T09:32:00.957Z,32.23
2022-07-29T09:47:09.409Z,33.20
2022-07-29T10:02:20.280Z,33.67
2022-07-29T10:34:20.463Z,33.96
2022-07-29T10:49:27.426Z,34.35
2022-07-29T11:04:49.693Z,34.90
2022-07-29T11:19:53.217Z,34.07
2022-07-29T11:35:38.603Z,33.33
2022-07-29T11:50:44.847Z,31.56
2022-07-29T12:05:48.382Z,31.20
2022-07-29T12:21:05.293Z,30.85
2022-07-29T12:36:10.311Z,30.32
2022-07-29T12:51:15.533Z,29.96
2022-07-29T13:06:39.403Z,29.71
2022-07-29T13:22:29.881Z,29.61
2022-07-29T13:37:34.075Z,29.38
2022-07-29T13:52:38.776Z,29.05
2022-07-29T14:07:44.435Z,28.76
2022-07-29T14:22:46.363Z,28.67
2022-07-29T14:37:48.907Z,28.46
2022-07-29T14:52:50.790Z,28.28
2022-07-29T15:07:53.062Z,28.21
2022-07-29T15:22:59.309Z,27.94
2022-07-29T15:38:01.273Z,27.81
2022-07-29T15:53:03.396Z,27.63
2022-07-29T16:08:05.790Z,27.36
2022-07-29T16:23:09.903Z,27.12
2022-07-29T16:38:12.270Z,26.80
2022-07-29T16:53:14.195Z,26.46
2022-07-29T17:08:16.337Z,26.14
2022-07-29T17:23:18.221Z,25.76
2022-07-29T17:38:20.150Z,25.39
2022-07-29T17:53:21.879Z,25.12
2022-07-29T18:08:24.114Z,24.95
2022-07-29T18:23:26.333Z,24.78
2022-07-29T18:38:28.062Z,24.48
2022-07-29T18:53:29.964Z,24.22
2022-07-29T19:08:32.196Z,24.04
2022-07-29T19:24:05.220Z,23.79
2022-07-29T19:38:55.962Z,23.60
2022-07-29T19:53:57.835Z,23.37
2022-07-29T20:08:59.972Z,23.17
2022-07-29T20:24:04.562Z,22.98
2022-07-29T20:39:06.682Z,22.75
2022-07-29T20:54:08.789Z,22.61
2022-07-29T21:09:11.789Z,22.41
2022-07-29T21:24:13.879Z,22.04
2022-07-29T21:39:15.799Z,21.89
2022-07-29T21:54:17.750Z,21.90
2022-07-29T22:09:19.876Z,21.81
2022-07-29T22:24:21.936Z,21.67
2022-07-29T22:39:24.003Z,21.65
2022-07-29T22:54:26.352Z,21.39
2022-07-29T23:09:28.628Z,21.32
2022-07-29T23:24:30.557Z,21.32
2022-07-29T23:39:32.493Z,21.25
2022-07-29T23:54:34.525Z,21.16
