createdAt,value
2023-02-11T00:01:39.030Z,-7.62
2023-02-11T00:04:08.617Z,-7.23
2023-02-11T00:06:37.784Z,-7.47
2023-02-11T00:09:07.636Z,-7.46
2023-02-11T00:11:36.134Z,-7.64
2023-02-11T00:14:08.855Z,-7.51
2023-02-11T00:19:26.332Z,-7.26
2023-02-11T00:21:54.787Z,-7.67
2023-02-11T00:24:23.230Z,-7.57
2023-02-11T00:26:51.674Z,-7.49
2023-02-11T00:29:21.494Z,-7.52
2023-02-11T00:31:50.199Z,-7.65
2023-02-11T00:34:18.958Z,-7.64
2023-02-11T00:36:47.460Z,-7.51
2023-02-11T00:39:15.919Z,-7.88
2023-02-11T00:41:44.374Z,-7.88
2023-02-11T00:44:12.810Z,-7.45
2023-02-11T00:46:42.783Z,-7.51
2023-02-11T00:49:11.327Z,-7.47
2023-02-11T00:51:40.071Z,-7.47
2023-02-11T00:54:08.594Z,-7.73
2023-02-11T00:56:37.470Z,-7.68
2023-02-11T00:59:05.952Z,-7.73
2023-02-11T01:01:35.710Z,-7.65
2023-02-11T01:04:06.036Z,-7.48
2023-02-11T01:06:34.530Z,-7.75
2023-02-11T01:09:02.978Z,-7.92
2023-02-11T01:11:32.489Z,-7.78
2023-02-11T01:14:01.104Z,-7.90
2023-02-11T01:16:29.659Z,-7.76
2023-02-11T01:18:59.141Z,-7.90
2023-02-11T01:21:29.076Z,-7.92
2023-02-11T01:23:57.747Z,-7.85
2023-02-11T01:26:26.235Z,-7.79
2023-02-11T01:28:54.902Z,-7.65
2023-02-11T01:31:23.441Z,-7.83
2023-02-11T01:33:51.931Z,-8.07
2023-02-11T01:36:20.452Z,-7.82
2023-02-11T01:38:50.290Z,-7.92
2023-02-11T01:41:19.146Z,-7.97
2023-02-11T01:43:51.159Z,-7.93
2023-02-11T01:46:31.314Z,-7.80
2023-02-11T01:49:05.343Z,-7.90
2023-02-11T01:51:40.500Z,-8.01
2023-02-11T01:54:31.771Z,-7.88
2023-02-11T01:57:19.542Z,-7.86
2023-02-11T01:59:57.561Z,-8.08
2023-02-11T02:02:34.361Z,-8.17
2023-02-11T02:05:10.591Z,-8.20
2023-02-11T02:07:47.287Z,-8.08
2023-02-11T02:10:24.598Z,-7.96
2023-02-11T02:12:53.317Z,-8.35
2023-02-11T02:15:41.009Z,-8.12
2023-02-11T02:18:27.258Z,-8.05
2023-02-11T02:21:55.392Z,-8.03
2023-02-11T02:24:58.142Z,-8.09
2023-02-11T02:27:41.639Z,-8.26
2023-02-11T02:31:05.805Z,-8.31
2023-02-11T02:33:44.402Z,-8.30
2023-02-11T02:36:20.839Z,-8.35
2023-02-11T02:38:55.786Z,-8.53
2023-02-11T02:41:29.289Z,-8.44
2023-02-11T02:43:58.148Z,-7.74
2023-02-11T02:46:30.201Z,-8.29
2023-02-11T02:49:01.539Z,-8.28
2023-02-11T02:51:54.378Z,-8.36
2023-02-11T02:55:04.820Z,-8.08
2023-02-11T02:57:42.109Z,-7.95
2023-02-11T03:00:23.810Z,-8.26
2023-02-11T03:03:15.706Z,-8.19
2023-02-11T03:05:54.854Z,-8.01
2023-02-11T03:08:31.931Z,-8.35
2023-02-11T03:11:02.208Z,-8.35
2023-02-11T03:13:34.402Z,-8.31
2023-02-11T03:16:09.979Z,-8.17
2023-02-11T03:18:44.041Z,-8.50
2023-02-11T03:21:15.168Z,-8.55
2023-02-11T03:23:51.214Z,-8.30
2023-02-11T03:26:26.502Z,-8.53
2023-02-11T03:29:03.741Z,-8.32
2023-02-11T03:31:38.879Z,-8.51
2023-02-11T03:34:12.953Z,-8.30
2023-02-11T03:36:47.416Z,-8.42
2023-02-11T03:39:21.386Z,-8.24
2023-02-11T03:41:51.303Z,-8.06
2023-02-11T03:44:22.281Z,-8.01
2023-02-11T03:46:53.864Z,-8.20
2023-02-11T03:49:24.653Z,-8.26
2023-02-11T03:51:55.633Z,-8.28
2023-02-11T03:54:30.897Z,-8.16
2023-02-11T03:57:02.203Z,-8.43
2023-02-11T03:59:31.356Z,-8.23
2023-02-11T04:02:00.466Z,-8.22
2023-02-11T04:04:29.088Z,-8.32
2023-02-11T04:06:59.198Z,-8.24
2023-02-11T04:09:27.719Z,-8.47
2023-02-11T04:11:56.238Z,-8.43
2023-02-11T04:14:24.770Z,-8.34
2023-02-11T04:16:53.245Z,-8.51
2023-02-11T04:19:21.704Z,-8.13
2023-02-11T04:21:50.162Z,-8.00
2023-02-11T04:24:20.223Z,-8.49
2023-02-11T04:26:48.745Z,-8.55
2023-02-11T04:29:17.274Z,-8.26
2023-02-11T04:31:45.831Z,-8.13
2023-02-11T04:34:14.764Z,-8.16
2023-02-11T04:36:43.526Z,-8.29
2023-02-11T04:39:12.006Z,-8.26
2023-02-11T04:41:41.838Z,-8.14
2023-02-11T04:44:10.931Z,-8.18
2023-02-11T04:46:39.533Z,-8.14
2023-02-11T04:49:08.041Z,-8.10
2023-02-11T04:51:36.510Z,-8.15
2023-02-11T04:54:05.430Z,-8.11
2023-02-11T04:56:34.361Z,-8.36
2023-02-11T04:59:05.050Z,-8.50
2023-02-11T05:01:34.335Z,-8.36
2023-02-11T05:04:02.909Z,-8.08
2023-02-11T05:06:31.462Z,-8.49
2023-02-11T05:09:00.238Z,-8.51
2023-02-11T05:11:28.725Z,-8.26
2023-02-11T05:13:57.195Z,-8.31
2023-02-11T05:16:27.041Z,-8.39
2023-02-11T05:18:55.907Z,-8.38
2023-02-11T05:21:25.534Z,-8.38
2023-02-11T05:23:54.039Z,-8.58
2023-02-11T05:26:22.559Z,-8.89
2023-02-11T05:28:51.442Z,-8.83
2023-02-11T05:31:20.238Z,-8.76
2023-02-11T05:33:50.090Z,-8.77
2023-02-11T05:36:18.939Z,-8.44
2023-02-11T05:38:48.525Z,-8.70
2023-02-11T05:41:17.206Z,-8.49
2023-02-11T05:43:45.938Z,-8.88
2023-02-11T05:46:14.412Z,-8.60
2023-02-11T05:48:43.107Z,-8.53
2023-02-11T05:51:13.170Z,-8.42
2023-02-11T05:53:41.647Z,-8.33
2023-02-11T05:56:10.565Z,-8.58
2023-02-11T05:58:40.108Z,-8.73
2023-02-11T06:01:08.653Z,-8.63
2023-02-11T06:03:37.228Z,-8.65
2023-02-11T06:06:06.906Z,-8.77
2023-02-11T06:08:39.113Z,-8.55
2023-02-11T06:11:07.833Z,-8.61
2023-02-11T06:13:36.799Z,-8.49
2023-02-11T06:16:06.282Z,-8.51
2023-02-11T06:18:34.766Z,-8.33
2023-02-11T06:21:03.325Z,-8.36
2023-02-11T06:23:32.057Z,-8.41
2023-02-11T06:26:06.298Z,-8.27
2023-02-11T06:28:36.262Z,-8.11
2023-02-11T06:31:07.915Z,-8.03
2023-02-11T06:33:37.053Z,-7.94
2023-02-11T06:36:12.117Z,-8.07
2023-02-11T06:38:40.646Z,-7.91
2023-02-11T06:41:12.561Z,-7.66
2023-02-11T06:43:42.007Z,-7.58
2023-02-11T06:46:10.647Z,-7.46
2023-02-11T06:48:39.616Z,-7.37
2023-02-11T06:51:11.387Z,-7.34
2023-02-11T06:53:43.795Z,-7.55
2023-02-11T06:56:16.859Z,-7.36
2023-02-11T06:58:45.410Z,-7.16
2023-02-11T07:01:16.686Z,-7.01
2023-02-11T07:03:47.171Z,-6.94
2023-02-11T07:06:18.890Z,-6.90
2023-02-11T07:08:49.135Z,-6.79
2023-02-11T07:11:21.704Z,-6.77
2023-02-11T07:13:50.534Z,-6.89
2023-02-11T07:16:21.524Z,-6.85
2023-02-11T07:18:50.905Z,-6.53
2023-02-11T07:21:21.904Z,-6.75
2023-02-11T07:23:50.903Z,-6.43
2023-02-11T07:26:23.829Z,-6.21
2023-02-11T07:28:52.662Z,-6.17
2023-02-11T07:31:24.269Z,-6.26
2023-02-11T07:33:55.007Z,-6.10
2023-02-11T07:36:24.442Z,-6.18
2023-02-11T07:38:53.182Z,-6.12
2023-02-11T07:41:24.704Z,-6.04
2023-02-11T07:43:53.273Z,-5.85
2023-02-11T07:46:24.244Z,-5.84
2023-02-11T07:48:53.653Z,-5.68
2023-02-11T07:51:24.782Z,-5.59
2023-02-11T07:53:55.663Z,-5.42
2023-02-11T07:56:25.882Z,-5.30
2023-02-11T07:58:54.771Z,-5.16
2023-02-11T08:01:28.347Z,-5.30
2023-02-11T08:03:58.240Z,-5.50
2023-02-11T08:06:29.746Z,-5.11
2023-02-11T08:08:58.303Z,-5.13
2023-02-11T08:11:30.217Z,-4.94
2023-02-11T08:13:59.148Z,-4.80
2023-02-11T08:16:29.829Z,-4.66
2023-02-11T08:19:01.330Z,-4.56
2023-02-11T08:21:30.529Z,-4.44
2023-02-11T08:23:59.336Z,-4.47
2023-02-11T08:26:32.013Z,-4.44
2023-02-11T08:29:00.617Z,-4.39
2023-02-11T08:31:33.390Z,-4.32
2023-02-11T08:34:02.520Z,-4.23
2023-02-11T08:36:33.059Z,-4.22
2023-02-11T08:39:18.067Z,-4.08
2023-02-11T08:41:50.125Z,-3.93
2023-02-11T08:44:19.755Z,-3.94
2023-02-11T08:46:49.336Z,-4.05
2023-02-11T08:49:17.955Z,-4.16
2023-02-11T08:51:47.734Z,-4.03
2023-02-11T08:54:16.855Z,-3.89
2023-02-11T08:56:45.639Z,-3.80
2023-02-11T08:59:17.914Z,-3.57
2023-02-11T09:01:47.546Z,-3.46
2023-02-11T09:04:16.202Z,-3.37
2023-02-11T09:06:44.768Z,-3.41
2023-02-11T09:09:15.412Z,-3.35
2023-02-11T09:11:46.729Z,-3.60
2023-02-11T09:14:22.577Z,-3.63
2023-02-11T09:16:51.981Z,-3.66
2023-02-11T09:19:21.427Z,-3.69
2023-02-11T09:21:50.661Z,-3.57
2023-02-11T09:24:19.614Z,-3.55
2023-02-11T09:26:49.659Z,-3.58
2023-02-11T09:29:19.798Z,-3.49
2023-02-11T09:31:48.577Z,-3.45
2023-02-11T09:34:17.359Z,-3.30
2023-02-11T09:36:46.046Z,-3.21
2023-02-11T09:39:18.517Z,-3.07
2023-02-11T09:42:35.929Z,-2.27
2023-02-11T09:45:16.136Z,-1.60
2023-02-11T09:47:51.800Z,-1.35
2023-02-11T09:50:25.743Z,-1.73
2023-02-11T09:53:00.526Z,-2.15
2023-02-11T09:55:31.776Z,-2.32
2023-02-11T09:58:00.755Z,-2.38
2023-02-11T10:00:38.880Z,-2.35
2023-02-11T10:03:43.712Z,-2.39
2023-02-11T10:06:28.532Z,-2.35
2023-02-11T10:09:17.896Z,-2.33
2023-02-11T10:11:58.240Z,-2.19
2023-02-11T10:14:50.376Z,-1.97
2023-02-11T10:17:36.223Z,-1.80
2023-02-11T10:20:19.928Z,-1.72
2023-02-11T10:22:52.182Z,-1.57
2023-02-11T10:25:25.230Z,-1.35
2023-02-11T10:27:56.669Z,-1.09
2023-02-11T10:30:30.969Z,-1.05
2023-02-11T10:33:06.015Z,-0.83
2023-02-11T10:35:34.708Z,-0.74
2023-02-11T10:38:03.555Z,-0.50
2023-02-11T10:40:33.903Z,-0.28
2023-02-11T10:43:07.584Z,-0.28
2023-02-11T10:45:40.544Z,0.03
2023-02-11T10:48:42.755Z,0.09
2023-02-11T10:51:21.056Z,0.32
2023-02-11T10:53:52.181Z,0.35
2023-02-11T10:56:28.278Z,0.66
2023-02-11T10:59:02.721Z,0.73
2023-02-11T11:01:43.759Z,0.74
2023-02-11T11:04:41.484Z,1.02
2023-02-11T11:07:21.486Z,1.00
2023-02-11T11:09:54.268Z,1.37
2023-02-11T11:12:36.474Z,1.49
2023-02-11T11:15:19.982Z,1.70
2023-02-11T11:17:49.038Z,2.13
2023-02-11T11:20:25.107Z,2.25
2023-02-11T11:23:10.707Z,2.20
2023-02-11T11:25:42.956Z,2.55
2023-02-11T11:28:23.892Z,2.88
2023-02-11T11:30:55.417Z,2.96
2023-02-11T11:33:27.531Z,3.14
2023-02-11T11:36:05.348Z,3.16
2023-02-11T11:38:37.155Z,2.98
2023-02-11T11:41:17.958Z,3.22
2023-02-11T11:44:04.206Z,3.79
2023-02-11T11:46:36.672Z,3.78
2023-02-11T11:49:18.665Z,3.54
2023-02-11T11:51:58.016Z,3.32
2023-02-11T11:54:29.309Z,3.61
2023-02-11T11:57:04.079Z,3.88
2023-02-11T11:59:33.358Z,4.80
2023-02-11T12:02:35.630Z,5.95
2023-02-11T12:05:10.895Z,5.27
2023-02-11T12:08:02.115Z,6.16
2023-02-11T12:10:45.726Z,6.15
2023-02-11T12:13:30.749Z,6.58
2023-02-11T12:16:11.820Z,6.24
2023-02-11T12:19:11.308Z,5.94
2023-02-11T12:21:52.646Z,6.15
2023-02-11T12:24:44.117Z,6.60
2023-02-11T12:27:21.445Z,7.04
2023-02-11T12:30:03.702Z,6.47
2023-02-11T12:32:41.967Z,6.53
2023-02-11T12:35:41.011Z,6.64
2023-02-11T12:38:36.902Z,7.26
2023-02-11T12:41:47.177Z,7.33
2023-02-11T12:44:26.501Z,7.57
2023-02-11T12:47:00.049Z,7.38
2023-02-11T12:49:51.661Z,7.71
2023-02-11T12:52:41.166Z,7.01
2023-02-11T12:55:20.536Z,6.81
2023-02-11T12:57:53.886Z,7.36
2023-02-11T13:00:25.983Z,7.70
2023-02-11T13:03:01.656Z,7.65
2023-02-11T13:05:37.800Z,7.51
2023-02-11T13:08:13.523Z,7.10
2023-02-11T13:10:47.001Z,7.42
2023-02-11T13:13:23.949Z,7.32
2023-02-11T13:15:56.638Z,7.24
2023-02-11T13:18:41.570Z,7.26
2023-02-11T13:21:30.309Z,7.59
2023-02-11T13:24:11.137Z,7.35
2023-02-11T13:26:48.546Z,7.12
2023-02-11T13:29:38.041Z,6.87
2023-02-11T13:32:13.270Z,7.07
2023-02-11T13:35:00.101Z,6.74
2023-02-11T13:37:34.713Z,7.92
2023-02-11T13:40:08.446Z,7.18
2023-02-11T13:42:51.646Z,7.92
2023-02-11T13:45:32.022Z,7.44
2023-02-11T13:48:03.621Z,7.37
2023-02-11T13:50:39.637Z,6.94
2023-02-11T13:53:09.412Z,7.11
2023-02-11T13:55:46.489Z,7.48
2023-02-11T13:58:37.566Z,6.80
2023-02-11T14:01:08.768Z,7.13
2023-02-11T14:03:58.196Z,7.00
2023-02-11T14:07:01.794Z,7.21
2023-02-11T14:09:41.434Z,6.88
2023-02-11T14:12:36.930Z,7.13
2023-02-11T14:15:28.590Z,7.00
2023-02-11T14:17:58.708Z,6.67
2023-02-11T14:20:47.244Z,6.75
2023-02-11T14:23:33.700Z,6.62
2023-02-11T14:26:30.460Z,6.57
2023-02-11T14:29:08.217Z,6.63
2023-02-11T14:31:44.100Z,7.25
2023-02-11T14:34:44.935Z,7.07
2023-02-11T14:37:27.038Z,7.00
2023-02-11T14:40:16.040Z,6.90
2023-02-11T14:42:45.218Z,6.33
2023-02-11T14:45:21.614Z,6.90
2023-02-11T14:47:55.180Z,6.79
2023-02-11T14:50:29.923Z,6.30
2023-02-11T14:53:02.724Z,6.75
2023-02-11T14:55:35.771Z,6.14
2023-02-11T14:58:13.243Z,6.14
2023-02-11T15:00:51.599Z,6.52
2023-02-11T15:03:34.414Z,5.70
2023-02-11T15:06:08.460Z,5.84
2023-02-11T15:08:39.437Z,5.44
2023-02-11T15:11:14.025Z,5.94
2023-02-11T15:13:47.468Z,6.11
2023-02-11T15:16:19.832Z,5.65
2023-02-11T15:18:53.567Z,5.39
2023-02-11T15:21:26.252Z,5.22
2023-02-11T15:24:02.537Z,5.08
2023-02-11T15:26:32.128Z,5.00
2023-02-11T15:29:01.071Z,4.88
2023-02-11T15:31:33.813Z,4.68
2023-02-11T15:34:09.633Z,4.46
2023-02-11T15:36:39.901Z,4.35
2023-02-11T15:39:29.479Z,3.87
2023-02-11T15:41:58.042Z,3.78
2023-02-11T15:47:22.655Z,3.87
2023-02-11T15:49:51.444Z,3.69
2023-02-11T15:52:28.156Z,3.32
2023-02-11T15:55:00.760Z,3.17
2023-02-11T15:57:29.775Z,2.99
2023-02-11T16:00:04.401Z,2.88
2023-02-11T16:02:36.586Z,3.12
2023-02-11T16:05:09.020Z,3.10
2023-02-11T16:07:47.993Z,3.04
2023-02-11T16:10:24.002Z,2.74
2023-02-11T16:12:54.865Z,2.17
2023-02-11T16:15:46.928Z,2.08
2023-02-11T16:18:39.888Z,2.10
2023-02-11T16:21:17.672Z,1.74
2023-02-11T16:23:54.390Z,1.81
2023-02-11T16:26:28.888Z,1.49
2023-02-11T16:29:09.580Z,1.36
2023-02-11T16:31:40.576Z,1.13
2023-02-11T16:34:17.736Z,1.22
2023-02-11T16:36:47.148Z,0.64
2023-02-11T16:39:18.403Z,0.59
2023-02-11T16:41:47.192Z,0.38
2023-02-11T16:44:15.674Z,0.36
2023-02-11T16:46:44.395Z,0.22
2023-02-11T16:49:19.671Z,-0.04
2023-02-11T16:51:51.710Z,-0.12
2023-02-11T16:54:21.807Z,-0.11
2023-02-11T16:56:50.799Z,-0.16
2023-02-11T16:59:19.375Z,-0.42
2023-02-11T17:01:49.735Z,-0.37
2023-02-11T17:04:21.957Z,-0.17
2023-02-11T17:06:51.544Z,-0.30
2023-02-11T17:09:24.796Z,-0.55
2023-02-11T17:11:53.575Z,-0.39
2023-02-11T17:14:22.243Z,-0.71
2023-02-11T17:16:50.780Z,-0.85
2023-02-11T17:19:22.103Z,-0.68
2023-02-11T17:21:53.333Z,-0.81
2023-02-11T17:24:24.548Z,-1.02
2023-02-11T17:26:53.267Z,-0.95
2023-02-11T17:29:24.370Z,-0.38
2023-02-11T17:31:54.720Z,-0.09
2023-02-11T17:34:24.311Z,0.02
2023-02-11T17:36:53.563Z,-0.16
2023-02-11T17:39:24.104Z,-0.51
2023-02-11T17:41:52.674Z,-0.87
2023-02-11T17:44:21.146Z,-1.10
2023-02-11T17:46:49.832Z,-1.13
2023-02-11T17:49:18.593Z,-1.37
2023-02-11T17:51:47.821Z,-1.40
2023-02-11T17:54:18.806Z,-1.43
2023-02-11T17:56:50.973Z,-1.10
2023-02-11T17:59:20.520Z,-1.12
2023-02-11T18:01:49.429Z,-1.39
2023-02-11T18:04:20.911Z,-1.60
2023-02-11T18:06:50.405Z,-1.74
2023-02-11T18:09:18.940Z,-1.70
2023-02-11T18:11:50.842Z,-1.84
2023-02-11T18:14:19.916Z,-1.69
2023-02-11T18:16:51.569Z,-1.88
2023-02-11T18:19:21.303Z,-2.11
2023-02-11T18:21:51.048Z,-1.97
2023-02-11T18:24:19.946Z,-2.09
2023-02-11T18:26:49.817Z,-2.32
2023-02-11T18:29:18.305Z,-2.34
2023-02-11T18:31:46.806Z,-2.36
2023-02-11T18:34:37.191Z,-2.25
2023-02-11T18:37:05.877Z,-2.24
2023-02-11T18:39:34.430Z,-2.23
2023-02-11T18:42:04.321Z,-2.28
2023-02-11T18:44:32.852Z,-2.34
2023-02-11T18:47:01.474Z,-2.43
2023-02-11T18:49:30.254Z,-2.55
2023-02-11T18:51:59.490Z,-2.59
2023-02-11T18:54:28.232Z,-2.57
2023-02-11T18:56:56.769Z,-2.74
2023-02-11T18:59:26.751Z,-2.78
2023-02-11T19:01:55.244Z,-2.73
2023-02-11T19:04:23.985Z,-2.97
2023-02-11T19:06:52.756Z,-2.88
2023-02-11T19:09:22.559Z,-2.77
2023-02-11T19:11:51.353Z,-2.70
2023-02-11T19:14:24.099Z,-2.87
2023-02-11T19:16:57.353Z,-2.73
2023-02-11T19:19:28.718Z,-2.94
2023-02-11T19:21:58.884Z,-2.94
2023-02-11T19:24:29.564Z,-2.81
2023-02-11T19:27:01.313Z,-3.01
2023-02-11T19:29:32.546Z,-3.00
2023-02-11T19:32:03.047Z,-3.10
2023-02-11T19:34:31.822Z,-2.99
2023-02-11T19:37:01.774Z,-3.01
2023-02-11T19:39:30.540Z,-2.90
2023-02-11T19:41:59.067Z,-3.17
2023-02-11T19:44:27.536Z,-3.23
2023-02-11T19:46:56.308Z,-3.14
2023-02-11T19:49:26.584Z,-3.20
2023-02-11T19:51:58.399Z,-3.34
2023-02-11T19:54:29.367Z,-3.65
2023-02-11T19:56:59.069Z,-3.61
2023-02-11T19:59:27.886Z,-3.47
2023-02-11T20:01:57.706Z,-3.45
2023-02-11T20:04:27.579Z,-3.47
2023-02-11T20:06:56.089Z,-3.56
2023-02-11T20:09:24.627Z,-3.55
2023-02-11T20:11:53.305Z,-3.59
2023-02-11T20:14:21.949Z,-3.55
2023-02-11T20:16:50.679Z,-3.73
2023-02-11T20:19:21.684Z,-3.64
2023-02-11T20:21:55.813Z,-3.70
2023-02-11T20:24:25.916Z,-3.66
2023-02-11T20:26:56.054Z,-3.68
2023-02-11T20:29:26.293Z,-3.80
2023-02-11T20:31:55.697Z,-3.71
2023-02-11T20:34:25.407Z,-3.84
2023-02-11T20:36:56.057Z,-3.83
2023-02-11T20:39:27.096Z,-4.12
2023-02-11T20:41:56.630Z,-3.95
2023-02-11T20:44:25.567Z,-3.83
2023-02-11T20:46:55.640Z,-3.83
2023-02-11T20:49:27.237Z,-3.78
2023-02-11T20:51:58.748Z,-3.88
2023-02-11T20:54:27.836Z,-4.08
2023-02-11T20:56:58.219Z,-4.18
2023-02-11T20:59:27.776Z,-4.06
2023-02-11T21:01:58.057Z,-4.21
2023-02-11T21:04:30.549Z,-4.12
2023-02-11T21:07:02.474Z,-3.83
2023-02-11T21:09:34.623Z,-4.02
2023-02-11T21:12:03.955Z,-4.14
2023-02-11T21:14:32.496Z,-4.18
2023-02-11T21:17:00.972Z,-4.31
2023-02-11T21:19:29.755Z,-4.25
2023-02-11T21:22:01.252Z,-4.48
2023-02-11T21:24:30.953Z,-4.35
2023-02-11T21:26:59.583Z,-4.31
2023-02-11T21:29:28.109Z,-4.42
2023-02-11T21:31:57.584Z,-4.39
2023-02-11T21:34:26.124Z,-4.52
2023-02-11T21:36:54.707Z,-4.37
2023-02-11T21:39:24.822Z,-4.66
2023-02-11T21:41:53.672Z,-4.38
2023-02-11T21:44:22.215Z,-4.55
2023-02-11T21:46:50.789Z,-4.38
2023-02-11T21:49:20.491Z,-4.70
2023-02-11T21:51:49.189Z,-4.60
2023-02-11T21:54:18.839Z,-4.83
2023-02-11T21:56:52.795Z,-4.58
2023-02-11T21:59:21.361Z,-4.54
2023-02-11T22:01:50.392Z,-4.58
2023-02-11T22:04:18.943Z,-4.62
2023-02-11T22:06:47.451Z,-4.55
2023-02-11T22:09:15.934Z,-4.45
2023-02-11T22:11:44.446Z,-4.55
2023-02-11T22:14:14.290Z,-4.48
2023-02-11T22:16:43.036Z,-4.56
2023-02-11T22:19:11.724Z,-4.67
2023-02-11T22:21:40.428Z,-4.16
2023-02-11T22:24:09.175Z,-4.79
2023-02-11T22:26:38.374Z,-4.82
2023-02-11T22:29:06.854Z,-4.68
2023-02-11T22:31:37.293Z,-4.63
2023-02-11T22:34:07.316Z,-4.74
2023-02-11T22:36:38.802Z,-4.90
2023-02-11T22:39:10.707Z,-5.13
2023-02-11T22:41:39.795Z,-5.29
2023-02-11T22:44:08.832Z,-5.14
2023-02-11T22:46:40.190Z,-4.89
2023-02-11T22:49:09.431Z,-4.92
2023-02-11T22:51:38.154Z,-4.92
2023-02-11T22:54:13.789Z,-4.67
2023-02-11T22:56:42.823Z,-4.57
2023-02-11T22:59:14.602Z,-4.58
2023-02-11T23:01:45.634Z,-4.56
2023-02-11T23:04:17.188Z,-4.24
2023-02-11T23:06:47.550Z,-4.12
2023-02-11T23:09:16.144Z,-4.17
2023-02-11T23:11:44.682Z,-4.10
2023-02-11T23:14:13.393Z,-3.95
2023-02-11T23:16:43.413Z,-3.93
2023-02-11T23:19:13.232Z,-3.92
2023-02-11T23:21:41.769Z,-3.90
2023-02-11T23:24:14.991Z,-4.10
2023-02-11T23:26:47.572Z,-3.99
2023-02-11T23:29:16.283Z,-3.92
2023-02-11T23:31:47.398Z,-3.75
2023-02-11T23:34:17.300Z,-3.81
2023-02-11T23:36:46.090Z,-3.94
2023-02-11T23:39:17.236Z,-3.89
2023-02-11T23:41:47.562Z,-3.95
2023-02-11T23:44:16.125Z,-3.88
2023-02-11T23:46:46.037Z,-3.88
2023-02-11T23:49:15.824Z,-3.66
2023-02-11T23:51:44.348Z,-3.66
2023-02-11T23:54:15.302Z,-3.73
2023-02-11T23:56:44.038Z,-3.77
2023-02-11T23:59:12.830Z,-3.81
