createdAt,value
2018-09-08T00:02:07.895Z,99.90
2018-09-08T00:04:37.217Z,99.90
2018-09-08T00:07:12.077Z,99.90
2018-09-08T00:09:41.838Z,99.90
2018-09-08T00:12:11.473Z,99.90
2018-09-08T00:14:40.070Z,99.90
2018-09-08T00:17:14.770Z,99.90
2018-09-08T00:19:49.070Z,99.90
2018-09-08T00:22:23.525Z,99.90
2018-09-08T00:24:58.514Z,99.90
2018-09-08T00:27:35.033Z,99.90
2018-09-08T00:30:09.365Z,99.90
2018-09-08T00:32:40.022Z,99.90
2018-09-08T00:35:09.717Z,99.90
2018-09-08T00:37:38.997Z,99.90
2018-09-08T00:40:08.419Z,99.90
2018-09-08T00:42:37.649Z,99.90
2018-09-08T00:45:07.311Z,99.90
2018-09-08T00:47:36.678Z,99.90
2018-09-08T00:50:06.199Z,99.90
2018-09-08T00:52:35.634Z,99.90
2018-09-08T00:55:05.038Z,99.90
2018-09-08T00:57:34.219Z,99.90
2018-09-08T01:00:03.429Z,99.90
2018-09-08T01:02:32.441Z,99.90
2018-09-08T01:05:01.924Z,99.90
2018-09-08T01:07:31.812Z,99.90
2018-09-08T01:10:02.345Z,99.90
2018-09-08T01:12:32.176Z,99.90
2018-09-08T01:15:01.939Z,99.90
2018-09-08T01:17:31.279Z,99.90
2018-09-08T01:20:00.664Z,99.90
2018-09-08T01:22:30.127Z,99.90
2018-09-08T01:25:00.441Z,99.90
2018-09-08T01:27:29.958Z,99.90
2018-09-08T01:29:59.344Z,99.90
2018-09-08T01:32:28.675Z,99.90
2018-09-08T01:34:58.111Z,99.90
2018-09-08T01:37:27.659Z,99.90
2018-09-08T01:39:57.020Z,99.90
2018-09-08T01:42:26.472Z,99.90
2018-09-08T01:44:56.243Z,99.90
2018-09-08T01:47:25.679Z,99.90
2018-09-08T01:49:55.147Z,99.90
2018-09-08T01:52:24.343Z,99.90
2018-09-08T01:54:53.431Z,99.90
2018-09-08T01:57:22.583Z,99.90
2018-09-08T01:59:51.799Z,99.90
2018-09-08T02:02:20.971Z,99.90
2018-09-08T02:04:50.066Z,99.90
2018-09-08T02:07:19.315Z,99.90
2018-09-08T02:09:48.616Z,99.90
2018-09-08T02:12:18.076Z,99.90
2018-09-08T02:14:47.376Z,99.90
2018-09-08T02:17:16.828Z,99.90
2018-09-08T02:19:46.180Z,99.90
2018-09-08T02:22:15.547Z,99.90
2018-09-08T02:24:44.977Z,99.90
2018-09-08T02:27:14.295Z,99.90
2018-09-08T02:29:43.418Z,99.90
2018-09-08T02:32:12.696Z,99.90
2018-09-08T02:34:42.160Z,99.90
2018-09-08T02:37:11.490Z,99.90
2018-09-08T02:39:40.980Z,99.90
2018-09-08T02:42:10.197Z,99.90
2018-09-08T02:44:39.490Z,99.90
2018-09-08T02:47:09.053Z,99.90
2018-09-08T02:49:49.548Z,99.90
2018-09-08T02:52:17.495Z,99.90
2018-09-08T02:54:45.379Z,99.90
2018-09-08T02:57:13.241Z,99.90
2018-09-08T02:59:41.325Z,99.90
2018-09-08T03:02:09.679Z,99.90
2018-09-08T03:04:37.659Z,99.90
2018-09-08T03:07:10.724Z,99.90
2018-09-08T03:09:38.729Z,99.90
2018-09-08T03:12:07.058Z,99.90
2018-09-08T03:14:34.940Z,99.90
2018-09-08T03:17:02.779Z,99.90
2018-09-08T03:19:30.816Z,99.90
2018-09-08T03:21:59.025Z,99.90
2018-09-08T03:24:27.353Z,99.90
2018-09-08T03:26:55.197Z,99.90
2018-09-08T03:29:23.068Z,99.90
2018-09-08T03:31:50.944Z,99.90
2018-09-08T03:34:18.871Z,99.90
2018-09-08T03:36:46.879Z,99.90
2018-09-08T03:39:14.925Z,99.90
2018-09-08T03:41:42.777Z,99.90
2018-09-08T03:44:10.877Z,99.90
2018-09-08T03:46:38.816Z,99.90
2018-09-08T03:49:06.707Z,99.90
2018-09-08T03:51:34.953Z,99.90
2018-09-08T03:54:02.970Z,99.90
2018-09-08T03:56:30.808Z,99.90
2018-09-08T03:58:59.069Z,99.90
2018-09-08T04:01:26.961Z,99.90
2018-09-08T04:03:56.180Z,99.90
2018-09-08T04:06:26.337Z,99.90
2018-09-08T04:08:56.039Z,99.90
2018-09-08T04:11:25.468Z,99.90
2018-09-08T04:13:55.153Z,99.90
2018-09-08T04:16:24.476Z,99.90
2018-09-08T04:18:53.710Z,99.90
2018-09-08T04:21:22.855Z,99.90
2018-09-08T04:23:52.416Z,99.90
2018-09-08T04:26:22.167Z,99.90
2018-09-08T04:28:51.675Z,99.90
2018-09-08T04:31:20.976Z,99.90
2018-09-08T04:33:50.100Z,99.90
2018-09-08T04:36:19.357Z,99.90
2018-09-08T04:38:49.145Z,99.90
2018-09-08T04:41:18.664Z,99.90
2018-09-08T04:43:47.963Z,99.90
2018-09-08T04:46:17.264Z,99.90
2018-09-08T04:48:46.787Z,99.90
2018-09-08T04:51:16.348Z,99.90
2018-09-08T04:53:45.564Z,99.90
2018-09-08T04:56:15.192Z,99.90
2018-09-08T04:58:44.399Z,99.90
2018-09-08T05:01:13.537Z,99.90
2018-09-08T05:03:42.888Z,99.90
2018-09-08T05:06:12.036Z,99.90
2018-09-08T05:08:41.319Z,99.90
2018-09-08T05:11:10.649Z,99.90
2018-09-08T05:13:40.144Z,99.90
2018-09-08T05:16:09.493Z,99.90
2018-09-08T05:18:38.889Z,99.90
2018-09-08T05:21:08.133Z,99.90
2018-09-08T05:23:37.339Z,99.90
2018-09-08T05:26:06.690Z,99.90
2018-09-08T05:28:36.278Z,99.90
2018-09-08T05:31:05.609Z,99.90
2018-09-08T05:33:34.922Z,99.90
2018-09-08T05:36:04.077Z,99.90
2018-09-08T05:38:33.396Z,99.90
2018-09-08T05:41:02.522Z,99.90
2018-09-08T05:43:31.692Z,99.90
2018-09-08T05:46:01.090Z,99.90
2018-09-08T05:48:30.696Z,99.90
2018-09-08T05:51:00.020Z,99.90
2018-09-08T05:53:29.308Z,99.90
2018-09-08T05:55:58.610Z,99.90
2018-09-08T05:58:29.004Z,99.90
2018-09-08T06:00:58.100Z,99.90
2018-09-08T06:03:27.300Z,99.90
2018-09-08T06:05:56.712Z,99.90
2018-09-08T06:08:25.907Z,99.90
2018-09-08T06:10:55.120Z,99.90
2018-09-08T06:13:24.506Z,99.90
2018-09-08T06:15:53.638Z,99.90
2018-09-08T06:18:22.835Z,99.90
2018-09-08T06:20:52.299Z,99.90
2018-09-08T06:23:21.567Z,99.90
2018-09-08T06:25:50.671Z,99.90
2018-09-08T06:28:19.926Z,99.90
2018-09-08T06:30:49.231Z,99.90
2018-09-08T06:33:18.524Z,99.90
2018-09-08T06:35:47.660Z,99.90
2018-09-08T06:38:17.024Z,99.90
2018-09-08T06:40:46.208Z,99.90
2018-09-08T06:43:15.399Z,99.90
2018-09-08T06:45:44.663Z,99.90
2018-09-08T06:48:13.919Z,99.90
2018-09-08T06:50:43.314Z,99.90
2018-09-08T06:53:12.797Z,99.90
2018-09-08T06:55:42.196Z,99.90
2018-09-08T06:58:11.512Z,99.90
2018-09-08T07:00:40.888Z,99.90
2018-09-08T07:03:10.438Z,99.90
2018-09-08T07:05:39.877Z,99.90
2018-09-08T07:08:09.408Z,99.90
2018-09-08T07:10:38.712Z,99.90
2018-09-08T07:13:08.381Z,99.90
2018-09-08T07:15:37.680Z,99.90
2018-09-08T07:18:07.115Z,99.90
2018-09-08T07:20:36.207Z,99.90
2018-09-08T07:23:06.508Z,99.90
2018-09-08T07:25:35.659Z,99.90
2018-09-08T07:28:05.219Z,99.90
2018-09-08T07:30:34.395Z,99.90
2018-09-08T07:33:03.736Z,99.90
2018-09-08T07:35:33.146Z,99.90
2018-09-08T07:38:02.274Z,99.90
2018-09-08T07:40:31.356Z,99.90
2018-09-08T07:43:01.275Z,99.90
2018-09-08T07:45:30.722Z,99.90
2018-09-08T07:48:00.264Z,99.90
2018-09-08T07:50:29.594Z,99.90
2018-09-08T07:52:58.775Z,99.90
2018-09-08T07:55:28.236Z,99.90
2018-09-08T07:57:58.421Z,99.90
2018-09-08T08:00:28.437Z,99.90
2018-09-08T08:02:58.046Z,99.90
2018-09-08T08:05:28.988Z,99.90
2018-09-08T08:07:58.569Z,99.90
2018-09-08T08:10:28.036Z,99.90
2018-09-08T08:12:57.882Z,99.90
2018-09-08T08:15:27.485Z,99.90
2018-09-08T08:17:56.862Z,99.90
2018-09-08T08:20:26.149Z,99.90
2018-09-08T08:22:55.317Z,99.90
2018-09-08T08:25:24.467Z,99.90
2018-09-08T08:27:53.691Z,99.90
2018-09-08T08:30:22.956Z,99.90
2018-09-08T08:32:52.796Z,99.90
2018-09-08T08:35:21.979Z,99.90
2018-09-08T08:37:51.234Z,99.90
2018-09-08T08:40:21.255Z,99.90
2018-09-08T08:42:50.459Z,99.90
2018-09-08T08:45:21.308Z,99.90
2018-09-08T08:47:50.866Z,99.90
2018-09-08T08:50:31.428Z,99.90
2018-09-08T08:53:11.949Z,99.90
2018-09-08T08:55:41.654Z,99.90
2018-09-08T08:58:11.258Z,99.90
2018-09-08T09:00:41.525Z,99.90
2018-09-08T09:03:11.122Z,99.90
2018-09-08T09:05:40.594Z,99.90
2018-09-08T09:08:09.976Z,99.90
2018-09-08T09:10:39.665Z,99.90
2018-09-08T09:13:09.220Z,99.90
2018-09-08T09:15:38.574Z,99.90
2018-09-08T09:18:07.947Z,99.90
2018-09-08T09:20:48.954Z,99.90
2018-09-08T09:24:28.287Z,99.90
2018-09-08T09:26:57.251Z,99.90
2018-09-08T09:29:27.091Z,99.90
2018-09-08T09:31:56.528Z,99.90
2018-09-08T09:34:26.234Z,99.90
2018-09-08T09:36:55.526Z,99.90
2018-09-08T09:39:25.091Z,99.90
2018-09-08T09:41:54.828Z,99.90
2018-09-08T09:44:24.552Z,99.90
2018-09-08T09:46:54.380Z,99.90
2018-09-08T09:49:23.792Z,99.90
2018-09-08T09:51:53.125Z,99.90
2018-09-08T09:54:22.897Z,99.90
2018-09-08T09:56:52.285Z,99.90
2018-09-08T09:59:21.720Z,99.90
2018-09-08T10:01:56.525Z,99.90
2018-09-08T10:04:26.266Z,99.90
2018-09-08T10:06:55.810Z,99.90
2018-09-08T10:09:25.202Z,99.90
2018-09-08T10:11:54.826Z,99.90
2018-09-08T10:14:24.285Z,99.90
2018-09-08T10:16:53.621Z,99.90
2018-09-08T10:19:23.170Z,99.90
2018-09-08T10:21:53.048Z,99.90
2018-09-08T10:24:22.389Z,99.90
2018-09-08T10:26:51.780Z,99.90
2018-09-08T10:29:21.125Z,99.90
2018-09-08T10:31:51.507Z,98.70
2018-09-08T10:34:20.496Z,98.30
2018-09-08T10:36:49.759Z,98.10
2018-09-08T10:39:19.111Z,98.70
2018-09-08T10:41:48.697Z,99.90
2018-09-08T10:44:18.074Z,96.50
2018-09-08T10:46:47.523Z,96.70
2018-09-08T10:49:17.016Z,97.50
2018-09-08T10:52:18.281Z,97.30
2018-09-08T10:54:47.960Z,97.40
2018-09-08T10:57:17.864Z,99.30
2018-09-08T10:59:46.920Z,99.90
2018-09-08T11:02:16.582Z,99.90
2018-09-08T11:04:45.531Z,99.90
2018-09-08T11:07:14.734Z,99.90
2018-09-08T11:09:44.355Z,99.20
2018-09-08T11:12:13.809Z,99.70
2018-09-08T11:14:43.171Z,99.90
2018-09-08T11:17:12.300Z,99.90
2018-09-08T11:19:42.689Z,99.90
2018-09-08T11:22:12.052Z,99.90
2018-09-08T11:24:41.350Z,99.90
2018-09-08T11:27:11.318Z,99.90
2018-09-08T11:29:40.968Z,99.90
2018-09-08T11:32:10.236Z,99.90
2018-09-08T11:34:39.520Z,99.90
2018-09-08T11:37:09.016Z,99.90
2018-09-08T11:39:38.521Z,98.40
2018-09-08T11:42:07.988Z,98.20
2018-09-08T11:44:37.437Z,95.70
2018-09-08T11:47:06.976Z,97.10
2018-09-08T11:49:36.424Z,96.90
2018-09-08T11:52:06.648Z,99.20
2018-09-08T11:54:36.492Z,97.60
2018-09-08T11:57:06.661Z,99.90
2018-09-08T11:59:36.522Z,99.50
2018-09-08T12:02:06.220Z,99.00
2018-09-08T12:04:35.918Z,99.90
2018-09-08T12:07:06.678Z,99.90
2018-09-08T12:09:36.116Z,99.90
2018-09-08T12:12:05.620Z,99.90
2018-09-08T12:14:35.074Z,99.90
2018-09-08T12:17:04.248Z,99.90
2018-09-08T12:19:33.596Z,99.90
2018-09-08T12:22:02.873Z,99.90
2018-09-08T12:24:32.552Z,99.90
2018-09-08T12:27:01.997Z,99.90
2018-09-08T12:29:31.465Z,99.00
2018-09-08T12:32:00.927Z,99.90
2018-09-08T12:34:30.932Z,98.30
2018-09-08T12:37:00.305Z,99.30
2018-09-08T12:39:29.486Z,99.90
2018-09-08T12:41:59.252Z,97.60
2018-09-08T12:44:28.816Z,97.60
2018-09-08T12:46:58.518Z,99.30
2018-09-08T12:49:28.079Z,98.50
2018-09-08T12:51:57.607Z,98.00
2018-09-08T12:54:27.098Z,97.50
2018-09-08T12:56:56.608Z,95.90
2018-09-08T12:59:26.083Z,98.00
2018-09-08T13:01:55.746Z,95.80
2018-09-08T13:04:25.382Z,95.40
2018-09-08T13:06:54.790Z,94.80
2018-09-08T13:09:24.317Z,94.60
2018-09-08T13:11:53.918Z,94.10
2018-09-08T13:14:23.849Z,94.30
2018-09-08T13:16:53.304Z,95.30
2018-09-08T13:19:22.573Z,95.30
2018-09-08T13:21:52.367Z,97.20
2018-09-08T13:24:21.629Z,97.20
2018-09-08T13:26:51.220Z,98.10
2018-09-08T13:29:20.700Z,97.50
2018-09-08T13:31:49.894Z,97.70
2018-09-08T13:34:19.221Z,97.60
2018-09-08T13:36:48.893Z,98.70
2018-09-08T13:39:20.277Z,99.00
2018-09-08T13:41:49.994Z,98.10
2018-09-08T13:44:19.857Z,98.20
2018-09-08T13:46:49.720Z,98.60
2018-09-08T13:49:19.530Z,98.20
2018-09-08T13:51:48.987Z,98.00
2018-09-08T13:54:18.734Z,98.60
2018-09-08T13:56:48.444Z,99.30
2018-09-08T13:59:18.192Z,99.30
2018-09-08T14:01:48.028Z,99.90
2018-09-08T14:04:18.339Z,97.90
2018-09-08T14:06:47.733Z,99.30
2018-09-08T14:09:17.119Z,98.40
2018-09-08T14:11:47.141Z,99.90
2018-09-08T14:14:16.364Z,97.70
2018-09-08T14:16:45.728Z,98.30
2018-09-08T14:19:14.987Z,98.90
2018-09-08T14:21:44.149Z,98.40
2018-09-08T14:24:14.168Z,99.00
2018-09-08T14:26:43.649Z,99.30
2018-09-08T14:29:13.225Z,99.70
2018-09-08T14:31:42.364Z,99.90
2018-09-08T14:34:11.785Z,99.90
2018-09-08T14:36:41.238Z,99.90
2018-09-08T14:39:10.754Z,99.90
2018-09-08T14:41:41.735Z,99.90
2018-09-08T14:44:11.895Z,99.90
2018-09-08T14:46:41.579Z,99.90
2018-09-08T14:49:11.509Z,99.90
2018-09-08T14:51:41.811Z,99.90
2018-09-08T14:54:11.274Z,99.90
2018-09-08T14:56:40.642Z,99.90
2018-09-08T14:59:10.859Z,99.90
2018-09-08T15:01:40.690Z,99.90
2018-09-08T15:04:10.348Z,99.90
2018-09-08T15:06:39.992Z,99.90
2018-09-08T15:09:09.594Z,99.90
2018-09-08T15:11:39.214Z,99.90
2018-09-08T15:14:08.912Z,99.90
2018-09-08T15:16:39.377Z,99.90
2018-09-08T15:19:09.010Z,99.90
2018-09-08T15:21:38.943Z,99.90
2018-09-08T15:24:08.349Z,99.90
2018-09-08T15:26:38.787Z,99.90
2018-09-08T15:29:08.121Z,99.90
2018-09-08T15:31:37.620Z,99.90
2018-09-08T15:34:07.302Z,99.90
2018-09-08T15:36:36.805Z,99.90
2018-09-08T15:39:08.113Z,99.90
2018-09-08T15:41:38.162Z,99.90
2018-09-08T15:44:08.633Z,99.90
2018-09-08T15:46:38.610Z,99.90
2018-09-08T15:49:08.012Z,99.90
2018-09-08T15:51:38.095Z,99.90
2018-09-08T15:54:08.452Z,99.90
2018-09-08T15:56:38.272Z,99.90
2018-09-08T15:59:08.308Z,99.90
2018-09-08T16:01:37.703Z,99.90
2018-09-08T16:04:07.377Z,99.90
2018-09-08T16:06:37.216Z,99.90
2018-09-08T16:09:07.781Z,99.90
2018-09-08T16:11:37.876Z,99.90
2018-09-08T16:14:07.744Z,99.90
2018-09-08T16:16:37.165Z,99.90
2018-09-08T16:19:06.744Z,99.90
2018-09-08T16:21:36.062Z,99.90
2018-09-08T16:24:05.641Z,99.90
2018-09-08T16:26:35.096Z,99.90
2018-09-08T16:29:04.454Z,99.90
2018-09-08T16:31:33.687Z,99.90
2018-09-08T16:34:03.130Z,99.90
2018-09-08T16:36:32.846Z,99.90
2018-09-08T16:39:02.390Z,99.90
2018-09-08T16:41:32.962Z,99.90
2018-09-08T16:44:03.044Z,99.90
2018-09-08T16:46:33.748Z,99.90
2018-09-08T16:49:03.348Z,99.90
2018-09-08T16:51:33.015Z,99.90
2018-09-08T16:54:02.676Z,99.90
2018-09-08T16:56:32.828Z,99.90
2018-09-08T16:59:01.419Z,99.90
2018-09-08T17:01:29.969Z,99.90
2018-09-08T17:03:59.318Z,99.90
2018-09-08T17:06:29.137Z,99.90
2018-09-08T17:08:58.798Z,99.90
2018-09-08T17:11:28.929Z,99.90
2018-09-08T17:13:58.387Z,99.90
2018-09-08T17:16:28.917Z,99.90
2018-09-08T17:18:58.586Z,99.90
2018-09-08T17:21:27.896Z,99.90
2018-09-08T17:23:57.605Z,99.90
2018-09-08T17:26:28.131Z,99.90
2018-09-08T17:28:57.969Z,99.90
2018-09-08T17:31:26.894Z,99.90
2018-09-08T17:33:56.465Z,99.90
2018-09-08T17:36:26.504Z,99.90
2018-09-08T17:38:55.089Z,99.90
2018-09-08T17:41:23.474Z,99.90
2018-09-08T17:43:53.176Z,99.90
2018-09-08T17:46:21.739Z,99.90
2018-09-08T17:48:51.281Z,99.90
2018-09-08T17:51:21.127Z,99.90
2018-09-08T17:53:50.524Z,99.90
2018-09-08T17:56:20.212Z,99.90
2018-09-08T17:58:50.037Z,99.90
2018-09-08T18:01:20.183Z,99.90
2018-09-08T18:03:49.707Z,99.90
2018-09-08T18:06:19.522Z,99.90
2018-09-08T18:08:47.961Z,99.90
2018-09-08T18:11:16.446Z,99.90
2018-09-08T18:13:45.349Z,99.90
2018-09-08T18:16:14.044Z,99.90
2018-09-08T18:18:44.020Z,99.90
2018-09-08T18:21:12.788Z,99.90
2018-09-08T18:23:42.918Z,99.90
2018-09-08T18:26:13.119Z,99.90
2018-09-08T18:28:41.747Z,99.90
2018-09-08T18:31:11.154Z,99.90
2018-09-08T18:33:40.429Z,99.90
2018-09-08T18:36:10.568Z,99.90
2018-09-08T18:38:39.864Z,99.90
2018-09-08T18:41:09.240Z,99.90
2018-09-08T18:43:38.532Z,99.90
2018-09-08T18:46:08.082Z,99.90
2018-09-08T18:48:37.507Z,99.90
2018-09-08T18:51:06.839Z,99.90
2018-09-08T18:53:36.110Z,99.90
2018-09-08T18:56:05.492Z,99.90
2018-09-08T18:58:35.193Z,99.90
2018-09-08T19:01:04.849Z,99.90
2018-09-08T19:03:34.558Z,99.90
2018-09-08T19:06:04.059Z,99.90
2018-09-08T19:08:38.597Z,99.90
2018-09-08T19:11:08.020Z,99.90
2018-09-08T19:13:37.513Z,99.90
2018-09-08T19:16:07.030Z,99.90
2018-09-08T19:18:36.579Z,99.90
2018-09-08T19:21:05.980Z,99.90
2018-09-08T19:23:35.479Z,99.90
2018-09-08T19:26:05.143Z,99.90
2018-09-08T19:28:34.696Z,99.90
2018-09-08T19:31:04.060Z,99.90
2018-09-08T19:33:33.667Z,99.90
2018-09-08T19:36:03.830Z,99.90
2018-09-08T19:38:34.065Z,99.90
2018-09-08T19:41:04.048Z,99.90
2018-09-08T19:43:33.852Z,99.90
2018-09-08T19:46:07.525Z,99.90
2018-09-08T19:48:37.417Z,99.90
2018-09-08T19:51:07.580Z,99.90
2018-09-08T19:53:42.913Z,99.90
2018-09-08T19:56:12.260Z,99.90
2018-09-08T19:58:47.416Z,99.90
2018-09-08T20:01:17.228Z,99.90
2018-09-08T20:03:47.936Z,99.90
2018-09-08T20:06:18.228Z,99.90
2018-09-08T20:08:48.437Z,99.90
2018-09-08T20:11:18.189Z,99.90
2018-09-08T20:13:47.614Z,99.90
2018-09-08T20:16:17.177Z,99.90
2018-09-08T20:18:46.319Z,99.90
2018-09-08T20:21:15.567Z,99.90
2018-09-08T20:23:44.924Z,99.90
2018-09-08T20:26:14.163Z,99.90
2018-09-08T20:28:43.526Z,99.90
2018-09-08T20:31:12.804Z,99.90
2018-09-08T20:33:42.311Z,99.90
2018-09-08T20:36:11.399Z,99.90
2018-09-08T20:38:40.972Z,99.90
2018-09-08T20:41:10.214Z,99.90
2018-09-08T20:56:38.790Z,99.90
2018-09-08T20:59:08.484Z,99.90
2018-09-08T21:01:38.153Z,99.90
2018-09-08T21:04:07.432Z,99.90
2018-09-08T21:06:36.961Z,99.90
2018-09-08T21:09:06.567Z,99.90
2018-09-08T21:11:35.968Z,99.90
2018-09-08T21:14:05.460Z,99.90
2018-09-08T21:16:34.732Z,99.90
2018-09-08T21:19:04.272Z,99.90
2018-09-08T21:21:33.727Z,99.90
2018-09-08T21:24:03.055Z,99.90
2018-09-08T21:26:32.316Z,99.90
2018-09-08T21:29:01.536Z,99.90
2018-09-08T21:31:30.809Z,99.90
2018-09-08T21:34:00.038Z,99.90
2018-09-08T21:36:29.319Z,99.90
2018-09-08T21:38:58.764Z,99.90
2018-09-08T21:41:28.779Z,99.90
2018-09-08T21:43:58.541Z,99.90
2018-09-08T21:46:28.269Z,99.90
2018-09-08T21:48:58.462Z,99.90
2018-09-08T21:51:28.256Z,99.90
2018-09-08T21:53:58.031Z,99.90
2018-09-08T21:56:27.679Z,99.90
2018-09-08T21:58:57.221Z,99.90
2018-09-08T22:01:27.606Z,99.90
2018-09-08T22:03:57.291Z,99.90
2018-09-08T22:06:26.913Z,99.90
2018-09-08T22:08:56.070Z,99.90
2018-09-08T22:11:25.223Z,99.90
2018-09-08T22:13:54.391Z,99.90
2018-09-08T22:16:23.637Z,99.90
2018-09-08T22:18:52.770Z,99.90
2018-09-08T22:21:21.877Z,99.90
2018-09-08T22:23:50.991Z,99.90
2018-09-08T22:26:19.438Z,99.90
2018-09-08T22:28:48.581Z,99.90
2018-09-08T22:31:17.730Z,99.90
2018-09-08T22:33:46.899Z,99.90
2018-09-08T22:36:16.043Z,99.90
2018-09-08T22:38:45.136Z,99.90
2018-09-08T22:41:14.351Z,99.90
2018-09-08T22:43:43.657Z,99.90
2018-09-08T22:46:13.275Z,99.90
2018-09-08T22:48:42.407Z,99.90
2018-09-08T22:51:11.624Z,99.90
2018-09-08T22:53:40.848Z,99.90
2018-09-08T22:56:10.144Z,99.90
2018-09-08T22:58:39.618Z,99.90
2018-09-08T23:01:08.839Z,99.90
2018-09-08T23:03:38.056Z,99.90
2018-09-08T23:06:07.641Z,99.90
2018-09-08T23:08:37.098Z,99.90
2018-09-08T23:11:06.725Z,99.90
2018-09-08T23:13:36.072Z,99.90
2018-09-08T23:16:05.256Z,99.90
2018-09-08T23:18:34.575Z,99.90
2018-09-08T23:21:03.999Z,99.90
2018-09-08T23:23:33.432Z,99.90
2018-09-08T23:26:02.819Z,99.90
2018-09-08T23:28:32.856Z,99.90
2018-09-08T23:31:02.104Z,99.90
2018-09-08T23:33:31.120Z,99.90
2018-09-08T23:36:00.343Z,99.90
2018-09-08T23:38:29.612Z,99.90
2018-09-08T23:40:59.127Z,99.90
2018-09-08T23:43:28.321Z,99.90
2018-09-08T23:45:57.656Z,99.90
2018-09-08T23:48:26.858Z,99.90
2018-09-08T23:50:56.464Z,99.90
2018-09-08T23:53:25.547Z,99.90
2018-09-08T23:55:54.839Z,99.90
2018-09-08T23:58:24.031Z,99.90
