createdAt,value
2023-04-18T00:00:11.226Z,6.53
2023-04-18T00:02:45.610Z,7.30
2023-04-18T00:05:18.274Z,7.70
2023-04-18T00:07:47.147Z,7.63
2023-04-18T00:10:16.199Z,7.70
2023-04-18T00:12:45.191Z,7.60
2023-04-18T00:15:13.906Z,7.67
2023-04-18T00:17:44.074Z,7.70
2023-04-18T00:20:13.753Z,7.83
2023-04-18T00:22:43.956Z,8.27
2023-04-18T00:25:12.812Z,8.03
2023-04-18T00:27:42.222Z,8.07
2023-04-18T00:30:12.292Z,7.67
2023-04-18T00:32:41.200Z,7.90
2023-04-18T00:35:11.516Z,7.77
2023-04-18T00:37:40.206Z,8.80
2023-04-18T00:40:11.627Z,8.20
2023-04-18T00:42:41.008Z,7.97
2023-04-18T00:45:11.037Z,8.13
2023-04-18T00:47:40.017Z,8.10
2023-04-18T00:50:12.863Z,8.27
2023-04-18T00:52:43.704Z,8.37
2023-04-18T00:55:12.863Z,7.90
2023-04-18T00:57:41.948Z,8.07
2023-04-18T01:00:12.516Z,8.50
2023-04-18T01:02:42.334Z,7.83
2023-04-18T01:05:12.445Z,7.97
2023-04-18T01:07:41.914Z,7.97
2023-04-18T01:10:12.412Z,8.03
2023-04-18T01:12:42.358Z,8.60
2023-04-18T01:15:11.856Z,8.03
2023-04-18T01:17:41.021Z,7.93
2023-04-18T01:20:13.840Z,8.17
2023-04-18T01:22:42.531Z,8.20
2023-04-18T01:25:13.635Z,8.30
2023-04-18T01:27:45.008Z,7.97
2023-04-18T01:30:14.678Z,7.90
2023-04-18T01:32:43.322Z,7.77
2023-04-18T01:35:12.440Z,7.80
2023-04-18T01:37:41.339Z,7.80
2023-04-18T01:40:13.129Z,7.53
2023-04-18T01:42:41.752Z,8.33
2023-04-18T01:45:14.126Z,7.33
2023-04-18T01:47:43.227Z,7.57
2023-04-18T01:50:14.095Z,8.20
2023-04-18T01:52:44.836Z,7.83
2023-04-18T01:55:15.029Z,7.87
2023-04-18T01:57:43.715Z,7.83
2023-04-18T02:00:13.941Z,7.07
2023-04-18T02:02:45.883Z,7.63
2023-04-18T02:05:14.566Z,7.97
2023-04-18T02:07:43.230Z,7.63
2023-04-18T02:10:12.492Z,7.13
2023-04-18T02:12:42.696Z,7.67
2023-04-18T02:15:12.642Z,7.87
2023-04-18T02:17:41.641Z,7.10
2023-04-18T02:20:11.438Z,7.37
2023-04-18T02:22:40.025Z,7.90
2023-04-18T02:25:09.978Z,7.33
2023-04-18T02:27:38.576Z,7.97
2023-04-18T02:30:10.493Z,6.93
2023-04-18T02:32:39.253Z,8.43
2023-04-18T02:35:08.973Z,8.30
2023-04-18T02:37:37.670Z,8.33
2023-04-18T02:40:07.956Z,8.40
2023-04-18T02:42:36.639Z,8.17
2023-04-18T02:45:06.269Z,7.83
2023-04-18T02:47:47.057Z,8.53
2023-04-18T02:50:22.873Z,8.17
2023-04-18T02:52:52.204Z,8.10
2023-04-18T02:55:23.066Z,8.27
2023-04-18T02:57:54.094Z,7.87
2023-04-18T03:00:41.314Z,7.93
2023-04-18T03:03:45.664Z,8.13
2023-04-18T03:06:34.597Z,8.67
2023-04-18T03:09:05.011Z,8.83
2023-04-18T03:11:36.549Z,7.47
2023-04-18T03:14:06.034Z,8.93
2023-04-18T03:16:46.164Z,8.00
2023-04-18T03:19:19.479Z,8.23
2023-04-18T03:21:48.156Z,8.47
2023-04-18T03:24:17.077Z,9.23
2023-04-18T03:26:50.535Z,8.23
2023-04-18T03:29:21.891Z,8.90
2023-04-18T03:31:50.689Z,8.33
2023-04-18T03:34:20.831Z,8.90
2023-04-18T03:36:50.003Z,9.60
2023-04-18T03:39:19.097Z,8.23
2023-04-18T03:41:49.396Z,8.83
2023-04-18T03:44:18.161Z,8.70
2023-04-18T03:46:47.461Z,8.37
2023-04-18T03:49:16.148Z,8.83
2023-04-18T03:51:48.431Z,8.70
2023-04-18T03:54:17.837Z,8.30
2023-04-18T03:56:46.894Z,8.80
2023-04-18T03:59:16.504Z,8.97
2023-04-18T04:01:49.377Z,9.20
2023-04-18T04:04:19.626Z,9.00
2023-04-18T04:06:49.793Z,8.77
2023-04-18T04:09:18.828Z,9.03
2023-04-18T04:11:47.606Z,9.27
2023-04-18T04:14:18.130Z,8.87
2023-04-18T04:16:48.279Z,8.77
2023-04-18T04:19:19.034Z,9.03
2023-04-18T04:22:05.498Z,9.30
2023-04-18T04:24:35.509Z,8.57
2023-04-18T04:27:05.210Z,8.63
2023-04-18T04:29:38.742Z,8.33
2023-04-18T04:32:08.316Z,9.80
2023-04-18T04:34:41.372Z,9.73
2023-04-18T04:37:14.249Z,8.93
2023-04-18T04:40:00.885Z,9.33
2023-04-18T04:42:29.537Z,9.20
2023-04-18T04:45:08.323Z,9.37
2023-04-18T04:47:37.896Z,8.87
2023-04-18T04:50:14.603Z,9.03
2023-04-18T04:52:44.901Z,8.33
2023-04-18T04:55:13.582Z,8.37
2023-04-18T04:57:45.865Z,9.20
2023-04-18T05:00:31.244Z,8.13
2023-04-18T05:03:00.035Z,9.13
2023-04-18T05:05:29.577Z,8.60
2023-04-18T05:07:59.559Z,8.47
2023-04-18T05:10:28.326Z,9.53
2023-04-18T05:12:56.971Z,8.70
2023-04-18T05:15:25.726Z,8.97
2023-04-18T05:17:54.424Z,9.63
2023-04-18T05:20:23.230Z,8.93
2023-04-18T05:22:51.886Z,8.70
2023-04-18T05:25:21.944Z,9.03
2023-04-18T05:27:51.801Z,8.50
2023-04-18T05:30:20.598Z,8.90
2023-04-18T05:32:49.234Z,9.30
2023-04-18T05:35:18.204Z,8.53
2023-04-18T05:37:46.834Z,8.33
2023-04-18T05:40:15.990Z,9.20
2023-04-18T05:42:45.942Z,9.73
2023-04-18T05:45:14.612Z,8.67
2023-04-18T05:47:45.832Z,8.93
2023-04-18T05:50:14.470Z,9.40
2023-04-18T05:52:43.204Z,9.23
2023-04-18T05:55:11.942Z,9.03
2023-04-18T05:57:40.592Z,8.53
2023-04-18T06:00:13.044Z,8.80
2023-04-18T06:02:43.041Z,9.40
2023-04-18T06:05:12.253Z,8.50
2023-04-18T06:07:41.202Z,8.87
2023-04-18T06:10:13.471Z,8.83
2023-04-18T06:12:42.241Z,8.67
2023-04-18T06:15:13.216Z,10.20
2023-04-18T06:17:42.031Z,9.03
2023-04-18T06:20:12.218Z,9.17
2023-04-18T06:22:41.020Z,8.90
2023-04-18T06:25:10.732Z,8.70
2023-04-18T06:27:39.507Z,9.10
2023-04-18T06:30:09.507Z,8.37
2023-04-18T06:32:39.578Z,8.20
2023-04-18T06:35:09.287Z,8.87
2023-04-18T06:37:38.134Z,8.83
2023-04-18T06:40:08.451Z,8.50
2023-04-18T06:42:37.182Z,8.27
2023-04-18T06:45:08.203Z,9.13
2023-04-18T06:47:53.249Z,9.03
2023-04-18T06:50:22.219Z,9.03
2023-04-18T06:52:50.873Z,9.07
2023-04-18T06:55:19.739Z,9.03
2023-04-18T06:57:48.750Z,9.10
2023-04-18T07:00:18.119Z,8.73
2023-04-18T07:02:48.584Z,9.60
2023-04-18T07:05:17.312Z,9.43
2023-04-18T07:07:46.108Z,9.17
2023-04-18T07:10:14.781Z,8.73
2023-04-18T07:12:43.430Z,9.07
2023-04-18T07:15:12.925Z,8.67
2023-04-18T07:17:41.550Z,8.97
2023-04-18T07:20:14.257Z,9.10
2023-04-18T07:22:43.247Z,8.43
2023-04-18T07:25:11.988Z,8.93
2023-04-18T07:27:40.675Z,8.73
2023-04-18T07:30:10.866Z,8.67
2023-04-18T07:32:39.628Z,9.13
2023-04-18T07:35:08.932Z,9.10
2023-04-18T07:37:39.028Z,8.90
2023-04-18T07:40:09.355Z,9.33
2023-04-18T07:42:38.176Z,9.50
2023-04-18T07:45:08.613Z,8.33
2023-04-18T07:47:37.300Z,9.13
2023-04-18T07:50:06.945Z,8.90
2023-04-18T07:52:37.462Z,9.77
2023-04-18T07:55:10.731Z,8.83
2023-04-18T07:57:39.404Z,9.00
2023-04-18T08:00:10.041Z,9.17
2023-04-18T08:02:41.880Z,9.50
2023-04-18T08:05:11.941Z,9.30
2023-04-18T08:07:40.682Z,8.83
2023-04-18T08:10:11.524Z,9.10
2023-04-18T08:12:40.162Z,8.53
2023-04-18T08:15:10.567Z,9.90
2023-04-18T08:17:39.940Z,9.60
2023-04-18T08:20:09.421Z,8.90
2023-04-18T08:22:50.013Z,9.17
2023-04-18T08:25:28.139Z,9.70
2023-04-18T08:27:56.847Z,9.43
2023-04-18T08:30:25.890Z,9.57
2023-04-18T08:32:54.615Z,8.37
2023-04-18T08:35:23.464Z,8.80
2023-04-18T08:37:52.106Z,8.67
2023-04-18T08:40:21.238Z,9.10
2023-04-18T08:42:54.069Z,9.00
2023-04-18T08:45:22.794Z,8.40
2023-04-18T08:47:52.300Z,8.50
2023-04-18T08:50:21.766Z,9.23
2023-04-18T08:52:52.267Z,9.17
2023-04-18T08:55:22.458Z,9.10
2023-04-18T08:57:55.733Z,9.60
2023-04-18T09:00:24.657Z,8.40
2023-04-18T09:02:56.867Z,8.80
2023-04-18T09:05:27.961Z,8.97
2023-04-18T09:07:57.652Z,8.73
2023-04-18T09:10:32.634Z,8.33
2023-04-18T09:13:04.498Z,8.73
2023-04-18T09:15:33.227Z,8.60
2023-04-18T09:18:03.580Z,9.03
2023-04-18T09:20:40.014Z,8.60
2023-04-18T09:23:11.461Z,8.57
2023-04-18T09:25:46.740Z,8.27
2023-04-18T09:28:28.495Z,7.43
2023-04-18T09:31:09.270Z,7.97
2023-04-18T09:33:38.314Z,8.33
2023-04-18T09:36:21.448Z,8.57
2023-04-18T09:38:54.493Z,7.47
2023-04-18T09:41:24.943Z,7.03
2023-04-18T09:44:15.026Z,7.50
2023-04-18T09:46:47.095Z,7.17
2023-04-18T09:49:17.459Z,7.23
2023-04-18T09:51:47.657Z,7.73
2023-04-18T09:54:18.255Z,8.13
2023-04-18T09:56:50.400Z,7.47
2023-04-18T09:59:35.453Z,7.47
2023-04-18T10:02:08.245Z,7.07
2023-04-18T10:04:37.482Z,6.30
2023-04-18T10:07:06.568Z,7.43
2023-04-18T10:09:36.895Z,7.20
2023-04-18T10:12:05.932Z,7.03
2023-04-18T10:14:37.758Z,6.80
2023-04-18T10:17:06.958Z,7.00
2023-04-18T10:19:35.886Z,7.07
2023-04-18T10:22:04.520Z,6.53
2023-04-18T10:24:54.201Z,6.73
2023-04-18T10:27:57.468Z,6.68
2023-04-18T10:30:54.946Z,6.75
2023-04-18T10:33:31.931Z,6.60
2023-04-18T10:36:07.214Z,6.57
2023-04-18T10:38:38.847Z,6.75
2023-04-18T10:41:26.613Z,6.03
2023-04-18T10:44:28.532Z,6.07
2023-04-18T10:47:22.210Z,6.47
2023-04-18T10:50:07.063Z,6.47
2023-04-18T10:52:36.182Z,6.13
2023-04-18T10:55:18.629Z,6.30
2023-04-18T10:57:50.527Z,6.27
2023-04-18T11:00:21.787Z,6.18
2023-04-18T11:02:55.989Z,6.55
2023-04-18T11:05:29.272Z,5.80
2023-04-18T11:07:59.381Z,5.93
2023-04-18T11:10:29.544Z,5.82
2023-04-18T11:13:04.793Z,5.70
2023-04-18T11:15:33.619Z,5.93
2023-04-18T11:18:05.588Z,5.90
2023-04-18T11:20:40.996Z,5.43
2023-04-18T11:23:20.606Z,6.20
2023-04-18T11:25:52.032Z,5.60
2023-04-18T11:28:22.320Z,5.40
2023-04-18T11:30:50.979Z,5.20
2023-04-18T11:33:21.355Z,5.33
2023-04-18T11:35:50.100Z,5.90
2023-04-18T11:38:18.727Z,5.60
2023-04-18T11:40:51.603Z,5.30
2023-04-18T11:43:24.210Z,5.40
2023-04-18T11:45:55.099Z,5.77
2023-04-18T11:48:25.467Z,5.77
2023-04-18T11:50:54.321Z,5.23
2023-04-18T11:53:35.987Z,5.00
2023-04-18T11:56:05.641Z,5.07
2023-04-18T11:58:35.540Z,4.93
2023-04-18T12:01:18.845Z,4.87
2023-04-18T12:04:03.406Z,5.27
2023-04-18T12:06:48.114Z,4.90
2023-04-18T12:09:17.168Z,4.73
2023-04-18T12:11:46.065Z,4.80
2023-04-18T12:14:21.895Z,4.83
2023-04-18T12:16:50.878Z,4.83
2023-04-18T12:19:21.548Z,5.17
2023-04-18T12:22:00.387Z,5.20
2023-04-18T12:24:29.951Z,4.87
2023-04-18T12:26:58.656Z,4.60
2023-04-18T12:29:29.176Z,4.53
2023-04-18T12:31:57.969Z,5.00
2023-04-18T12:34:28.065Z,4.77
2023-04-18T12:36:56.942Z,4.50
2023-04-18T12:39:26.535Z,4.88
2023-04-18T12:41:55.078Z,4.57
2023-04-18T12:44:24.653Z,4.93
2023-04-18T12:46:53.408Z,4.50
2023-04-18T12:49:22.106Z,4.90
2023-04-18T12:51:52.098Z,4.03
2023-04-18T12:54:20.780Z,4.23
2023-04-18T12:56:49.375Z,4.53
2023-04-18T12:59:18.118Z,4.43
2023-04-18T13:01:46.776Z,4.37
2023-04-18T13:04:15.825Z,4.43
2023-04-18T13:06:44.647Z,4.67
2023-04-18T13:09:14.840Z,4.60
2023-04-18T13:11:43.637Z,4.40
2023-04-18T13:14:12.510Z,4.80
2023-04-18T13:16:43.503Z,3.90
2023-04-18T13:19:12.665Z,4.40
2023-04-18T13:21:41.606Z,4.32
2023-04-18T13:24:10.234Z,4.07
2023-04-18T13:26:40.300Z,4.83
2023-04-18T13:29:08.995Z,4.53
2023-04-18T13:31:37.685Z,4.37
2023-04-18T13:34:06.424Z,4.60
2023-04-18T13:36:36.051Z,4.40
2023-04-18T13:39:05.803Z,5.27
2023-04-18T13:41:35.378Z,5.10
2023-04-18T13:44:05.787Z,5.33
2023-04-18T13:46:34.472Z,5.37
2023-04-18T13:49:03.225Z,5.10
2023-04-18T13:51:32.232Z,4.87
2023-04-18T13:54:01.749Z,4.83
2023-04-18T13:56:30.468Z,5.37
2023-04-18T13:58:59.073Z,4.80
2023-04-18T14:01:29.106Z,4.70
2023-04-18T14:03:57.796Z,5.37
2023-04-18T14:06:27.774Z,5.27
2023-04-18T14:08:56.370Z,5.10
2023-04-18T14:11:25.300Z,5.40
2023-04-18T14:13:53.930Z,4.67
2023-04-18T14:16:22.747Z,5.43
2023-04-18T14:18:54.106Z,5.28
2023-04-18T14:21:23.060Z,5.23
2023-04-18T14:23:54.311Z,5.40
2023-04-18T14:26:23.266Z,5.53
2023-04-18T14:28:52.164Z,5.10
2023-04-18T14:31:20.870Z,5.47
2023-04-18T14:33:49.572Z,5.60
2023-04-18T14:36:19.723Z,5.57
2023-04-18T14:38:49.540Z,5.63
2023-04-18T14:41:18.232Z,5.80
2023-04-18T14:43:46.894Z,5.83
2023-04-18T14:46:17.271Z,5.53
2023-04-18T14:48:47.489Z,5.00
2023-04-18T14:51:19.654Z,5.17
2023-04-18T14:53:49.789Z,4.90
2023-04-18T14:56:21.076Z,5.07
2023-04-18T14:58:49.834Z,4.73
2023-04-18T15:01:18.689Z,5.33
2023-04-18T15:03:47.753Z,5.40
2023-04-18T15:06:16.589Z,4.87
2023-04-18T15:08:45.625Z,5.33
2023-04-18T15:11:15.756Z,4.97
2023-04-18T15:13:44.668Z,4.57
2023-04-18T15:16:13.385Z,4.63
2023-04-18T15:18:43.520Z,4.67
2023-04-18T15:21:12.261Z,4.53
2023-04-18T15:23:41.240Z,4.37
2023-04-18T15:26:09.880Z,4.83
2023-04-18T15:28:40.112Z,4.50
2023-04-18T15:31:09.676Z,4.47
2023-04-18T15:33:38.331Z,4.60
2023-04-18T15:36:07.737Z,5.23
2023-04-18T15:38:36.417Z,5.07
2023-04-18T15:41:05.199Z,5.17
2023-04-18T15:43:33.891Z,5.07
2023-04-18T15:46:04.418Z,4.80
2023-04-18T15:48:34.510Z,5.00
2023-04-18T15:51:03.968Z,5.50
2023-04-18T15:53:32.834Z,4.67
2023-04-18T15:56:04.467Z,4.93
2023-04-18T15:58:33.207Z,5.00
2023-04-18T16:01:04.398Z,4.70
2023-04-18T16:03:33.321Z,4.72
2023-04-18T16:06:02.204Z,4.88
2023-04-18T16:08:33.085Z,5.03
2023-04-18T16:11:01.996Z,4.78
2023-04-18T16:13:30.866Z,4.57
2023-04-18T16:15:59.552Z,4.60
2023-04-18T16:18:29.680Z,4.53
2023-04-18T16:20:58.367Z,5.10
2023-04-18T16:23:27.654Z,4.87
2023-04-18T16:25:56.356Z,4.93
2023-04-18T16:28:26.115Z,4.90
2023-04-18T16:30:55.872Z,4.83
2023-04-18T16:33:26.173Z,4.53
2023-04-18T16:35:59.857Z,4.40
2023-04-18T16:38:28.476Z,4.87
2023-04-18T16:40:58.793Z,5.20
2023-04-18T16:43:27.955Z,4.57
2023-04-18T16:45:57.585Z,5.03
2023-04-18T16:48:29.015Z,4.60
2023-04-18T16:50:59.313Z,4.87
2023-04-18T16:53:27.959Z,5.23
2023-04-18T16:55:56.780Z,5.10
2023-04-18T16:58:25.405Z,5.37
2023-04-18T17:00:53.977Z,4.90
2023-04-18T17:03:22.654Z,5.70
2023-04-18T17:05:51.402Z,5.80
2023-04-18T17:08:21.437Z,4.87
2023-04-18T17:10:52.939Z,5.60
2023-04-18T17:13:22.464Z,5.37
2023-04-18T17:15:51.231Z,4.80
2023-04-18T17:18:19.833Z,4.70
2023-04-18T17:20:48.436Z,5.40
2023-04-18T17:23:17.100Z,5.07
2023-04-18T17:25:47.591Z,4.83
2023-04-18T17:28:16.467Z,5.37
2023-04-18T17:30:47.403Z,4.70
2023-04-18T17:33:15.975Z,4.60
2023-04-18T17:35:44.603Z,6.07
2023-04-18T17:38:13.278Z,4.70
2023-04-18T17:40:41.876Z,5.30
2023-04-18T17:43:12.861Z,5.00
2023-04-18T17:45:42.560Z,5.20
2023-04-18T17:48:11.325Z,5.00
2023-04-18T17:50:39.956Z,5.47
2023-04-18T17:53:12.381Z,5.70
2023-04-18T17:55:42.219Z,5.70
2023-04-18T17:58:12.205Z,6.07
2023-04-18T18:00:41.024Z,6.03
2023-04-18T18:03:13.579Z,6.00
2023-04-18T18:05:43.004Z,6.20
2023-04-18T18:08:11.646Z,6.00
2023-04-18T18:10:41.061Z,5.63
2023-04-18T18:13:11.129Z,6.87
2023-04-18T18:15:39.876Z,6.30
2023-04-18T18:18:08.518Z,7.03
2023-04-18T18:20:37.238Z,6.87
2023-04-18T18:23:06.813Z,7.10
2023-04-18T18:25:37.104Z,6.63
2023-04-18T18:28:07.150Z,6.50
2023-04-18T18:30:38.202Z,6.70
2023-04-18T18:33:06.869Z,6.50
2023-04-18T18:35:36.154Z,7.00
2023-04-18T18:38:04.841Z,6.70
2023-04-18T18:40:33.483Z,7.20
2023-04-18T18:43:02.374Z,6.80
2023-04-18T18:45:31.079Z,7.27
2023-04-18T18:48:01.369Z,7.67
2023-04-18T18:50:30.048Z,7.90
2023-04-18T18:52:58.658Z,8.03
2023-04-18T18:55:27.219Z,7.00
2023-04-18T18:57:55.881Z,7.23
2023-04-18T19:00:24.930Z,7.83
2023-04-18T19:02:53.700Z,8.17
2023-04-18T19:05:24.149Z,7.97
2023-04-18T19:07:52.843Z,7.43
2023-04-18T19:10:21.962Z,8.73
2023-04-18T19:12:50.576Z,8.23
2023-04-18T19:15:19.516Z,7.90
2023-04-18T19:17:48.229Z,7.90
2023-04-18T19:20:16.989Z,7.73
2023-04-18T19:22:46.983Z,8.27
2023-04-18T19:25:15.673Z,8.57
2023-04-18T19:27:44.356Z,8.23
2023-04-18T19:30:13.589Z,8.20
2023-04-18T19:32:42.435Z,8.10
2023-04-18T19:35:13.308Z,7.97
2023-04-18T19:37:42.004Z,8.47
2023-04-18T19:40:14.330Z,7.93
2023-04-18T19:42:43.120Z,8.43
2023-04-18T19:45:15.090Z,8.30
2023-04-18T19:47:45.047Z,8.93
2023-04-18T19:50:13.742Z,8.93
2023-04-18T19:52:42.685Z,8.50
2023-04-18T19:55:13.016Z,9.33
2023-04-18T19:57:42.361Z,9.57
2023-04-18T20:00:13.517Z,9.30
2023-04-18T20:02:44.280Z,9.00
2023-04-18T20:05:13.340Z,9.50
2023-04-18T20:07:42.671Z,10.17
2023-04-18T20:10:12.893Z,10.27
2023-04-18T20:12:41.623Z,10.37
2023-04-18T20:15:11.450Z,9.93
2023-04-18T20:17:40.259Z,9.87
2023-04-18T20:20:11.338Z,9.87
2023-04-18T20:22:41.821Z,10.30
2023-04-18T20:25:12.153Z,10.53
2023-04-18T20:27:40.781Z,10.23
2023-04-18T20:30:10.260Z,10.43
2023-04-18T20:32:38.905Z,9.60
2023-04-18T20:35:09.765Z,10.40
2023-04-18T20:37:39.116Z,9.93
2023-04-18T20:40:09.983Z,9.23
2023-04-18T20:42:40.109Z,10.30
2023-04-18T20:45:11.178Z,10.40
2023-04-18T20:47:41.426Z,9.10
2023-04-18T20:50:11.309Z,9.53
2023-04-18T20:52:42.673Z,9.23
2023-04-18T20:55:12.051Z,9.17
2023-04-18T20:57:42.057Z,9.47
2023-04-18T21:00:12.620Z,10.30
2023-04-18T21:02:41.746Z,9.60
2023-04-18T21:05:10.784Z,9.40
2023-04-18T21:07:39.375Z,10.63
2023-04-18T21:10:09.398Z,9.17
2023-04-18T21:12:38.085Z,9.73
2023-04-18T21:15:09.869Z,9.30
2023-04-18T21:17:38.541Z,9.13
2023-04-18T21:20:09.328Z,10.27
2023-04-18T21:22:37.977Z,9.53
2023-04-18T21:25:07.891Z,9.73
2023-04-18T21:27:36.559Z,9.93
2023-04-18T21:30:08.506Z,10.20
2023-04-18T21:32:39.640Z,9.50
2023-04-18T21:35:09.017Z,9.13
2023-04-18T21:37:37.685Z,8.93
2023-04-18T21:40:08.482Z,9.40
2023-04-18T21:42:38.731Z,9.57
2023-04-18T21:45:11.496Z,9.30
2023-04-18T21:47:40.212Z,8.63
2023-04-18T21:50:10.861Z,9.00
2023-04-18T21:52:42.372Z,8.30
2023-04-18T21:55:11.414Z,7.30
2023-04-18T21:57:40.006Z,7.37
2023-04-18T22:00:12.805Z,8.10
2023-04-18T22:02:42.138Z,7.60
2023-04-18T22:05:12.879Z,6.57
2023-04-18T22:07:54.503Z,7.40
2023-04-18T22:10:26.027Z,6.43
2023-04-18T22:12:55.178Z,7.07
2023-04-18T22:15:27.163Z,6.77
2023-04-18T22:17:56.146Z,7.07
2023-04-18T22:20:26.880Z,6.27
2023-04-18T22:22:55.807Z,6.73
2023-04-18T22:25:24.443Z,6.67
2023-04-18T22:27:53.050Z,7.20
2023-04-18T22:30:22.082Z,6.40
2023-04-18T22:32:52.239Z,7.63
2023-04-18T22:35:21.074Z,6.27
2023-04-18T22:37:49.692Z,6.53
2023-04-18T22:40:18.844Z,6.70
2023-04-18T22:42:49.816Z,5.60
2023-04-18T22:45:18.909Z,6.17
2023-04-18T22:47:47.653Z,6.20
2023-04-18T22:50:17.804Z,5.90
2023-04-18T22:52:46.443Z,6.00
2023-04-18T22:55:16.568Z,5.53
2023-04-18T22:57:45.343Z,6.23
2023-04-18T23:00:15.469Z,5.40
2023-04-18T23:02:44.243Z,5.90
2023-04-18T23:05:15.561Z,5.47
2023-04-18T23:07:45.664Z,5.87
2023-04-18T23:10:14.279Z,5.53
2023-04-18T23:12:42.911Z,5.50
2023-04-18T23:15:12.804Z,5.30
2023-04-18T23:17:41.609Z,5.57
2023-04-18T23:20:12.459Z,5.87
2023-04-18T23:22:41.092Z,6.17
2023-04-18T23:25:11.528Z,5.90
2023-04-18T23:27:40.461Z,5.43
2023-04-18T23:30:10.784Z,5.40
2023-04-18T23:32:39.425Z,5.50
2023-04-18T23:35:08.868Z,5.77
2023-04-18T23:37:37.583Z,5.37
2023-04-18T23:40:08.008Z,5.00
2023-04-18T23:42:38.300Z,6.03
2023-04-18T23:45:08.071Z,5.43
2023-04-18T23:47:36.783Z,4.87
2023-04-18T23:50:06.356Z,5.30
2023-04-18T23:52:35.526Z,5.70
2023-04-18T23:55:04.212Z,4.93
2023-04-18T23:57:32.830Z,5.73
