createdAt,value
2018-06-08T00:01:33.647Z,21.70
2018-06-08T00:04:02.736Z,21.70
2018-06-08T00:06:31.807Z,21.60
2018-06-08T00:09:00.914Z,21.60
2018-06-08T00:11:30.010Z,21.60
2018-06-08T00:13:59.105Z,21.60
2018-06-08T00:16:28.211Z,21.50
2018-06-08T00:18:57.300Z,21.50
2018-06-08T00:21:26.476Z,21.50
2018-06-08T00:23:55.667Z,21.40
2018-06-08T00:26:24.763Z,21.40
2018-06-08T00:28:53.865Z,21.40
2018-06-08T00:31:22.996Z,21.40
2018-06-08T00:33:52.052Z,21.40
2018-06-08T00:36:21.167Z,21.40
2018-06-08T00:38:50.247Z,21.40
2018-06-08T00:41:19.435Z,21.30
2018-06-08T00:43:48.522Z,21.30
2018-06-08T00:46:17.631Z,21.30
2018-06-08T00:48:46.716Z,21.20
2018-06-08T00:51:15.828Z,21.20
2018-06-08T00:53:45.015Z,21.10
2018-06-08T00:56:25.660Z,21.10
2018-06-08T00:58:54.763Z,21.10
2018-06-08T01:01:23.854Z,21.10
2018-06-08T01:03:52.943Z,21.10
2018-06-08T01:06:22.039Z,21.10
2018-06-08T01:08:51.160Z,21.00
2018-06-08T01:11:20.254Z,21.00
2018-06-08T01:13:49.313Z,21.00
2018-06-08T01:16:18.398Z,21.00
2018-06-08T01:18:47.551Z,21.00
2018-06-08T01:21:16.680Z,20.90
2018-06-08T01:23:45.777Z,20.90
2018-06-08T01:26:14.903Z,20.90
2018-06-08T01:28:44.031Z,20.90
2018-06-08T01:31:13.120Z,20.80
2018-06-08T01:33:42.236Z,20.80
2018-06-08T01:36:11.322Z,20.70
2018-06-08T01:38:40.512Z,20.70
2018-06-08T01:41:09.608Z,20.70
2018-06-08T01:43:38.720Z,20.60
2018-06-08T01:46:10.004Z,20.60
2018-06-08T01:48:39.128Z,20.60
2018-06-08T01:51:08.205Z,20.60
2018-06-08T01:53:37.331Z,20.50
2018-06-08T01:56:06.407Z,20.50
2018-06-08T01:58:35.503Z,20.40
2018-06-08T02:01:04.595Z,20.40
2018-06-08T02:03:33.835Z,20.40
2018-06-08T02:06:02.952Z,20.30
2018-06-08T02:08:32.041Z,20.30
2018-06-08T02:11:01.113Z,20.30
2018-06-08T02:13:30.186Z,20.30
2018-06-08T02:18:27.948Z,20.20
2018-06-08T02:20:57.072Z,20.20
2018-06-08T02:23:26.162Z,20.20
2018-06-08T02:25:55.252Z,20.20
2018-06-08T02:28:24.347Z,20.20
2018-06-08T02:30:53.432Z,20.20
2018-06-08T02:33:22.519Z,20.10
2018-06-08T02:35:51.644Z,20.10
2018-06-08T02:38:20.728Z,20.10
2018-06-08T02:40:49.811Z,20.10
2018-06-08T02:43:18.936Z,20.10
2018-06-08T02:45:48.039Z,20.10
2018-06-08T02:50:45.874Z,20.10
2018-06-08T02:53:15.030Z,20.10
2018-06-08T02:55:44.158Z,20.10
2018-06-08T02:58:13.314Z,20.10
2018-06-08T03:00:42.427Z,20.20
2018-06-08T03:03:11.536Z,20.20
2018-06-08T03:05:40.641Z,20.20
2018-06-08T03:08:09.718Z,20.20
2018-06-08T03:10:38.843Z,20.20
2018-06-08T03:13:07.973Z,20.30
2018-06-08T03:15:37.076Z,20.20
2018-06-08T03:18:06.143Z,20.30
2018-06-08T03:20:35.320Z,20.30
2018-06-08T03:23:04.451Z,20.30
2018-06-08T03:25:33.578Z,20.40
2018-06-08T03:28:02.704Z,20.40
2018-06-08T03:30:31.779Z,20.50
2018-06-08T03:33:00.896Z,20.60
2018-06-08T03:35:30.010Z,20.60
2018-06-08T03:37:59.143Z,20.60
2018-06-08T03:40:28.252Z,20.70
2018-06-08T03:42:57.349Z,20.80
2018-06-08T03:45:26.416Z,20.80
2018-06-08T03:47:55.539Z,20.90
2018-06-08T03:50:24.627Z,21.00
2018-06-08T03:52:53.707Z,21.00
2018-06-08T03:55:22.803Z,21.10
2018-06-08T03:57:58.638Z,21.10
2018-06-08T04:00:27.736Z,21.20
2018-06-08T04:05:25.534Z,21.20
2018-06-08T04:07:54.608Z,21.20
2018-06-08T04:10:23.708Z,21.20
2018-06-08T04:12:52.793Z,21.20
2018-06-08T04:15:21.892Z,21.30
2018-06-08T04:17:51.002Z,21.30
2018-06-08T04:20:20.147Z,21.40
2018-06-08T04:22:49.243Z,21.40
2018-06-08T04:25:18.339Z,21.40
2018-06-08T04:27:47.574Z,21.40
2018-06-08T04:30:16.657Z,21.40
2018-06-08T04:32:45.823Z,21.50
2018-06-08T04:35:14.857Z,21.40
2018-06-08T04:37:43.959Z,21.40
2018-06-08T04:40:13.102Z,21.50
2018-06-08T04:42:42.199Z,21.50
2018-06-08T04:45:11.307Z,21.50
2018-06-08T04:47:40.400Z,21.50
2018-06-08T04:50:09.556Z,21.50
2018-06-08T04:55:07.549Z,21.60
2018-06-08T05:00:05.984Z,21.60
2018-06-08T05:02:35.111Z,21.60
2018-06-08T05:05:04.228Z,21.60
2018-06-08T05:07:33.325Z,21.70
2018-06-08T05:10:02.451Z,21.70
2018-06-08T05:12:31.539Z,21.70
2018-06-08T05:15:00.623Z,21.80
2018-06-08T05:17:29.707Z,21.90
2018-06-08T05:19:58.846Z,22.00
2018-06-08T05:22:28.108Z,22.20
2018-06-08T05:27:26.032Z,22.50
2018-06-08T05:29:55.143Z,22.60
2018-06-08T05:32:24.322Z,22.80
2018-06-08T05:34:53.458Z,22.90
2018-06-08T05:37:22.588Z,23.10
2018-06-08T05:39:51.666Z,23.10
2018-06-08T05:42:20.779Z,23.20
2018-06-08T05:44:49.892Z,23.30
2018-06-08T05:47:18.992Z,23.40
2018-06-08T05:49:48.189Z,23.50
2018-06-08T05:52:17.283Z,23.50
2018-06-08T05:54:46.382Z,23.50
2018-06-08T05:57:15.592Z,23.60
2018-06-08T05:59:44.714Z,23.60
2018-06-08T06:02:13.816Z,23.60
2018-06-08T06:04:42.927Z,23.50
2018-06-08T06:07:12.051Z,23.50
2018-06-08T06:09:41.167Z,23.50
2018-06-08T06:12:10.263Z,23.50
2018-06-08T06:14:39.420Z,23.60
2018-06-08T06:17:08.542Z,23.60
2018-06-08T06:19:37.684Z,23.70
2018-06-08T06:22:06.808Z,23.90
2018-06-08T06:24:35.923Z,24.00
2018-06-08T06:27:05.039Z,24.10
2018-06-08T06:29:34.095Z,24.20
2018-06-08T06:32:03.199Z,24.20
2018-06-08T06:34:32.460Z,24.30
2018-06-08T06:37:01.565Z,24.30
2018-06-08T06:39:30.781Z,24.30
2018-06-08T06:41:59.863Z,24.20
2018-06-08T06:44:28.936Z,24.30
2018-06-08T06:46:58.021Z,24.30
2018-06-08T06:49:27.091Z,24.30
2018-06-08T06:51:56.239Z,24.20
2018-06-08T06:54:25.331Z,24.30
2018-06-08T06:56:54.491Z,24.30
2018-06-08T06:59:23.473Z,24.30
2018-06-08T07:01:52.483Z,24.40
2018-06-08T07:04:21.502Z,24.50
2018-06-08T07:06:50.618Z,24.50
2018-06-08T07:09:19.724Z,24.50
2018-06-08T07:11:48.841Z,24.60
2018-06-08T07:14:18.015Z,24.70
2018-06-08T07:16:47.147Z,24.80
2018-06-08T07:19:16.304Z,24.90
2018-06-08T07:21:45.400Z,25.00
2018-06-08T07:24:14.476Z,25.10
2018-06-08T07:26:43.616Z,25.20
2018-06-08T07:29:12.735Z,25.30
2018-06-08T07:31:41.946Z,25.50
2018-06-08T07:34:10.984Z,25.50
2018-06-08T07:36:40.116Z,25.60
2018-06-08T07:39:09.691Z,25.70
2018-06-08T07:41:38.780Z,25.80
2018-06-08T07:44:07.885Z,26.00
2018-06-08T07:46:36.951Z,26.00
2018-06-08T07:51:34.910Z,26.20
2018-06-08T07:54:04.463Z,26.30
2018-06-08T07:56:33.546Z,26.40
2018-06-08T08:01:31.453Z,26.70
2018-06-08T08:04:00.599Z,26.80
2018-06-08T08:06:29.711Z,26.80
2018-06-08T08:08:58.823Z,27.00
2018-06-08T08:11:27.926Z,27.00
2018-06-08T08:13:57.211Z,27.10
2018-06-08T08:16:26.301Z,27.20
2018-06-08T08:18:55.402Z,27.30
2018-06-08T08:21:24.547Z,27.30
2018-06-08T08:23:53.629Z,27.40
2018-06-08T08:26:22.797Z,27.40
2018-06-08T08:28:51.867Z,27.50
2018-06-08T08:31:20.969Z,27.50
2018-06-08T08:33:50.107Z,27.60
2018-06-08T08:36:19.235Z,27.70
2018-06-08T08:38:48.355Z,27.80
2018-06-08T08:41:17.476Z,27.80
2018-06-08T08:43:46.535Z,27.90
2018-06-08T08:46:15.661Z,27.90
2018-06-08T08:48:44.768Z,27.90
2018-06-08T08:51:13.918Z,27.90
2018-06-08T08:53:43.065Z,27.90
2018-06-08T08:56:12.131Z,27.90
2018-06-08T08:58:42.293Z,27.90
2018-06-08T09:01:11.406Z,27.90
2018-06-08T09:03:40.620Z,27.90
2018-06-08T09:06:09.676Z,28.00
2018-06-08T09:08:38.791Z,28.20
2018-06-08T09:11:07.967Z,28.30
2018-06-08T09:13:37.075Z,28.30
2018-06-08T09:16:06.409Z,28.40
2018-06-08T09:18:35.578Z,28.50
2018-06-08T09:21:04.715Z,28.60
2018-06-08T09:23:33.832Z,28.60
2018-06-08T09:28:31.638Z,28.70
2018-06-08T09:31:00.776Z,28.70
2018-06-08T09:33:29.911Z,28.80
2018-06-08T09:35:59.061Z,28.90
2018-06-08T09:38:28.167Z,28.80
2018-06-08T09:40:57.312Z,28.80
2018-06-08T09:43:26.445Z,28.70
2018-06-08T09:45:55.562Z,28.80
2018-06-08T09:48:25.303Z,28.90
2018-06-08T09:50:54.592Z,28.90
2018-06-08T09:53:23.695Z,28.80
2018-06-08T09:55:52.766Z,28.80
2018-06-08T09:58:21.912Z,28.90
2018-06-08T10:00:51.303Z,29.00
2018-06-08T10:03:20.380Z,29.20
2018-06-08T10:05:49.443Z,29.40
2018-06-08T10:08:18.539Z,29.40
2018-06-08T10:10:47.615Z,29.50
2018-06-08T10:13:16.755Z,29.60
2018-06-08T10:15:45.905Z,29.50
2018-06-08T10:18:15.053Z,29.50
2018-06-08T10:20:44.166Z,29.50
2018-06-08T10:23:13.304Z,29.60
2018-06-08T10:25:42.550Z,29.60
2018-06-08T10:28:11.664Z,29.60
2018-06-08T10:33:09.547Z,29.60
2018-06-08T10:35:38.640Z,29.70
2018-06-08T10:38:07.722Z,29.90
2018-06-08T10:40:36.835Z,29.90
2018-06-08T10:43:06.185Z,30.00
2018-06-08T10:45:35.309Z,30.10
2018-06-08T10:50:33.464Z,30.30
2018-06-08T10:53:02.552Z,30.20
2018-06-08T10:55:31.656Z,30.10
2018-06-08T10:58:00.825Z,29.90
2018-06-08T11:00:30.012Z,29.90
2018-06-08T11:02:59.145Z,29.90
2018-06-08T11:05:28.344Z,29.90
2018-06-08T11:07:57.444Z,30.00
2018-06-08T11:10:26.544Z,30.00
2018-06-08T11:12:55.646Z,30.10
2018-06-08T11:15:24.728Z,30.10
2018-06-08T11:17:53.978Z,30.00
2018-06-08T11:20:23.067Z,29.90
2018-06-08T11:22:52.199Z,30.00
2018-06-08T11:25:21.471Z,30.10
2018-06-08T11:27:50.697Z,30.00
2018-06-08T11:30:19.871Z,30.10
2018-06-08T11:32:48.976Z,30.10
2018-06-08T11:35:18.109Z,30.30
2018-06-08T11:37:47.341Z,30.40
2018-06-08T11:40:16.427Z,30.50
2018-06-08T11:42:45.515Z,30.60
2018-06-08T11:47:43.382Z,30.50
2018-06-08T11:50:12.519Z,30.50
2018-06-08T11:52:41.627Z,30.40
2018-06-08T11:55:10.745Z,30.50
2018-06-08T11:57:39.826Z,30.60
2018-06-08T12:00:08.923Z,30.70
2018-06-08T12:02:38.039Z,30.80
2018-06-08T12:05:07.163Z,30.80
2018-06-08T12:07:36.238Z,30.80
2018-06-08T12:10:05.455Z,30.90
2018-06-08T12:12:34.551Z,31.00
2018-06-08T12:15:03.710Z,31.00
2018-06-08T12:17:32.968Z,31.10
2018-06-08T12:20:02.124Z,31.20
2018-06-08T12:22:31.252Z,31.10
2018-06-08T12:27:29.083Z,31.20
2018-06-08T12:29:58.181Z,31.20
2018-06-08T12:32:27.343Z,31.40
2018-06-08T12:37:25.191Z,31.90
2018-06-08T12:39:54.280Z,32.10
2018-06-08T12:42:23.400Z,32.10
2018-06-08T12:44:52.479Z,32.10
2018-06-08T12:47:21.617Z,32.30
2018-06-08T12:49:50.707Z,32.40
2018-06-08T12:52:19.786Z,32.60
2018-06-08T12:54:48.885Z,32.40
2018-06-08T12:57:17.994Z,32.30
2018-06-08T12:59:47.102Z,32.20
2018-06-08T13:02:16.299Z,32.20
2018-06-08T13:04:45.418Z,32.10
2018-06-08T13:07:14.592Z,31.90
2018-06-08T13:09:43.858Z,31.60
2018-06-08T13:12:13.037Z,31.40
2018-06-08T13:14:42.136Z,31.60
2018-06-08T13:17:11.255Z,31.70
2018-06-08T13:19:40.395Z,31.80
2018-06-08T13:22:09.523Z,31.90
2018-06-08T13:24:38.889Z,31.90
2018-06-08T13:27:08.091Z,31.90
2018-06-08T13:29:37.288Z,31.90
2018-06-08T13:32:06.401Z,31.80
2018-06-08T13:34:35.577Z,32.00
2018-06-08T13:37:04.737Z,32.30
2018-06-08T13:39:33.876Z,32.50
2018-06-08T13:42:02.963Z,32.70
2018-06-08T13:44:32.127Z,32.80
2018-06-08T13:47:01.231Z,32.80
2018-06-08T13:49:30.963Z,32.90
2018-06-08T13:52:00.131Z,33.10
2018-06-08T13:54:30.037Z,33.00
2018-06-08T13:56:59.151Z,33.10
2018-06-08T13:59:28.245Z,33.30
2018-06-08T14:01:57.372Z,33.20
2018-06-08T14:04:26.483Z,33.30
2018-06-08T14:06:55.568Z,33.40
2018-06-08T14:09:24.653Z,33.50
2018-06-08T14:11:53.803Z,33.50
2018-06-08T14:14:22.804Z,33.60
2018-06-08T14:16:51.897Z,33.70
2018-06-08T14:19:21.015Z,33.60
2018-06-08T14:21:50.147Z,33.60
2018-06-08T14:24:19.233Z,33.70
2018-06-08T14:26:48.308Z,33.70
2018-06-08T14:29:17.393Z,33.70
2018-06-08T14:31:46.512Z,33.80
2018-06-08T14:34:15.586Z,33.70
2018-06-08T14:36:44.680Z,33.70
2018-06-08T14:39:13.757Z,33.60
2018-06-08T14:41:42.805Z,33.70
2018-06-08T14:44:11.948Z,33.60
2018-06-08T14:46:41.051Z,33.50
2018-06-08T14:49:10.177Z,33.70
2018-06-08T14:51:39.261Z,33.90
2018-06-08T14:54:08.368Z,34.20
2018-06-08T14:56:37.467Z,34.20
2018-06-08T14:59:06.571Z,34.50
2018-06-08T15:01:35.654Z,34.90
2018-06-08T15:04:04.764Z,35.30
2018-06-08T15:06:33.919Z,35.50
2018-06-08T15:09:03.095Z,35.80
2018-06-08T15:11:32.355Z,35.80
2018-06-08T15:14:01.536Z,36.00
2018-06-08T15:16:30.664Z,36.10
2018-06-08T15:18:59.777Z,36.20
2018-06-08T15:21:28.906Z,36.30
2018-06-08T15:23:58.260Z,36.20
2018-06-08T15:26:27.357Z,35.90
2018-06-08T15:28:56.456Z,35.90
2018-06-08T15:31:25.563Z,36.00
2018-06-08T15:33:54.636Z,36.20
2018-06-08T15:36:23.808Z,36.10
2018-06-08T15:38:52.893Z,36.20
2018-06-08T15:41:21.980Z,36.30
2018-06-08T15:43:51.264Z,36.40
2018-06-08T15:48:49.047Z,36.50
2018-06-08T15:51:18.139Z,36.50
2018-06-08T15:53:47.265Z,36.40
2018-06-08T15:56:16.351Z,36.10
2018-06-08T15:58:45.455Z,35.90
2018-06-08T16:01:14.559Z,35.90
2018-06-08T16:03:43.678Z,36.00
2018-06-08T16:06:12.785Z,36.40
2018-06-08T16:08:41.880Z,36.70
2018-06-08T16:11:10.961Z,37.30
2018-06-08T16:13:40.040Z,38.30
2018-06-08T16:16:09.156Z,38.30
2018-06-08T16:18:38.254Z,39.00
2018-06-08T16:21:07.456Z,39.30
2018-06-08T16:23:36.531Z,39.60
2018-06-08T16:26:05.400Z,39.70
2018-06-08T16:31:03.296Z,40.10
2018-06-08T16:33:32.395Z,40.30
2018-06-08T16:36:01.508Z,40.20
2018-06-08T16:38:30.675Z,40.30
2018-06-08T16:40:59.858Z,40.20
2018-06-08T16:43:28.990Z,39.60
2018-06-08T16:45:58.103Z,39.00
2018-06-08T16:48:27.180Z,38.50
2018-06-08T16:50:56.268Z,38.00
2018-06-08T16:53:25.382Z,37.70
2018-06-08T16:55:54.510Z,37.50
2018-06-08T16:58:23.623Z,37.10
2018-06-08T17:00:52.704Z,36.70
2018-06-08T17:03:21.784Z,36.30
2018-06-08T17:05:50.863Z,36.30
2018-06-08T17:08:20.040Z,36.40
2018-06-08T17:10:49.117Z,36.50
2018-06-08T17:13:18.330Z,36.60
2018-06-08T17:15:47.482Z,36.70
2018-06-08T17:18:16.555Z,36.80
2018-06-08T17:20:45.655Z,36.70
2018-06-08T17:23:14.763Z,36.60
2018-06-08T17:25:43.832Z,35.40
2018-06-08T17:28:12.996Z,34.10
2018-06-08T17:30:42.223Z,33.10
2018-06-08T17:33:11.296Z,32.80
2018-06-08T17:35:40.387Z,31.80
2018-06-08T17:38:09.508Z,31.00
2018-06-08T17:40:38.546Z,30.50
2018-06-08T17:43:07.753Z,29.80
2018-06-08T17:45:36.849Z,29.30
2018-06-08T17:48:05.940Z,29.10
2018-06-08T17:50:35.023Z,28.90
2018-06-08T17:53:04.116Z,28.80
2018-06-08T17:55:33.199Z,28.40
2018-06-08T17:58:02.296Z,27.90
2018-06-08T18:00:31.391Z,27.50
2018-06-08T18:03:00.495Z,27.50
2018-06-08T18:05:29.592Z,27.40
2018-06-08T18:07:58.690Z,27.20
2018-06-08T18:10:27.803Z,27.00
2018-06-08T18:12:57.075Z,26.90
2018-06-08T18:15:26.191Z,26.90
2018-06-08T18:17:55.400Z,26.80
2018-06-08T18:20:24.569Z,26.70
2018-06-08T18:22:53.658Z,26.50
2018-06-08T18:25:22.793Z,26.30
2018-06-08T18:27:51.895Z,26.30
2018-06-08T18:30:21.277Z,26.30
2018-06-08T18:32:50.416Z,26.20
2018-06-08T18:37:48.470Z,26.10
2018-06-08T18:40:17.603Z,26.00
2018-06-08T18:42:46.805Z,25.80
2018-06-08T18:45:15.963Z,25.70
2018-06-08T18:47:45.071Z,25.70
2018-06-08T18:50:14.163Z,25.70
2018-06-08T18:52:43.271Z,25.70
2018-06-08T18:55:12.383Z,25.60
2018-06-08T18:57:41.498Z,25.40
2018-06-08T19:00:10.576Z,25.40
2018-06-08T19:02:39.709Z,25.40
2018-06-08T19:05:08.828Z,25.30
2018-06-08T19:07:37.927Z,25.20
2018-06-08T19:10:07.068Z,25.10
2018-06-08T19:12:36.148Z,25.10
2018-06-08T19:15:05.443Z,25.00
2018-06-08T19:17:34.610Z,24.90
2018-06-08T19:20:03.724Z,24.80
2018-06-08T19:22:32.811Z,24.70
2018-06-08T19:25:01.975Z,24.60
2018-06-08T19:29:59.767Z,24.60
2018-06-08T19:32:28.922Z,24.50
2018-06-08T19:34:58.095Z,24.50
2018-06-08T19:37:27.216Z,24.50
2018-06-08T19:39:56.348Z,24.40
2018-06-08T19:42:25.853Z,24.40
2018-06-08T19:44:54.939Z,24.40
2018-06-08T19:47:24.097Z,24.40
2018-06-08T19:49:53.289Z,24.30
2018-06-08T19:52:22.437Z,24.20
2018-06-08T19:54:51.531Z,24.20
2018-06-08T19:57:20.638Z,24.10
2018-06-08T20:02:18.591Z,23.90
2018-06-08T20:04:47.686Z,23.80
2018-06-08T20:09:45.611Z,23.80
2018-06-08T20:12:14.739Z,23.70
2018-06-08T20:14:43.858Z,23.70
2018-06-08T20:17:12.988Z,23.70
2018-06-08T20:19:42.126Z,23.60
2018-06-08T20:22:11.254Z,23.60
2018-06-08T20:24:40.429Z,23.50
2018-06-08T20:27:09.524Z,23.50
2018-06-08T20:29:38.669Z,23.50
2018-06-08T20:32:07.847Z,23.50
2018-06-08T20:37:05.685Z,23.50
2018-06-08T20:39:34.789Z,23.50
2018-06-08T20:42:03.915Z,23.50
2018-06-08T20:44:33.060Z,23.60
2018-06-08T20:47:02.495Z,23.70
2018-06-08T20:49:31.611Z,23.70
2018-06-08T20:52:00.719Z,23.70
2018-06-08T20:54:29.831Z,23.70
2018-06-08T20:57:11.636Z,23.80
2018-06-08T20:59:40.756Z,23.90
2018-06-08T21:02:09.938Z,23.90
2018-06-08T21:04:38.991Z,23.90
2018-06-08T21:07:08.100Z,23.90
2018-06-08T21:09:37.224Z,23.90
2018-06-08T21:12:06.377Z,23.90
2018-06-08T21:14:35.652Z,23.90
2018-06-08T21:17:04.795Z,23.80
2018-06-08T21:19:34.111Z,23.80
2018-06-08T21:22:03.262Z,23.70
2018-06-08T21:24:32.396Z,23.60
2018-06-08T21:27:01.532Z,23.60
2018-06-08T21:29:30.632Z,23.60
2018-06-08T21:31:59.751Z,23.50
2018-06-08T21:34:28.830Z,23.50
2018-06-08T21:36:58.025Z,23.50
2018-06-08T21:39:27.178Z,23.40
2018-06-08T21:41:56.327Z,23.30
2018-06-08T21:44:25.438Z,23.20
2018-06-08T21:46:54.523Z,23.20
2018-06-08T21:49:23.619Z,23.10
2018-06-08T21:51:52.794Z,23.00
2018-06-08T21:54:21.964Z,22.90
2018-06-08T21:56:51.171Z,22.90
2018-06-08T21:59:20.283Z,22.80
2018-06-08T22:01:49.399Z,22.70
2018-06-08T22:04:18.479Z,22.60
2018-06-08T22:06:47.827Z,22.70
2018-06-08T22:11:47.394Z,22.80
2018-06-08T22:14:16.540Z,22.80
2018-06-08T22:16:45.867Z,22.80
2018-06-08T22:19:14.975Z,22.80
2018-06-08T22:21:44.079Z,22.70
2018-06-08T22:24:13.194Z,22.60
2018-06-08T22:26:42.287Z,22.50
2018-06-08T22:29:11.398Z,22.40
2018-06-08T22:31:40.569Z,22.40
2018-06-08T22:34:09.693Z,22.40
2018-06-08T22:36:38.802Z,22.50
2018-06-08T22:39:07.975Z,22.50
2018-06-08T22:41:37.079Z,22.50
2018-06-08T22:44:06.175Z,22.50
2018-06-08T22:46:35.324Z,22.40
2018-06-08T22:49:04.543Z,22.40
2018-06-08T22:51:33.627Z,22.30
2018-06-08T22:54:02.792Z,22.20
2018-06-08T22:56:31.884Z,22.00
2018-06-08T23:31:46.458Z,21.10
2018-06-08T23:34:15.578Z,21.00
2018-06-08T23:36:44.681Z,21.00
2018-06-08T23:39:13.946Z,20.90
2018-06-08T23:44:11.757Z,20.90
2018-06-08T23:46:40.884Z,20.90
2018-06-08T23:49:10.027Z,20.90
2018-06-08T23:54:07.851Z,20.90
2018-06-08T23:56:36.954Z,20.90
2018-06-08T23:59:06.155Z,20.80
