createdAt,value
2024-02-02T00:00:16.429Z,90.02
2024-02-02T00:00:49.171Z,90.02
2024-02-02T00:01:21.942Z,90.02
2024-02-02T00:01:54.619Z,90.02
2024-02-02T00:02:27.384Z,89.92
2024-02-02T00:03:00.102Z,89.92
2024-02-02T00:03:32.828Z,89.92
2024-02-02T00:04:05.634Z,89.92
2024-02-02T00:04:38.342Z,90.02
2024-02-02T00:05:11.167Z,90.02
2024-02-02T00:05:42.214Z,90.12
2024-02-02T00:06:14.923Z,90.23
2024-02-02T00:06:47.728Z,90.23
2024-02-02T00:07:20.467Z,90.33
2024-02-02T00:07:53.149Z,90.33
2024-02-02T00:08:25.882Z,90.33
2024-02-02T00:08:58.578Z,90.44
2024-02-02T00:09:31.318Z,90.44
2024-02-02T00:10:04.024Z,90.44
2024-02-02T00:10:36.684Z,90.54
2024-02-02T00:11:09.349Z,90.44
2024-02-02T00:11:42.057Z,90.44
2024-02-02T00:12:14.767Z,90.44
2024-02-02T00:12:47.453Z,90.44
2024-02-02T00:13:20.128Z,90.54
2024-02-02T00:13:52.806Z,90.75
2024-02-02T00:14:25.474Z,90.75
2024-02-02T00:14:58.143Z,90.64
2024-02-02T00:15:30.882Z,90.64
2024-02-02T00:16:03.649Z,90.64
2024-02-02T00:16:36.347Z,90.64
2024-02-02T00:17:09.019Z,90.54
2024-02-02T00:17:41.718Z,90.64
2024-02-02T00:18:14.516Z,90.75
2024-02-02T00:18:47.348Z,90.85
2024-02-02T00:19:20.170Z,90.95
2024-02-02T00:19:53.023Z,90.85
2024-02-02T00:20:25.697Z,90.85
2024-02-02T00:20:58.399Z,90.85
2024-02-02T00:21:31.072Z,90.85
2024-02-02T00:22:03.753Z,90.85
2024-02-02T00:22:36.578Z,90.95
2024-02-02T00:23:09.276Z,90.85
2024-02-02T00:23:40.337Z,90.85
2024-02-02T00:24:13.064Z,90.85
2024-02-02T00:24:45.756Z,90.85
2024-02-02T00:25:18.439Z,90.95
2024-02-02T00:25:51.105Z,91.06
2024-02-02T00:26:23.875Z,91.06
2024-02-02T00:26:56.565Z,91.06
2024-02-02T00:27:29.319Z,91.06
2024-02-02T00:28:02.070Z,91.06
2024-02-02T00:28:28.769Z,91.06
2024-02-02T00:29:01.445Z,91.06
2024-02-02T00:29:34.133Z,91.06
2024-02-02T00:30:06.860Z,91.16
2024-02-02T00:30:39.546Z,91.16
2024-02-02T00:31:12.254Z,91.16
2024-02-02T00:31:44.939Z,91.27
2024-02-02T00:32:17.581Z,91.27
2024-02-02T00:32:50.399Z,91.27
2024-02-02T00:33:23.295Z,91.37
2024-02-02T00:33:56.155Z,91.27
2024-02-02T00:34:29.053Z,91.37
2024-02-02T00:35:01.927Z,91.37
2024-02-02T00:35:34.617Z,91.37
2024-02-02T00:36:07.320Z,91.37
2024-02-02T00:36:39.997Z,91.37
2024-02-02T00:37:12.678Z,91.47
2024-02-02T00:37:45.381Z,91.47
2024-02-02T00:38:18.024Z,91.37
2024-02-02T00:38:50.747Z,91.47
2024-02-02T00:39:23.437Z,91.47
2024-02-02T00:39:56.195Z,91.47
2024-02-02T00:40:28.886Z,91.47
2024-02-02T00:41:01.547Z,91.47
2024-02-02T00:41:34.219Z,91.47
2024-02-02T00:42:06.938Z,91.47
2024-02-02T00:42:39.725Z,91.58
2024-02-02T00:43:12.435Z,91.58
2024-02-02T00:43:45.115Z,91.58
2024-02-02T00:44:17.802Z,91.58
2024-02-02T00:44:50.478Z,91.58
2024-02-02T00:45:23.222Z,91.58
2024-02-02T00:45:55.934Z,91.58
2024-02-02T00:46:26.986Z,91.68
2024-02-02T00:46:59.683Z,91.68
2024-02-02T00:47:32.383Z,91.68
2024-02-02T00:48:07.807Z,91.68
2024-02-02T00:48:34.415Z,91.68
2024-02-02T00:49:07.269Z,91.68
2024-02-02T00:49:40.091Z,91.58
2024-02-02T00:50:11.155Z,91.58
2024-02-02T00:50:43.860Z,91.62
2024-02-02T00:51:16.535Z,91.68
2024-02-02T00:51:49.208Z,91.68
2024-02-02T00:52:21.879Z,91.72
2024-02-02T00:52:54.568Z,91.68
2024-02-02T00:53:27.235Z,91.68
2024-02-02T00:53:59.908Z,91.72
2024-02-02T00:54:32.732Z,91.83
2024-02-02T00:55:05.527Z,91.78
2024-02-02T00:55:38.177Z,91.93
2024-02-02T00:56:10.872Z,91.93
2024-02-02T00:56:43.577Z,91.93
2024-02-02T00:57:16.348Z,91.93
2024-02-02T00:57:49.067Z,92.03
2024-02-02T00:58:21.754Z,92.03
2024-02-02T00:58:54.422Z,92.03
2024-02-02T00:59:27.095Z,92.03
2024-02-02T00:59:59.816Z,92.03
2024-02-02T01:00:32.512Z,92.03
2024-02-02T01:01:05.271Z,92.03
2024-02-02T01:01:37.934Z,92.03
2024-02-02T01:02:10.660Z,92.03
2024-02-02T01:02:43.311Z,92.03
2024-02-02T01:03:16.077Z,92.03
2024-02-02T01:03:48.836Z,92.03
2024-02-02T01:04:21.636Z,92.14
2024-02-02T01:04:54.326Z,92.14
2024-02-02T01:05:26.988Z,92.14
2024-02-02T01:05:59.731Z,92.14
2024-02-02T01:06:32.529Z,92.14
2024-02-02T01:07:05.579Z,92.14
2024-02-02T01:07:31.802Z,92.14
2024-02-02T01:08:04.502Z,92.14
2024-02-02T01:08:37.186Z,92.14
2024-02-02T01:09:09.914Z,92.14
2024-02-02T01:09:42.580Z,92.14
2024-02-02T01:10:15.243Z,92.14
2024-02-02T01:10:47.933Z,92.14
2024-02-02T01:11:20.591Z,92.14
2024-02-02T01:11:53.304Z,92.14
2024-02-02T01:12:25.988Z,92.10
2024-02-02T01:12:58.679Z,92.10
2024-02-02T01:13:31.347Z,92.14
2024-02-02T01:14:04.042Z,92.10
2024-02-02T01:14:36.701Z,92.14
2024-02-02T01:15:09.429Z,92.14
2024-02-02T01:15:42.193Z,92.14
2024-02-02T01:16:13.242Z,92.14
2024-02-02T01:16:45.953Z,92.14
2024-02-02T01:17:18.708Z,92.14
2024-02-02T01:17:51.410Z,92.14
2024-02-02T01:18:24.261Z,92.24
2024-02-02T01:18:55.511Z,92.35
2024-02-02T01:19:21.988Z,92.35
2024-02-02T01:19:54.836Z,92.35
2024-02-02T01:20:27.569Z,92.24
2024-02-02T01:21:00.309Z,92.24
2024-02-02T01:21:33.054Z,92.35
2024-02-02T01:22:05.735Z,92.35
2024-02-02T01:22:38.401Z,92.35
2024-02-02T01:23:11.109Z,92.35
2024-02-02T01:23:43.796Z,92.30
2024-02-02T01:24:16.674Z,92.41
2024-02-02T01:24:49.383Z,92.45
2024-02-02T01:25:22.048Z,92.41
2024-02-02T01:25:54.739Z,92.41
2024-02-02T01:26:27.394Z,92.30
2024-02-02T01:27:00.131Z,92.45
2024-02-02T01:27:32.818Z,92.45
2024-02-02T01:28:05.486Z,92.41
2024-02-02T01:28:38.164Z,92.41
2024-02-02T01:29:10.821Z,92.45
2024-02-02T01:29:43.485Z,92.51
2024-02-02T01:30:16.209Z,92.41
2024-02-02T01:30:48.913Z,92.41
2024-02-02T01:31:21.559Z,92.41
2024-02-02T01:31:54.233Z,92.41
2024-02-02T01:32:26.932Z,92.41
2024-02-02T01:32:59.834Z,92.41
2024-02-02T01:33:32.734Z,92.51
2024-02-02T01:34:05.607Z,92.51
2024-02-02T01:34:38.385Z,92.51
2024-02-02T01:35:11.082Z,92.41
2024-02-02T01:35:43.736Z,92.41
2024-02-02T01:36:16.676Z,92.51
2024-02-02T01:36:49.329Z,92.41
2024-02-02T01:37:22.013Z,92.41
2024-02-02T01:37:54.707Z,92.41
2024-02-02T01:38:27.452Z,92.30
2024-02-02T01:39:00.140Z,92.30
2024-02-02T01:39:32.822Z,92.41
2024-02-02T01:40:05.467Z,92.51
2024-02-02T01:40:38.185Z,92.51
2024-02-02T01:41:10.851Z,92.51
2024-02-02T01:41:43.540Z,92.51
2024-02-02T01:42:16.286Z,92.41
2024-02-02T01:42:48.964Z,92.41
2024-02-02T01:43:21.641Z,92.41
2024-02-02T01:43:54.449Z,92.41
2024-02-02T01:44:27.121Z,92.41
2024-02-02T01:44:59.880Z,92.41
2024-02-02T01:45:32.598Z,92.41
2024-02-02T01:46:05.243Z,92.41
2024-02-02T01:46:37.916Z,92.41
2024-02-02T01:47:10.603Z,92.41
2024-02-02T01:47:43.657Z,92.41
2024-02-02T01:48:16.489Z,92.41
2024-02-02T01:48:49.338Z,92.41
2024-02-02T01:49:22.239Z,92.41
2024-02-02T01:49:55.052Z,92.41
2024-02-02T01:50:27.729Z,92.41
2024-02-02T01:51:00.422Z,92.41
2024-02-02T01:51:33.144Z,92.41
2024-02-02T01:52:05.845Z,92.30
2024-02-02T01:52:38.501Z,92.41
2024-02-02T01:53:11.178Z,92.41
2024-02-02T01:53:43.876Z,92.41
2024-02-02T01:54:16.592Z,92.41
2024-02-02T01:54:49.278Z,92.41
2024-02-02T01:55:21.984Z,92.41
2024-02-02T01:55:54.647Z,92.41
2024-02-02T01:56:27.331Z,92.41
2024-02-02T01:57:00.037Z,92.41
2024-02-02T01:57:32.772Z,92.30
2024-02-02T01:58:05.466Z,92.30
2024-02-02T01:58:38.170Z,92.30
2024-02-02T01:59:10.849Z,92.41
2024-02-02T01:59:43.510Z,92.41
2024-02-02T02:00:16.236Z,92.41
2024-02-02T02:00:49.097Z,92.41
2024-02-02T02:01:15.502Z,92.41
2024-02-02T02:01:48.179Z,92.41
2024-02-02T02:02:20.872Z,92.51
2024-02-02T02:02:53.722Z,92.51
2024-02-02T02:03:26.591Z,92.51
2024-02-02T02:03:59.415Z,92.61
2024-02-02T02:04:32.171Z,92.61
2024-02-02T02:05:04.862Z,92.72
2024-02-02T02:05:37.657Z,92.61
2024-02-02T02:06:10.400Z,92.61
2024-02-02T02:06:43.161Z,92.51
2024-02-02T02:07:15.877Z,92.51
2024-02-02T02:07:48.542Z,92.51
2024-02-02T02:08:21.225Z,92.51
2024-02-02T02:08:53.930Z,92.61
2024-02-02T02:09:25.139Z,92.61
2024-02-02T02:09:57.865Z,92.51
2024-02-02T02:10:30.620Z,92.51
2024-02-02T02:11:03.275Z,92.51
2024-02-02T02:11:35.946Z,92.51
2024-02-02T02:12:08.674Z,92.51
2024-02-02T02:12:41.368Z,92.51
2024-02-02T02:13:14.151Z,92.51
2024-02-02T02:13:46.818Z,92.51
2024-02-02T02:14:19.498Z,92.51
2024-02-02T02:14:52.194Z,92.51
2024-02-02T02:15:24.954Z,92.41
2024-02-02T02:15:57.641Z,92.41
2024-02-02T02:16:30.359Z,92.30
2024-02-02T02:17:03.058Z,92.30
2024-02-02T02:17:35.749Z,92.30
2024-02-02T02:18:08.602Z,92.20
2024-02-02T02:18:44.672Z,92.30
2024-02-02T02:19:13.519Z,92.30
2024-02-02T02:19:39.823Z,92.30
2024-02-02T02:20:12.631Z,92.20
2024-02-02T02:20:45.308Z,92.20
2024-02-02T02:21:18.063Z,92.20
2024-02-02T02:21:50.730Z,92.10
2024-02-02T02:22:23.388Z,92.10
2024-02-02T02:22:56.062Z,92.10
2024-02-02T02:23:28.782Z,92.10
2024-02-02T02:24:01.481Z,91.99
2024-02-02T02:24:34.201Z,91.99
2024-02-02T02:25:06.907Z,91.99
2024-02-02T02:25:39.561Z,92.10
2024-02-02T02:26:12.240Z,91.99
2024-02-02T02:26:44.906Z,91.89
2024-02-02T02:27:17.583Z,91.89
2024-02-02T02:27:50.261Z,91.89
2024-02-02T02:28:22.927Z,91.78
2024-02-02T02:28:55.770Z,91.68
2024-02-02T02:29:28.434Z,91.68
2024-02-02T02:30:01.141Z,91.68
2024-02-02T02:30:33.983Z,91.68
2024-02-02T02:31:06.697Z,91.78
2024-02-02T02:31:39.359Z,91.68
2024-02-02T02:32:12.110Z,91.68
2024-02-02T02:32:44.815Z,91.68
2024-02-02T02:33:11.664Z,91.58
2024-02-02T02:33:44.558Z,91.58
2024-02-02T02:34:17.468Z,91.47
2024-02-02T02:34:50.294Z,91.47
2024-02-02T02:35:22.998Z,91.37
2024-02-02T02:35:55.805Z,91.47
2024-02-02T02:36:28.533Z,91.47
2024-02-02T02:37:01.191Z,91.37
2024-02-02T02:37:28.081Z,91.16
2024-02-02T02:38:00.753Z,91.06
2024-02-02T02:38:33.436Z,91.06
2024-02-02T02:39:06.149Z,91.16
2024-02-02T02:39:38.929Z,91.16
2024-02-02T02:40:11.592Z,91.16
2024-02-02T02:40:44.270Z,91.16
2024-02-02T02:41:16.946Z,91.27
2024-02-02T02:41:49.643Z,91.16
2024-02-02T02:42:22.348Z,91.16
2024-02-02T02:42:55.034Z,91.16
2024-02-02T02:43:27.709Z,91.16
2024-02-02T02:44:00.428Z,91.16
2024-02-02T02:44:33.068Z,91.16
2024-02-02T02:45:05.751Z,91.16
2024-02-02T02:45:38.465Z,91.16
2024-02-02T02:46:11.151Z,91.16
2024-02-02T02:46:43.844Z,91.06
2024-02-02T02:47:16.482Z,91.06
2024-02-02T02:47:49.270Z,91.06
2024-02-02T02:48:22.125Z,91.06
2024-02-02T02:48:54.962Z,91.16
2024-02-02T02:49:27.865Z,91.16
2024-02-02T02:50:00.607Z,91.16
2024-02-02T02:50:33.275Z,91.16
2024-02-02T02:51:05.964Z,91.16
2024-02-02T02:51:38.689Z,91.27
2024-02-02T02:52:11.340Z,91.27
2024-02-02T02:52:44.057Z,91.27
2024-02-02T02:53:16.736Z,91.27
2024-02-02T02:53:49.476Z,91.16
2024-02-02T02:54:22.162Z,91.16
2024-02-02T02:54:54.818Z,91.16
2024-02-02T02:55:27.488Z,91.16
2024-02-02T02:56:00.210Z,91.27
2024-02-02T02:56:32.860Z,91.37
2024-02-02T02:57:05.540Z,91.37
2024-02-02T02:57:38.236Z,91.37
2024-02-02T02:58:10.945Z,91.37
2024-02-02T02:58:43.620Z,91.37
2024-02-02T02:59:16.293Z,91.47
2024-02-02T02:59:48.978Z,91.47
2024-02-02T03:00:21.705Z,91.58
2024-02-02T03:00:54.534Z,91.58
2024-02-02T03:01:27.384Z,91.58
2024-02-02T03:01:53.820Z,91.58
2024-02-02T03:02:26.506Z,91.68
2024-02-02T03:02:59.205Z,91.68
2024-02-02T03:03:32.051Z,91.58
2024-02-02T03:04:04.768Z,91.68
2024-02-02T03:04:37.609Z,91.78
2024-02-02T03:05:10.314Z,91.78
2024-02-02T03:05:43.036Z,91.78
2024-02-02T03:06:14.153Z,91.78
2024-02-02T03:06:46.974Z,91.78
2024-02-02T03:07:19.806Z,91.68
2024-02-02T03:07:52.476Z,91.68
2024-02-02T03:08:25.168Z,91.78
2024-02-02T03:08:57.871Z,91.89
2024-02-02T03:09:30.558Z,91.78
2024-02-02T03:10:03.244Z,91.78
2024-02-02T03:10:36.146Z,91.78
2024-02-02T03:11:08.799Z,91.78
2024-02-02T03:11:41.491Z,91.78
2024-02-02T03:12:14.178Z,91.89
2024-02-02T03:12:46.850Z,91.89
2024-02-02T03:13:19.554Z,91.89
2024-02-02T03:13:52.226Z,91.89
2024-02-02T03:14:24.879Z,91.89
2024-02-02T03:14:57.567Z,91.78
2024-02-02T03:15:30.540Z,91.78
2024-02-02T03:16:03.190Z,91.89
2024-02-02T03:16:35.854Z,91.89
2024-02-02T03:17:08.541Z,91.99
2024-02-02T03:17:41.239Z,91.89
2024-02-02T03:18:14.016Z,91.89
2024-02-02T03:18:46.843Z,91.99
2024-02-02T03:19:19.653Z,91.99
2024-02-02T03:19:52.456Z,91.89
2024-02-02T03:20:25.128Z,91.89
2024-02-02T03:20:57.860Z,91.99
2024-02-02T03:21:30.667Z,91.95
2024-02-02T03:22:03.405Z,92.05
2024-02-02T03:22:36.040Z,92.10
2024-02-02T03:23:08.710Z,92.05
2024-02-02T03:23:41.425Z,91.99
2024-02-02T03:24:14.165Z,91.85
2024-02-02T03:24:46.836Z,91.89
2024-02-02T03:25:19.518Z,91.99
2024-02-02T03:25:52.173Z,91.99
2024-02-02T03:26:24.851Z,91.99
2024-02-02T03:26:57.581Z,92.05
2024-02-02T03:27:30.302Z,91.99
2024-02-02T03:28:03.002Z,91.85
2024-02-02T03:28:35.709Z,91.95
2024-02-02T03:29:08.403Z,91.99
2024-02-02T03:29:41.063Z,92.10
2024-02-02T03:30:13.768Z,92.10
2024-02-02T03:30:46.482Z,92.10
2024-02-02T03:31:19.141Z,92.20
2024-02-02T03:31:51.812Z,92.20
2024-02-02T03:32:24.485Z,92.20
2024-02-02T03:32:57.226Z,92.20
2024-02-02T03:33:30.074Z,92.16
2024-02-02T03:34:03.037Z,92.20
2024-02-02T03:34:36.056Z,92.30
2024-02-02T03:35:02.407Z,92.30
2024-02-02T03:35:35.285Z,92.20
2024-02-02T03:36:08.067Z,92.20
2024-02-02T03:36:40.772Z,92.20
2024-02-02T03:37:13.454Z,92.30
2024-02-02T03:37:46.117Z,92.41
2024-02-02T03:38:18.866Z,92.41
2024-02-02T03:38:51.567Z,92.41
2024-02-02T03:39:24.290Z,92.30
2024-02-02T03:39:56.966Z,92.30
2024-02-02T03:40:29.635Z,92.20
2024-02-02T03:41:00.734Z,92.30
2024-02-02T03:41:33.391Z,92.30
2024-02-02T03:42:06.121Z,92.41
2024-02-02T03:42:38.828Z,92.41
2024-02-02T03:43:11.493Z,92.41
2024-02-02T03:43:44.182Z,92.41
2024-02-02T03:44:16.885Z,92.41
2024-02-02T03:44:49.576Z,92.51
2024-02-02T03:45:22.308Z,92.41
2024-02-02T03:45:54.949Z,92.41
2024-02-02T03:46:27.645Z,92.41
2024-02-02T03:47:00.316Z,92.41
2024-02-02T03:47:32.988Z,92.41
2024-02-02T03:48:05.768Z,92.41
2024-02-02T03:48:38.562Z,92.41
2024-02-02T03:49:11.408Z,92.41
2024-02-02T03:49:44.252Z,92.41
2024-02-02T03:50:16.949Z,92.41
2024-02-02T03:50:49.626Z,92.41
2024-02-02T03:51:22.405Z,92.41
2024-02-02T03:51:55.166Z,92.36
2024-02-02T03:52:27.861Z,92.51
2024-02-02T03:53:00.521Z,92.30
2024-02-02T03:53:33.224Z,92.05
2024-02-02T03:54:05.951Z,92.10
2024-02-02T03:54:38.671Z,92.10
2024-02-02T03:55:11.322Z,92.05
2024-02-02T03:55:43.999Z,92.20
2024-02-02T03:56:16.681Z,92.20
2024-02-02T03:56:49.460Z,92.26
2024-02-02T03:57:22.158Z,92.26
2024-02-02T03:57:54.822Z,92.26
2024-02-02T03:58:27.524Z,92.26
2024-02-02T03:59:00.187Z,92.30
2024-02-02T03:59:32.867Z,92.41
2024-02-02T04:00:05.551Z,92.36
2024-02-02T04:00:38.318Z,92.41
2024-02-02T04:01:11.274Z,92.41
2024-02-02T04:01:43.988Z,92.41
2024-02-02T04:02:16.636Z,92.41
2024-02-02T04:02:49.390Z,92.41
2024-02-02T04:03:22.128Z,92.51
2024-02-02T04:03:54.897Z,92.51
2024-02-02T04:04:27.629Z,92.57
2024-02-02T04:05:00.316Z,92.61
2024-02-02T04:05:33.018Z,92.61
2024-02-02T04:06:05.713Z,92.61
2024-02-02T04:06:38.432Z,92.51
2024-02-02T04:07:11.118Z,92.51
2024-02-02T04:07:43.805Z,92.51
2024-02-02T04:08:16.597Z,92.51
2024-02-02T04:08:49.278Z,92.51
2024-02-02T04:09:22.029Z,92.51
2024-02-02T04:09:53.056Z,92.51
2024-02-02T04:10:25.703Z,92.51
2024-02-02T04:10:58.431Z,92.51
2024-02-02T04:11:31.110Z,92.51
2024-02-02T04:12:03.832Z,92.61
2024-02-02T04:12:36.604Z,92.57
2024-02-02T04:13:09.316Z,92.61
2024-02-02T04:13:42.003Z,92.61
2024-02-02T04:14:14.676Z,92.57
2024-02-02T04:14:47.353Z,92.72
2024-02-02T04:15:20.084Z,92.72
2024-02-02T04:15:52.788Z,92.72
2024-02-02T04:16:25.453Z,92.72
2024-02-02T04:16:58.143Z,92.61
2024-02-02T04:17:30.828Z,92.61
2024-02-02T04:18:03.558Z,92.72
2024-02-02T04:18:30.214Z,92.61
2024-02-02T04:19:03.053Z,92.61
2024-02-02T04:19:29.610Z,92.61
2024-02-02T04:20:02.416Z,92.72
2024-02-02T04:20:35.175Z,92.82
2024-02-02T04:21:07.825Z,92.82
2024-02-02T04:21:40.501Z,92.82
2024-02-02T04:22:13.177Z,92.82
2024-02-02T04:22:45.840Z,92.72
2024-02-02T04:23:18.512Z,92.82
2024-02-02T04:23:51.238Z,92.93
2024-02-02T04:24:23.949Z,92.82
2024-02-02T04:24:56.645Z,92.82
2024-02-02T04:25:29.337Z,92.82
2024-02-02T04:26:02.066Z,92.82
2024-02-02T04:26:34.714Z,92.93
2024-02-02T04:27:07.443Z,92.93
2024-02-02T04:27:40.283Z,92.93
2024-02-02T04:28:12.977Z,92.93
2024-02-02T04:28:45.656Z,92.93
2024-02-02T04:29:18.356Z,92.93
2024-02-02T04:29:51.042Z,92.93
2024-02-02T04:30:23.732Z,92.82
2024-02-02T04:30:56.399Z,92.93
2024-02-02T04:31:29.127Z,92.93
2024-02-02T04:32:01.788Z,93.02
2024-02-02T04:32:34.501Z,93.02
2024-02-02T04:33:07.344Z,93.02
2024-02-02T04:33:40.145Z,93.02
2024-02-02T04:34:13.012Z,93.02
2024-02-02T04:34:45.842Z,93.02
2024-02-02T04:35:18.596Z,93.02
2024-02-02T04:35:51.267Z,93.02
2024-02-02T04:36:23.971Z,92.93
2024-02-02T04:36:56.616Z,93.02
2024-02-02T04:37:29.290Z,93.02
2024-02-02T04:38:01.961Z,93.02
2024-02-02T04:38:34.652Z,93.02
2024-02-02T04:39:07.340Z,93.02
2024-02-02T04:39:40.109Z,93.02
2024-02-02T04:40:12.814Z,93.02
2024-02-02T04:40:45.481Z,93.02
2024-02-02T04:41:18.162Z,93.02
2024-02-02T04:41:50.887Z,93.02
2024-02-02T04:42:23.590Z,93.02
2024-02-02T04:42:56.317Z,93.02
2024-02-02T04:43:29.023Z,93.02
2024-02-02T04:44:01.684Z,93.02
2024-02-02T04:44:34.355Z,92.93
2024-02-02T04:45:07.043Z,92.93
2024-02-02T04:45:39.758Z,92.93
2024-02-02T04:46:10.783Z,93.02
2024-02-02T04:46:43.449Z,92.93
2024-02-02T04:47:16.128Z,92.82
2024-02-02T04:47:48.890Z,92.82
2024-02-02T04:48:21.751Z,92.93
2024-02-02T04:48:54.783Z,92.93
2024-02-02T04:49:21.281Z,92.93
2024-02-02T04:49:54.113Z,92.93
2024-02-02T04:50:26.868Z,92.93
2024-02-02T04:50:59.575Z,92.82
2024-02-02T04:51:32.313Z,92.82
2024-02-02T04:52:04.967Z,92.72
2024-02-02T04:52:37.874Z,92.72
2024-02-02T04:53:10.547Z,92.61
2024-02-02T04:53:43.230Z,92.61
2024-02-02T04:54:15.917Z,92.61
2024-02-02T04:54:48.597Z,92.61
2024-02-02T04:55:21.248Z,92.61
2024-02-02T04:55:56.019Z,92.61
2024-02-02T04:56:22.323Z,92.51
2024-02-02T04:56:55.001Z,92.51
2024-02-02T04:57:27.754Z,92.51
2024-02-02T04:58:00.457Z,92.61
2024-02-02T04:58:33.103Z,92.61
2024-02-02T04:59:05.791Z,92.61
2024-02-02T04:59:38.511Z,92.61
2024-02-02T05:00:11.394Z,92.51
2024-02-02T05:00:44.094Z,92.41
2024-02-02T05:01:16.790Z,92.41
2024-02-02T05:01:49.468Z,92.30
2024-02-02T05:02:22.206Z,92.41
2024-02-02T05:02:54.970Z,92.41
2024-02-02T05:03:27.732Z,92.41
2024-02-02T05:04:00.502Z,92.41
2024-02-02T05:04:33.270Z,92.41
2024-02-02T05:05:06.008Z,92.41
2024-02-02T05:05:38.856Z,92.41
2024-02-02T05:06:11.631Z,92.41
2024-02-02T05:06:44.320Z,92.41
2024-02-02T05:07:16.983Z,92.41
2024-02-02T05:07:49.721Z,92.51
2024-02-02T05:08:22.464Z,92.51
2024-02-02T05:08:55.193Z,92.51
2024-02-02T05:09:27.938Z,92.41
2024-02-02T05:10:00.644Z,92.41
2024-02-02T05:10:33.307Z,92.41
2024-02-02T05:11:05.989Z,92.30
2024-02-02T05:11:38.657Z,92.20
2024-02-02T05:12:11.360Z,92.10
2024-02-02T05:12:44.080Z,92.10
2024-02-02T05:13:16.735Z,92.10
2024-02-02T05:13:49.407Z,92.10
2024-02-02T05:14:22.089Z,92.10
2024-02-02T05:14:54.806Z,92.20
2024-02-02T05:15:27.509Z,92.30
2024-02-02T05:16:00.190Z,92.30
2024-02-02T05:16:32.823Z,92.30
2024-02-02T05:17:05.507Z,92.30
2024-02-02T05:17:38.307Z,92.20
2024-02-02T05:18:11.199Z,92.20
2024-02-02T05:18:44.202Z,92.20
2024-02-02T05:19:10.573Z,92.20
2024-02-02T05:19:43.351Z,92.30
2024-02-02T05:20:16.006Z,92.41
2024-02-02T05:20:48.711Z,92.51
2024-02-02T05:21:21.453Z,92.51
2024-02-02T05:21:54.139Z,92.41
2024-02-02T05:22:25.217Z,92.41
2024-02-02T05:22:57.899Z,92.30
2024-02-02T05:23:30.566Z,92.20
2024-02-02T05:24:13.506Z,92.20
2024-02-02T05:24:43.759Z,92.20
2024-02-02T05:25:07.505Z,92.30
2024-02-02T05:25:33.767Z,92.30
2024-02-02T05:26:06.485Z,92.30
2024-02-02T05:26:39.160Z,92.30
2024-02-02T05:27:11.900Z,92.30
2024-02-02T05:27:44.633Z,92.20
2024-02-02T05:28:17.313Z,92.30
2024-02-02T05:28:49.964Z,92.30
2024-02-02T05:29:22.638Z,92.30
2024-02-02T05:29:55.337Z,92.20
2024-02-02T05:30:28.025Z,92.20
2024-02-02T05:31:00.716Z,92.10
2024-02-02T05:31:33.426Z,92.10
2024-02-02T05:32:06.067Z,92.10
2024-02-02T05:32:38.745Z,92.10
2024-02-02T05:33:11.522Z,92.10
2024-02-02T05:33:47.138Z,92.10
2024-02-02T05:34:15.448Z,92.10
2024-02-02T05:34:48.359Z,92.10
2024-02-02T05:35:21.064Z,92.10
2024-02-02T05:35:53.817Z,92.10
2024-02-02T05:36:26.505Z,92.10
2024-02-02T05:36:59.169Z,92.20
2024-02-02T05:37:31.846Z,92.20
2024-02-02T05:38:04.567Z,92.30
2024-02-02T05:38:37.377Z,92.41
2024-02-02T05:39:10.080Z,92.30
2024-02-02T05:39:42.811Z,92.30
2024-02-02T05:40:15.502Z,92.30
2024-02-02T05:40:48.186Z,92.30
2024-02-02T05:41:20.845Z,92.41
2024-02-02T05:41:53.556Z,92.41
2024-02-02T05:42:26.232Z,92.41
2024-02-02T05:42:58.927Z,92.41
2024-02-02T05:43:31.603Z,92.41
2024-02-02T05:44:04.279Z,92.51
2024-02-02T05:44:36.948Z,92.51
2024-02-02T05:45:09.685Z,92.51
2024-02-02T05:45:42.386Z,92.41
2024-02-02T05:46:15.059Z,92.41
2024-02-02T05:46:47.725Z,92.30
2024-02-02T05:47:20.378Z,92.41
2024-02-02T05:47:53.135Z,92.20
2024-02-02T05:48:26.085Z,92.20
2024-02-02T05:48:58.892Z,92.20
2024-02-02T05:49:31.759Z,92.20
2024-02-02T05:50:04.511Z,92.20
2024-02-02T05:50:37.219Z,92.20
2024-02-02T05:51:09.967Z,92.30
2024-02-02T05:51:42.763Z,92.20
2024-02-02T05:52:15.494Z,92.20
2024-02-02T05:52:48.183Z,92.30
2024-02-02T05:53:20.844Z,92.20
2024-02-02T05:53:53.557Z,92.30
2024-02-02T05:54:26.306Z,92.41
2024-02-02T05:54:59.016Z,92.41
2024-02-02T05:55:31.691Z,92.41
2024-02-02T05:56:04.410Z,92.30
2024-02-02T05:56:37.058Z,92.30
2024-02-02T05:57:09.763Z,92.41
2024-02-02T05:57:42.485Z,92.30
2024-02-02T05:58:15.186Z,92.20
2024-02-02T05:58:47.854Z,92.20
2024-02-02T05:59:20.574Z,92.20
2024-02-02T05:59:53.374Z,92.20
2024-02-02T06:00:26.214Z,92.20
2024-02-02T06:00:59.000Z,92.20
2024-02-02T06:01:31.713Z,92.30
2024-02-02T06:02:04.377Z,92.30
2024-02-02T06:02:37.080Z,92.30
2024-02-02T06:03:09.840Z,92.30
2024-02-02T06:03:42.699Z,92.30
2024-02-02T06:04:15.432Z,92.30
2024-02-02T06:04:48.242Z,92.30
2024-02-02T06:05:20.930Z,92.30
2024-02-02T06:05:53.668Z,92.30
2024-02-02T06:06:26.522Z,92.30
2024-02-02T06:06:59.367Z,92.30
2024-02-02T06:07:32.081Z,92.30
2024-02-02T06:08:04.777Z,92.20
2024-02-02T06:08:37.440Z,92.20
2024-02-02T06:09:10.270Z,92.20
2024-02-02T06:09:43.038Z,92.30
2024-02-02T06:10:15.716Z,92.30
2024-02-02T06:10:48.406Z,92.30
2024-02-02T06:11:21.069Z,92.30
2024-02-02T06:11:53.811Z,92.30
2024-02-02T06:12:26.596Z,92.30
2024-02-02T06:12:59.283Z,92.30
2024-02-02T06:13:32.017Z,92.41
2024-02-02T06:14:04.656Z,92.41
2024-02-02T06:14:37.352Z,92.41
2024-02-02T06:15:10.060Z,92.51
2024-02-02T06:15:42.788Z,92.47
2024-02-02T06:16:15.596Z,92.41
2024-02-02T06:16:56.305Z,92.41
2024-02-02T06:17:15.989Z,92.36
2024-02-02T06:17:50.252Z,92.41
2024-02-02T06:18:19.910Z,92.47
2024-02-02T06:18:52.752Z,92.47
2024-02-02T06:19:25.539Z,92.51
2024-02-02T06:19:58.235Z,92.36
2024-02-02T06:20:24.743Z,92.41
2024-02-02T06:20:57.442Z,92.41
2024-02-02T06:21:30.158Z,92.41
2024-02-02T06:22:02.886Z,92.41
2024-02-02T06:22:35.722Z,92.36
2024-02-02T06:23:08.415Z,92.41
2024-02-02T06:23:41.073Z,92.36
2024-02-02T06:24:13.925Z,92.36
2024-02-02T06:24:46.643Z,92.36
2024-02-02T06:25:19.336Z,92.36
2024-02-02T06:25:52.002Z,92.36
2024-02-02T06:26:24.654Z,92.36
2024-02-02T06:26:57.360Z,92.36
2024-02-02T06:27:30.130Z,92.36
2024-02-02T06:28:02.783Z,92.47
2024-02-02T06:28:35.479Z,92.47
2024-02-02T06:29:08.139Z,92.47
2024-02-02T06:29:40.798Z,92.36
2024-02-02T06:30:13.514Z,92.47
2024-02-02T06:30:46.270Z,92.47
2024-02-02T06:31:18.955Z,92.47
2024-02-02T06:31:51.814Z,92.36
2024-02-02T06:32:24.524Z,92.36
2024-02-02T06:32:57.328Z,92.47
2024-02-02T06:33:30.104Z,92.47
2024-02-02T06:34:02.918Z,92.47
2024-02-02T06:34:29.396Z,92.47
2024-02-02T06:35:00.602Z,92.47
2024-02-02T06:35:33.372Z,92.57
2024-02-02T06:36:06.128Z,92.57
2024-02-02T06:36:38.950Z,92.57
2024-02-02T06:37:11.682Z,92.57
2024-02-02T06:37:44.330Z,92.47
2024-02-02T06:38:17.095Z,92.47
2024-02-02T06:38:49.744Z,92.47
2024-02-02T06:39:22.428Z,92.47
2024-02-02T06:39:55.140Z,92.47
2024-02-02T06:40:27.807Z,92.47
2024-02-02T06:41:00.648Z,92.47
2024-02-02T06:41:33.307Z,92.57
2024-02-02T06:42:06.040Z,92.57
2024-02-02T06:42:38.723Z,92.57
2024-02-02T06:43:11.374Z,92.68
2024-02-02T06:43:44.056Z,92.57
2024-02-02T06:44:16.890Z,92.47
2024-02-02T06:44:49.594Z,92.47
2024-02-02T06:45:22.330Z,92.47
2024-02-02T06:45:55.073Z,92.47
2024-02-02T06:46:27.751Z,92.57
2024-02-02T06:47:00.427Z,92.57
2024-02-02T06:47:33.134Z,92.57
2024-02-02T06:48:05.972Z,92.57
2024-02-02T06:48:38.738Z,92.47
2024-02-02T06:49:11.508Z,92.57
2024-02-02T06:49:44.240Z,92.57
2024-02-02T06:50:16.913Z,92.57
2024-02-02T06:50:49.563Z,92.57
2024-02-02T06:51:22.296Z,92.47
2024-02-02T06:51:55.017Z,92.47
2024-02-02T06:52:27.667Z,92.47
2024-02-02T06:53:00.398Z,92.47
2024-02-02T06:53:33.052Z,92.47
2024-02-02T06:54:05.752Z,92.57
2024-02-02T06:54:38.486Z,92.57
2024-02-02T06:55:11.289Z,92.57
2024-02-02T06:55:43.931Z,92.57
2024-02-02T06:56:16.584Z,92.57
2024-02-02T06:56:49.273Z,92.57
2024-02-02T06:57:21.944Z,92.47
2024-02-02T06:57:54.603Z,92.47
2024-02-02T06:58:27.420Z,92.47
2024-02-02T06:59:00.080Z,92.47