createdAt,value
2022-10-24T00:00:10.760Z,100.00
2022-10-24T00:02:59.763Z,100.00
2022-10-24T00:05:29.908Z,100.00
2022-10-24T00:07:58.520Z,100.00
2022-10-24T00:10:27.440Z,100.00
2022-10-24T00:16:13.367Z,100.00
2022-10-24T00:18:43.554Z,100.00
2022-10-24T00:21:13.807Z,100.00
2022-10-24T00:23:42.580Z,100.00
2022-10-24T00:26:13.283Z,100.00
2022-10-24T00:28:42.787Z,100.00
2022-10-24T00:31:17.285Z,100.00
2022-10-24T00:33:47.411Z,100.00
2022-10-24T00:36:21.144Z,100.00
2022-10-24T00:38:50.514Z,100.00
2022-10-24T00:41:22.344Z,100.00
2022-10-24T00:43:52.123Z,100.00
2022-10-24T00:46:21.938Z,100.00
2022-10-24T00:48:54.879Z,100.00
2022-10-24T00:51:28.856Z,100.00
2022-10-24T00:54:03.852Z,100.00
2022-10-24T00:56:38.693Z,100.00
2022-10-24T00:59:11.475Z,100.00
2022-10-24T01:01:41.280Z,100.00
2022-10-24T01:04:14.232Z,100.00
2022-10-24T01:06:59.230Z,100.00
2022-10-24T01:09:54.236Z,100.00
2022-10-24T01:12:45.206Z,100.00
2022-10-24T01:15:23.364Z,100.00
2022-10-24T01:18:03.239Z,100.00
2022-10-24T01:21:10.260Z,100.00
2022-10-24T01:24:26.541Z,100.00
2022-10-24T01:27:40.712Z,100.00
2022-10-24T01:30:13.603Z,100.00
2022-10-24T01:32:52.444Z,100.00
2022-10-24T01:35:37.165Z,100.00
2022-10-24T01:38:18.151Z,100.00
2022-10-24T01:40:54.753Z,100.00
2022-10-24T01:43:29.007Z,100.00
2022-10-24T01:46:05.691Z,100.00
2022-10-24T01:48:42.293Z,100.00
2022-10-24T01:51:15.800Z,100.00
2022-10-24T01:53:47.259Z,100.00
2022-10-24T01:56:15.973Z,100.00
2022-10-24T01:58:45.176Z,100.00
2022-10-24T02:01:22.418Z,100.00
2022-10-24T02:03:56.937Z,100.00
2022-10-24T02:06:33.177Z,100.00
2022-10-24T02:09:10.608Z,100.00
2022-10-24T02:11:41.885Z,100.00
2022-10-24T02:14:19.473Z,100.00
2022-10-24T02:16:49.447Z,100.00
2022-10-24T02:19:19.535Z,100.00
2022-10-24T02:22:02.214Z,100.00
2022-10-24T02:24:39.488Z,100.00
2022-10-24T02:27:13.681Z,100.00
2022-10-24T02:29:48.746Z,100.00
2022-10-24T02:32:26.709Z,100.00
2022-10-24T02:34:57.785Z,100.00
2022-10-24T02:37:30.333Z,100.00
2022-10-24T02:40:03.735Z,100.00
2022-10-24T02:42:34.129Z,100.00
2022-10-24T02:45:05.361Z,100.00
2022-10-24T02:47:36.653Z,100.00
2022-10-24T02:50:06.207Z,100.00
2022-10-24T02:52:37.211Z,100.00
2022-10-24T02:55:07.970Z,100.00
2022-10-24T02:57:36.622Z,100.00
2022-10-24T03:00:07.588Z,100.00
2022-10-24T03:02:37.776Z,100.00
2022-10-24T03:05:08.165Z,100.00
2022-10-24T03:07:36.897Z,100.00
2022-10-24T03:10:06.534Z,100.00
2022-10-24T03:12:35.133Z,100.00
2022-10-24T03:15:04.525Z,100.00
2022-10-24T03:17:33.238Z,100.00
2022-10-24T03:20:03.502Z,100.00
2022-10-24T03:22:32.160Z,100.00
2022-10-24T03:25:03.364Z,100.00
2022-10-24T03:27:33.927Z,100.00
2022-10-24T03:30:03.090Z,100.00
2022-10-24T03:32:34.389Z,100.00
2022-10-24T03:35:08.101Z,100.00
2022-10-24T03:37:38.901Z,100.00
2022-10-24T03:40:09.961Z,100.00
2022-10-24T03:42:38.763Z,100.00
2022-10-24T03:45:09.550Z,100.00
2022-10-24T03:47:38.189Z,100.00
2022-10-24T03:50:10.098Z,100.00
2022-10-24T03:52:38.728Z,100.00
2022-10-24T03:55:08.572Z,100.00
2022-10-24T03:57:37.581Z,100.00
2022-10-24T04:00:08.678Z,100.00
2022-10-24T04:02:39.102Z,100.00
2022-10-24T04:05:12.470Z,100.00
2022-10-24T04:07:41.605Z,100.00
2022-10-24T04:10:11.448Z,100.00
2022-10-24T04:12:40.186Z,100.00
2022-10-24T04:15:09.819Z,100.00
2022-10-24T04:17:38.672Z,100.00
2022-10-24T04:20:09.083Z,100.00
2022-10-24T04:22:39.129Z,100.00
2022-10-24T04:25:08.349Z,100.00
2022-10-24T04:27:40.648Z,100.00
2022-10-24T04:30:16.364Z,100.00
2022-10-24T04:32:46.088Z,100.00
2022-10-24T04:35:15.337Z,100.00
2022-10-24T04:37:45.240Z,100.00
2022-10-24T04:40:14.089Z,100.00
2022-10-24T04:42:42.819Z,100.00
2022-10-24T04:45:12.667Z,100.00
2022-10-24T04:47:41.190Z,100.00
2022-10-24T04:50:10.917Z,100.00
2022-10-24T04:52:39.750Z,100.00
2022-10-24T04:55:10.766Z,100.00
2022-10-24T04:57:39.376Z,100.00
2022-10-24T05:00:10.106Z,100.00
2022-10-24T05:02:38.744Z,100.00
2022-10-24T05:05:08.407Z,100.00
2022-10-24T05:07:36.976Z,100.00
2022-10-24T05:10:07.150Z,100.00
2022-10-24T05:12:37.499Z,100.00
2022-10-24T05:15:08.425Z,100.00
2022-10-24T05:17:37.127Z,100.00
2022-10-24T05:20:07.928Z,100.00
2022-10-24T05:22:36.578Z,100.00
2022-10-24T05:25:07.119Z,100.00
2022-10-24T05:27:37.063Z,100.00
2022-10-24T05:30:07.569Z,100.00
2022-10-24T05:32:39.485Z,100.00
2022-10-24T05:35:10.671Z,100.00
2022-10-24T05:37:39.946Z,100.00
2022-10-24T05:40:11.463Z,100.00
2022-10-24T05:42:41.969Z,100.00
2022-10-24T05:45:12.528Z,100.00
2022-10-24T05:47:41.078Z,100.00
2022-10-24T05:50:11.190Z,100.00
2022-10-24T05:52:46.128Z,100.00
2022-10-24T05:55:18.086Z,100.00
2022-10-24T05:57:48.602Z,100.00
2022-10-24T06:00:19.275Z,100.00
2022-10-24T06:02:48.169Z,100.00
2022-10-24T06:05:16.978Z,100.00
2022-10-24T06:07:46.817Z,100.00
2022-10-24T06:10:16.408Z,100.00
2022-10-24T06:12:45.376Z,100.00
2022-10-24T06:15:15.725Z,100.00
2022-10-24T06:17:44.311Z,100.00
2022-10-24T06:20:13.121Z,100.00
2022-10-24T06:22:42.448Z,100.00
2022-10-24T06:25:12.160Z,100.00
2022-10-24T06:27:41.498Z,100.00
2022-10-24T06:30:12.027Z,100.00
2022-10-24T06:32:44.538Z,100.00
2022-10-24T06:35:15.862Z,100.00
2022-10-24T06:37:47.292Z,100.00
2022-10-24T06:40:17.881Z,100.00
2022-10-24T06:42:47.158Z,100.00
2022-10-24T06:45:18.428Z,100.00
2022-10-24T06:47:51.823Z,100.00
2022-10-24T06:50:23.145Z,100.00
2022-10-24T06:52:51.697Z,100.00
2022-10-24T06:55:22.176Z,100.00
2022-10-24T06:57:50.757Z,100.00
2022-10-24T07:00:19.964Z,100.00
2022-10-24T07:02:49.932Z,100.00
2022-10-24T07:05:19.405Z,100.00
2022-10-24T07:07:48.257Z,100.00
2022-10-24T07:11:12.938Z,100.00
2022-10-24T07:13:41.508Z,100.00
2022-10-24T07:16:10.917Z,100.00
2022-10-24T07:18:41.408Z,100.00
2022-10-24T07:21:15.882Z,100.00
2022-10-24T07:23:44.540Z,100.00
2022-10-24T07:26:16.677Z,100.00
2022-10-24T07:28:47.544Z,100.00
2022-10-24T07:31:19.343Z,100.00
2022-10-24T07:33:49.317Z,100.00
2022-10-24T07:36:19.940Z,100.00
2022-10-24T07:38:49.624Z,100.00
2022-10-24T07:41:18.655Z,100.00
2022-10-24T07:43:47.466Z,100.00
2022-10-24T07:46:18.858Z,100.00
2022-10-24T07:48:50.702Z,100.00
2022-10-24T07:51:20.718Z,100.00
2022-10-24T07:53:50.340Z,100.00
2022-10-24T07:56:19.600Z,100.00
2022-10-24T07:58:49.111Z,100.00
2022-10-24T08:01:23.005Z,100.00
2022-10-24T08:03:53.073Z,100.00
2022-10-24T08:06:25.983Z,100.00
2022-10-24T08:08:54.555Z,100.00
2022-10-24T08:11:25.868Z,100.00
2022-10-24T08:13:57.254Z,100.00
2022-10-24T08:16:27.312Z,100.00
2022-10-24T08:18:58.858Z,100.00
2022-10-24T08:21:28.050Z,100.00
2022-10-24T08:23:57.104Z,100.00
2022-10-24T08:26:27.868Z,100.00
2022-10-24T08:28:57.870Z,100.00
2022-10-24T08:31:27.601Z,100.00
2022-10-24T08:33:57.870Z,100.00
2022-10-24T08:36:30.441Z,100.00
2022-10-24T08:39:00.967Z,100.00
2022-10-24T08:41:35.428Z,100.00
2022-10-24T08:44:17.673Z,100.00
2022-10-24T08:46:53.918Z,100.00
2022-10-24T08:49:33.803Z,100.00
2022-10-24T08:52:08.225Z,100.00
2022-10-24T08:54:42.482Z,100.00
2022-10-24T08:57:22.911Z,100.00
2022-10-24T08:59:55.676Z,100.00
2022-10-24T09:02:31.560Z,100.00
2022-10-24T09:05:08.351Z,100.00
2022-10-24T09:07:37.880Z,100.00
2022-10-24T09:10:16.646Z,100.00
2022-10-24T09:12:45.588Z,100.00
2022-10-24T09:15:21.781Z,100.00
2022-10-24T09:17:51.735Z,100.00
2022-10-24T09:20:27.646Z,100.00
2022-10-24T09:23:01.429Z,100.00
2022-10-24T09:25:35.885Z,100.00
2022-10-24T09:28:07.746Z,100.00
2022-10-24T09:30:38.642Z,100.00
2022-10-24T09:33:25.862Z,100.00
2022-10-24T09:36:00.611Z,100.00
2022-10-24T09:38:34.440Z,100.00
2022-10-24T09:41:09.079Z,100.00
2022-10-24T09:43:51.197Z,100.00
2022-10-24T09:46:22.904Z,100.00
2022-10-24T09:48:56.261Z,100.00
2022-10-24T09:51:36.088Z,100.00
2022-10-24T09:54:26.319Z,100.00
2022-10-24T09:56:59.125Z,100.00
2022-10-24T09:59:42.657Z,100.00
2022-10-24T10:02:36.609Z,100.00
2022-10-24T10:05:23.213Z,100.00
2022-10-24T10:07:53.966Z,100.00
2022-10-24T10:10:33.924Z,100.00
2022-10-24T10:13:24.478Z,100.00
2022-10-24T10:15:57.256Z,100.00
2022-10-24T10:18:33.764Z,100.00
2022-10-24T10:21:09.267Z,100.00
2022-10-24T10:23:42.285Z,100.00
2022-10-24T10:26:25.471Z,100.00
2022-10-24T10:29:04.408Z,100.00
2022-10-24T10:31:43.980Z,100.00
2022-10-24T10:34:26.579Z,100.00
2022-10-24T10:37:24.985Z,100.00
2022-10-24T10:40:27.007Z,97.26
2022-10-24T10:43:22.736Z,97.94
2022-10-24T10:46:08.709Z,97.71
2022-10-24T10:48:55.529Z,99.68
2022-10-24T10:51:42.956Z,98.37
2022-10-24T10:54:32.731Z,95.95
2022-10-24T10:57:10.211Z,95.56
2022-10-24T10:59:53.131Z,96.37
2022-10-24T11:02:48.106Z,96.07
2022-10-24T11:05:36.191Z,95.89
2022-10-24T11:08:24.854Z,95.19
2022-10-24T11:10:58.505Z,94.05
2022-10-24T11:13:35.385Z,89.00
2022-10-24T11:16:11.966Z,92.87
2022-10-24T11:18:47.091Z,94.85
2022-10-24T11:21:19.447Z,89.33
2022-10-24T11:23:54.765Z,87.35
2022-10-24T11:26:33.618Z,92.24
2022-10-24T11:29:16.207Z,89.34
2022-10-24T11:31:54.623Z,93.04
2022-10-24T11:34:33.472Z,93.76
2022-10-24T11:37:08.509Z,94.01
2022-10-24T11:39:48.861Z,92.19
2022-10-24T11:42:28.308Z,93.47
2022-10-24T11:45:06.879Z,90.29
2022-10-24T11:47:55.469Z,89.45
2022-10-24T11:50:34.025Z,90.13
2022-10-24T11:53:20.124Z,91.40
2022-10-24T11:55:56.279Z,90.48
2022-10-24T11:58:30.733Z,88.19
2022-10-24T12:01:33.216Z,88.97
2022-10-24T12:04:36.069Z,87.62
2022-10-24T12:07:49.987Z,88.17
2022-10-24T12:10:53.410Z,84.33
2022-10-24T12:13:49.208Z,88.00
2022-10-24T12:16:38.848Z,87.93
2022-10-24T13:27:38.602Z,89.00
2022-10-24T13:30:28.150Z,86.65
2022-10-24T13:33:40.931Z,89.44
2022-10-24T13:36:18.140Z,90.26
2022-10-24T13:38:55.574Z,92.26
2022-10-24T13:41:33.704Z,92.68
2022-10-24T13:44:08.735Z,94.28
2022-10-24T13:46:47.895Z,96.64
2022-10-24T13:49:29.386Z,97.59
2022-10-24T13:52:08.078Z,99.06
2022-10-24T13:54:40.081Z,100.00
2022-10-24T13:57:27.131Z,99.44
2022-10-24T14:00:00.681Z,99.04
2022-10-24T14:02:34.794Z,100.00
2022-10-24T14:05:05.497Z,100.00
2022-10-24T14:07:35.033Z,100.00
2022-10-24T14:10:10.922Z,100.00
2022-10-24T14:12:44.935Z,100.00
2022-10-24T14:15:23.373Z,100.00
2022-10-24T14:17:59.603Z,100.00
2022-10-24T14:20:31.927Z,100.00
2022-10-24T14:23:00.932Z,100.00
2022-10-24T14:25:35.342Z,100.00
2022-10-24T14:28:16.686Z,100.00
2022-10-24T14:30:56.925Z,100.00
2022-10-24T14:33:28.524Z,100.00
2022-10-24T14:36:00.405Z,100.00
2022-10-24T14:38:31.082Z,100.00
2022-10-24T14:41:09.487Z,100.00
2022-10-24T14:43:42.941Z,100.00
2022-10-24T14:46:35.655Z,100.00
2022-10-24T14:49:28.850Z,100.00
2022-10-24T14:52:08.674Z,100.00
2022-10-24T14:54:39.197Z,100.00
2022-10-24T14:57:19.377Z,100.00
2022-10-24T14:59:52.302Z,100.00
2022-10-24T15:02:28.178Z,100.00
2022-10-24T15:05:30.398Z,100.00
2022-10-24T15:08:22.619Z,100.00
2022-10-24T15:11:08.051Z,100.00
2022-10-24T15:13:48.171Z,100.00
2022-10-24T15:16:37.517Z,100.00
2022-10-24T15:19:17.876Z,100.00
2022-10-24T15:21:48.899Z,100.00
2022-10-24T15:24:24.797Z,100.00
2022-10-24T15:26:53.936Z,100.00
2022-10-24T15:29:24.186Z,100.00
2022-10-24T15:31:53.493Z,100.00
2022-10-24T15:34:27.196Z,100.00
2022-10-24T15:36:57.439Z,100.00
2022-10-24T15:39:26.950Z,100.00
2022-10-24T15:41:56.185Z,100.00
2022-10-24T15:44:28.305Z,100.00
2022-10-24T15:46:57.654Z,100.00
2022-10-24T15:49:28.987Z,100.00
2022-10-24T15:52:00.137Z,100.00
2022-10-24T15:54:29.389Z,100.00
2022-10-24T15:57:01.572Z,100.00
2022-10-24T15:59:33.512Z,100.00
2022-10-24T16:02:03.961Z,100.00
2022-10-24T16:04:34.719Z,100.00
2022-10-24T16:07:03.562Z,100.00
2022-10-24T16:09:32.227Z,100.00
2022-10-24T16:12:01.150Z,100.00
2022-10-24T16:14:30.490Z,100.00
2022-10-24T16:16:59.999Z,100.00
2022-10-24T16:19:28.824Z,100.00
2022-10-24T16:22:00.694Z,100.00
2022-10-24T16:24:29.756Z,100.00
2022-10-24T16:26:58.652Z,100.00
2022-10-24T16:29:27.396Z,100.00
2022-10-24T16:31:56.238Z,100.00
2022-10-24T16:34:25.296Z,100.00
2022-10-24T16:36:55.368Z,100.00
2022-10-24T16:39:25.567Z,100.00
2022-10-24T16:41:55.969Z,100.00
2022-10-24T16:44:24.752Z,100.00
2022-10-24T16:46:54.569Z,100.00
2022-10-24T16:49:23.701Z,100.00
2022-10-24T16:51:52.673Z,100.00
2022-10-24T16:54:22.875Z,100.00
2022-10-24T16:56:54.210Z,100.00
2022-10-24T16:59:23.065Z,100.00
2022-10-24T17:01:52.042Z,100.00
2022-10-24T17:04:20.824Z,100.00
2022-10-24T17:06:49.860Z,100.00
2022-10-24T17:09:18.494Z,100.00
2022-10-24T17:11:47.455Z,100.00
2022-10-24T17:14:17.616Z,100.00
2022-10-24T17:16:46.506Z,100.00
2022-10-24T17:19:16.600Z,100.00
2022-10-24T17:21:48.889Z,100.00
2022-10-24T17:24:22.588Z,100.00
2022-10-24T17:26:52.819Z,100.00
2022-10-24T17:29:28.500Z,100.00
2022-10-24T17:31:58.172Z,100.00
2022-10-24T17:34:28.520Z,100.00
2022-10-24T17:37:06.359Z,100.00
2022-10-24T17:39:49.356Z,100.00
2022-10-24T17:42:18.925Z,100.00
2022-10-24T17:44:50.115Z,100.00
2022-10-24T17:47:19.457Z,100.00
2022-10-24T17:49:48.046Z,100.00
2022-10-24T17:52:23.227Z,100.00
2022-10-24T17:54:52.596Z,100.00
2022-10-24T17:57:21.565Z,100.00
2022-10-24T17:59:51.696Z,100.00
2022-10-24T18:02:20.859Z,100.00
2022-10-24T18:04:52.515Z,100.00
2022-10-24T18:07:21.272Z,100.00
2022-10-24T18:09:49.883Z,100.00
2022-10-24T18:12:18.687Z,100.00
2022-10-24T18:14:47.210Z,100.00
2022-10-24T18:17:17.275Z,100.00
2022-10-24T18:19:48.991Z,100.00
2022-10-24T18:22:17.763Z,100.00
2022-10-24T18:24:46.529Z,100.00
2022-10-24T18:27:15.490Z,100.00
2022-10-24T18:29:45.078Z,100.00
2022-10-24T18:32:15.014Z,100.00
2022-10-24T18:34:44.985Z,100.00
2022-10-24T18:37:14.227Z,100.00
2022-10-24T18:39:42.913Z,100.00
2022-10-24T18:42:26.593Z,100.00
2022-10-24T18:44:56.217Z,100.00
2022-10-24T18:47:26.208Z,100.00
2022-10-24T18:49:57.434Z,100.00
2022-10-24T18:52:42.272Z,100.00
2022-10-24T18:55:19.623Z,100.00
2022-10-24T18:57:49.989Z,100.00
2022-10-24T19:00:22.157Z,100.00
2022-10-24T19:03:07.711Z,100.00
2022-10-24T19:05:47.933Z,100.00
2022-10-24T19:08:22.669Z,100.00
2022-10-24T19:10:55.057Z,100.00
2022-10-24T19:13:25.657Z,100.00
2022-10-24T19:16:00.183Z,100.00
2022-10-24T19:18:32.815Z,100.00
2022-10-24T19:21:04.452Z,100.00
2022-10-24T19:23:33.257Z,100.00
2022-10-24T19:26:02.123Z,100.00
2022-10-24T19:28:30.915Z,100.00
2022-10-24T19:30:59.587Z,100.00
2022-10-24T19:33:30.259Z,100.00
2022-10-24T19:36:05.029Z,100.00
2022-10-24T19:38:34.091Z,100.00
2022-10-24T19:41:02.900Z,100.00
2022-10-24T19:43:32.792Z,100.00
2022-10-24T19:46:19.188Z,100.00
2022-10-24T19:48:49.988Z,100.00
2022-10-24T19:51:21.330Z,100.00
2022-10-24T19:53:50.662Z,100.00
2022-10-24T19:56:25.460Z,100.00
2022-10-24T19:58:55.790Z,100.00
2022-10-24T20:01:27.109Z,100.00
2022-10-24T20:03:57.082Z,100.00
2022-10-24T20:06:27.197Z,100.00
2022-10-24T20:08:56.027Z,100.00
2022-10-24T20:11:25.322Z,100.00
2022-10-24T20:13:54.151Z,100.00
2022-10-24T20:16:22.834Z,100.00
2022-10-24T20:18:51.588Z,100.00
2022-10-24T20:21:20.930Z,100.00
2022-10-24T20:23:51.060Z,100.00
2022-10-24T20:26:26.529Z,100.00
2022-10-24T20:28:57.087Z,100.00
2022-10-24T20:31:29.164Z,100.00
2022-10-24T20:34:04.943Z,100.00
2022-10-24T20:36:38.157Z,100.00
2022-10-24T20:39:09.936Z,100.00
2022-10-24T20:41:39.691Z,100.00
2022-10-24T20:44:08.406Z,100.00
2022-10-24T20:46:37.641Z,100.00
2022-10-24T20:49:06.499Z,100.00
2022-10-24T20:51:35.426Z,100.00
2022-10-24T20:54:07.910Z,100.00
2022-10-24T20:56:42.193Z,100.00
2022-10-24T20:59:14.437Z,100.00
2022-10-24T21:01:43.170Z,100.00
2022-10-24T21:04:13.680Z,100.00
2022-10-24T21:06:44.350Z,100.00
2022-10-24T21:09:13.095Z,100.00
2022-10-24T21:11:43.010Z,100.00
2022-10-24T21:14:13.994Z,100.00
2022-10-24T21:16:42.739Z,100.00
2022-10-24T21:19:11.468Z,100.00
2022-10-24T21:21:40.663Z,100.00
2022-10-24T21:24:15.172Z,100.00
2022-10-24T21:26:45.576Z,100.00
2022-10-24T21:29:32.166Z,100.00
2022-10-24T21:32:01.778Z,100.00
2022-10-24T21:34:33.407Z,100.00
2022-10-24T21:37:04.660Z,100.00
2022-10-24T21:39:33.488Z,100.00
2022-10-24T21:42:05.140Z,100.00
2022-10-24T21:44:35.685Z,100.00
2022-10-24T21:47:04.346Z,100.00
2022-10-24T21:49:33.216Z,100.00
2022-10-24T21:52:01.715Z,100.00
2022-10-24T21:54:30.546Z,100.00
2022-10-24T21:56:59.068Z,100.00
2022-10-24T21:59:29.234Z,100.00
2022-10-24T22:01:57.857Z,100.00
2022-10-24T22:04:26.898Z,100.00
2022-10-24T22:06:55.385Z,100.00
2022-10-24T22:09:24.700Z,100.00
2022-10-24T22:11:55.317Z,100.00
2022-10-24T22:14:24.667Z,100.00
2022-10-24T22:16:54.610Z,100.00
2022-10-24T22:19:23.439Z,100.00
2022-10-24T22:21:52.613Z,100.00
2022-10-24T22:24:24.905Z,100.00
2022-10-24T22:26:53.847Z,100.00
2022-10-24T22:29:25.023Z,100.00
2022-10-24T22:31:56.194Z,99.19
2022-10-24T22:34:26.990Z,100.00
2022-10-24T22:37:14.624Z,97.89
2022-10-24T22:39:44.196Z,100.00
2022-10-24T22:42:19.152Z,96.29
2022-10-24T22:44:50.958Z,97.28
2022-10-24T22:47:45.641Z,100.00
2022-10-24T22:50:52.378Z,96.67
2022-10-24T22:53:23.608Z,98.91
2022-10-24T22:56:10.230Z,92.65
2022-10-24T22:58:39.792Z,94.61
2022-10-24T23:01:23.572Z,94.63
2022-10-24T23:04:17.418Z,100.00
2022-10-24T23:06:54.158Z,100.00
2022-10-24T23:09:22.781Z,100.00
2022-10-24T23:11:52.334Z,100.00
2022-10-24T23:14:21.686Z,98.10
2022-10-24T23:16:58.829Z,100.00
2022-10-24T23:19:31.966Z,98.92
2022-10-24T23:22:18.986Z,100.00
2022-10-24T23:24:48.130Z,100.00
2022-10-24T23:27:32.630Z,100.00
2022-10-24T23:30:02.832Z,98.61
2022-10-24T23:32:34.586Z,94.06
2022-10-24T23:35:06.210Z,93.10
2022-10-24T23:37:38.766Z,91.51
2022-10-24T23:40:25.922Z,95.87
2022-10-24T23:42:56.158Z,100.00
2022-10-24T23:45:28.595Z,100.00
2022-10-24T23:48:22.686Z,100.00
2022-10-24T23:51:04.708Z,99.10
2022-10-24T23:53:49.264Z,97.51
2022-10-24T23:56:20.615Z,96.63
2022-10-24T23:58:49.659Z,99.19
