createdAt,value
2018-12-25T00:00:56.689Z,82.24
2018-12-25T00:03:26.667Z,82.29
2018-12-25T00:05:56.402Z,82.56
2018-12-25T00:08:25.902Z,82.84
2018-12-25T00:10:55.311Z,81.88
2018-12-25T00:13:24.706Z,81.69
2018-12-25T00:15:53.732Z,81.98
2018-12-25T00:18:23.371Z,81.98
2018-12-25T00:20:52.531Z,81.97
2018-12-25T00:23:22.451Z,82.30
2018-12-25T00:25:51.871Z,82.92
2018-12-25T00:28:21.808Z,82.98
2018-12-25T00:30:51.790Z,82.46
2018-12-25T00:33:21.805Z,82.46
2018-12-25T00:35:51.506Z,82.70
2018-12-25T00:38:20.915Z,82.76
2018-12-25T00:40:50.850Z,82.85
2018-12-25T00:43:20.554Z,82.82
2018-12-25T00:45:49.734Z,82.59
2018-12-25T00:48:19.603Z,82.43
2018-12-25T00:50:49.582Z,82.52
2018-12-25T00:53:19.161Z,82.69
2018-12-25T00:55:46.849Z,82.49
2018-12-25T00:58:16.682Z,82.84
2018-12-25T01:00:46.256Z,83.09
2018-12-25T01:03:14.337Z,83.15
2018-12-25T01:05:44.015Z,83.30
2018-12-25T01:08:13.874Z,83.34
2018-12-25T01:10:42.099Z,83.73
2018-12-25T01:13:11.878Z,83.98
2018-12-25T01:15:41.425Z,83.98
2018-12-25T01:18:10.804Z,83.33
2018-12-25T01:20:40.406Z,83.36
2018-12-25T01:23:10.960Z,83.31
2018-12-25T01:25:40.494Z,83.29
2018-12-25T01:28:10.324Z,83.22
2018-12-25T01:30:39.929Z,82.92
2018-12-25T01:33:09.336Z,83.38
2018-12-25T01:35:38.744Z,83.61
2018-12-25T01:38:08.442Z,83.84
2018-12-25T01:40:37.967Z,84.05
2018-12-25T01:43:07.576Z,84.16
2018-12-25T01:45:36.984Z,84.08
2018-12-25T01:48:06.353Z,83.69
2018-12-25T01:50:35.661Z,83.38
2018-12-25T01:53:05.191Z,83.54
2018-12-25T01:55:34.556Z,83.64
2018-12-25T01:58:03.901Z,83.51
2018-12-25T02:00:33.421Z,83.74
2018-12-25T02:03:02.868Z,83.77
2018-12-25T02:05:33.923Z,83.75
2018-12-25T02:08:03.461Z,83.71
2018-12-25T02:10:32.937Z,83.57
2018-12-25T02:13:02.444Z,83.60
2018-12-25T02:15:31.945Z,83.59
2018-12-25T02:18:00.821Z,83.71
2018-12-25T02:20:30.220Z,83.83
2018-12-25T02:22:59.755Z,83.97
2018-12-25T02:25:29.445Z,83.82
2018-12-25T02:27:58.888Z,83.62
2018-12-25T02:30:28.602Z,83.74
2018-12-25T02:32:57.972Z,83.67
2018-12-25T02:35:27.848Z,84.02
2018-12-25T02:37:57.359Z,84.28
2018-12-25T02:40:27.094Z,84.36
2018-12-25T02:42:56.530Z,84.33
2018-12-25T02:45:26.096Z,84.15
2018-12-25T02:47:55.527Z,83.60
2018-12-25T02:50:25.040Z,83.72
2018-12-25T02:52:54.587Z,83.82
2018-12-25T02:55:23.521Z,84.05
2018-12-25T02:57:53.056Z,84.10
2018-12-25T03:00:22.885Z,84.06
2018-12-25T03:02:52.820Z,83.96
2018-12-25T03:05:21.851Z,84.04
2018-12-25T03:07:51.526Z,84.33
2018-12-25T03:10:21.055Z,84.08
2018-12-25T03:12:50.454Z,84.19
2018-12-25T03:15:19.951Z,84.14
2018-12-25T03:17:49.787Z,84.07
2018-12-25T03:20:20.922Z,84.07
2018-12-25T03:22:50.635Z,84.19
2018-12-25T03:25:20.032Z,84.29
2018-12-25T03:27:49.939Z,84.34
2018-12-25T03:30:19.466Z,84.30
2018-12-25T03:32:49.397Z,84.29
2018-12-25T03:35:18.759Z,84.24
2018-12-25T03:37:48.270Z,84.29
2018-12-25T03:40:17.682Z,84.37
2018-12-25T03:42:47.168Z,84.35
2018-12-25T03:45:16.581Z,84.23
2018-12-25T03:47:45.987Z,84.17
2018-12-25T03:50:15.376Z,84.30
2018-12-25T03:52:44.903Z,84.22
2018-12-25T03:55:14.389Z,84.13
2018-12-25T03:57:43.805Z,84.16
2018-12-25T04:00:13.325Z,83.97
2018-12-25T04:02:42.803Z,84.05
2018-12-25T04:05:13.072Z,84.34
2018-12-25T04:07:42.062Z,84.44
2018-12-25T04:10:11.333Z,84.28
2018-12-25T04:12:40.731Z,84.33
2018-12-25T04:15:10.349Z,84.29
2018-12-25T04:17:39.520Z,84.45
2018-12-25T04:20:09.574Z,84.62
2018-12-25T04:22:39.107Z,84.75
2018-12-25T04:25:08.594Z,84.59
2018-12-25T04:27:38.067Z,84.61
2018-12-25T04:30:08.090Z,84.63
2018-12-25T04:32:37.572Z,84.53
2018-12-25T04:35:06.892Z,84.58
2018-12-25T04:37:36.325Z,84.60
2018-12-25T04:40:07.018Z,84.50
2018-12-25T04:42:36.503Z,84.57
2018-12-25T04:45:06.229Z,84.68
2018-12-25T04:47:35.637Z,84.72
2018-12-25T04:50:05.901Z,85.00
2018-12-25T04:52:35.575Z,84.84
2018-12-25T04:55:05.075Z,84.72
2018-12-25T04:57:34.573Z,84.78
2018-12-25T05:00:04.688Z,84.93
2018-12-25T05:02:34.018Z,84.94
2018-12-25T05:05:03.498Z,84.89
2018-12-25T05:07:32.993Z,84.86
2018-12-25T05:10:02.209Z,84.90
2018-12-25T05:12:31.155Z,84.92
2018-12-25T05:15:01.203Z,85.10
2018-12-25T05:17:36.336Z,84.93
2018-12-25T05:20:06.451Z,85.00
2018-12-25T05:22:35.371Z,85.11
2018-12-25T05:25:04.300Z,85.09
2018-12-25T05:27:33.335Z,85.05
2018-12-25T05:30:02.666Z,84.83
2018-12-25T05:32:32.471Z,84.77
2018-12-25T05:35:01.968Z,84.81
2018-12-25T05:37:31.389Z,84.77
2018-12-25T05:40:00.895Z,84.71
2018-12-25T05:42:30.516Z,84.62
2018-12-25T05:45:03.366Z,84.53
2018-12-25T05:47:33.063Z,84.68
2018-12-25T05:50:02.819Z,84.84
2018-12-25T05:52:32.286Z,84.90
2018-12-25T05:55:01.719Z,84.68
2018-12-25T05:57:31.313Z,84.75
2018-12-25T06:00:00.927Z,84.78
2018-12-25T06:02:30.328Z,84.37
2018-12-25T06:04:59.718Z,84.19
2018-12-25T06:07:29.207Z,84.28
2018-12-25T06:09:58.756Z,84.38
2018-12-25T06:12:28.305Z,84.34
2018-12-25T06:14:57.837Z,84.05
2018-12-25T06:17:27.310Z,83.93
2018-12-25T06:19:56.637Z,84.02
2018-12-25T06:22:26.069Z,84.21
2018-12-25T06:24:55.355Z,84.35
2018-12-25T06:27:24.884Z,84.30
2018-12-25T06:29:53.882Z,84.23
2018-12-25T06:32:23.413Z,83.67
2018-12-25T06:34:53.553Z,83.37
2018-12-25T06:37:22.921Z,83.90
2018-12-25T06:39:52.315Z,84.00
2018-12-25T06:42:21.867Z,83.78
2018-12-25T06:44:51.307Z,83.68
2018-12-25T06:47:20.113Z,83.66
2018-12-25T06:49:49.567Z,83.26
2018-12-25T06:52:18.950Z,83.04
2018-12-25T06:54:48.281Z,83.34
2018-12-25T06:57:17.769Z,83.66
2018-12-25T06:59:47.163Z,83.70
2018-12-25T07:02:16.493Z,82.86
2018-12-25T07:04:45.904Z,83.13
2018-12-25T07:07:14.802Z,83.41
2018-12-25T07:09:44.489Z,83.39
2018-12-25T07:12:14.087Z,82.87
2018-12-25T07:14:44.401Z,83.09
2018-12-25T07:17:13.833Z,83.42
2018-12-25T07:19:43.245Z,83.56
2018-12-25T07:22:12.929Z,83.34
2018-12-25T07:24:42.438Z,83.37
2018-12-25T07:27:11.938Z,83.57
2018-12-25T07:29:41.432Z,83.64
2018-12-25T07:32:10.849Z,83.83
2018-12-25T07:34:40.322Z,83.50
2018-12-25T07:37:10.277Z,83.52
2018-12-25T07:39:39.688Z,83.12
2018-12-25T07:42:09.197Z,83.14
2018-12-25T07:44:38.608Z,83.33
2018-12-25T07:47:08.188Z,83.12
2018-12-25T07:49:37.708Z,82.94
2018-12-25T07:52:07.096Z,83.15
2018-12-25T07:54:36.781Z,83.14
2018-12-25T07:57:06.321Z,83.08
2018-12-25T07:59:35.921Z,82.90
2018-12-25T08:02:05.415Z,82.85
2018-12-25T08:04:34.765Z,82.65
2018-12-25T08:07:04.121Z,82.83
2018-12-25T08:09:33.668Z,82.98
2018-12-25T08:12:03.025Z,82.84
2018-12-25T08:14:32.346Z,82.96
2018-12-25T08:17:01.958Z,83.06
2018-12-25T08:19:31.454Z,82.97
2018-12-25T08:22:00.861Z,82.86
2018-12-25T08:24:30.342Z,82.88
2018-12-25T08:26:59.732Z,82.71
2018-12-25T08:29:29.829Z,82.43
2018-12-25T08:31:59.223Z,82.57
2018-12-25T08:34:28.736Z,82.91
2018-12-25T08:36:58.607Z,83.22
2018-12-25T08:39:28.513Z,83.25
2018-12-25T08:41:58.066Z,83.30
2018-12-25T08:44:33.299Z,83.18
2018-12-25T08:47:02.891Z,83.16
2018-12-25T08:49:31.857Z,83.19
2018-12-25T08:52:01.070Z,83.48
2018-12-25T08:54:30.404Z,83.49
2018-12-25T08:56:59.642Z,83.63
2018-12-25T08:59:28.998Z,83.74
2018-12-25T09:01:58.349Z,83.92
2018-12-25T09:04:28.830Z,84.01
2018-12-25T09:06:57.738Z,84.02
2018-12-25T09:09:27.273Z,83.62
2018-12-25T09:11:56.203Z,83.65
2018-12-25T09:14:25.840Z,83.67
2018-12-25T09:16:55.167Z,83.59
2018-12-25T09:19:25.393Z,83.99
2018-12-25T09:21:54.557Z,84.27
2018-12-25T09:24:24.035Z,84.62
2018-12-25T09:26:53.104Z,84.68
2018-12-25T09:29:22.437Z,85.06
2018-12-25T09:32:06.241Z,85.49
2018-12-25T09:34:39.735Z,85.66
2018-12-25T09:37:10.790Z,85.66
2018-12-25T09:39:41.599Z,85.73
2018-12-25T09:42:10.677Z,86.07
2018-12-25T09:44:39.749Z,86.25
2018-12-25T09:47:08.760Z,86.40
2018-12-25T09:49:38.079Z,86.69
2018-12-25T09:52:07.409Z,87.00
2018-12-25T09:54:36.519Z,87.47
2018-12-25T09:57:05.796Z,87.38
2018-12-25T09:59:34.893Z,87.42
2018-12-25T10:02:04.029Z,87.50
2018-12-25T10:04:33.926Z,87.28
2018-12-25T10:07:03.149Z,86.75
2018-12-25T10:09:32.106Z,86.16
2018-12-25T10:12:01.249Z,85.79
2018-12-25T10:14:32.397Z,84.79
2018-12-25T10:17:02.545Z,83.97
2018-12-25T10:19:35.480Z,83.04
2018-12-25T10:22:05.451Z,82.18
2018-12-25T10:24:35.238Z,81.23
2018-12-25T10:27:04.793Z,80.91
2018-12-25T10:29:34.278Z,80.31
2018-12-25T10:32:05.480Z,79.58
2018-12-25T10:34:36.068Z,78.66
2018-12-25T10:37:05.603Z,78.16
2018-12-25T10:39:34.682Z,77.57
2018-12-25T10:42:04.786Z,76.89
2018-12-25T10:44:35.754Z,76.42
2018-12-25T10:47:05.708Z,76.49
2018-12-25T10:49:34.717Z,76.61
2018-12-25T10:52:11.556Z,76.13
2018-12-25T10:54:35.741Z,76.07
2018-12-25T10:57:04.999Z,75.93
2018-12-25T10:59:33.960Z,76.03
2018-12-25T11:02:03.145Z,76.42
2018-12-25T11:04:32.668Z,76.49
2018-12-25T11:07:01.680Z,76.42
2018-12-25T11:09:30.861Z,76.54
2018-12-25T11:12:00.290Z,76.36
2018-12-25T11:14:29.273Z,76.16
2018-12-25T11:16:59.045Z,76.34
2018-12-25T11:19:28.519Z,76.30
2018-12-25T11:21:57.925Z,75.92
2018-12-25T11:24:28.772Z,75.77
2018-12-25T11:26:58.167Z,75.53
2018-12-25T11:29:30.353Z,75.67
2018-12-25T11:31:59.381Z,75.60
2018-12-25T11:34:28.955Z,75.93
2018-12-25T11:36:58.311Z,75.44
2018-12-25T11:39:28.501Z,75.22
2018-12-25T11:41:58.057Z,75.44
2018-12-25T11:44:27.836Z,75.76
2018-12-25T11:47:03.318Z,76.15
2018-12-25T11:49:32.541Z,75.89
2018-12-25T11:52:05.087Z,74.20
2018-12-25T11:54:34.633Z,72.13
2018-12-25T11:57:03.999Z,71.98
2018-12-25T11:59:33.709Z,71.71
2018-12-25T12:02:03.246Z,71.60
2018-12-25T12:04:32.701Z,72.22
2018-12-25T12:07:02.216Z,71.82
2018-12-25T12:09:31.734Z,71.78
2018-12-25T12:12:01.315Z,72.08
2018-12-25T12:14:30.779Z,72.19
2018-12-25T12:17:00.395Z,72.25
2018-12-25T12:19:29.802Z,71.58
2018-12-25T12:21:59.429Z,71.93
2018-12-25T12:24:29.259Z,71.54
2018-12-25T12:26:58.661Z,71.50
2018-12-25T12:29:28.179Z,70.92
2018-12-25T12:32:31.233Z,71.40
2018-12-25T12:35:00.869Z,70.65
2018-12-25T12:37:30.575Z,70.26
2018-12-25T12:39:59.799Z,69.89
2018-12-25T12:42:29.349Z,69.31
2018-12-25T12:44:59.193Z,68.77
2018-12-25T12:47:28.675Z,68.10
2018-12-25T12:49:58.210Z,68.54
2018-12-25T12:52:27.734Z,68.29
2018-12-25T12:54:57.257Z,68.29
2018-12-25T12:57:27.074Z,67.44
2018-12-25T12:59:56.599Z,68.03
2018-12-25T13:02:26.267Z,66.67
2018-12-25T13:05:08.937Z,66.95
2018-12-25T13:07:39.158Z,67.26
2018-12-25T13:10:09.680Z,66.66
2018-12-25T13:12:39.543Z,66.44
2018-12-25T13:15:09.506Z,65.68
2018-12-25T13:17:39.159Z,65.75
2018-12-25T13:20:08.554Z,66.20
2018-12-25T13:22:38.002Z,66.80
2018-12-25T13:25:06.952Z,66.27
2018-12-25T13:27:36.595Z,65.75
2018-12-25T13:30:08.798Z,66.10
2018-12-25T13:32:40.061Z,67.10
2018-12-25T13:35:12.873Z,67.64
2018-12-25T13:37:42.909Z,67.76
2018-12-25T13:40:12.108Z,68.21
2018-12-25T13:42:41.397Z,67.98
2018-12-25T13:45:10.723Z,68.52
2018-12-25T13:47:40.708Z,69.16
2018-12-25T13:50:13.415Z,69.18
2018-12-25T13:52:42.665Z,69.42
2018-12-25T13:55:32.489Z,68.73
2018-12-25T13:58:02.441Z,69.03
2018-12-25T14:00:32.035Z,69.20
2018-12-25T14:03:01.358Z,68.72
2018-12-25T14:05:31.294Z,68.94
2018-12-25T14:08:01.043Z,69.07
2018-12-25T14:10:30.678Z,69.13
2018-12-25T14:13:00.494Z,69.35
2018-12-25T14:15:30.001Z,69.90
2018-12-25T14:17:59.471Z,70.11
2018-12-25T14:20:28.989Z,70.63
2018-12-25T14:22:58.634Z,69.92
2018-12-25T14:25:28.360Z,69.79
2018-12-25T14:27:57.500Z,69.74
2018-12-25T14:30:27.148Z,69.02
2018-12-25T14:32:56.594Z,69.21
2018-12-25T14:35:26.136Z,69.53
2018-12-25T14:37:55.652Z,69.03
2018-12-25T14:40:25.064Z,68.83
2018-12-25T14:42:54.484Z,69.23
2018-12-25T14:45:24.294Z,69.45
2018-12-25T14:47:53.572Z,69.26
2018-12-25T14:50:23.184Z,70.17
2018-12-25T14:52:52.974Z,70.44
2018-12-25T14:55:22.407Z,70.56
2018-12-25T14:57:51.806Z,70.17
2018-12-25T15:00:21.404Z,70.30
2018-12-25T15:02:50.814Z,70.21
2018-12-25T15:05:20.412Z,70.67
2018-12-25T15:07:49.683Z,70.55
2018-12-25T15:10:19.122Z,70.79
2018-12-25T15:12:48.678Z,70.73
2018-12-25T15:15:18.222Z,70.95
2018-12-25T15:17:47.699Z,70.35
2018-12-25T15:20:17.556Z,69.92
2018-12-25T15:22:47.355Z,70.62
2018-12-25T15:25:17.285Z,70.86
2018-12-25T15:27:47.141Z,70.66
2018-12-25T15:30:16.932Z,70.33
2018-12-25T15:32:46.846Z,70.56
2018-12-25T15:35:16.637Z,70.83
2018-12-25T15:37:46.438Z,70.25
2018-12-25T15:40:15.793Z,70.27
2018-12-25T15:42:45.567Z,70.27
2018-12-25T15:45:15.289Z,70.32
2018-12-25T15:47:43.546Z,70.57
2018-12-25T15:50:13.652Z,70.40
2018-12-25T15:52:43.287Z,70.18
2018-12-25T15:55:11.568Z,70.37
2018-12-25T15:57:47.649Z,70.81
2018-12-25T16:00:17.426Z,71.31
2018-12-25T16:02:46.760Z,71.18
2018-12-25T16:05:16.283Z,70.72
2018-12-25T16:07:45.952Z,71.02
2018-12-25T16:10:15.613Z,71.39
2018-12-25T16:12:45.170Z,71.61
2018-12-25T16:15:14.556Z,71.70
2018-12-25T16:17:44.295Z,72.18
2018-12-25T16:20:13.530Z,72.58
2018-12-25T16:22:43.178Z,72.86
2018-12-25T16:25:12.599Z,72.97
2018-12-25T16:27:42.032Z,73.01
2018-12-25T16:30:11.479Z,73.23
2018-12-25T16:32:40.966Z,73.62
2018-12-25T16:35:10.499Z,73.83
2018-12-25T16:37:39.949Z,74.11
2018-12-25T16:40:09.448Z,74.39
2018-12-25T16:42:39.099Z,74.69
2018-12-25T16:45:08.292Z,74.91
2018-12-25T16:47:37.798Z,75.18
2018-12-25T16:50:07.337Z,75.53
2018-12-25T16:52:36.934Z,75.77
2018-12-25T16:55:06.396Z,75.97
2018-12-25T16:57:36.062Z,76.20
2018-12-25T17:00:07.960Z,76.64
2018-12-25T17:02:37.424Z,76.82
2018-12-25T17:05:06.844Z,76.98
2018-12-25T17:07:36.624Z,77.02
2018-12-25T17:10:09.629Z,77.40
2018-12-25T17:12:39.682Z,77.49
2018-12-25T17:15:09.441Z,77.92
2018-12-25T17:17:39.358Z,78.01
2018-12-25T17:20:07.642Z,78.05
2018-12-25T17:22:37.437Z,78.25
2018-12-25T17:25:07.319Z,78.46
2018-12-25T17:27:36.945Z,78.66
2018-12-25T17:30:08.978Z,78.78
2018-12-25T17:32:38.409Z,78.84
2018-12-25T17:35:07.841Z,78.76
2018-12-25T17:37:37.327Z,78.82
2018-12-25T17:40:07.483Z,79.02
2018-12-25T17:42:37.450Z,79.02
2018-12-25T17:45:07.067Z,79.43
2018-12-25T17:47:36.912Z,79.69
2018-12-25T17:50:06.930Z,79.77
2018-12-25T17:52:36.593Z,79.53
2018-12-25T17:55:07.071Z,79.87
2018-12-25T17:57:36.613Z,79.87
2018-12-25T18:00:06.971Z,80.03
2018-12-25T18:02:36.665Z,80.15
2018-12-25T18:05:11.756Z,80.37
2018-12-25T18:07:37.596Z,80.31
2018-12-25T18:10:07.171Z,80.47
2018-12-25T18:12:36.549Z,80.58
2018-12-25T18:15:05.562Z,80.65
2018-12-25T18:17:35.393Z,80.59
2018-12-25T18:20:06.288Z,80.75
2018-12-25T18:22:37.410Z,81.08
2018-12-25T18:25:08.723Z,80.97
2018-12-25T18:27:44.597Z,80.99
2018-12-25T18:30:14.611Z,80.95
2018-12-25T18:32:44.206Z,80.88
2018-12-25T18:35:14.003Z,81.24
2018-12-25T18:37:43.173Z,81.37
2018-12-25T18:40:12.324Z,81.66
2018-12-25T18:42:55.250Z,82.03
2018-12-25T18:45:20.824Z,81.70
2018-12-25T18:47:57.170Z,81.97
2018-12-25T18:50:29.728Z,81.83
2018-12-25T18:55:48.608Z,81.81
2018-12-25T18:58:41.261Z,82.17
2018-12-25T19:07:01.211Z,81.96
2018-12-25T19:09:32.098Z,82.26
2018-12-25T19:12:33.245Z,82.60
2018-12-25T19:14:54.470Z,82.93
2018-12-25T19:17:24.513Z,82.79
2018-12-25T19:19:54.027Z,82.57
2018-12-25T19:22:23.441Z,82.65
2018-12-25T19:24:52.901Z,83.12
2018-12-25T19:27:22.357Z,83.27
2018-12-25T19:29:51.851Z,83.59
2018-12-25T19:32:22.747Z,83.77
2018-12-25T19:34:52.357Z,84.12
2018-12-25T19:37:21.798Z,84.22
2018-12-25T19:39:51.345Z,84.55
2018-12-25T19:42:20.915Z,84.82
2018-12-25T19:44:50.435Z,84.58
2018-12-25T19:47:19.573Z,84.42
2018-12-25T19:49:49.041Z,84.35
2018-12-25T19:52:18.589Z,84.50
2018-12-25T19:54:48.220Z,84.49
2018-12-25T19:57:18.043Z,84.80
2018-12-25T19:59:47.546Z,85.00
2018-12-25T20:02:17.042Z,85.01
2018-12-25T20:04:51.909Z,85.01
2018-12-25T20:07:30.873Z,84.74
2018-12-25T20:10:18.208Z,84.68
2018-12-25T20:13:24.238Z,84.85
2018-12-25T20:16:11.245Z,84.85
2018-12-25T20:18:43.620Z,84.87
2018-12-25T20:21:15.761Z,84.48
2018-12-25T20:23:59.645Z,85.03
2018-12-25T20:26:52.909Z,85.26
2018-12-25T20:29:44.531Z,85.11
2018-12-25T20:32:39.263Z,85.35
2018-12-25T20:35:11.571Z,85.58
2018-12-25T20:37:49.207Z,85.85
2018-12-25T20:40:48.667Z,85.44
2018-12-25T20:43:48.716Z,85.21
2018-12-25T20:46:52.816Z,85.14
2018-12-25T20:49:43.279Z,84.68
2018-12-25T20:52:22.420Z,84.88
2018-12-25T20:55:03.397Z,84.84
2018-12-25T20:58:09.432Z,84.23
2018-12-25T21:01:07.319Z,84.32
2018-12-25T21:03:39.935Z,84.65
2018-12-25T21:06:14.781Z,84.63
2018-12-25T21:08:52.768Z,85.29
2018-12-25T21:11:40.107Z,84.55
2018-12-25T21:14:38.040Z,84.06
2018-12-25T21:17:48.663Z,84.29
2018-12-25T21:20:39.893Z,84.59
2018-12-25T21:23:47.238Z,84.77
2018-12-25T21:26:53.055Z,83.56
2018-12-25T21:29:22.124Z,84.18
2018-12-25T21:31:51.873Z,83.29
2018-12-25T21:34:21.740Z,83.48
2018-12-25T21:36:50.284Z,83.30
2018-12-25T21:39:20.166Z,84.22
2018-12-25T21:41:49.902Z,84.53
2018-12-25T21:44:19.173Z,84.64
2018-12-25T21:46:56.023Z,84.15
2018-12-25T21:49:27.003Z,84.07
2018-12-25T21:51:56.407Z,83.35
2018-12-25T21:54:26.000Z,83.60
2018-12-25T21:56:55.842Z,83.89
2018-12-25T21:59:25.416Z,84.00
2018-12-25T22:01:54.740Z,83.85
2018-12-25T22:04:24.729Z,83.65
2018-12-25T22:06:54.157Z,84.37
2018-12-25T22:09:23.148Z,84.45
2018-12-25T22:11:53.332Z,83.98
2018-12-25T22:14:23.748Z,84.18
2018-12-25T22:16:54.433Z,83.06
2018-12-25T22:19:29.282Z,83.01
2018-12-25T22:21:58.747Z,83.47
2018-12-25T22:24:28.272Z,82.75
2018-12-25T22:27:32.485Z,83.19
2018-12-25T22:30:04.725Z,83.12
2018-12-25T22:32:39.474Z,82.81
2018-12-25T22:35:45.405Z,82.83
2018-12-25T22:38:15.124Z,83.17
2018-12-25T22:40:53.411Z,82.85
2018-12-25T22:43:23.879Z,82.44
2018-12-25T22:48:59.031Z,83.12
2018-12-25T22:51:28.694Z,83.49
2018-12-25T22:53:58.546Z,83.90
2018-12-25T22:56:29.672Z,84.15
2018-12-25T22:59:00.142Z,83.98
2018-12-25T23:01:32.586Z,83.31
2018-12-25T23:04:22.197Z,82.55
2018-12-25T23:15:44.130Z,82.53
2018-12-25T23:36:07.833Z,82.98
2018-12-25T23:38:37.294Z,83.12
2018-12-25T23:41:06.757Z,83.45
2018-12-25T23:43:36.238Z,83.89
2018-12-25T23:46:05.651Z,84.21
2018-12-25T23:48:34.968Z,84.42
2018-12-25T23:51:04.493Z,84.75
2018-12-25T23:53:34.149Z,84.16
2018-12-25T23:56:03.884Z,84.58
2018-12-25T23:58:33.558Z,84.42
