createdAt,value
2019-02-15T00:00:52.870Z,0
2019-02-15T00:01:55.036Z,0
2019-02-15T00:02:57.080Z,0
2019-02-15T00:04:00.024Z,0
2019-02-15T00:05:01.883Z,0
2019-02-15T00:06:03.852Z,0
2019-02-15T00:07:06.215Z,0
2019-02-15T00:08:08.342Z,0
2019-02-15T00:09:10.326Z,0
2019-02-15T00:10:12.606Z,0
2019-02-15T00:11:14.551Z,0
2019-02-15T00:12:16.650Z,0
2019-02-15T00:13:18.945Z,0
2019-02-15T00:14:21.178Z,0
2019-02-15T00:15:23.151Z,0
2019-02-15T00:16:25.263Z,0
2019-02-15T00:17:27.127Z,0
2019-02-15T00:18:30.135Z,0
2019-02-15T00:19:31.120Z,0
2019-02-15T00:20:33.137Z,0
2019-02-15T00:21:35.911Z,0
2019-02-15T00:22:37.830Z,0
2019-02-15T00:23:39.865Z,0
2019-02-15T00:24:41.876Z,0
2019-02-15T00:25:44.129Z,0
2019-02-15T00:26:46.396Z,0
2019-02-15T00:27:49.221Z,0
2019-02-15T00:28:51.073Z,0
2019-02-15T00:29:52.974Z,0
2019-02-15T00:30:54.962Z,0
2019-02-15T00:31:57.349Z,0
2019-02-15T00:33:00.915Z,0
2019-02-15T00:34:03.214Z,0
2019-02-15T00:35:05.116Z,0
2019-02-15T00:36:07.769Z,0
2019-02-15T00:37:09.915Z,0
2019-02-15T00:38:11.906Z,0
2019-02-15T00:39:13.780Z,0
2019-02-15T00:40:15.745Z,0
2019-02-15T00:41:18.668Z,0
2019-02-15T00:42:21.419Z,0
2019-02-15T00:43:23.954Z,0
2019-02-15T00:44:25.985Z,0
2019-02-15T00:45:28.097Z,0
2019-02-15T00:46:30.792Z,0
2019-02-15T00:47:32.963Z,0
2019-02-15T00:48:35.159Z,0
2019-02-15T00:49:37.529Z,0
2019-02-15T00:50:40.324Z,0
2019-02-15T00:51:42.263Z,0
2019-02-15T00:52:44.566Z,0
2019-02-15T00:53:46.715Z,0
2019-02-15T00:54:48.552Z,0
2019-02-15T00:55:50.963Z,0
2019-02-15T00:56:53.258Z,0
2019-02-15T00:57:55.614Z,0
2019-02-15T00:58:57.785Z,0
2019-02-15T01:00:00.213Z,0
2019-02-15T01:01:02.117Z,0
2019-02-15T01:02:04.330Z,0
2019-02-15T01:03:08.417Z,0
2019-02-15T01:04:10.716Z,0
2019-02-15T01:05:12.794Z,0
2019-02-15T01:06:14.924Z,0
2019-02-15T01:07:17.728Z,0
2019-02-15T01:08:19.910Z,0
2019-02-15T01:09:22.023Z,0
2019-02-15T01:10:24.021Z,0
2019-02-15T01:11:26.106Z,0
2019-02-15T01:12:28.398Z,0
2019-02-15T01:13:31.337Z,0
2019-02-15T01:14:32.681Z,0
2019-02-15T01:15:34.524Z,0
2019-02-15T01:16:36.650Z,0
2019-02-15T01:17:39.180Z,0
2019-02-15T01:18:41.648Z,0
2019-02-15T01:19:43.725Z,0
2019-02-15T01:20:46.648Z,0
2019-02-15T01:21:48.931Z,0
2019-02-15T01:22:51.413Z,0
2019-02-15T01:23:53.685Z,0
2019-02-15T01:24:56.101Z,0
2019-02-15T01:25:58.697Z,0
2019-02-15T01:27:00.829Z,0
2019-02-15T01:28:03.290Z,0
2019-02-15T01:29:05.888Z,0
2019-02-15T01:30:08.223Z,0
2019-02-15T01:31:10.480Z,0
2019-02-15T01:32:12.771Z,0
2019-02-15T01:33:15.058Z,0
2019-02-15T01:34:17.352Z,0
2019-02-15T01:35:19.561Z,0
2019-02-15T01:36:21.598Z,0
2019-02-15T01:37:23.525Z,0
2019-02-15T01:38:25.598Z,0
2019-02-15T01:39:29.038Z,0
2019-02-15T01:40:30.978Z,0
2019-02-15T01:41:32.998Z,0
2019-02-15T01:42:35.069Z,0
2019-02-15T01:43:40.080Z,0
2019-02-15T01:44:40.312Z,0
2019-02-15T01:45:42.453Z,0
2019-02-15T01:46:46.900Z,0
2019-02-15T01:47:49.038Z,0
2019-02-15T01:48:51.081Z,0
2019-02-15T01:49:53.141Z,0
2019-02-15T01:50:55.258Z,0
2019-02-15T01:51:57.524Z,0
2019-02-15T01:52:59.760Z,0
2019-02-15T01:54:01.942Z,0
2019-02-15T01:55:04.376Z,0
2019-02-15T01:56:06.346Z,0
2019-02-15T01:57:08.631Z,0
2019-02-15T01:58:11.003Z,0
2019-02-15T01:59:13.211Z,0
2019-02-15T02:00:15.272Z,0
2019-02-15T02:01:17.542Z,0
2019-02-15T02:02:20.010Z,0
2019-02-15T02:03:22.019Z,0
2019-02-15T02:04:24.298Z,0
2019-02-15T02:05:26.473Z,0
2019-02-15T02:06:28.895Z,0
2019-02-15T02:07:31.049Z,0
2019-02-15T02:08:32.956Z,0
2019-02-15T02:09:35.041Z,0
2019-02-15T02:10:37.201Z,0
2019-02-15T02:11:40.447Z,0
2019-02-15T02:12:42.621Z,0
2019-02-15T02:13:49.670Z,0
2019-02-15T02:14:48.673Z,0
2019-02-15T02:15:50.879Z,0
2019-02-15T02:16:53.783Z,0
2019-02-15T02:17:55.811Z,0
2019-02-15T02:18:57.844Z,0
2019-02-15T02:19:59.831Z,0
2019-02-15T02:21:01.702Z,0
2019-02-15T02:22:03.743Z,0
2019-02-15T02:23:06.174Z,0
2019-02-15T02:24:08.514Z,0
2019-02-15T02:25:11.360Z,0
2019-02-15T02:26:13.770Z,0
2019-02-15T02:27:16.074Z,0
2019-02-15T02:28:18.061Z,0
2019-02-15T02:29:20.882Z,0
2019-02-15T02:30:23.434Z,0
2019-02-15T02:31:25.478Z,0
2019-02-15T02:32:27.423Z,0
2019-02-15T02:33:30.244Z,0
2019-02-15T02:34:32.152Z,0
2019-02-15T02:35:34.383Z,0
2019-02-15T02:36:36.695Z,0
2019-02-15T02:37:38.585Z,0
2019-02-15T02:38:40.651Z,0
2019-02-15T02:39:42.627Z,0
2019-02-15T02:40:44.638Z,0
2019-02-15T02:41:46.561Z,0
2019-02-15T02:42:49.041Z,0
2019-02-15T02:43:59.240Z,0
2019-02-15T02:44:56.378Z,0
2019-02-15T02:45:58.551Z,0
2019-02-15T02:47:00.514Z,0
2019-02-15T02:48:04.046Z,0
2019-02-15T02:49:06.970Z,0
2019-02-15T02:50:09.075Z,0
2019-02-15T02:51:11.252Z,0
2019-02-15T02:52:13.429Z,0
2019-02-15T02:53:15.500Z,0
2019-02-15T02:54:17.619Z,0
2019-02-15T02:55:19.881Z,0
2019-02-15T02:56:22.276Z,0
2019-02-15T02:57:25.249Z,0
2019-02-15T02:58:27.223Z,0
2019-02-15T02:59:29.409Z,0
2019-02-15T03:00:33.678Z,0
2019-02-15T03:01:33.701Z,0
2019-02-15T03:02:38.827Z,0
2019-02-15T03:03:41.113Z,0
2019-02-15T03:04:43.269Z,0
2019-02-15T03:05:45.619Z,0
2019-02-15T03:06:47.780Z,0
2019-02-15T03:07:49.712Z,0
2019-02-15T03:08:52.001Z,0
2019-02-15T03:09:54.213Z,0
2019-02-15T03:10:56.060Z,0
2019-02-15T03:11:58.561Z,0
2019-02-15T03:13:00.903Z,0
2019-02-15T03:14:11.133Z,0
2019-02-15T03:15:05.186Z,0
2019-02-15T03:16:07.360Z,0
2019-02-15T03:17:10.137Z,0
2019-02-15T03:18:12.104Z,0
2019-02-15T03:19:15.047Z,0
2019-02-15T03:20:17.184Z,0
2019-02-15T03:21:19.500Z,0
2019-02-15T03:22:21.805Z,0
2019-02-15T03:23:24.186Z,0
2019-02-15T03:44:23.530Z,0
2019-02-15T03:45:27.267Z,0
2019-02-15T03:46:30.801Z,0
2019-02-15T03:47:33.758Z,0
2019-02-15T03:48:37.479Z,0
2019-02-15T03:49:40.809Z,0
2019-02-15T03:50:44.521Z,0
2019-02-15T03:51:47.271Z,0
2019-02-15T03:52:49.498Z,0
2019-02-15T04:27:51.822Z,0
2019-02-15T04:28:53.532Z,0
2019-02-15T04:29:55.373Z,0
2019-02-15T04:30:57.146Z,0
2019-02-15T04:31:58.966Z,0
2019-02-15T04:33:00.750Z,0
2019-02-15T04:34:02.446Z,0
2019-02-15T04:35:04.278Z,0
2019-02-15T04:36:06.141Z,0
2019-02-15T04:37:07.863Z,0
2019-02-15T04:38:09.605Z,0
2019-02-15T04:39:11.319Z,0
2019-02-15T04:40:13.001Z,0
2019-02-15T04:41:14.670Z,0
2019-02-15T04:42:16.372Z,0
2019-02-15T04:43:18.050Z,0
2019-02-15T04:44:19.587Z,0
2019-02-15T04:45:21.317Z,0
2019-02-15T04:46:23.181Z,0
2019-02-15T04:47:25.108Z,0
2019-02-15T04:48:29.741Z,0
2019-02-15T04:49:31.893Z,0
2019-02-15T04:50:35.655Z,0
2019-02-15T04:51:37.870Z,0
2019-02-15T04:52:41.132Z,0
2019-02-15T04:53:43.354Z,0
2019-02-15T04:54:45.552Z,0
2019-02-15T04:55:47.470Z,0
2019-02-15T04:56:49.148Z,0
2019-02-15T04:57:51.097Z,0
2019-02-15T04:58:52.806Z,0
2019-02-15T04:59:54.458Z,0
2019-02-15T05:00:56.164Z,0
2019-02-15T05:01:58.250Z,0
2019-02-15T05:06:09.104Z,0
2019-02-15T05:07:11.010Z,0
2019-02-15T05:08:12.912Z,0
2019-02-15T05:09:16.274Z,0
2019-02-15T05:10:18.025Z,0
2019-02-15T05:11:20.171Z,0
2019-02-15T05:12:22.132Z,0
2019-02-15T05:13:24.053Z,0
2019-02-15T05:14:25.906Z,0
2019-02-15T05:15:27.660Z,0
2019-02-15T05:16:29.534Z,0
2019-02-15T05:17:31.351Z,0
2019-02-15T05:18:33.400Z,0
2019-02-15T05:19:35.199Z,0
2019-02-15T05:20:36.978Z,0
2019-02-15T05:21:38.888Z,0
2019-02-15T05:22:40.551Z,0
2019-02-15T05:23:42.150Z,0
2019-02-15T05:24:43.979Z,0
2019-02-15T05:25:45.815Z,0
2019-02-15T05:26:47.708Z,0
2019-02-15T05:27:49.651Z,0
2019-02-15T05:28:51.648Z,0
2019-02-15T05:29:53.563Z,0
2019-02-15T05:30:55.304Z,0
2019-02-15T05:31:57.101Z,0
2019-02-15T05:32:59.011Z,0
2019-02-15T05:34:00.919Z,0
2019-02-15T05:35:02.881Z,0
2019-02-15T05:36:05.054Z,0
2019-02-15T05:37:06.901Z,0
2019-02-15T05:38:08.901Z,0
2019-02-15T05:39:10.628Z,0
2019-02-15T05:40:12.420Z,0
2019-02-15T05:41:14.213Z,0
2019-02-15T05:42:16.354Z,0
2019-02-15T05:43:18.564Z,0
2019-02-15T05:44:20.315Z,0
2019-02-15T05:45:22.030Z,0
2019-02-15T05:46:24.552Z,0
2019-02-15T05:47:26.201Z,0
2019-02-15T05:48:28.248Z,0
2019-02-15T05:49:30.017Z,0
2019-02-15T05:50:31.617Z,0
2019-02-15T05:51:33.357Z,0
2019-02-15T05:52:35.125Z,0
2019-02-15T05:53:37.540Z,0
2019-02-15T05:54:39.305Z,0
2019-02-15T05:55:41.091Z,0
2019-02-15T05:56:42.751Z,0
2019-02-15T05:57:44.473Z,0
2019-02-15T05:58:46.557Z,0
2019-02-15T05:59:48.544Z,0
2019-02-15T06:00:50.221Z,0
2019-02-15T06:01:51.961Z,0
2019-02-15T06:02:53.537Z,0
2019-02-15T06:03:55.972Z,0
2019-02-15T06:04:57.884Z,0
2019-02-15T06:05:59.628Z,0
2019-02-15T06:07:01.490Z,0
2019-02-15T06:08:03.092Z,0
2019-02-15T06:09:04.686Z,0
2019-02-15T06:10:06.531Z,0
2019-02-15T06:11:08.528Z,0
2019-02-15T06:12:10.302Z,0
2019-02-15T06:13:11.985Z,0
2019-02-15T06:14:13.898Z,0
2019-02-15T06:15:15.897Z,0
2019-02-15T06:16:17.445Z,0
2019-02-15T06:17:19.185Z,0
2019-02-15T06:18:20.945Z,0
2019-02-15T06:19:22.705Z,0
2019-02-15T06:20:24.713Z,0
2019-02-15T06:21:26.494Z,0
2019-02-15T06:22:28.482Z,0
2019-02-15T06:23:30.122Z,0
2019-02-15T06:24:31.848Z,0
2019-02-15T06:25:33.620Z,0
2019-02-15T06:26:35.323Z,0
2019-02-15T06:27:36.948Z,0
2019-02-15T06:28:38.716Z,0
2019-02-15T06:29:40.336Z,0
2019-02-15T06:30:41.972Z,0
2019-02-15T06:31:43.618Z,0
2019-02-15T06:32:45.239Z,0
2019-02-15T06:33:47.534Z,0
2019-02-15T06:34:49.122Z,0
2019-02-15T06:35:50.861Z,0
2019-02-15T06:36:52.728Z,0
2019-02-15T06:37:54.373Z,0
2019-02-15T06:38:56.019Z,0
2019-02-15T06:39:57.666Z,0
2019-02-15T06:40:59.348Z,0
2019-02-15T06:42:00.860Z,0
2019-02-15T06:43:02.406Z,0
2019-02-15T06:44:03.912Z,0
2019-02-15T06:45:05.676Z,0
2019-02-15T06:46:07.403Z,0
2019-02-15T06:47:09.205Z,0
2019-02-15T06:48:11.362Z,0
2019-02-15T06:49:13.171Z,0
2019-02-15T06:50:14.656Z,0
2019-02-15T06:51:16.175Z,0
2019-02-15T06:52:17.629Z,0
2019-02-15T06:53:19.228Z,0
2019-02-15T06:54:20.687Z,5
2019-02-15T06:55:22.135Z,5
2019-02-15T06:56:24.377Z,5
2019-02-15T06:57:26.263Z,5
2019-02-15T06:58:28.224Z,5
2019-02-15T06:59:30.203Z,5
2019-02-15T07:00:31.895Z,5
2019-02-15T07:01:33.517Z,5
2019-02-15T07:02:35.384Z,5
2019-02-15T07:03:37.222Z,5
2019-02-15T07:04:40.684Z,5
2019-02-15T07:05:42.411Z,5
2019-02-15T07:06:44.123Z,5
2019-02-15T07:07:46.478Z,5
2019-02-15T07:08:48.403Z,11
2019-02-15T07:09:50.704Z,11
2019-02-15T07:10:52.809Z,11
2019-02-15T07:11:54.612Z,11
2019-02-15T07:12:56.698Z,11
2019-02-15T07:13:58.556Z,11
2019-02-15T07:15:00.508Z,11
2019-02-15T07:16:02.328Z,11
2019-02-15T07:17:04.172Z,11
2019-02-15T07:18:05.986Z,11
2019-02-15T07:19:07.829Z,11
2019-02-15T07:20:09.816Z,11
2019-02-15T07:21:11.555Z,11
2019-02-15T07:22:13.494Z,11
2019-02-15T07:23:15.275Z,16
2019-02-15T07:24:17.112Z,16
2019-02-15T07:25:18.926Z,16
2019-02-15T07:26:21.568Z,16
2019-02-15T07:27:23.268Z,16
2019-02-15T07:28:25.110Z,16
2019-02-15T07:29:26.852Z,16
2019-02-15T07:30:28.559Z,16
2019-02-15T07:31:30.298Z,16
2019-02-15T07:32:32.101Z,16
2019-02-15T07:33:33.904Z,16
2019-02-15T07:34:35.740Z,16
2019-02-15T07:35:37.854Z,16
2019-02-15T07:36:39.534Z,16
2019-02-15T07:37:41.455Z,16
2019-02-15T07:38:43.225Z,22
2019-02-15T07:39:44.976Z,22
2019-02-15T07:40:46.933Z,22
2019-02-15T07:41:48.733Z,22
2019-02-15T07:42:50.598Z,22
2019-02-15T07:43:53.316Z,22
2019-02-15T07:44:55.050Z,22
2019-02-15T07:45:56.884Z,22
2019-02-15T07:46:58.573Z,22
2019-02-15T07:48:00.270Z,22
2019-02-15T07:49:02.026Z,22
2019-02-15T07:50:03.793Z,22
2019-02-15T07:51:09.699Z,22
2019-02-15T07:52:07.302Z,22
2019-02-15T07:53:09.249Z,22
2019-02-15T07:54:10.862Z,22
2019-02-15T07:55:12.691Z,22
2019-02-15T07:56:14.603Z,22
2019-02-15T07:57:16.305Z,28
2019-02-15T07:58:17.948Z,28
2019-02-15T07:59:19.682Z,28
2019-02-15T08:00:21.491Z,28
2019-02-15T08:01:23.206Z,28
2019-02-15T08:02:24.929Z,28
2019-02-15T08:03:26.772Z,28
2019-02-15T08:04:28.627Z,28
2019-02-15T08:05:30.732Z,28
2019-02-15T08:06:32.688Z,28
2019-02-15T08:07:34.536Z,28
2019-02-15T08:08:36.271Z,28
2019-02-15T08:09:38.262Z,28
2019-02-15T08:10:39.880Z,28
2019-02-15T08:11:41.598Z,28
2019-02-15T08:12:43.279Z,28
2019-02-15T08:13:45.110Z,28
2019-02-15T08:14:46.921Z,28
2019-02-15T08:15:51.770Z,28
2019-02-15T08:16:50.714Z,28
2019-02-15T08:17:52.424Z,33
2019-02-15T08:18:54.271Z,33
2019-02-15T08:19:56.116Z,33
2019-02-15T08:20:57.773Z,33
2019-02-15T08:21:59.866Z,33
2019-02-15T08:23:01.590Z,33
2019-02-15T08:24:03.331Z,33
2019-02-15T08:25:05.167Z,33
2019-02-15T08:26:07.157Z,33
2019-02-15T08:27:08.880Z,33
2019-02-15T08:28:10.752Z,33
2019-02-15T08:29:12.772Z,33
2019-02-15T08:30:14.687Z,33
2019-02-15T08:31:16.387Z,33
2019-02-15T08:32:18.028Z,33
2019-02-15T08:33:20.024Z,33
2019-02-15T08:34:22.144Z,33
2019-02-15T08:35:24.855Z,33
2019-02-15T08:36:27.291Z,39
2019-02-15T08:37:29.221Z,39
2019-02-15T08:38:31.059Z,39
2019-02-15T08:39:32.896Z,39
2019-02-15T08:40:34.658Z,39
2019-02-15T08:41:36.447Z,39
2019-02-15T08:42:38.286Z,39
2019-02-15T08:43:40.210Z,39
2019-02-15T08:44:41.998Z,39
2019-02-15T08:45:43.833Z,39
2019-02-15T08:46:45.618Z,39
2019-02-15T08:47:47.444Z,39
2019-02-15T08:48:49.257Z,45
2019-02-15T08:49:51.191Z,45
2019-02-15T08:50:53.110Z,45
2019-02-15T08:51:54.921Z,45
2019-02-15T08:52:56.823Z,45
2019-02-15T08:53:58.887Z,45
2019-02-15T08:55:00.721Z,45
2019-02-15T08:56:02.552Z,45
2019-02-15T08:57:04.231Z,50
2019-02-15T08:58:05.894Z,50
2019-02-15T08:59:07.808Z,50
2019-02-15T09:00:09.528Z,50
2019-02-15T09:01:11.441Z,50
2019-02-15T09:02:13.578Z,50
2019-02-15T09:03:15.398Z,56
2019-02-15T09:04:17.228Z,56
2019-02-15T09:05:19.058Z,56
2019-02-15T09:06:20.841Z,56
2019-02-15T09:07:22.651Z,61
2019-02-15T09:08:24.451Z,61
2019-02-15T09:09:26.156Z,61
2019-02-15T09:10:28.253Z,67
2019-02-15T09:11:29.943Z,67
2019-02-15T09:12:31.592Z,67
2019-02-15T09:13:33.365Z,67
2019-02-15T09:14:35.227Z,73
2019-02-15T09:15:37.113Z,73
2019-02-15T09:16:38.849Z,78
2019-02-15T09:17:40.517Z,78
2019-02-15T09:18:42.166Z,84
2019-02-15T09:19:43.889Z,90
2019-02-15T09:20:45.900Z,95
2019-02-15T09:21:47.763Z,95
2019-02-15T09:22:49.480Z,101
2019-02-15T09:23:51.138Z,106
2019-02-15T09:24:52.774Z,112
2019-02-15T09:25:54.467Z,118
2019-02-15T09:26:56.117Z,118
2019-02-15T09:27:57.903Z,129
2019-02-15T09:28:59.599Z,123
2019-02-15T09:30:02.150Z,129
2019-02-15T09:31:03.969Z,135
2019-02-15T09:32:05.715Z,135
2019-02-15T09:33:07.374Z,140
2019-02-15T09:34:09.140Z,146
2019-02-15T09:35:10.845Z,146
2019-02-15T09:36:12.546Z,146
2019-02-15T09:37:14.343Z,151
2019-02-15T09:38:15.943Z,157
2019-02-15T09:39:17.716Z,151
2019-02-15T09:40:19.517Z,157
2019-02-15T09:41:21.227Z,157
2019-02-15T09:42:22.789Z,163
2019-02-15T09:43:24.582Z,163
2019-02-15T09:44:26.313Z,168
2019-02-15T09:45:28.024Z,168
2019-02-15T09:46:29.685Z,174
2019-02-15T09:47:31.983Z,180
2019-02-15T09:48:33.902Z,180
2019-02-15T09:49:35.634Z,180
2019-02-15T09:50:37.221Z,185
2019-02-15T09:51:38.909Z,191
2019-02-15T09:52:40.723Z,191
2019-02-15T09:53:42.591Z,196
2019-02-15T09:54:44.295Z,202
2019-02-15T09:55:45.901Z,208
2019-02-15T09:56:47.578Z,219
2019-02-15T09:57:49.231Z,241
2019-02-15T09:58:50.789Z,270
2019-02-15T09:59:52.482Z,281
2019-02-15T10:00:54.248Z,298
2019-02-15T10:01:56.055Z,298
2019-02-15T10:02:57.777Z,303
2019-02-15T10:03:59.507Z,315
2019-02-15T10:05:01.127Z,320
2019-02-15T10:06:02.759Z,320
2019-02-15T10:07:04.454Z,326
2019-02-15T10:08:06.125Z,337
2019-02-15T10:09:07.909Z,354
2019-02-15T10:10:09.539Z,382
2019-02-15T10:11:11.207Z,590
2019-02-15T10:12:12.924Z,787
2019-02-15T10:13:14.550Z,573
2019-02-15T10:14:16.204Z,438
2019-02-15T10:15:17.750Z,303
2019-02-15T10:16:22.986Z,298
2019-02-15T10:17:20.793Z,309
2019-02-15T10:18:22.539Z,315
2019-02-15T10:19:24.107Z,326
2019-02-15T10:20:25.744Z,461
2019-02-15T10:21:27.367Z,635
2019-02-15T10:22:29.413Z,635
2019-02-15T10:23:30.906Z,455
2019-02-15T10:24:32.473Z,466
2019-02-15T10:25:34.118Z,444
2019-02-15T10:26:35.594Z,416
2019-02-15T10:27:37.144Z,753
2019-02-15T10:28:38.762Z,753
2019-02-15T10:29:40.355Z,427
2019-02-15T10:30:41.939Z,399
2019-02-15T10:31:43.665Z,450
2019-02-15T10:32:45.248Z,680
2019-02-15T10:33:47.041Z,714
2019-02-15T10:34:48.612Z,534
2019-02-15T10:35:50.153Z,568
2019-02-15T10:36:51.667Z,731
2019-02-15T10:37:53.230Z,1046
2019-02-15T10:38:54.734Z,1305
2019-02-15T10:39:56.233Z,1423
2019-02-15T10:40:57.870Z,1546
2019-02-15T10:41:59.466Z,1608
2019-02-15T10:43:00.902Z,1620
2019-02-15T10:44:02.459Z,1743
2019-02-15T10:45:03.990Z,1783
2019-02-15T10:46:05.578Z,1794
2019-02-15T10:47:13.810Z,1771
2019-02-15T10:48:10.307Z,1788
2019-02-15T10:49:09.984Z,1895
2019-02-15T10:50:11.477Z,1929
2019-02-15T10:51:12.953Z,1963
2019-02-15T10:52:14.462Z,2047
2019-02-15T10:53:15.964Z,2238
2019-02-15T10:54:17.535Z,2362
2019-02-15T10:55:19.040Z,2261
2019-02-15T10:56:20.578Z,2019
2019-02-15T10:57:22.057Z,1856
2019-02-15T10:58:23.664Z,1766
2019-02-15T10:59:25.171Z,1755
2019-02-15T11:00:26.720Z,1805
2019-02-15T11:01:28.395Z,1890
2019-02-15T11:02:29.909Z,1912
2019-02-15T11:03:31.418Z,1923
2019-02-15T11:04:32.903Z,1878
2019-02-15T11:05:34.387Z,1850
2019-02-15T11:06:35.989Z,1845
2019-02-15T11:07:37.474Z,1884
2019-02-15T11:08:38.979Z,1906
2019-02-15T11:09:40.440Z,1845
2019-02-15T11:10:41.991Z,1771
2019-02-15T11:11:43.492Z,1794
2019-02-15T11:12:45.072Z,1822
2019-02-15T11:13:46.608Z,1845
2019-02-15T11:14:48.113Z,1805
2019-02-15T11:15:49.515Z,1845
2019-02-15T11:16:50.988Z,1901
2019-02-15T11:17:52.488Z,1890
2019-02-15T11:18:54.027Z,1845
2019-02-15T11:19:55.552Z,1867
2019-02-15T11:20:57.065Z,1912
2019-02-15T11:21:58.786Z,2008
2019-02-15T11:23:00.322Z,2131
2019-02-15T11:24:01.743Z,2193
2019-02-15T11:25:03.298Z,2210
2019-02-15T11:26:04.831Z,2221
2019-02-15T11:27:06.365Z,2205
2019-02-15T11:28:07.832Z,2171
2019-02-15T11:29:09.402Z,2030
2019-02-15T11:30:11.035Z,1383
2019-02-15T11:31:12.513Z,781
2019-02-15T11:32:14.060Z,607
2019-02-15T11:33:15.951Z,466
2019-02-15T11:34:17.476Z,410
2019-02-15T11:35:18.944Z,405
2019-02-15T11:36:20.428Z,399
2019-02-15T11:37:21.966Z,388
2019-02-15T11:38:23.403Z,376
2019-02-15T11:39:24.875Z,371
2019-02-15T11:40:26.361Z,371
2019-02-15T11:41:27.826Z,376
2019-02-15T11:42:29.344Z,399
2019-02-15T11:43:30.736Z,601
2019-02-15T11:44:32.203Z,1051
2019-02-15T11:45:33.716Z,1248
2019-02-15T11:46:35.184Z,1299
2019-02-15T11:47:36.666Z,1378
2019-02-15T11:48:38.092Z,1237
2019-02-15T11:49:39.608Z,798
2019-02-15T11:50:41.096Z,601
2019-02-15T11:51:42.718Z,495
2019-02-15T11:52:44.278Z,376
2019-02-15T11:53:45.779Z,343
2019-02-15T11:54:47.267Z,326
2019-02-15T11:55:48.749Z,320
2019-02-15T11:56:50.244Z,303
2019-02-15T11:57:51.745Z,298
2019-02-15T11:58:53.340Z,286
2019-02-15T11:59:54.808Z,281
2019-02-15T12:00:56.322Z,275
2019-02-15T12:02:05.756Z,275
2019-02-15T12:02:59.349Z,275
2019-02-15T12:04:00.832Z,281
2019-02-15T12:05:02.308Z,281
2019-02-15T12:06:03.885Z,286
2019-02-15T12:07:05.162Z,281
2019-02-15T12:08:06.665Z,281
2019-02-15T12:09:08.162Z,281
2019-02-15T12:10:09.687Z,275
2019-02-15T12:11:11.911Z,281
2019-02-15T12:12:12.622Z,275
2019-02-15T12:13:14.079Z,275
2019-02-15T12:14:15.656Z,275
2019-02-15T12:15:17.213Z,275
2019-02-15T12:16:18.740Z,270
2019-02-15T12:17:20.251Z,270
2019-02-15T12:18:21.667Z,275
2019-02-15T12:19:23.189Z,270
2019-02-15T12:20:24.845Z,270
2019-02-15T12:21:26.301Z,270
2019-02-15T12:22:27.786Z,270
2019-02-15T12:23:29.246Z,275
2019-02-15T12:24:30.696Z,275
2019-02-15T12:25:32.211Z,270
2019-02-15T12:26:33.767Z,270
2019-02-15T12:27:35.420Z,270
2019-02-15T12:28:37.032Z,264
2019-02-15T12:29:38.733Z,264
2019-02-15T12:30:40.311Z,264
2019-02-15T12:31:41.863Z,270
2019-02-15T12:32:43.515Z,264
2019-02-15T12:33:45.025Z,264
2019-02-15T12:34:46.518Z,264
2019-02-15T12:35:48.061Z,264
2019-02-15T12:36:49.445Z,264
2019-02-15T12:37:50.942Z,264
2019-02-15T12:38:52.499Z,264
2019-02-15T12:39:53.923Z,258
2019-02-15T12:40:55.395Z,258
2019-02-15T12:41:56.885Z,258
2019-02-15T12:42:58.486Z,258
2019-02-15T12:44:00.037Z,258
2019-02-15T12:45:01.583Z,258
2019-02-15T12:46:03.035Z,258
2019-02-15T12:47:04.491Z,258
2019-02-15T12:48:05.979Z,253
2019-02-15T12:49:07.398Z,253
2019-02-15T12:50:08.868Z,253
2019-02-15T12:51:10.357Z,253
2019-02-15T12:52:11.798Z,253
2019-02-15T12:53:13.296Z,253
2019-02-15T12:54:14.832Z,253
2019-02-15T12:55:16.244Z,247
2019-02-15T12:56:17.710Z,247
2019-02-15T12:57:19.153Z,247
2019-02-15T12:58:20.684Z,247
2019-02-15T12:59:22.108Z,247
2019-02-15T13:00:23.559Z,247
2019-02-15T13:01:25.043Z,247
2019-02-15T13:02:26.500Z,241
2019-02-15T13:03:28.016Z,241
2019-02-15T13:04:29.413Z,241
2019-02-15T13:05:30.843Z,241
2019-02-15T13:06:32.289Z,241
2019-02-15T13:07:33.727Z,241
2019-02-15T13:08:35.181Z,241
2019-02-15T13:09:36.657Z,241
2019-02-15T13:10:38.043Z,241
2019-02-15T13:11:39.449Z,241
2019-02-15T13:12:40.850Z,241
2019-02-15T13:13:42.254Z,241
2019-02-15T13:14:43.651Z,236
2019-02-15T13:15:45.070Z,236
2019-02-15T13:16:46.476Z,236
2019-02-15T13:17:48.083Z,236
2019-02-15T13:18:49.239Z,241
2019-02-15T13:19:50.641Z,236
2019-02-15T13:20:52.039Z,236
2019-02-15T13:21:53.448Z,236
2019-02-15T13:22:54.884Z,236
2019-02-15T13:23:56.254Z,236
2019-02-15T13:24:57.649Z,236
2019-02-15T13:26:08.017Z,236
2019-02-15T13:27:00.429Z,236
2019-02-15T13:28:01.899Z,230
2019-02-15T13:29:03.400Z,230
2019-02-15T13:30:04.807Z,230
2019-02-15T13:31:06.218Z,230
2019-02-15T13:32:07.611Z,230
2019-02-15T13:33:09.013Z,230
2019-02-15T13:34:10.457Z,230
2019-02-15T13:35:11.862Z,230
2019-02-15T13:36:13.261Z,225
2019-02-15T13:37:14.669Z,225
2019-02-15T13:38:16.072Z,230
2019-02-15T13:39:17.479Z,230
2019-02-15T13:40:18.882Z,230
2019-02-15T13:41:20.285Z,225
2019-02-15T13:42:21.680Z,225
2019-02-15T13:43:23.083Z,219
2019-02-15T13:44:24.490Z,219
2019-02-15T13:45:25.889Z,225
2019-02-15T13:46:27.303Z,213
2019-02-15T13:47:34.495Z,213
2019-02-15T13:48:30.122Z,213
2019-02-15T13:49:31.507Z,213
2019-02-15T13:50:32.934Z,219
2019-02-15T13:51:34.337Z,213
2019-02-15T13:52:35.738Z,213
2019-02-15T13:53:37.140Z,208
2019-02-15T13:54:38.693Z,208
2019-02-15T13:55:39.940Z,208
2019-02-15T13:56:41.341Z,208
2019-02-15T13:57:42.748Z,202
2019-02-15T13:58:44.156Z,202
2019-02-15T13:59:45.558Z,202
2019-02-15T14:00:46.967Z,202
2019-02-15T14:01:48.373Z,202
2019-02-15T14:02:49.778Z,196
2019-02-15T14:03:51.184Z,196
2019-02-15T14:04:52.596Z,196
2019-02-15T14:05:54.000Z,196
2019-02-15T14:06:55.396Z,196
2019-02-15T14:07:56.791Z,191
2019-02-15T14:08:58.190Z,191
2019-02-15T14:09:59.600Z,191
2019-02-15T14:11:01.002Z,191
2019-02-15T14:12:03.031Z,185
2019-02-15T14:13:03.771Z,185
2019-02-15T14:14:05.170Z,185
2019-02-15T14:15:06.567Z,180
2019-02-15T14:16:08.087Z,180
2019-02-15T14:17:09.519Z,180
2019-02-15T14:18:10.921Z,180
2019-02-15T14:19:12.325Z,174
2019-02-15T14:20:13.724Z,174
2019-02-15T14:21:15.130Z,174
2019-02-15T14:22:16.562Z,174
2019-02-15T14:23:17.930Z,168
2019-02-15T14:24:19.326Z,168
2019-02-15T14:25:20.775Z,168
2019-02-15T14:26:22.189Z,168
2019-02-15T14:27:23.590Z,168
2019-02-15T14:28:25.002Z,168
2019-02-15T14:29:26.392Z,168
2019-02-15T14:30:27.799Z,168
2019-02-15T14:31:29.288Z,163
2019-02-15T14:32:30.747Z,163
2019-02-15T14:33:32.158Z,163
2019-02-15T14:34:33.568Z,163
2019-02-15T14:35:34.974Z,157
2019-02-15T14:36:36.417Z,157
2019-02-15T14:37:37.843Z,157
2019-02-15T14:38:39.269Z,151
2019-02-15T14:39:40.732Z,151
2019-02-15T14:40:42.170Z,151
2019-02-15T14:41:43.717Z,151
2019-02-15T14:42:45.141Z,146
2019-02-15T14:43:47.476Z,146
2019-02-15T14:44:48.940Z,151
2019-02-15T14:45:50.414Z,151
2019-02-15T14:46:52.013Z,140
2019-02-15T14:47:55.251Z,140
2019-02-15T14:48:54.849Z,140
2019-02-15T14:49:56.342Z,140
2019-02-15T14:50:57.781Z,135
2019-02-15T14:51:59.206Z,135
2019-02-15T14:53:00.618Z,135
2019-02-15T14:54:02.090Z,135
2019-02-15T14:55:03.558Z,129
2019-02-15T14:56:04.991Z,129
2019-02-15T14:57:06.445Z,129
2019-02-15T14:58:07.942Z,123
2019-02-15T14:59:09.391Z,123
2019-02-15T15:00:10.861Z,118
2019-02-15T15:01:12.395Z,118
2019-02-15T15:02:13.897Z,118
2019-02-15T15:03:15.388Z,112
2019-02-15T15:04:16.877Z,106
2019-02-15T15:05:18.306Z,106
2019-02-15T15:06:19.789Z,101
2019-02-15T15:07:21.219Z,95
2019-02-15T15:08:22.636Z,95
2019-02-15T15:09:24.120Z,90
2019-02-15T15:10:25.564Z,78
2019-02-15T15:11:26.972Z,78
2019-02-15T15:12:28.438Z,67
2019-02-15T15:13:29.901Z,56
2019-02-15T15:14:31.347Z,50
2019-02-15T15:15:32.795Z,45
2019-02-15T15:16:34.266Z,39
2019-02-15T15:17:36.194Z,33
2019-02-15T15:18:37.952Z,33
2019-02-15T15:19:40.047Z,33
2019-02-15T15:20:41.500Z,33
2019-02-15T15:21:43.524Z,33
2019-02-15T15:22:45.200Z,33
2019-02-15T15:23:46.849Z,33
2019-02-15T15:24:48.921Z,33
2019-02-15T15:25:51.394Z,33
2019-02-15T15:26:53.125Z,33
2019-02-15T15:27:55.021Z,33
2019-02-15T15:28:56.685Z,33
2019-02-15T15:29:58.351Z,33
2019-02-15T15:31:00.156Z,33
2019-02-15T15:32:01.915Z,33
2019-02-15T15:33:03.758Z,33
2019-02-15T15:34:05.493Z,33
2019-02-15T15:35:07.233Z,33
2019-02-15T15:36:09.413Z,33
2019-02-15T15:37:16.527Z,33
2019-02-15T15:38:13.147Z,33