createdAt,value
2023-02-11T00:00:49.692Z,60.5
2023-02-11T00:02:05.876Z,60.5
2023-02-11T00:03:22.076Z,60.9
2023-02-11T00:04:38.251Z,60.9
2023-02-11T00:05:54.436Z,60.8
2023-02-11T00:07:10.627Z,60.7
2023-02-11T00:08:26.828Z,60.8
2023-02-11T00:09:43.008Z,60.7
2023-02-11T00:10:59.203Z,60.7
2023-02-11T00:12:15.382Z,60.7
2023-02-11T00:13:30.595Z,60.9
2023-02-11T00:14:46.984Z,60.8
2023-02-11T00:16:03.163Z,60.9
2023-02-11T00:17:19.157Z,60.7
2023-02-11T00:18:35.550Z,60.5
2023-02-11T00:19:51.536Z,60.7
2023-02-11T00:21:07.916Z,60.9
2023-02-11T00:22:24.113Z,60.5
2023-02-11T00:23:40.108Z,61.3
2023-02-11T00:24:56.296Z,61.2
2023-02-11T00:26:12.493Z,61
2023-02-11T00:27:28.859Z,61.1
2023-02-11T00:28:44.861Z,60.7
2023-02-11T00:30:00.247Z,60.8
2023-02-11T00:31:16.252Z,60.8
2023-02-11T00:32:32.455Z,60.7
2023-02-11T00:33:48.633Z,60.8
2023-02-11T00:35:04.832Z,60.5
2023-02-11T00:36:21.009Z,60.5
2023-02-11T00:37:37.197Z,60.5
2023-02-11T00:38:53.393Z,60.8
2023-02-11T00:40:09.593Z,60.4
2023-02-11T00:41:25.776Z,60.5
2023-02-11T00:42:42.156Z,60.5
2023-02-11T00:43:58.154Z,60.8
2023-02-11T00:45:14.343Z,60.7
2023-02-11T00:46:29.539Z,60.5
2023-02-11T00:47:45.731Z,60.9
2023-02-11T00:49:02.000Z,60.7
2023-02-11T00:50:18.301Z,60.8
2023-02-11T00:51:34.492Z,60.8
2023-02-11T00:52:50.501Z,60.5
2023-02-11T00:54:05.698Z,60.6
2023-02-11T00:55:21.900Z,60.8
2023-02-11T00:56:38.073Z,60.8
2023-02-11T00:57:54.275Z,60.9
2023-02-11T00:59:10.629Z,60.8
2023-02-11T01:00:26.644Z,60.8
2023-02-11T01:01:42.839Z,60.7
2023-02-11T01:02:59.033Z,61.1
2023-02-11T01:04:15.222Z,60.9
2023-02-11T01:05:31.400Z,60.5
2023-02-11T01:06:47.591Z,60.8
2023-02-11T01:08:03.774Z,60.8
2023-02-11T01:09:19.964Z,60.9
2023-02-11T01:10:35.180Z,60.5
2023-02-11T01:11:51.359Z,60.5
2023-02-11T01:13:07.560Z,60.8
2023-02-11T01:14:23.925Z,60.7
2023-02-11T01:15:40.115Z,60.5
2023-02-11T01:16:56.125Z,60.5
2023-02-11T01:18:12.322Z,60.7
2023-02-11T01:19:28.507Z,60.7
2023-02-11T01:20:44.700Z,60.7
2023-02-11T01:22:00.881Z,60.9
2023-02-11T01:23:17.069Z,60.7
2023-02-11T01:24:33.443Z,60.8
2023-02-11T01:25:49.456Z,60.7
2023-02-11T01:27:04.650Z,60.6
2023-02-11T01:28:20.844Z,60.8
2023-02-11T01:29:37.211Z,60.4
2023-02-11T01:30:53.401Z,60.7
2023-02-11T01:32:09.578Z,60.7
2023-02-11T01:33:25.591Z,60.8
2023-02-11T01:34:41.784Z,60.7
2023-02-11T01:35:57.972Z,60.7
2023-02-11T01:37:14.174Z,60.8
2023-02-11T01:38:30.365Z,60.6
2023-02-11T01:39:46.550Z,60.5
2023-02-11T01:41:02.728Z,60.7
2023-02-11T01:42:19.097Z,60.5
2023-02-11T01:43:34.137Z,60.6
2023-02-11T01:44:50.308Z,60.8
2023-02-11T01:46:06.503Z,60.7
2023-02-11T01:47:22.690Z,60.8
2023-02-11T01:48:38.886Z,60.7
2023-02-11T01:49:55.085Z,60.7
2023-02-11T01:51:11.271Z,60.8
2023-02-11T01:52:27.451Z,60.9
2023-02-11T01:53:43.649Z,60.8
2023-02-11T01:54:59.995Z,60.7
2023-02-11T01:56:16.190Z,60.8
2023-02-11T01:57:32.209Z,60.9
2023-02-11T01:58:48.401Z,60.9
2023-02-11T02:00:03.605Z,60.7
2023-02-11T02:01:19.803Z,60.8
2023-02-11T02:02:35.987Z,60.8
2023-02-11T02:03:52.173Z,60.8
2023-02-11T02:05:08.359Z,60.8
2023-02-11T02:06:24.558Z,60.5
2023-02-11T02:07:40.896Z,60.8
2023-02-11T02:08:56.926Z,61
2023-02-11T02:10:13.114Z,60.8
2023-02-11T02:11:29.311Z,60.8
2023-02-11T02:12:45.489Z,60.6
2023-02-11T02:14:01.679Z,60.9
2023-02-11T02:15:17.875Z,60.7
2023-02-11T02:16:33.088Z,60.7
2023-02-11T02:17:49.272Z,60.5
2023-02-11T02:19:05.456Z,60.8
2023-02-11T02:20:21.656Z,60.8
2023-02-11T02:21:37.992Z,60.8
2023-02-11T02:22:54.193Z,60.7
2023-02-11T02:24:10.206Z,60.7
2023-02-11T02:25:26.408Z,60.7
2023-02-11T02:26:42.599Z,60.7
2023-02-11T02:27:58.951Z,60.8
2023-02-11T02:29:14.961Z,60.7
2023-02-11T02:30:31.309Z,60.9
2023-02-11T02:31:47.354Z,60.8
2023-02-11T02:33:02.545Z,60.8
2023-02-11T02:34:18.740Z,60.8
2023-02-11T02:35:34.941Z,60.9
2023-02-11T02:36:51.275Z,60.8
2023-02-11T02:38:07.462Z,60.9
2023-02-11T02:39:23.507Z,60.7
2023-02-11T02:40:39.686Z,60.7
2023-02-11T02:41:55.884Z,60.7
2023-02-11T02:43:12.225Z,60.8
2023-02-11T02:44:28.265Z,61
2023-02-11T02:45:44.599Z,60.9
2023-02-11T02:47:00.631Z,60.9
2023-02-11T02:48:16.820Z,60.8
2023-02-11T02:49:32.177Z,60.8
2023-02-11T02:50:48.374Z,60.8
2023-02-11T02:52:04.413Z,61
2023-02-11T02:53:20.604Z,60.8
2023-02-11T02:54:36.778Z,60.7
2023-02-11T02:55:52.970Z,60.7
2023-02-11T02:57:09.306Z,60.7
2023-02-11T02:58:25.514Z,60.8
2023-02-11T02:59:41.699Z,60.7
2023-02-11T03:00:57.890Z,60.8
2023-02-11T03:02:13.926Z,60.8
2023-02-11T03:03:30.111Z,61
2023-02-11T03:04:46.291Z,60.7
2023-02-11T03:06:01.509Z,60.7
2023-02-11T03:07:17.692Z,60.8
2023-02-11T03:08:33.879Z,60.5
2023-02-11T03:09:50.076Z,60.5
2023-02-11T03:11:06.405Z,60.8
2023-02-11T03:12:22.454Z,60.8
2023-02-11T03:13:38.630Z,60.7
2023-02-11T03:14:54.818Z,60.5
2023-02-11T03:16:11.006Z,60.8
2023-02-11T03:17:27.198Z,60.7
2023-02-11T03:18:43.392Z,60.8
2023-02-11T03:19:59.588Z,60.5
2023-02-11T03:21:15.780Z,60.5
2023-02-11T03:22:30.971Z,60.5
2023-02-11T03:23:47.158Z,60.7
2023-02-11T03:25:03.505Z,60.5
2023-02-11T03:26:19.544Z,60.5
2023-02-11T03:27:35.722Z,60.7
2023-02-11T03:28:51.920Z,60.4
2023-02-11T03:30:08.109Z,60.7
2023-02-11T03:31:24.438Z,60.4
2023-02-11T03:32:40.493Z,60.5
2023-02-11T03:33:56.688Z,60.5
2023-02-11T03:35:12.861Z,60.8
2023-02-11T03:36:29.195Z,60.5
2023-02-11T03:37:45.382Z,60.9
2023-02-11T03:39:00.457Z,60.5
2023-02-11T03:40:16.645Z,60.4
2023-02-11T03:41:32.838Z,60.5
2023-02-11T03:42:49.022Z,60.5
2023-02-11T03:44:05.217Z,60.5
2023-02-11T03:45:21.388Z,60.5
2023-02-11T03:46:37.734Z,60.5
2023-02-11T03:47:53.770Z,60.5
2023-02-11T03:49:09.963Z,60.5
2023-02-11T03:50:26.286Z,60.7
2023-02-11T03:51:42.350Z,60.7
2023-02-11T03:52:58.524Z,60.7
2023-02-11T03:54:14.718Z,60.7
2023-02-11T03:55:29.935Z,60.7
2023-02-11T03:56:46.110Z,60.5
2023-02-11T03:58:02.304Z,60.7
2023-02-11T03:59:18.485Z,60.5
2023-02-11T04:00:34.684Z,60.5
2023-02-11T04:01:51.016Z,60.8
2023-02-11T04:03:07.200Z,60.5
2023-02-11T04:04:23.253Z,60.7
2023-02-11T04:05:39.447Z,60.5
2023-02-11T04:06:55.624Z,60.7
2023-02-11T04:08:11.821Z,60.8
2023-02-11T04:09:28.140Z,60.7
2023-02-11T04:10:44.184Z,60.5
2023-02-11T04:11:59.535Z,60.5
2023-02-11T04:13:15.592Z,60.7
2023-02-11T04:14:31.906Z,60.8
2023-02-11T04:15:47.973Z,60.7
2023-02-11T04:17:04.303Z,60.7
2023-02-11T04:18:20.345Z,60.8
2023-02-11T04:19:36.533Z,60.7
2023-02-11T04:20:52.715Z,60.7
2023-02-11T04:22:09.041Z,60.5
2023-02-11T04:23:25.093Z,60.7
2023-02-11T04:24:41.430Z,60.5
2023-02-11T04:25:57.621Z,60.7
2023-02-11T04:27:13.675Z,60.4
2023-02-11T04:28:29.014Z,60.4
2023-02-11T04:29:45.205Z,60.5
2023-02-11T04:31:01.388Z,60.7
2023-02-11T04:32:17.444Z,60.5
2023-02-11T04:33:33.623Z,60.5
2023-02-11T04:34:49.826Z,60.5
2023-02-11T04:36:06.016Z,60.5
2023-02-11T04:37:22.341Z,60.7
2023-02-11T04:38:38.388Z,60.8
2023-02-11T04:39:54.570Z,60.5
2023-02-11T04:41:10.755Z,60.5
2023-02-11T04:42:27.091Z,60.5
2023-02-11T04:43:43.140Z,60.5
2023-02-11T04:44:58.490Z,60.7
2023-02-11T04:46:14.545Z,60.7
2023-02-11T04:47:30.859Z,60.5
2023-02-11T04:48:47.052Z,60.5
2023-02-11T04:50:03.111Z,60.5
2023-02-11T04:51:19.287Z,60.8
2023-02-11T04:52:35.480Z,60.5
2023-02-11T04:53:51.798Z,60.5
2023-02-11T04:55:07.991Z,60.7
2023-02-11T04:56:24.060Z,60.5
2023-02-11T04:57:40.236Z,60.7
2023-02-11T04:58:56.419Z,60.7
2023-02-11T05:00:12.623Z,60.8
2023-02-11T05:01:27.951Z,60.7
2023-02-11T05:02:44.137Z,60.7
2023-02-11T05:04:00.198Z,60.5
2023-02-11T05:05:16.392Z,60.5
2023-02-11T05:06:32.578Z,60.7
2023-02-11T05:07:48.896Z,60.5
2023-02-11T05:09:03.976Z,61
2023-02-11T05:10:20.304Z,60.8
2023-02-11T05:11:36.361Z,60.5
2023-02-11T05:12:52.551Z,60.8
2023-02-11T05:14:08.852Z,60.9
2023-02-11T05:15:24.916Z,60.9
2023-02-11T05:16:41.103Z,60.7
2023-02-11T05:17:57.436Z,60.8
2023-02-11T05:19:13.493Z,60.8
2023-02-11T05:20:29.687Z,61
2023-02-11T05:21:45.986Z,60.9
2023-02-11T05:23:02.057Z,60.7
2023-02-11T05:24:18.253Z,60.9
2023-02-11T05:25:33.582Z,60.9
2023-02-11T05:26:49.646Z,60.8
2023-02-11T05:28:05.829Z,61.1
2023-02-11T05:29:22.017Z,60.9
2023-02-11T05:30:38.221Z,60.7
2023-02-11T05:31:54.515Z,60.9
2023-02-11T05:33:10.714Z,60.8
2023-02-11T05:34:26.785Z,60.8
2023-02-11T05:35:43.086Z,60.8
2023-02-11T05:36:59.149Z,60.9
2023-02-11T05:38:15.343Z,60.9
2023-02-11T05:39:31.529Z,60.9
2023-02-11T05:40:47.719Z,60.8
2023-02-11T05:42:02.926Z,60.9
2023-02-11T05:43:19.110Z,60.8
2023-02-11T05:44:35.436Z,60.9
2023-02-11T05:45:51.620Z,60.9
2023-02-11T05:47:07.689Z,60.9
2023-02-11T05:48:23.997Z,60.9
2023-02-11T05:49:40.054Z,61
2023-02-11T05:50:56.253Z,60.9
2023-02-11T05:52:12.556Z,61
2023-02-11T05:53:28.636Z,61
2023-02-11T05:54:44.813Z,61.1
2023-02-11T05:56:01.116Z,61.1
2023-02-11T05:57:17.206Z,61.1
2023-02-11T05:58:32.413Z,61.2
2023-02-11T05:59:48.601Z,61
2023-02-11T06:01:04.791Z,61.1
2023-02-11T06:02:20.961Z,60.8
2023-02-11T06:03:37.286Z,60.7
2023-02-11T06:04:53.462Z,60.6
2023-02-11T06:06:09.537Z,60.6
2023-02-11T06:07:25.719Z,60.6
2023-02-11T06:08:42.034Z,60.7
2023-02-11T06:09:58.100Z,60.5
2023-02-11T06:11:14.402Z,60.6
2023-02-11T06:12:30.481Z,60.4
2023-02-11T06:13:46.672Z,60.4
2023-02-11T06:15:01.877Z,60.1
2023-02-11T06:16:18.066Z,60.4
2023-02-11T06:17:34.260Z,60.4
2023-02-11T06:18:50.564Z,60.2
2023-02-11T06:20:06.738Z,59.9
2023-02-11T06:21:22.822Z,59.8
2023-02-11T06:22:39.131Z,59.7
2023-02-11T06:23:55.206Z,59.7
2023-02-11T06:25:11.385Z,59.6
2023-02-11T06:26:27.684Z,59.6
2023-02-11T06:27:43.764Z,59.7
2023-02-11T06:28:59.950Z,59.6
2023-02-11T06:30:16.157Z,59.7
2023-02-11T06:31:31.474Z,59.7
2023-02-11T06:32:47.547Z,59.8
2023-02-11T06:34:03.840Z,59.9
2023-02-11T06:35:19.927Z,59.7
2023-02-11T06:36:36.220Z,59.8
2023-02-11T06:37:52.305Z,59.8
2023-02-11T06:39:08.479Z,59.9
2023-02-11T06:40:24.670Z,59.9
2023-02-11T06:41:40.864Z,59.9
2023-02-11T06:42:57.052Z,59.8
2023-02-11T06:44:13.237Z,59.8
2023-02-11T06:45:29.533Z,59.9
2023-02-11T06:46:45.627Z,59.9
2023-02-11T06:48:00.936Z,59.8
2023-02-11T06:49:17.117Z,59.9
2023-02-11T06:50:33.000Z,59.9
2023-02-11T06:51:49.388Z,60
2023-02-11T06:53:05.582Z,60.1
2023-02-11T06:54:21.765Z,60.1
2023-02-11T06:55:37.954Z,60
2023-02-11T06:56:54.255Z,60.1
2023-02-11T06:58:10.347Z,60.1
2023-02-11T06:59:26.539Z,60.1
2023-02-11T07:00:42.708Z,60
2023-02-11T07:01:58.915Z,60
2023-02-11T07:03:15.094Z,60.1
2023-02-11T07:04:30.391Z,60.2
2023-02-11T07:05:46.479Z,60.1
2023-02-11T07:07:02.681Z,60
2023-02-11T07:08:18.858Z,60.2
2023-02-11T07:09:35.038Z,60.3
2023-02-11T07:10:51.328Z,60.3
2023-02-11T07:12:07.530Z,60.2
2023-02-11T07:13:23.599Z,60.3
2023-02-11T07:14:39.804Z,60.2
2023-02-11T07:15:55.976Z,60.2
2023-02-11T07:17:12.180Z,60.2
2023-02-11T07:18:28.362Z,60.2
2023-02-11T07:19:44.640Z,60.3
2023-02-11T07:20:59.756Z,60.2
2023-02-11T07:22:15.926Z,60.2
2023-02-11T07:23:32.116Z,60.3
2023-02-11T07:24:48.309Z,60.3
2023-02-11T07:26:04.497Z,60.2
2023-02-11T07:27:20.780Z,60.3
2023-02-11T07:28:36.964Z,60.3
2023-02-11T07:29:53.064Z,60.3
2023-02-11T07:31:09.245Z,60.2
2023-02-11T07:32:25.441Z,60.2
2023-02-11T07:33:41.720Z,60.3
2023-02-11T07:34:57.910Z,60.3
2023-02-11T07:36:13.989Z,60.3
2023-02-11T07:37:29.204Z,60.2
2023-02-11T07:38:45.386Z,60.3
2023-02-11T07:40:01.579Z,60.3
2023-02-11T07:41:17.771Z,60.3
2023-02-11T07:42:34.052Z,60.3
2023-02-11T07:43:50.134Z,60.3
2023-02-11T07:45:06.327Z,60.4
2023-02-11T07:46:22.522Z,60.4
2023-02-11T07:47:38.703Z,60.4
2023-02-11T07:48:54.884Z,60.4
2023-02-11T07:50:11.171Z,60.3
2023-02-11T07:51:27.360Z,60.3
2023-02-11T07:52:43.444Z,60.3
2023-02-11T07:53:58.655Z,60.4
2023-02-11T07:55:14.932Z,60.5
2023-02-11T07:56:31.017Z,60.3
2023-02-11T07:57:47.305Z,60.3
2023-02-11T07:59:03.494Z,60.5
2023-02-11T08:00:19.581Z,60.6
2023-02-11T08:01:35.773Z,60.5
2023-02-11T08:02:51.956Z,60.6
2023-02-11T08:04:08.150Z,60.4
2023-02-11T08:05:24.438Z,60.5
2023-02-11T08:06:40.632Z,60.4
2023-02-11T08:07:56.723Z,60.3
2023-02-11T08:09:12.897Z,60.4
2023-02-11T08:10:28.106Z,60.3
2023-02-11T08:11:44.292Z,60.3
2023-02-11T08:13:00.558Z,60.2
2023-02-11T08:14:16.750Z,59.9
2023-02-11T08:15:32.860Z,59.9
2023-02-11T08:16:49.041Z,60
2023-02-11T08:18:05.232Z,60
2023-02-11T08:19:21.409Z,60
2023-02-11T08:20:37.682Z,60
2023-02-11T08:21:53.783Z,60
2023-02-11T08:23:09.975Z,60
2023-02-11T08:24:26.168Z,60
2023-02-11T08:25:42.351Z,60
2023-02-11T08:26:57.561Z,60
2023-02-11T08:28:13.823Z,59.9
2023-02-11T08:29:29.940Z,60
2023-02-11T08:30:46.199Z,59.9
2023-02-11T08:32:02.306Z,60
2023-02-11T08:33:18.490Z,60
2023-02-11T08:34:34.770Z,60.1
2023-02-11T08:35:50.946Z,60
2023-02-11T08:37:07.054Z,59.9
2023-02-11T08:38:23.251Z,59.9
2023-02-11T08:39:39.438Z,60
2023-02-11T08:40:55.626Z,60
2023-02-11T08:42:11.808Z,60.1
2023-02-11T08:43:27.092Z,60.1
2023-02-11T08:44:43.203Z,60
2023-02-11T08:45:59.380Z,60.1
2023-02-11T08:47:15.650Z,60.1
2023-02-11T08:48:31.833Z,60.1
2023-02-11T08:49:47.957Z,60
2023-02-11T08:51:04.206Z,60
2023-02-11T08:52:20.319Z,60
2023-02-11T08:53:36.518Z,60.1
2023-02-11T08:54:52.694Z,60.1
2023-02-11T08:56:08.876Z,60.2
2023-02-11T08:57:25.077Z,60.2
2023-02-11T08:58:41.260Z,60.1
2023-02-11T08:59:56.473Z,60.1
2023-02-11T09:01:12.728Z,60.2
2023-02-11T09:02:28.840Z,60.1
2023-02-11T09:03:45.023Z,60.1
2023-02-11T09:05:01.214Z,60.1
2023-02-11T09:06:17.481Z,60
2023-02-11T09:07:33.593Z,60.1
2023-02-11T09:08:49.770Z,60
2023-02-11T09:10:05.967Z,60.1
2023-02-11T09:11:22.145Z,60.1
2023-02-11T09:12:38.336Z,60.1
2023-02-11T09:13:54.591Z,60.1
2023-02-11T09:15:10.703Z,60.2
2023-02-11T09:16:25.925Z,60.2
2023-02-11T09:17:42.112Z,60.2
2023-02-11T09:18:58.362Z,60.2
2023-02-11T09:20:14.547Z,60.2
2023-02-11T09:21:30.739Z,60.2
2023-02-11T09:22:46.849Z,60.2
2023-02-11T09:24:02.052Z,60.2
2023-02-11T09:25:18.243Z,60.2
2023-02-11T09:26:34.436Z,60.2
2023-02-11T09:27:50.618Z,60.2
2023-02-11T09:29:06.804Z,60.2
2023-02-11T09:30:22.989Z,60.2
2023-02-11T09:31:39.180Z,60.2
2023-02-11T09:32:55.374Z,60.2
2023-02-11T09:34:11.627Z,60.3
2023-02-11T09:35:27.820Z,60.3
2023-02-11T09:36:44.010Z,60.2
2023-02-11T09:38:00.129Z,60.3
2023-02-11T09:39:16.301Z,60.3
2023-02-11T09:40:31.584Z,60.3
2023-02-11T09:41:47.704Z,60.3
2023-02-11T09:43:03.889Z,60.3
2023-02-11T09:44:20.150Z,60.3
2023-02-11T09:45:36.260Z,60.2
2023-02-11T09:46:52.451Z,60.3
2023-02-11T09:48:08.635Z,60.3
2023-02-11T09:49:24.828Z,60.3
2023-02-11T09:50:41.014Z,60.3
2023-02-11T09:51:57.270Z,60.3
2023-02-11T09:53:13.444Z,60.3
2023-02-11T09:54:29.574Z,60.3
2023-02-11T09:55:45.764Z,60.3
2023-02-11T09:57:00.960Z,60.3
2023-02-11T09:58:17.149Z,60.3
2023-02-11T10:00:49.525Z,60.3
2023-02-11T10:02:05.716Z,60.3
2023-02-11T10:03:21.899Z,60.3
2023-02-11T10:04:38.091Z,60.3
2023-02-11T10:05:54.278Z,60.4
2023-02-11T10:07:10.535Z,60.4
2023-02-11T10:08:26.660Z,60.4
2023-02-11T10:09:42.832Z,60.2
2023-02-11T10:10:59.020Z,60.3
2023-02-11T10:12:15.220Z,60.3
2023-02-11T10:13:30.428Z,60.3
2023-02-11T10:14:46.666Z,60.2
2023-02-11T10:16:02.787Z,60.2
2023-02-11T10:17:19.038Z,60.2
2023-02-11T10:18:35.161Z,60.2
2023-02-11T10:19:51.347Z,60.3
2023-02-11T10:21:07.602Z,60.3
2023-02-11T10:22:23.798Z,60.3
2023-02-11T10:23:39.928Z,60.3
2023-02-11T10:24:56.112Z,60.2
2023-02-11T10:26:12.300Z,60.3
2023-02-11T10:27:28.545Z,60.3
2023-02-11T10:28:44.717Z,60.3
2023-02-11T10:29:59.927Z,60.3
2023-02-11T10:31:16.062Z,60.3
2023-02-11T10:32:32.297Z,60.3
2023-02-11T10:33:48.434Z,60.3
2023-02-11T10:35:04.687Z,60.3
2023-02-11T10:36:20.805Z,60.2
2023-02-11T10:37:37.006Z,60.3
2023-02-11T10:38:53.231Z,60.2
2023-02-11T10:40:09.366Z,60.2
2023-02-11T10:41:25.565Z,60.2
2023-02-11T10:42:41.805Z,60.2
2023-02-11T10:43:57.934Z,60.2
2023-02-11T10:45:14.183Z,60.3
2023-02-11T10:46:29.330Z,60.3
2023-02-11T10:47:45.505Z,60.3
2023-02-11T10:49:01.743Z,60.2
2023-02-11T10:50:17.889Z,60.3
2023-02-11T10:51:34.064Z,60.3
2023-02-11T10:52:50.311Z,60.3
2023-02-11T10:54:06.453Z,60.3
2023-02-11T10:55:22.686Z,60.3
2023-02-11T10:56:38.822Z,60.3
2023-02-11T10:57:55.055Z,60.2
2023-02-11T10:59:11.208Z,60.3
2023-02-11T11:00:27.447Z,60.3
2023-02-11T11:01:43.566Z,60.3
2023-02-11T11:02:58.780Z,60.3
2023-02-11T11:04:14.970Z,60.5
2023-02-11T11:05:31.159Z,60.3
2023-02-11T11:06:47.000Z,60.3
2023-02-11T11:08:03.523Z,60.1
2023-02-11T11:09:19.721Z,60.2
2023-02-11T11:10:35.893Z,60.1
2023-02-11T11:11:52.099Z,60.2
2023-02-11T11:13:08.273Z,60.2
2023-02-11T11:14:24.512Z,60.2
2023-02-11T11:15:40.698Z,60.2
2023-02-11T11:16:56.850Z,60.3
2023-02-11T11:18:13.021Z,60.2
2023-02-11T11:19:28.223Z,60.2
2023-02-11T11:20:44.416Z,60.2
2023-02-11T11:22:00.656Z,60.2
2023-02-11T11:23:16.836Z,60.2
2023-02-11T11:24:32.983Z,60.2
2023-02-11T11:25:49.168Z,60.2
2023-02-11T11:27:05.399Z,60.3
2023-02-11T11:28:21.547Z,60.3
2023-02-11T11:29:37.726Z,60.2
2023-02-11T11:30:53.967Z,60.3
2023-02-11T11:32:10.097Z,60.3
2023-02-11T11:33:26.296Z,60.2
2023-02-11T11:34:42.476Z,60.3
2023-02-11T11:35:57.677Z,60.3
2023-02-11T11:37:13.867Z,60.3
2023-02-11T11:38:30.052Z,60.3
2023-02-11T11:39:46.247Z,60.3
2023-02-11T11:41:02.435Z,60.3
2023-02-11T11:42:18.616Z,60.3
2023-02-11T11:43:34.803Z,60.3
2023-02-11T11:44:50.997Z,60.3
2023-02-11T11:46:07.234Z,60.3
2023-02-11T11:47:23.382Z,60.3
2023-02-11T11:48:39.610Z,60.2
2023-02-11T11:49:55.742Z,60.3
2023-02-11T11:51:11.976Z,60.3
2023-02-11T11:52:27.145Z,60.2
2023-02-11T11:53:43.321Z,60.2
2023-02-11T11:54:59.506Z,60.2
2023-02-11T11:56:15.704Z,60.2
2023-02-11T11:57:31.897Z,60.2
2023-02-11T11:58:48.075Z,60.2
2023-02-11T12:00:04.261Z,60.3
2023-02-11T12:01:20.500Z,60.7
2023-02-11T12:02:36.686Z,63.3
2023-02-11T12:03:52.822Z,63.4
2023-02-11T12:05:09.057Z,63.5
2023-02-11T12:06:25.206Z,63.3
2023-02-11T12:07:41.392Z,62.8
2023-02-11T12:08:56.620Z,62.4
2023-02-11T12:10:12.781Z,62
2023-02-11T12:11:28.967Z,61.7
2023-02-11T12:12:45.151Z,61.6
2023-02-11T12:14:01.000Z,61.4
2023-02-11T12:15:17.529Z,61.3
2023-02-11T12:16:33.720Z,61.1
2023-02-11T12:17:49.897Z,61.1
2023-02-11T12:19:06.083Z,61
2023-02-11T12:20:22.284Z,61.1
2023-02-11T12:21:38.470Z,61.1
2023-02-11T12:22:54.651Z,61.2
2023-02-11T12:24:10.873Z,61.1
2023-02-11T12:25:26.035Z,61.1
2023-02-11T12:26:42.239Z,61.1
2023-02-11T12:27:58.426Z,61.1
2023-02-11T12:29:14.615Z,61
2023-02-11T12:30:30.835Z,61
2023-02-11T12:31:47.018Z,61
2023-02-11T12:33:03.179Z,61.1
2023-02-11T12:34:19.355Z,61
2023-02-11T12:35:35.543Z,61
2023-02-11T12:36:51.734Z,61
2023-02-11T12:38:07.925Z,61
2023-02-11T12:39:24.101Z,61
2023-02-11T12:40:40.335Z,61
2023-02-11T12:41:55.504Z,60.9
2023-02-11T12:43:11.716Z,60.9
2023-02-11T12:44:27.869Z,60.9
2023-02-11T12:45:44.058Z,60.9
2023-02-11T12:47:00.278Z,60.8
2023-02-11T12:48:16.432Z,60.8
2023-02-11T12:49:32.628Z,60.8
2023-02-11T12:50:48.837Z,60.9
2023-02-11T12:52:04.998Z,60.9
2023-02-11T12:53:21.186Z,60.9
2023-02-11T12:54:37.403Z,60.9
2023-02-11T12:55:53.565Z,60.9
2023-02-11T12:57:09.782Z,60.8
2023-02-11T12:58:24.954Z,60.9
2023-02-11T12:59:41.135Z,60.8
2023-02-11T13:00:57.332Z,60.8
2023-02-11T13:02:13.514Z,60.8
2023-02-11T13:03:29.701Z,60.8
2023-02-11T13:04:45.924Z,60.8
2023-02-11T13:06:02.070Z,60.8
2023-02-11T13:07:18.267Z,60.9
2023-02-11T13:08:34.476Z,60.9
2023-02-11T13:09:50.671Z,60.8
2023-02-11T13:11:06.861Z,60.8
2023-02-11T13:12:23.016Z,60.8
2023-02-11T13:13:39.209Z,60.9
2023-02-11T13:14:54.410Z,60.9
2023-02-11T13:16:10.587Z,60.8
2023-02-11T13:17:26.782Z,60.9
2023-02-11T13:18:42.974Z,61
2023-02-11T13:19:59.157Z,61
2023-02-11T13:21:15.366Z,60.9
2023-02-11T13:22:31.522Z,60.8
2023-02-11T13:23:47.714Z,60.7
2023-02-11T13:25:03.921Z,60.7
2023-02-11T13:26:20.100Z,60.7
2023-02-11T13:27:36.284Z,60.7
2023-02-11T13:28:52.475Z,60.7
2023-02-11T13:30:08.648Z,60.7
2023-02-11T13:31:23.868Z,60.7
2023-02-11T13:32:40.065Z,60.7
2023-02-11T13:33:56.252Z,60.7
2023-02-11T13:35:12.430Z,60.8
2023-02-11T13:36:28.606Z,60.8
2023-02-11T13:37:44.798Z,60.8
2023-02-11T13:39:00.002Z,60.8
2023-02-11T13:40:16.186Z,60.7
2023-02-11T13:41:32.387Z,60.7
2023-02-11T13:42:48.577Z,60.8
2023-02-11T13:44:04.757Z,60.7
2023-02-11T13:45:20.946Z,60.7
2023-02-11T13:46:37.131Z,60.8
2023-02-11T13:47:53.330Z,60.8
2023-02-11T13:49:09.504Z,60.8
2023-02-11T13:50:25.686Z,60.8
2023-02-11T13:51:41.873Z,60.8
2023-02-11T13:52:58.083Z,60.8
2023-02-11T13:54:14.265Z,60.8
2023-02-11T13:55:29.477Z,60.8
2023-02-11T13:56:45.652Z,60.8
2023-02-11T13:58:01.853Z,60.8
2023-02-11T13:59:18.026Z,60.7
2023-02-11T14:00:34.227Z,60.7
2023-02-11T14:01:50.399Z,60.8
2023-02-11T14:03:06.612Z,60.8
2023-02-11T14:04:22.780Z,60.8
2023-02-11T14:05:38.968Z,60.8
2023-02-11T14:06:55.147Z,60.8
2023-02-11T14:08:11.324Z,60.9
2023-02-11T14:09:27.530Z,60.9
2023-02-11T14:10:43.723Z,60.9
2023-02-11T14:11:58.932Z,60.8
2023-02-11T14:13:15.092Z,60.9
2023-02-11T14:14:31.284Z,60.9
2023-02-11T14:15:47.478Z,60.9
2023-02-11T14:17:03.655Z,60.9
2023-02-11T14:18:19.870Z,60.8
2023-02-11T14:19:36.037Z,60.9
2023-02-11T14:20:52.228Z,60.9
2023-02-11T14:22:08.416Z,60.9
2023-02-11T14:23:24.614Z,60.8
2023-02-11T14:24:40.781Z,60.9
2023-02-11T14:25:56.984Z,60.9
2023-02-11T14:27:13.164Z,61
2023-02-11T14:28:28.364Z,61.1
2023-02-11T14:29:44.557Z,61
2023-02-11T14:31:00.748Z,61
2023-02-11T14:32:16.922Z,60.9
2023-02-11T14:33:33.125Z,61
2023-02-11T14:34:49.301Z,60.9
2023-02-11T14:36:05.480Z,60.9
2023-02-11T14:37:21.684Z,60.7
2023-02-11T14:38:37.876Z,60.7
2023-02-11T14:39:54.046Z,60.7
2023-02-11T14:41:10.252Z,60.6
2023-02-11T14:42:26.422Z,60.6
2023-02-11T14:43:42.609Z,60.7
2023-02-11T14:44:57.814Z,60.7
2023-02-11T14:46:13.998Z,60.7
2023-02-11T14:47:30.200Z,60.7
2023-02-11T14:48:46.628Z,60.6
2023-02-11T14:50:02.565Z,60.6
2023-02-11T14:51:18.756Z,60.7
2023-02-11T14:52:34.944Z,60.7
2023-02-11T14:53:51.133Z,60.7
2023-02-11T14:55:07.312Z,60.7
2023-02-11T14:56:23.745Z,60.7
2023-02-11T14:57:39.696Z,60.7
2023-02-11T14:58:55.885Z,60.7
2023-02-11T15:00:12.070Z,60.7
2023-02-11T15:01:27.511Z,60.8
2023-02-11T15:02:43.702Z,60.7
2023-02-11T15:03:59.894Z,60.8
2023-02-11T15:05:15.825Z,60.7
2023-02-11T15:06:32.030Z,60.8
2023-02-11T15:07:48.207Z,60.7
2023-02-11T15:09:04.391Z,60.7
2023-02-11T15:10:20.577Z,60.6
2023-02-11T15:11:37.019Z,60.7
2023-02-11T15:12:53.201Z,60.7
2023-02-11T15:14:09.154Z,60.7
2023-02-11T15:15:25.570Z,60.7
2023-02-11T15:16:41.520Z,60.8
2023-02-11T15:17:56.716Z,60.7
2023-02-11T15:19:13.146Z,60.8
2023-02-11T15:20:29.087Z,60.8
2023-02-11T15:21:45.277Z,60.8
2023-02-11T15:23:01.477Z,60.8
2023-02-11T15:24:17.654Z,60.8
2023-02-11T15:25:33.855Z,60.8
2023-02-11T15:26:50.281Z,60.8
2023-02-11T15:28:06.219Z,60.8
2023-02-11T15:29:22.411Z,60.8
2023-02-11T15:30:38.594Z,60.9
2023-02-11T15:31:55.031Z,60.9
2023-02-11T15:33:10.981Z,61
2023-02-11T15:34:26.407Z,60.9
2023-02-11T15:35:42.355Z,60.9
2023-02-11T15:36:58.543Z,60.8
2023-02-11T15:38:14.741Z,60.8
2023-02-11T15:39:31.165Z,60.9
2023-02-11T15:40:47.113Z,60.8
2023-02-11T15:42:03.537Z,60.8
2023-02-11T15:43:19.713Z,60.9
2023-02-11T15:44:35.676Z,60.9
2023-02-11T15:45:51.859Z,60.9
2023-02-11T15:47:08.274Z,60.8
2023-02-11T15:48:24.243Z,60.9
2023-02-11T15:49:40.652Z,60.9
2023-02-11T15:50:55.638Z,60.9
2023-02-11T15:52:11.813Z,60.9
2023-02-11T15:53:28.003Z,61
2023-02-11T15:54:44.187Z,61
2023-02-11T15:56:00.372Z,60.9
2023-02-11T15:57:16.790Z,60.9
2023-02-11T15:58:32.746Z,61
2023-02-11T15:59:48.949Z,61
2023-02-11T16:01:05.357Z,60.9
2023-02-11T16:02:21.309Z,60.9
2023-02-11T16:03:37.498Z,61
2023-02-11T16:04:53.913Z,61.1
2023-02-11T16:06:10.118Z,61
2023-02-11T16:07:26.185Z,61
2023-02-11T16:08:42.383Z,61
2023-02-11T16:09:58.784Z,60.9
2023-02-11T16:11:14.745Z,60.9
2023-02-11T16:12:31.156Z,61
2023-02-11T16:13:47.129Z,61.1
2023-02-11T16:15:03.540Z,61
2023-02-11T16:16:19.504Z,61.1
2023-02-11T16:17:35.687Z,61
2023-02-11T16:18:52.092Z,61
2023-02-11T16:20:08.288Z,61
2023-02-11T16:21:24.486Z,60.9
2023-02-11T16:22:40.440Z,61
2023-02-11T16:23:55.633Z,61
2023-02-11T16:25:11.833Z,60.9
2023-02-11T16:26:28.006Z,61
2023-02-11T16:27:44.417Z,60.8
2023-02-11T16:29:00.399Z,60.6
2023-02-11T16:30:16.584Z,60.6
2023-02-11T16:31:32.987Z,60.7
2023-02-11T16:32:48.960Z,60.7
2023-02-11T16:34:05.136Z,60.8
2023-02-11T16:35:21.543Z,60.8
2023-02-11T16:36:37.507Z,60.9
2023-02-11T16:37:53.706Z,60.8
2023-02-11T16:39:09.896Z,60.8
2023-02-11T16:40:25.099Z,60.8
2023-02-11T16:41:41.292Z,60.8
2023-02-11T16:42:57.692Z,60.8
2023-02-11T16:44:13.889Z,60.8
2023-02-11T16:45:29.848Z,60.8
2023-02-11T16:46:46.040Z,60.9
2023-02-11T16:48:02.235Z,60.8
2023-02-11T16:49:18.418Z,60.9
2023-02-11T16:50:34.838Z,60.9
2023-02-11T16:51:50.801Z,60.9
2023-02-11T16:53:06.995Z,60.8
2023-02-11T16:54:23.176Z,60.8
2023-02-11T16:55:39.366Z,60.8
2023-02-11T16:56:55.890Z,60.9
2023-02-11T16:58:12.082Z,60.8
2023-02-11T17:00:44.482Z,60.8
2023-02-11T17:02:00.661Z,60.8