createdAt,value
2019-01-18T00:00:45.002Z,101049.34
2019-01-18T00:01:50.168Z,101046.73
2019-01-18T00:02:55.276Z,101054.14
2019-01-18T00:04:00.309Z,101058.98
2019-01-18T00:05:06.119Z,101065.08
2019-01-18T00:06:11.222Z,101062.91
2019-01-18T00:07:16.935Z,101059.83
2019-01-18T00:08:23.183Z,101062.00
2019-01-18T00:09:28.569Z,101054.14
2019-01-18T00:10:34.129Z,101054.99
2019-01-18T00:11:39.243Z,101062.00
2019-01-18T00:12:44.279Z,101056.30
2019-01-18T00:13:49.591Z,101054.91
2019-01-18T00:14:55.341Z,101058.73
2019-01-18T00:16:00.440Z,101063.83
2019-01-18T00:17:05.976Z,101068.48
2019-01-18T00:18:11.392Z,101068.34
2019-01-18T00:19:16.844Z,101064.31
2019-01-18T00:20:22.238Z,101070.27
2019-01-18T00:21:27.588Z,101074.16
2019-01-18T00:22:33.046Z,101069.73
2019-01-18T00:23:37.984Z,101070.13
2019-01-18T00:24:43.291Z,101073.30
2019-01-18T00:25:48.666Z,101075.92
2019-01-18T00:26:53.694Z,101080.36
2019-01-18T00:27:58.792Z,101075.66
2019-01-18T00:29:03.883Z,101079.65
2019-01-18T00:30:09.522Z,101076.26
2019-01-18T00:31:15.227Z,101082.90
2019-01-18T00:32:20.265Z,101083.50
2019-01-18T00:33:26.003Z,101084.95
2019-01-18T00:34:31.134Z,101081.98
2019-01-18T00:35:36.196Z,101083.38
2019-01-18T00:36:44.293Z,101085.19
2019-01-18T00:37:49.657Z,101086.98
2019-01-18T00:38:54.740Z,101098.78
2019-01-18T00:40:00.388Z,101097.58
2019-01-18T00:41:06.012Z,101100.69
2019-01-18T00:42:11.214Z,101097.20
2019-01-18T00:43:16.585Z,101100.73
2019-01-18T00:44:22.180Z,101102.45
2019-01-18T00:45:27.857Z,101103.36
2019-01-18T00:46:32.950Z,101108.14
2019-01-18T00:47:38.034Z,101105.98
2019-01-18T00:48:43.105Z,101104.67
2019-01-18T00:49:48.153Z,101107.74
2019-01-18T00:50:53.555Z,101109.91
2019-01-18T00:51:58.504Z,101107.29
2019-01-18T00:53:03.851Z,101106.06
2019-01-18T00:54:08.846Z,101116.46
2019-01-18T00:55:14.259Z,101112.98
2019-01-18T00:56:19.538Z,101116.01
2019-01-18T00:57:25.145Z,101115.61
2019-01-18T00:58:30.220Z,101119.62
2019-01-18T00:59:36.406Z,101115.34
2019-01-18T01:00:41.792Z,101114.88
2019-01-18T01:03:51.490Z,101117.14
2019-01-18T01:04:56.506Z,101125.64
2019-01-18T01:06:02.122Z,101127.08
2019-01-18T01:07:07.128Z,101131.92
2019-01-18T01:08:12.213Z,101133.23
2019-01-18T01:09:17.172Z,101135.98
2019-01-18T01:10:23.304Z,101137.83
2019-01-18T01:11:28.668Z,101140.00
2019-01-18T01:12:33.717Z,101138.73
2019-01-18T01:13:38.788Z,101140.98
2019-01-18T01:14:44.141Z,101141.89
2019-01-18T01:15:49.370Z,101156.30
2019-01-18T01:16:54.812Z,101151.52
2019-01-18T01:18:00.524Z,101156.30
2019-01-18T01:19:05.894Z,101157.61
2019-01-18T01:20:12.414Z,101155.85
2019-01-18T01:21:17.574Z,101168.09
2019-01-18T01:22:22.892Z,101156.76
2019-01-18T01:23:28.094Z,101162.86
2019-01-18T01:24:33.124Z,101158.92
2019-01-18T01:25:38.241Z,101162.86
2019-01-18T01:26:43.421Z,101161.95
2019-01-18T01:27:49.351Z,101161.95
2019-01-18T01:28:54.369Z,101159.25
2019-01-18T01:29:59.308Z,101165.34
2019-01-18T01:31:05.519Z,101164.48
2019-01-18T01:32:10.678Z,101166.66
2019-01-18T01:33:15.703Z,101170.13
2019-01-18T01:34:20.643Z,101177.98
2019-01-18T01:35:26.125Z,101177.98
2019-01-18T01:36:31.614Z,101176.73
2019-01-18T01:37:37.036Z,101181.06
2019-01-18T01:38:42.644Z,101181.97
2019-01-18T01:39:48.028Z,101184.59
2019-01-18T01:40:53.439Z,101186.30
2019-01-18T01:41:58.700Z,101193.26
2019-01-18T01:43:03.790Z,101189.33
2019-01-18T01:44:09.171Z,101196.33
2019-01-18T01:45:14.736Z,101192.85
2019-01-18T01:46:19.761Z,101195.87
2019-01-18T01:47:24.911Z,101201.12
2019-01-18T01:48:29.857Z,101196.70
2019-01-18T01:49:36.811Z,101198.50
2019-01-18T01:50:41.919Z,101203.73
2019-01-18T01:51:46.963Z,101206.41
2019-01-18T01:52:52.325Z,101209.11
2019-01-18T01:53:57.316Z,101215.66
2019-01-18T01:55:02.573Z,101217.80
2019-01-18T01:56:07.679Z,101216.97
2019-01-18T01:57:12.692Z,101221.27
2019-01-18T01:58:17.733Z,101221.72
2019-01-18T01:59:22.753Z,101230.06
2019-01-18T02:00:29.248Z,101226.14
2019-01-18T02:01:34.280Z,101230.98
2019-01-18T02:02:39.706Z,101230.98
2019-01-18T02:03:44.688Z,101225.78
2019-01-18T02:04:49.990Z,101234.50
2019-01-18T02:05:55.299Z,101229.71
2019-01-18T02:07:00.261Z,101232.41
2019-01-18T02:08:05.809Z,101233.72
2019-01-18T02:09:10.947Z,101239.86
2019-01-18T02:10:17.337Z,101237.70
2019-01-18T02:11:22.961Z,101245.56
2019-01-18T02:12:28.918Z,101238.69
2019-01-18T02:13:34.085Z,101242.61
2019-01-18T02:14:39.037Z,101242.20
2019-01-18T02:15:43.964Z,101240.90
2019-01-18T02:16:49.418Z,101250.92
2019-01-18T02:17:54.642Z,101245.77
2019-01-18T02:18:59.608Z,101250.59
2019-01-18T02:20:05.438Z,101252.81
2019-01-18T02:21:10.732Z,101255.06
2019-01-18T02:22:16.031Z,101251.13
2019-01-18T02:23:21.142Z,101255.11
2019-01-18T02:24:26.077Z,101254.66
2019-01-18T02:25:32.430Z,101257.72
2019-01-18T02:26:37.955Z,101261.20
2019-01-18T02:27:46.532Z,101264.68
2019-01-18T02:28:51.552Z,101264.23
2019-01-18T02:29:56.944Z,101262.52
2019-01-18T02:31:01.964Z,101269.06
2019-01-18T02:32:07.641Z,101275.08
2019-01-18T02:33:12.587Z,101274.70
2019-01-18T02:34:17.653Z,101275.61
2019-01-18T02:35:23.000Z,101277.78
2019-01-18T02:36:28.462Z,101275.61
2019-01-18T02:37:33.857Z,101283.06
2019-01-18T02:38:39.171Z,101283.59
2019-01-18T02:39:44.427Z,101286.21
2019-01-18T02:40:49.360Z,101285.02
2019-01-18T02:41:54.384Z,101286.38
2019-01-18T02:42:59.338Z,101278.60
2019-01-18T02:44:04.781Z,101291.28
2019-01-18T02:45:11.276Z,101295.22
2019-01-18T02:46:16.601Z,101292.19
2019-01-18T02:47:21.723Z,101293.50
2019-01-18T02:48:26.995Z,101299.67
2019-01-18T02:49:32.032Z,101298.36
2019-01-18T02:50:37.362Z,101300.12
2019-01-18T02:51:42.715Z,101307.13
2019-01-18T02:52:48.152Z,101309.30
2019-01-18T02:53:53.267Z,101313.67
2019-01-18T02:54:58.311Z,101310.15
2019-01-18T02:56:03.401Z,101312.28
2019-01-18T02:57:08.394Z,101315.77
2019-01-18T02:58:13.346Z,101311.37
2019-01-18T02:59:18.307Z,101315.72
2019-01-18T03:00:24.527Z,101318.78
2019-01-18T03:01:29.603Z,101315.31
2019-01-18T03:02:34.641Z,101314.86
2019-01-18T03:03:39.940Z,101314.91
2019-01-18T03:04:45.134Z,101321.45
2019-01-18T03:05:50.065Z,101321.53
2019-01-18T03:06:55.325Z,101322.05
2019-01-18T03:08:00.421Z,101325.50
2019-01-18T03:09:09.183Z,101328.20
2019-01-18T03:10:20.043Z,101333.02
2019-01-18T03:11:25.127Z,101328.69
2019-01-18T03:12:30.486Z,101333.55
2019-01-18T03:13:35.425Z,101335.77
2019-01-18T03:14:41.774Z,101334.05
2019-01-18T03:15:47.058Z,101333.22
2019-01-18T03:16:52.375Z,101332.73
2019-01-18T03:17:57.423Z,101335.43
2019-01-18T03:19:02.565Z,101335.88
2019-01-18T03:20:09.876Z,101335.43
2019-01-18T03:21:14.890Z,101341.12
2019-01-18T03:22:19.908Z,101338.54
2019-01-18T03:23:29.097Z,101347.70
2019-01-18T03:24:34.055Z,101350.33
2019-01-18T03:25:39.089Z,101353.42
2019-01-18T03:26:44.029Z,101356.42
2019-01-18T03:27:49.332Z,101355.56
2019-01-18T03:28:54.355Z,101356.42
2019-01-18T03:29:59.614Z,101355.52
2019-01-18T03:31:04.746Z,101365.09
2019-01-18T03:32:09.839Z,101365.55
2019-01-18T03:33:15.274Z,101366.00
2019-01-18T03:34:20.560Z,101369.02
2019-01-18T03:35:25.908Z,101367.75
2019-01-18T03:36:31.019Z,101372.13
2019-01-18T03:37:36.121Z,101377.89
2019-01-18T03:38:41.094Z,101371.80
2019-01-18T03:39:46.024Z,101377.03
2019-01-18T03:40:51.029Z,101379.32
2019-01-18T03:41:55.997Z,101384.14
2019-01-18T03:43:01.276Z,101387.29
2019-01-18T03:44:06.457Z,101388.19
2019-01-18T03:45:13.434Z,101393.88
2019-01-18T03:46:18.469Z,101390.88
2019-01-18T03:47:23.468Z,101393.95
2019-01-18T03:48:28.791Z,101400.08
2019-01-18T03:49:33.765Z,101400.98
2019-01-18T03:50:38.893Z,101404.01
2019-01-18T03:51:43.927Z,101401.39
2019-01-18T03:52:48.896Z,101409.70
2019-01-18T03:53:53.957Z,101404.46
2019-01-18T03:54:58.987Z,101404.91
2019-01-18T03:56:04.155Z,101407.94
2019-01-18T03:57:09.460Z,101412.77
2019-01-18T03:58:14.827Z,101413.63
2019-01-18T03:59:19.852Z,101415.34
2019-01-18T04:00:29.941Z,101418.45
2019-01-18T04:01:35.014Z,101417.14
2019-01-18T04:02:40.052Z,101419.31
2019-01-18T04:03:45.179Z,101422.45
2019-01-18T04:04:50.493Z,101422.86
2019-01-18T04:05:55.780Z,101419.87
2019-01-18T04:07:00.718Z,101419.42
2019-01-18T04:08:06.029Z,101416.87
2019-01-18T04:09:11.369Z,101420.35
2019-01-18T04:10:17.884Z,101414.70
2019-01-18T04:11:23.207Z,101422.97
2019-01-18T04:12:28.742Z,101429.03
2019-01-18T04:13:34.071Z,101427.72
2019-01-18T04:14:39.726Z,101422.97
2019-01-18T04:15:45.013Z,101423.80
2019-01-18T04:16:51.729Z,101429.03
2019-01-18T04:17:56.721Z,101427.27
2019-01-18T04:19:01.684Z,101432.92
2019-01-18T04:20:08.121Z,101430.75
2019-01-18T04:21:13.086Z,101432.95
2019-01-18T04:22:18.049Z,101437.30
2019-01-18T04:23:22.987Z,101434.75
2019-01-18T04:24:28.788Z,101437.37
2019-01-18T04:25:34.636Z,101439.98
2019-01-18T04:26:40.572Z,101438.27
2019-01-18T04:27:45.961Z,101444.81
2019-01-18T04:28:50.998Z,101448.78
2019-01-18T04:29:56.017Z,101444.40
2019-01-18T04:31:01.088Z,101441.78
2019-01-18T04:32:06.821Z,101448.73
2019-01-18T04:33:11.805Z,101450.94
2019-01-18T04:34:17.528Z,101450.05
2019-01-18T04:35:22.867Z,101445.30
2019-01-18T04:36:28.184Z,101444.84
2019-01-18T04:37:33.203Z,101440.47
2019-01-18T04:38:38.306Z,101443.50
2019-01-18T04:39:43.542Z,101448.73
2019-01-18T04:40:48.553Z,101446.13
2019-01-18T04:41:53.542Z,101447.02
2019-01-18T04:42:58.583Z,101453.97
2019-01-18T04:44:03.615Z,101450.09
2019-01-18T04:45:09.341Z,101453.56
2019-01-18T04:46:14.372Z,101455.39
2019-01-18T04:47:19.437Z,101451.95
2019-01-18T04:48:24.462Z,101458.50
2019-01-18T04:49:29.409Z,101458.98
2019-01-18T04:50:34.441Z,101458.12
2019-01-18T04:51:39.467Z,101455.54
2019-01-18T04:52:44.612Z,101455.98
2019-01-18T04:53:49.608Z,101455.13
2019-01-18T04:54:55.056Z,101453.82
2019-01-18T04:56:00.034Z,101461.63
2019-01-18T04:57:05.163Z,101459.47
2019-01-18T04:58:10.379Z,101465.15
2019-01-18T04:59:15.402Z,101453.89
2019-01-18T05:00:22.396Z,101460.84
2019-01-18T05:01:27.421Z,101465.15
2019-01-18T05:02:33.042Z,101464.29
2019-01-18T05:03:38.389Z,101466.08
2019-01-18T05:04:43.347Z,101466.08
2019-01-18T05:05:48.503Z,101466.98
2019-01-18T05:06:53.519Z,101460.95
2019-01-18T05:07:58.461Z,101461.33
2019-01-18T05:09:05.246Z,101466.19
2019-01-18T05:10:11.615Z,101460.87
2019-01-18T05:11:17.017Z,101462.27
2019-01-18T05:12:22.051Z,101464.02
2019-01-18T05:13:27.134Z,101464.47
2019-01-18T05:14:32.185Z,101459.69
2019-01-18T05:15:37.548Z,101464.06
2019-01-18T05:16:42.588Z,101464.95
2019-01-18T05:17:47.672Z,101467.13
2019-01-18T05:18:53.645Z,101470.19
2019-01-18T05:19:59.357Z,101464.95
2019-01-18T05:21:04.420Z,101467.57
2019-01-18T05:22:09.817Z,101469.73
2019-01-18T05:23:14.774Z,101473.63
2019-01-18T05:24:20.058Z,101468.39
2019-01-18T05:25:25.106Z,101473.22
2019-01-18T05:26:30.141Z,101470.60
2019-01-18T05:27:35.186Z,101468.39
2019-01-18T05:28:40.312Z,101471.91
2019-01-18T05:29:45.930Z,101476.69
2019-01-18T05:30:51.031Z,101476.28
2019-01-18T05:31:56.380Z,101479.31
2019-01-18T05:33:01.762Z,101482.38
2019-01-18T05:34:06.784Z,101479.34
2019-01-18T05:35:12.239Z,101485.89
2019-01-18T05:36:17.370Z,101485.06
2019-01-18T05:37:22.394Z,101486.82
2019-01-18T05:38:27.847Z,101482.89
2019-01-18T05:39:32.801Z,101492.05
2019-01-18T05:40:37.852Z,101498.53
2019-01-18T05:41:43.175Z,101497.22
2019-01-18T05:42:48.867Z,101499.84
2019-01-18T05:43:54.442Z,101503.77
2019-01-18T05:44:59.696Z,101502.52
2019-01-18T05:46:04.899Z,101506.89
2019-01-18T05:47:10.098Z,101510.41
2019-01-18T05:48:15.114Z,101511.72
2019-01-18T05:49:20.573Z,101519.57
2019-01-18T05:50:27.605Z,101516.50
2019-01-18T05:51:32.720Z,101527.84
2019-01-18T05:52:37.860Z,101526.52
2019-01-18T05:53:42.806Z,101529.14
2019-01-18T05:54:48.082Z,101533.00
2019-01-18T05:55:53.455Z,101533.00
2019-01-18T05:56:58.777Z,101536.92
2019-01-18T05:58:04.364Z,101531.69
2019-01-18T05:59:09.313Z,101536.48
2019-01-18T06:00:20.180Z,101534.31
2019-01-18T06:01:26.005Z,101545.19
2019-01-18T06:02:31.175Z,101542.16
2019-01-18T06:03:36.556Z,101549.56
2019-01-18T06:04:43.327Z,101549.63
2019-01-18T06:05:48.342Z,101551.32
2019-01-18T06:06:53.825Z,101552.25
2019-01-18T06:07:58.830Z,101551.80
2019-01-18T06:09:05.407Z,101557.86
2019-01-18T06:10:10.499Z,101561.79
2019-01-18T06:11:15.649Z,101563.09
2019-01-18T06:12:20.682Z,101567.02
2019-01-18T06:13:25.658Z,101572.22
2019-01-18T06:14:31.030Z,101570.05
2019-01-18T06:15:36.462Z,101572.22
2019-01-18T06:16:41.383Z,101575.28
2019-01-18T06:17:46.683Z,101575.28
2019-01-18T06:18:51.691Z,101571.36
2019-01-18T06:19:56.978Z,101570.05
2019-01-18T06:21:03.121Z,101568.30
2019-01-18T06:22:08.352Z,101570.91
2019-01-18T06:23:13.327Z,101565.23
2019-01-18T06:24:18.987Z,101564.72
2019-01-18T06:25:24.036Z,101561.72
2019-01-18T06:26:29.117Z,101563.41
2019-01-18T06:27:34.236Z,101562.09
2019-01-18T06:28:39.989Z,101561.72
2019-01-18T06:29:45.267Z,101563.47
2019-01-18T06:30:50.360Z,101558.69
2019-01-18T06:31:56.000Z,101557.86
2019-01-18T06:33:00.952Z,101564.38
2019-01-18T06:34:06.167Z,101561.79
2019-01-18T06:35:11.327Z,101558.80
2019-01-18T06:36:16.725Z,101554.87
2019-01-18T06:37:21.795Z,101556.66
2019-01-18T06:38:26.829Z,101560.20
2019-01-18T06:39:32.130Z,101558.89
2019-01-18T06:40:37.351Z,101562.82
2019-01-18T06:41:51.950Z,101560.23
2019-01-18T06:42:57.048Z,101561.55
2019-01-18T06:44:02.161Z,101565.92
2019-01-18T06:45:09.069Z,101574.22
2019-01-18T06:46:14.131Z,101571.22
2019-01-18T06:47:19.266Z,101586.06
2019-01-18T06:48:26.499Z,101582.58
2019-01-18T06:49:31.469Z,101586.95
2019-01-18T06:50:36.542Z,101586.95
2019-01-18T06:51:42.090Z,101591.81
2019-01-18T06:52:47.361Z,101595.32
2019-01-18T06:53:52.408Z,101597.94
2019-01-18T06:54:57.452Z,101601.89
2019-01-18T06:56:02.815Z,101598.83
2019-01-18T06:57:08.139Z,101600.14
2019-01-18T06:58:13.189Z,101603.17
2019-01-18T06:59:18.350Z,101600.55
2019-01-18T07:00:31.506Z,101603.17
2019-01-18T07:01:36.556Z,101604.89
2019-01-18T07:02:41.852Z,101609.65
2019-01-18T07:03:47.258Z,101610.13
2019-01-18T07:04:52.206Z,101609.20
2019-01-18T07:05:57.660Z,101607.00
2019-01-18T07:07:03.155Z,101613.95
2019-01-18T07:08:08.320Z,101609.16
2019-01-18T07:09:13.490Z,101608.72
2019-01-18T07:10:21.002Z,101610.47
2019-01-18T07:11:25.931Z,101605.69
2019-01-18T07:12:31.019Z,101610.06
2019-01-18T07:13:35.989Z,101611.37
2019-01-18T07:14:41.358Z,101612.23
2019-01-18T07:15:46.737Z,101612.23
2019-01-18T07:16:51.756Z,101611.37
2019-01-18T07:17:57.141Z,101609.65
2019-01-18T07:19:02.263Z,101611.44
2019-01-18T07:20:09.501Z,101616.70
2019-01-18T07:21:15.044Z,101616.25
2019-01-18T07:22:20.108Z,101617.15
2019-01-18T07:23:26.497Z,101617.59
2019-01-18T07:24:31.452Z,101622.83
2019-01-18T07:25:36.421Z,101620.59
2019-01-18T07:26:41.434Z,101620.50
2019-01-18T07:27:46.472Z,101617.81
2019-01-18T07:28:51.839Z,101619.09
2019-01-18T07:29:57.067Z,101620.74
2019-01-18T07:31:02.223Z,101619.37
2019-01-18T07:32:07.231Z,101620.20
2019-01-18T07:33:16.734Z,101619.34
2019-01-18T07:34:21.670Z,101620.13
2019-01-18T07:35:26.918Z,101616.58
2019-01-18T07:36:32.360Z,101616.07
2019-01-18T07:37:37.701Z,101619.10
2019-01-18T07:38:43.029Z,101621.65
2019-01-18T07:39:48.078Z,101622.06
2019-01-18T07:40:53.108Z,101618.93
2019-01-18T07:41:58.296Z,101617.17
2019-01-18T07:43:03.516Z,101622.41
2019-01-18T07:44:08.642Z,101630.67
2019-01-18T07:45:16.722Z,101629.81
2019-01-18T07:46:22.006Z,101635.02
2019-01-18T07:47:27.324Z,101632.78
2019-01-18T07:48:32.276Z,101634.54
2019-01-18T07:49:37.206Z,101630.58
2019-01-18T07:50:42.245Z,101632.30
2019-01-18T07:51:47.640Z,101637.53
2019-01-18T07:52:52.934Z,101640.53
2019-01-18T07:53:58.259Z,101643.56
2019-01-18T07:55:03.327Z,101633.95
2019-01-18T07:56:08.413Z,101639.19
2019-01-18T07:57:13.361Z,101635.20
2019-01-18T07:58:18.412Z,101641.26
2019-01-18T07:59:23.631Z,101644.73
2019-01-18T08:00:29.946Z,101653.42
2019-01-18T08:01:34.945Z,101649.45
2019-01-18T08:02:40.247Z,101647.25
2019-01-18T08:03:45.249Z,101642.88
2019-01-18T08:04:50.360Z,101652.84
2019-01-18T08:05:55.492Z,101648.02
2019-01-18T08:07:00.872Z,101655.39
2019-01-18T08:08:06.194Z,101657.18
2019-01-18T08:09:11.454Z,101658.48
2019-01-18T08:10:17.853Z,101656.25
2019-01-18T08:11:23.238Z,101664.52
2019-01-18T08:12:28.327Z,101668.45
2019-01-18T08:13:33.716Z,101664.52
2019-01-18T08:14:38.935Z,101668.00
2019-01-18T08:15:43.850Z,101663.21
2019-01-18T08:16:48.849Z,101664.97
2019-01-18T08:17:54.199Z,101667.14
2019-01-18T08:18:59.540Z,101670.63
2019-01-18T08:20:06.275Z,101670.17
2019-01-18T08:21:11.673Z,101673.17
2019-01-18T08:22:16.658Z,101671.86
2019-01-18T08:23:22.142Z,101674.03
2019-01-18T08:24:27.147Z,101674.48
2019-01-18T08:25:33.152Z,101670.97
2019-01-18T08:26:38.412Z,101679.69
2019-01-18T08:27:43.507Z,101672.27
2019-01-18T08:28:49.006Z,101670.52
2019-01-18T08:29:54.082Z,101670.06
2019-01-18T08:30:59.187Z,101673.58
2019-01-18T08:32:04.758Z,101671.86
2019-01-18T08:33:10.160Z,101676.61
2019-01-18T08:34:15.095Z,101677.48
2019-01-18T08:35:21.382Z,101679.23
2019-01-18T08:36:26.590Z,101684.47
2019-01-18T08:37:33.687Z,101683.16
2019-01-18T08:38:38.621Z,101684.86
2019-01-18T08:39:44.029Z,101684.47
2019-01-18T08:40:49.320Z,101683.95
2019-01-18T08:41:54.708Z,101687.02
2019-01-18T08:42:59.903Z,101686.99
2019-01-18T08:44:05.059Z,101689.16
2019-01-18T08:45:12.938Z,101693.02
2019-01-18T08:46:19.159Z,101696.95
2019-01-18T08:47:24.158Z,101691.33
2019-01-18T08:48:29.637Z,101693.95
2019-01-18T08:49:35.004Z,101702.19
2019-01-18T08:50:40.603Z,101696.05
2019-01-18T08:51:45.615Z,101703.05
2019-01-18T08:52:50.990Z,101704.33
2019-01-18T08:53:56.380Z,101700.78
2019-01-18T08:55:01.418Z,101706.84
2019-01-18T08:56:08.316Z,101706.33
2019-01-18T08:57:13.414Z,101705.88
2019-01-18T08:58:18.425Z,101710.67
2019-01-18T08:59:23.603Z,101708.44
2019-01-18T09:00:29.113Z,101714.09
2019-01-18T09:01:35.801Z,101713.64
2019-01-18T09:02:41.238Z,101713.19
2019-01-18T09:03:46.384Z,101717.53
2019-01-18T09:04:51.817Z,101714.91
2019-01-18T09:05:56.826Z,101721.84
2019-01-18T09:07:01.866Z,101719.22
2019-01-18T09:08:06.966Z,101727.50
2019-01-18T09:09:12.031Z,101733.59
2019-01-18T09:10:18.482Z,101731.84
2019-01-18T09:11:23.950Z,101727.91
2019-01-18T09:12:28.959Z,101733.53
2019-01-18T09:13:34.108Z,101739.19
2019-01-18T09:14:39.739Z,101744.84
2019-01-18T09:15:44.723Z,101733.95
2019-01-18T09:16:50.091Z,101741.73
2019-01-18T09:17:55.465Z,101739.08
2019-01-18T09:19:00.503Z,101745.63
2019-01-18T09:20:07.723Z,101744.22
2019-01-18T09:21:12.752Z,101740.25
2019-01-18T09:22:17.817Z,101746.33
2019-01-18T09:23:22.969Z,101746.70
2019-01-18T09:24:28.360Z,101742.77
2019-01-18T09:25:33.597Z,101748.81
2019-01-18T09:26:39.294Z,101746.16
2019-01-18T09:27:45.219Z,101746.95
2019-01-18T09:28:50.525Z,101747.74
2019-01-18T09:29:55.551Z,101750.77
2019-01-18T09:31:00.663Z,101755.91
2019-01-18T09:32:06.304Z,101748.87
2019-01-18T09:33:11.405Z,101750.09
2019-01-18T09:34:16.386Z,101756.53
2019-01-18T09:35:22.793Z,101753.80
2019-01-18T09:36:27.954Z,101756.73
2019-01-18T09:37:32.956Z,101754.49
2019-01-18T09:38:38.433Z,101757.08
2019-01-18T09:39:43.380Z,101757.87
2019-01-18T09:40:48.405Z,101751.66
2019-01-18T09:41:53.387Z,101758.07
2019-01-18T09:42:58.571Z,101757.55
2019-01-18T09:44:03.629Z,101755.34
2019-01-18T09:45:09.249Z,101754.00
2019-01-18T09:46:14.518Z,101757.86
2019-01-18T09:47:19.720Z,101757.41
2019-01-18T09:48:24.819Z,101757.82
2019-01-18T09:49:29.790Z,101762.13
2019-01-18T09:50:34.875Z,101765.16
2019-01-18T09:51:39.974Z,101766.48
2019-01-18T09:52:45.073Z,101765.16
2019-01-18T09:53:50.096Z,101766.48
2019-01-18T09:54:55.438Z,101769.97
2019-01-18T09:56:00.905Z,101768.65
2019-01-18T09:57:05.995Z,101778.28
2019-01-18T09:58:11.132Z,101776.97
2019-01-18T09:59:16.194Z,101776.55
2019-01-18T10:00:26.658Z,101775.25
2019-01-18T10:01:31.669Z,101776.17
2019-01-18T10:02:36.914Z,101780.48
2019-01-18T10:03:41.876Z,101781.31
2019-01-18T10:04:46.856Z,101781.80
2019-01-18T10:05:51.908Z,101780.00
2019-01-18T10:06:56.907Z,101779.07
2019-01-18T10:08:02.368Z,101786.94
2019-01-18T10:09:09.138Z,101783.42
2019-01-18T10:10:16.752Z,101776.37
2019-01-18T10:11:21.790Z,101782.07
2019-01-18T10:12:26.796Z,101781.20
2019-01-18T10:13:32.122Z,101779.45
2019-01-18T10:14:37.284Z,101783.83
2019-01-18T10:15:44.450Z,101783.83
2019-01-18T10:16:49.678Z,101783.42
2019-01-18T10:18:00.531Z,101778.23
2019-01-18T10:19:01.746Z,101784.31
2019-01-18T10:20:08.573Z,101785.63
2019-01-18T10:21:13.614Z,101784.80
2019-01-18T10:22:18.618Z,101792.14
2019-01-18T10:23:23.581Z,101785.55
2019-01-18T10:24:28.911Z,101793.35
2019-01-18T10:25:34.305Z,101791.52
2019-01-18T10:26:40.066Z,101794.62
2019-01-18T10:27:45.300Z,101794.62
2019-01-18T10:28:50.520Z,101794.52
2019-01-18T10:29:56.437Z,101797.94
2019-01-18T10:31:01.720Z,101791.78
2019-01-18T10:32:07.111Z,101790.48
2019-01-18T10:33:12.136Z,101797.83
2019-01-18T10:34:17.792Z,101793.03
2019-01-18T10:35:23.492Z,101796.48
2019-01-18T10:36:28.572Z,101794.19
2019-01-18T10:37:33.963Z,101795.51
2019-01-18T10:38:39.656Z,101791.05
2019-01-18T10:39:44.877Z,101796.26
2019-01-18T10:40:50.151Z,101795.81
2019-01-18T10:41:55.242Z,101800.95
2019-01-18T10:43:00.386Z,101797.02
2019-01-18T10:44:06.318Z,101802.19
2019-01-18T10:45:12.151Z,101794.28
2019-01-18T10:46:17.313Z,101799.08
2019-01-18T10:47:23.096Z,101804.25
2019-01-18T10:48:28.510Z,101806.31
2019-01-18T10:49:33.499Z,101801.93
2019-01-18T10:50:38.526Z,101801.48
2019-01-18T10:51:43.743Z,101803.66
2019-01-18T10:52:49.444Z,101804.45
2019-01-18T10:53:55.063Z,101804.89
2019-01-18T10:55:00.435Z,101802.72
2019-01-18T10:56:05.555Z,101800.55
2019-01-18T10:57:10.902Z,101800.95
2019-01-18T10:58:16.218Z,101798.41
2019-01-18T10:59:21.147Z,101801.41
2019-01-18T11:00:32.185Z,101800.92
2019-01-18T11:01:37.785Z,101803.88
2019-01-18T11:02:42.888Z,101799.87
2019-01-18T11:03:47.936Z,101808.16
2019-01-18T11:04:52.955Z,101806.92
2019-01-18T11:05:57.966Z,101802.98
2019-01-18T11:07:03.193Z,101803.92
2019-01-18T11:08:08.698Z,101804.45
2019-01-18T11:09:14.098Z,101801.82
2019-01-18T11:10:19.600Z,101798.41
2019-01-18T11:11:24.983Z,101799.23
2019-01-18T11:12:30.015Z,101793.98
2019-01-18T11:13:35.037Z,101798.33
2019-01-18T11:14:40.223Z,101804.03
2019-01-18T11:15:45.474Z,101798.78
2019-01-18T11:16:50.416Z,101800.09
2019-01-18T11:17:55.897Z,101807.07
2019-01-18T11:19:00.857Z,101798.67
2019-01-18T11:20:12.622Z,101797.25
2019-01-18T11:21:20.569Z,101798.86
2019-01-18T11:22:25.670Z,101801.38
2019-01-18T11:23:30.849Z,101795.19
2019-01-18T11:24:36.120Z,101791.06
2019-01-18T11:25:41.232Z,101798.03
2019-01-18T11:26:46.190Z,101790.50
2019-01-18T11:27:51.469Z,101792.14
2019-01-18T11:28:56.510Z,101788.28
2019-01-18T11:30:01.509Z,101789.14
2019-01-18T11:31:06.651Z,101784.72
2019-01-18T11:32:14.025Z,101780.78
2019-01-18T11:33:18.942Z,101782.17
2019-01-18T11:34:24.555Z,101782.17
2019-01-18T11:35:29.832Z,101780.86
2019-01-18T11:36:34.941Z,101781.27
2019-01-18T11:37:40.235Z,101776.84
2019-01-18T11:38:45.600Z,101777.66
2019-01-18T11:39:50.617Z,101773.66
2019-01-18T11:40:56.066Z,101784.56
2019-01-18T11:42:05.232Z,101778.00
2019-01-18T11:43:08.234Z,101779.31
2019-01-18T11:44:13.192Z,101775.83
2019-01-18T11:45:18.687Z,101780.17
2019-01-18T11:46:23.684Z,101781.90
2019-01-18T11:47:28.794Z,101774.85
2019-01-18T11:48:33.943Z,101776.87
2019-01-18T11:49:39.204Z,101778.47
2019-01-18T11:50:44.281Z,101780.98
2019-01-18T11:51:50.866Z,101782.17
2019-01-18T11:52:56.332Z,101777.26
2019-01-18T11:54:01.943Z,101779.84
2019-01-18T11:55:07.343Z,101779.31
2019-01-18T11:56:12.497Z,101780.58
2019-01-18T11:57:17.451Z,101777.88
2019-01-18T11:58:22.564Z,101773.94
2019-01-18T11:59:27.933Z,101773.08
2019-01-18T12:00:37.764Z,101773.49
2019-01-18T12:01:40.079Z,101769.96
2019-01-18T12:02:45.727Z,101769.02
2019-01-18T12:03:50.753Z,101768.45
2019-01-18T12:04:55.702Z,101774.11
2019-01-18T12:06:01.619Z,101771.48
2019-01-18T12:07:06.672Z,101764.13
2019-01-18T12:08:11.891Z,101767.66
2019-01-18T12:09:16.975Z,101764.63
2019-01-18T12:10:24.661Z,101766.02
2019-01-18T12:11:30.279Z,101765.66
2019-01-18T12:12:35.419Z,101761.83
2019-01-18T12:13:40.421Z,101764.12
2019-01-18T12:14:45.426Z,101767.66
2019-01-18T12:15:50.617Z,101766.01
2019-01-18T12:16:56.400Z,101764.29
2019-01-18T12:18:01.351Z,101768.71
2019-01-18T12:19:06.841Z,101766.01
2019-01-18T12:20:14.948Z,101762.48
2019-01-18T12:21:20.285Z,101762.07
2019-01-18T12:22:26.058Z,101758.13
2019-01-18T12:23:32.512Z,101758.99
2019-01-18T12:24:37.624Z,101762.03
2019-01-18T12:25:42.693Z,101762.48
2019-01-18T12:26:48.322Z,101761.58
2019-01-18T12:27:53.625Z,101757.64
2019-01-18T12:28:59.169Z,101755.84