createdAt,value
2022-10-29T00:02:25.715Z,21.80
2022-10-29T00:04:57.933Z,17.80
2022-10-29T00:07:27.544Z,25.00
2022-10-29T00:09:57.121Z,18.93
2022-10-29T00:12:26.787Z,24.50
2022-10-29T00:14:56.332Z,20.75
2022-10-29T00:17:25.925Z,22.73
2022-10-29T00:19:58.131Z,25.83
2022-10-29T00:22:27.676Z,19.40
2022-10-29T00:24:57.276Z,29.13
2022-10-29T00:27:26.895Z,18.95
2022-10-29T00:29:56.977Z,22.75
2022-10-29T00:32:26.519Z,22.05
2022-10-29T00:34:58.655Z,21.15
2022-10-29T00:37:28.182Z,15.65
2022-10-29T00:39:57.689Z,23.48
2022-10-29T00:42:27.212Z,24.75
2022-10-29T00:44:56.789Z,27.73
2022-10-29T00:47:27.718Z,18.95
2022-10-29T00:50:02.844Z,25.05
2022-10-29T00:52:33.980Z,22.10
2022-10-29T00:55:06.188Z,22.27
2022-10-29T00:57:39.721Z,24.88
2022-10-29T01:02:57.516Z,19.15
2022-10-29T01:16:28.063Z,20.70
2022-10-29T01:19:04.523Z,30.35
2022-10-29T01:21:45.406Z,22.90
2022-10-29T01:24:35.052Z,22.98
2022-10-29T01:27:43.105Z,27.50
2022-10-29T01:30:17.094Z,24.52
2022-10-29T01:32:55.840Z,17.70
2022-10-29T01:35:29.182Z,24.10
2022-10-29T01:38:08.390Z,27.77
2022-10-29T01:40:41.307Z,24.13
2022-10-29T01:43:16.048Z,22.05
2022-10-29T01:45:48.263Z,28.00
2022-10-29T01:48:28.979Z,22.73
2022-10-29T01:51:05.542Z,20.85
2022-10-29T01:53:37.973Z,25.95
2022-10-29T01:56:07.967Z,25.20
2022-10-29T01:58:42.019Z,30.05
2022-10-29T02:01:22.087Z,26.83
2022-10-29T02:03:59.918Z,22.50
2022-10-29T02:06:38.244Z,26.17
2022-10-29T02:09:12.565Z,20.80
2022-10-29T02:11:47.638Z,29.67
2022-10-29T02:14:20.629Z,19.02
2022-10-29T02:16:50.703Z,25.77
2022-10-29T02:19:22.923Z,26.20
2022-10-29T02:21:53.477Z,22.05
2022-10-29T02:24:24.700Z,21.93
2022-10-29T02:26:54.472Z,25.00
2022-10-29T02:29:24.236Z,20.80
2022-10-29T02:31:53.784Z,20.03
2022-10-29T02:34:25.923Z,24.80
2022-10-29T02:36:55.469Z,24.00
2022-10-29T02:39:25.087Z,19.67
2022-10-29T02:41:54.619Z,27.48
2022-10-29T02:44:24.157Z,25.50
2022-10-29T02:46:53.658Z,22.27
2022-10-29T02:49:25.757Z,26.73
2022-10-29T02:51:55.297Z,24.48
2022-10-29T02:54:24.821Z,38.60
2022-10-29T02:56:54.441Z,24.90
2022-10-29T02:59:24.012Z,21.98
2022-10-29T03:01:53.651Z,22.33
2022-10-29T03:04:26.114Z,20.63
2022-10-29T03:06:55.713Z,21.10
2022-10-29T03:09:25.504Z,30.65
2022-10-29T03:11:55.061Z,19.30
2022-10-29T03:14:24.589Z,23.90
2022-10-29T03:16:54.239Z,21.45
2022-10-29T03:19:30.252Z,25.67
2022-10-29T03:21:59.823Z,25.95
2022-10-29T03:24:29.363Z,23.98
2022-10-29T03:26:58.891Z,26.20
2022-10-29T03:29:28.437Z,29.33
2022-10-29T03:31:57.962Z,23.63
2022-10-29T03:34:30.117Z,20.70
2022-10-29T03:36:59.665Z,21.77
2022-10-29T03:39:29.193Z,21.97
2022-10-29T03:41:58.737Z,21.23
2022-10-29T03:44:28.245Z,23.05
2022-10-29T03:46:57.905Z,24.05
2022-10-29T03:49:29.998Z,31.45
2022-10-29T03:51:59.542Z,19.63
2022-10-29T03:54:29.062Z,26.25
2022-10-29T03:56:58.638Z,21.35
2022-10-29T03:59:28.191Z,26.23
2022-10-29T04:01:57.853Z,22.77
2022-10-29T04:04:30.235Z,19.40
2022-10-29T04:06:59.821Z,22.58
2022-10-29T04:09:29.399Z,22.23
2022-10-29T04:11:58.980Z,22.27
2022-10-29T04:14:28.524Z,25.13
2022-10-29T04:16:58.152Z,20.17
2022-10-29T04:19:30.269Z,25.73
2022-10-29T04:27:01.703Z,20.48
2022-10-29T04:28:41.414Z,28.95
2022-10-29T04:30:28.521Z,27.42
2022-10-29T04:33:01.509Z,28.43
2022-10-29T04:35:33.649Z,19.55
2022-10-29T04:38:03.178Z,23.75
2022-10-29T04:40:32.685Z,23.15
2022-10-29T04:43:02.204Z,21.88
2022-10-29T04:45:31.846Z,23.88
2022-10-29T04:48:02.517Z,20.23
2022-10-29T04:50:35.239Z,19.52
2022-10-29T04:53:05.881Z,32.80
2022-10-29T04:55:38.939Z,24.83
2022-10-29T04:58:08.712Z,21.05
2022-10-29T05:00:38.286Z,29.88
2022-10-29T05:03:07.862Z,22.90
2022-10-29T05:05:41.944Z,24.40
2022-10-29T05:08:15.327Z,18.93
2022-10-29T05:10:44.922Z,28.87
2022-10-29T05:13:15.236Z,25.95
2022-10-29T05:15:49.097Z,24.98
2022-10-29T05:18:21.608Z,34.25
2022-10-29T05:20:55.902Z,25.88
2022-10-29T05:23:25.636Z,23.63
2022-10-29T05:25:55.187Z,25.50
2022-10-29T05:28:25.955Z,20.83
2022-10-29T05:30:56.063Z,29.75
2022-10-29T05:33:26.875Z,24.40
2022-10-29T05:35:59.051Z,27.30
2022-10-29T05:38:28.576Z,25.60
2022-10-29T05:41:00.594Z,23.58
2022-10-29T05:43:30.179Z,25.63
2022-10-29T05:45:59.708Z,22.42
2022-10-29T05:48:29.241Z,25.60
2022-10-29T05:51:02.482Z,29.23
2022-10-29T05:53:32.038Z,25.57
2022-10-29T05:56:02.148Z,24.70
2022-10-29T05:58:31.952Z,27.85
2022-10-29T06:01:01.524Z,26.95
2022-10-29T06:03:31.246Z,27.07
2022-10-29T06:06:03.626Z,28.58
2022-10-29T06:08:33.288Z,23.98
2022-10-29T06:11:04.519Z,22.65
2022-10-29T06:13:34.163Z,23.45
2022-10-29T06:16:03.971Z,24.77
2022-10-29T06:18:33.518Z,30.43
2022-10-29T06:21:05.750Z,24.77
2022-10-29T06:23:35.266Z,28.98
2022-10-29T06:26:04.809Z,26.30
2022-10-29T06:28:35.075Z,26.60
2022-10-29T06:31:04.801Z,24.15
2022-10-29T06:33:34.381Z,25.77
2022-10-29T06:36:07.297Z,25.02
2022-10-29T06:38:36.796Z,33.28
2022-10-29T06:41:06.445Z,20.48
2022-10-29T06:43:36.032Z,26.52
2022-10-29T06:46:05.842Z,26.08
2022-10-29T06:48:35.421Z,31.00
2022-10-29T06:51:07.963Z,30.52
2022-10-29T06:53:37.823Z,25.08
2022-10-29T06:56:07.743Z,24.33
2022-10-29T06:58:37.338Z,25.47
2022-10-29T07:01:07.117Z,24.48
2022-10-29T07:03:36.752Z,24.42
2022-10-29T07:06:09.888Z,26.40
2022-10-29T07:08:39.682Z,23.75
2022-10-29T07:11:09.291Z,28.38
2022-10-29T07:13:39.052Z,19.42
2022-10-29T07:16:09.668Z,19.60
2022-10-29T07:18:39.317Z,24.08
2022-10-29T07:21:12.743Z,29.52
2022-10-29T07:23:42.385Z,24.00
2022-10-29T07:26:11.985Z,27.40
2022-10-29T07:28:41.538Z,28.88
2022-10-29T07:31:11.114Z,22.45
2022-10-29T07:33:40.687Z,18.17
2022-10-29T07:36:13.072Z,29.23
2022-10-29T07:38:42.615Z,18.13
2022-10-29T07:41:12.226Z,20.15
2022-10-29T07:43:41.798Z,26.23
2022-10-29T07:46:11.405Z,29.25
2022-10-29T07:48:40.962Z,22.95
2022-10-29T07:51:13.334Z,23.42
2022-10-29T07:53:42.881Z,25.25
2022-10-29T07:56:12.462Z,28.33
2022-10-29T07:58:42.124Z,23.55
2022-10-29T08:01:11.801Z,27.90
2022-10-29T08:03:41.536Z,25.60
2022-10-29T08:06:13.896Z,29.17
2022-10-29T08:08:43.597Z,25.47
2022-10-29T08:11:13.316Z,27.25
2022-10-29T08:13:42.927Z,28.33
2022-10-29T08:16:12.516Z,23.63
2022-10-29T08:18:42.084Z,25.02
2022-10-29T08:21:14.327Z,18.95
2022-10-29T08:23:43.910Z,17.17
2022-10-29T08:26:13.535Z,19.92
2022-10-29T08:28:43.127Z,18.90
2022-10-29T08:31:12.921Z,17.80
2022-10-29T08:33:42.464Z,15.73
2022-10-29T08:36:14.899Z,15.75
2022-10-29T08:38:44.571Z,21.67
2022-10-29T08:41:32.941Z,17.70
2022-10-29T08:44:14.419Z,15.80
2022-10-29T08:46:47.265Z,18.38
2022-10-29T08:49:20.702Z,14.85
2022-10-29T08:51:59.482Z,18.50
2022-10-29T08:54:32.574Z,18.27
2022-10-29T08:57:05.474Z,15.77
2022-10-29T08:59:38.871Z,15.18
2022-10-29T09:02:13.829Z,16.70
2022-10-29T09:04:43.487Z,20.25
2022-10-29T09:07:28.762Z,17.67
2022-10-29T09:10:02.829Z,16.42
2022-10-29T09:12:51.364Z,16.70
2022-10-29T09:15:41.362Z,18.70
2022-10-29T09:18:31.009Z,13.45
2022-10-29T09:21:06.140Z,16.65
2022-10-29T09:23:53.469Z,17.20
2022-10-29T09:26:28.467Z,17.90
2022-10-29T09:29:09.127Z,17.85
2022-10-29T09:31:43.276Z,13.35
2022-10-29T09:34:18.149Z,21.03
2022-10-29T09:36:48.494Z,16.73
2022-10-29T09:39:33.791Z,18.27
2022-10-29T09:42:04.597Z,19.02
2022-10-29T09:44:40.728Z,16.88
2022-10-29T09:47:16.103Z,15.88
2022-10-29T09:49:55.431Z,17.58
2022-10-29T09:52:26.552Z,18.77
2022-10-29T09:54:58.810Z,19.75
2022-10-29T09:57:31.298Z,18.50
2022-10-29T10:00:02.781Z,19.25
2022-10-29T10:02:46.245Z,19.80
2022-10-29T10:05:18.713Z,13.75
2022-10-29T10:08:07.608Z,19.15
2022-10-29T10:10:42.303Z,16.02
2022-10-29T10:13:17.824Z,12.80
2022-10-29T10:15:53.906Z,13.85
2022-10-29T10:18:25.411Z,17.95
2022-10-29T10:21:07.525Z,13.60
2022-10-29T10:23:45.878Z,18.98
2022-10-29T10:26:39.325Z,15.88
2022-10-29T10:29:13.728Z,18.35
2022-10-29T10:31:43.706Z,16.52
2022-10-29T10:34:19.033Z,18.55
2022-10-29T10:36:51.716Z,18.02
2022-10-29T10:39:25.671Z,18.73
2022-10-29T10:41:58.828Z,21.88
2022-10-29T10:44:29.773Z,18.23
2022-10-29T10:47:02.348Z,19.10
2022-10-29T10:49:37.001Z,21.23
2022-10-29T10:52:08.697Z,22.00
2022-10-29T10:54:41.975Z,31.85
2022-10-29T10:57:25.205Z,22.08
2022-10-29T11:00:02.915Z,20.75
2022-10-29T11:02:42.505Z,20.20
2022-10-29T11:05:19.752Z,19.77
2022-10-29T11:07:52.070Z,20.20
2022-10-29T11:10:23.568Z,17.60
2022-10-29T11:12:58.528Z,18.05
2022-10-29T11:15:36.080Z,13.50
2022-10-29T11:18:09.600Z,23.52
2022-10-29T11:20:40.088Z,19.45
2022-10-29T11:23:24.680Z,20.42
2022-10-29T11:25:58.040Z,15.18
2022-10-29T11:28:34.897Z,18.02
2022-10-29T11:31:14.650Z,23.33
2022-10-29T11:33:49.052Z,16.40
2022-10-29T11:36:22.729Z,18.55
2022-10-29T11:38:55.113Z,19.38
2022-10-29T11:41:29.257Z,17.05
2022-10-29T11:44:01.627Z,23.63
2022-10-29T11:46:41.969Z,21.85
2022-10-29T11:49:21.930Z,17.23
2022-10-29T11:51:58.540Z,18.25
2022-10-29T11:54:40.547Z,17.13
2022-10-29T11:57:16.709Z,19.73
2022-10-29T12:00:05.314Z,16.77
2022-10-29T12:03:04.932Z,12.93
2022-10-29T12:05:39.780Z,17.85
2022-10-29T12:08:24.331Z,17.80
2022-10-29T12:10:57.570Z,18.20
2022-10-29T12:13:42.349Z,18.87
2022-10-29T12:16:26.606Z,19.85
2022-10-29T12:19:01.157Z,16.27
2022-10-29T12:21:36.531Z,22.48
2022-10-29T12:24:17.573Z,18.20
2022-10-29T12:26:49.200Z,16.77
2022-10-29T12:29:23.944Z,15.83
2022-10-29T12:32:00.874Z,22.13
2022-10-29T12:34:34.745Z,19.60
2022-10-29T12:37:10.817Z,16.33
2022-10-29T12:39:44.011Z,16.23
2022-10-29T12:42:18.610Z,15.80
2022-10-29T12:44:55.208Z,15.43
2022-10-29T12:47:33.814Z,15.77
2022-10-29T12:50:08.948Z,14.37
2022-10-29T12:52:44.366Z,14.68
2022-10-29T12:55:16.135Z,17.02
2022-10-29T12:57:45.715Z,14.83
2022-10-29T13:00:45.131Z,17.67
2022-10-29T13:03:52.306Z,17.30
2022-10-29T13:06:50.082Z,15.02
2022-10-29T13:09:22.421Z,14.93
2022-10-29T13:11:53.831Z,22.57
2022-10-29T13:14:27.079Z,14.60
2022-10-29T13:16:57.398Z,13.75
2022-10-29T13:19:46.795Z,21.30
2022-10-29T13:22:56.361Z,14.13
2022-10-29T13:25:53.354Z,15.95
2022-10-29T13:28:53.866Z,17.50
2022-10-29T13:31:53.182Z,19.43
2022-10-29T13:34:58.857Z,13.57
2022-10-29T13:37:56.647Z,19.50
2022-10-29T13:40:46.147Z,23.20
2022-10-29T13:43:20.599Z,16.40
2022-10-29T13:45:53.596Z,17.83
2022-10-29T13:48:28.508Z,17.25
2022-10-29T13:51:01.650Z,18.70
2022-10-29T13:53:38.423Z,14.70
2022-10-29T13:56:12.064Z,14.63
2022-10-29T13:58:43.913Z,15.27
2022-10-29T14:01:18.185Z,19.60
2022-10-29T14:03:55.834Z,20.98
2022-10-29T14:06:30.434Z,16.60
2022-10-29T14:09:07.082Z,16.80
2022-10-29T14:11:42.500Z,15.73
2022-10-29T14:14:24.412Z,14.27
2022-10-29T14:17:12.097Z,17.15
2022-10-29T14:19:47.249Z,15.95
2022-10-29T14:22:25.647Z,26.83
2022-10-29T14:24:55.195Z,17.10
2022-10-29T14:27:24.737Z,16.45
2022-10-29T14:29:55.633Z,17.98
2022-10-29T14:32:25.439Z,22.37
2022-10-29T14:34:55.181Z,13.18
2022-10-29T14:37:31.313Z,17.75
2022-10-29T14:40:02.818Z,15.77
2022-10-29T14:42:35.232Z,18.13
2022-10-29T14:45:08.316Z,15.15
2022-10-29T14:47:39.279Z,12.70
2022-10-29T14:50:17.410Z,15.52
2022-10-29T14:52:53.795Z,13.83
2022-10-29T14:55:26.645Z,16.95
2022-10-29T14:58:02.845Z,16.25
2022-10-29T15:00:33.613Z,15.88
2022-10-29T15:03:03.801Z,15.45
2022-10-29T15:05:36.097Z,11.93
2022-10-29T15:08:19.097Z,17.50
2022-10-29T15:10:50.814Z,19.17
2022-10-29T15:13:31.804Z,19.73
2022-10-29T15:16:03.271Z,12.77
2022-10-29T15:18:33.701Z,16.00
2022-10-29T15:21:03.361Z,25.02
2022-10-29T15:23:38.196Z,14.85
2022-10-29T15:26:09.886Z,17.13
2022-10-29T15:28:41.059Z,16.75
2022-10-29T15:31:24.718Z,13.93
2022-10-29T15:33:55.139Z,14.13
2022-10-29T15:36:25.082Z,16.50
2022-10-29T15:39:22.829Z,14.63
2022-10-29T15:41:53.246Z,18.50
2022-10-29T15:44:31.878Z,18.10
2022-10-29T15:47:03.125Z,15.85
2022-10-29T15:49:33.114Z,15.50
2022-10-29T15:52:03.165Z,14.25
2022-10-29T15:54:36.519Z,14.63
2022-10-29T15:57:06.990Z,12.15
2022-10-29T15:59:36.550Z,14.02
2022-10-29T16:02:13.132Z,15.20
2022-10-29T16:04:42.838Z,13.23
2022-10-29T16:07:15.219Z,16.75
2022-10-29T16:09:50.452Z,20.25
2022-10-29T16:12:20.276Z,18.50
2022-10-29T16:14:49.857Z,12.07
2022-10-29T16:17:21.642Z,15.70
2022-10-29T16:19:51.259Z,19.95
2022-10-29T16:22:26.035Z,19.88
2022-10-29T16:24:58.607Z,14.00
2022-10-29T16:27:28.201Z,16.92
2022-10-29T16:29:57.721Z,17.17
2022-10-29T16:32:27.408Z,21.23
2022-10-29T16:34:56.907Z,15.32
2022-10-29T16:37:26.438Z,24.75
2022-10-29T16:39:58.600Z,14.93
2022-10-29T16:42:33.003Z,16.02
2022-10-29T16:45:02.744Z,13.75
2022-10-29T16:47:32.385Z,18.33
2022-10-29T16:50:01.871Z,15.38
2022-10-29T16:52:32.836Z,18.60
2022-10-29T16:55:05.084Z,16.23
2022-10-29T16:57:34.610Z,20.55
2022-10-29T17:00:04.184Z,21.83
2022-10-29T17:02:33.796Z,19.50
2022-10-29T17:05:03.327Z,13.38
2022-10-29T17:07:32.948Z,14.70
2022-10-29T17:10:05.054Z,14.90
2022-10-29T17:12:34.676Z,18.60
2022-10-29T17:15:04.305Z,17.13
2022-10-29T17:17:34.245Z,13.70
2022-10-29T17:20:03.975Z,17.00
2022-10-29T17:22:33.556Z,16.75
2022-10-29T17:25:05.702Z,19.25
2022-10-29T17:27:35.265Z,15.48
2022-10-29T17:30:04.825Z,17.92
2022-10-29T17:32:34.447Z,15.73
2022-10-29T17:35:04.105Z,16.50
2022-10-29T17:37:33.850Z,16.93
2022-10-29T17:40:08.155Z,14.30
2022-10-29T17:42:38.065Z,16.75
2022-10-29T17:45:08.882Z,18.60
2022-10-29T17:50:28.679Z,13.77
2022-10-29T17:52:59.757Z,19.85
2022-10-29T17:55:32.018Z,16.38
2022-10-29T17:58:01.592Z,17.58
2022-10-29T18:00:31.379Z,19.17
2022-10-29T18:03:00.957Z,20.70
2022-10-29T18:05:30.518Z,16.60
2022-10-29T18:08:00.380Z,15.10
2022-10-29T18:10:34.426Z,14.35
2022-10-29T18:13:04.106Z,21.25
2022-10-29T18:15:33.681Z,18.77
2022-10-29T18:18:03.384Z,16.98
2022-10-29T18:20:32.970Z,19.02
2022-10-29T18:23:03.104Z,16.77
2022-10-29T18:25:35.383Z,16.95
2022-10-29T18:28:04.947Z,16.40
2022-10-29T18:30:34.490Z,12.80
2022-10-29T18:33:04.054Z,15.48
2022-10-29T18:35:33.613Z,15.07
2022-10-29T18:38:03.116Z,19.45
2022-10-29T18:40:35.183Z,18.33
2022-10-29T18:43:04.933Z,16.27
2022-10-29T18:45:34.458Z,16.05
2022-10-29T18:48:04.050Z,16.00
2022-10-29T18:50:34.581Z,15.77
2022-10-29T18:53:04.111Z,26.23
2022-10-29T18:55:36.572Z,17.55
2022-10-29T18:58:06.163Z,16.13
2022-10-29T19:00:35.706Z,17.85
2022-10-29T19:03:05.223Z,17.60
2022-10-29T19:05:37.579Z,17.00
2022-10-29T19:08:08.082Z,15.83
2022-10-29T19:10:42.959Z,14.43
2022-10-29T19:13:12.564Z,13.73
2022-10-29T19:15:42.120Z,18.83
2022-10-29T19:18:11.741Z,15.60
2022-10-29T19:20:41.383Z,16.38
2022-10-29T19:23:10.863Z,15.73
2022-10-29T19:25:44.509Z,14.85
2022-10-29T19:28:14.066Z,16.20
2022-10-29T19:30:43.629Z,16.60
2022-10-29T19:33:13.211Z,16.42
2022-10-29T19:35:42.745Z,16.10
2022-10-29T19:38:12.290Z,14.90
2022-10-29T19:40:44.443Z,14.25
2022-10-29T19:43:13.959Z,14.63
2022-10-29T19:45:43.489Z,15.32
2022-10-29T19:48:12.983Z,11.13
2022-10-29T19:50:42.551Z,19.27
2022-10-29T19:53:12.441Z,16.10
2022-10-29T19:55:44.815Z,18.65
2022-10-29T19:58:14.356Z,14.48
2022-10-29T20:00:44.042Z,13.90
2022-10-29T20:03:13.922Z,14.57
2022-10-29T20:05:44.071Z,14.57
2022-10-29T20:08:16.073Z,20.52
2022-10-29T20:10:56.711Z,12.40
2022-10-29T20:13:26.301Z,19.58
2022-10-29T20:15:56.113Z,15.50
2022-10-29T20:18:26.029Z,17.63
2022-10-29T20:20:57.147Z,16.10
2022-10-29T20:23:26.959Z,15.27
2022-10-29T20:25:59.114Z,18.92
2022-10-29T20:28:28.662Z,17.05
2022-10-29T20:31:12.872Z,16.03
2022-10-29T20:33:42.469Z,15.98
2022-10-29T20:36:12.457Z,12.82
2022-10-29T20:38:42.102Z,12.68
2022-10-29T20:41:14.265Z,13.50
2022-10-29T20:43:43.831Z,12.88
2022-10-29T20:46:13.586Z,15.48
2022-10-29T20:48:43.115Z,15.87
2022-10-29T20:51:13.512Z,21.47
2022-10-29T20:53:43.042Z,14.50
2022-10-29T20:56:16.527Z,17.00
2022-10-29T20:58:46.503Z,16.30
2022-10-29T21:01:17.620Z,15.25
2022-10-29T21:03:47.571Z,20.55
2022-10-29T21:06:17.686Z,14.53
2022-10-29T21:08:47.410Z,16.83
2022-10-29T21:11:20.961Z,18.27
2022-10-29T21:13:50.477Z,8.48
2022-10-29T21:16:21.887Z,14.52
2022-10-29T21:18:52.990Z,13.55
2022-10-29T21:21:22.890Z,14.25
2022-10-29T21:23:52.452Z,13.40
2022-10-29T21:26:27.386Z,11.02
2022-10-29T21:28:57.341Z,14.50
2022-10-29T21:31:27.167Z,14.63
2022-10-29T21:33:57.728Z,14.60
2022-10-29T21:36:27.476Z,13.23
2022-10-29T21:38:57.268Z,15.60
2022-10-29T21:41:29.391Z,12.70
2022-10-29T21:43:58.991Z,13.63
2022-10-29T21:46:28.509Z,12.30
2022-10-29T21:48:58.360Z,17.52
2022-10-29T21:51:28.035Z,12.95
2022-10-29T21:53:57.678Z,15.73
2022-10-29T21:56:29.849Z,17.58
2022-10-29T21:58:59.366Z,15.85
2022-10-29T22:01:28.951Z,11.85
2022-10-29T22:03:58.585Z,13.23
2022-10-29T22:06:28.413Z,18.20
2022-10-29T22:08:59.446Z,10.40
2022-10-29T22:11:31.767Z,12.93
2022-10-29T22:14:01.645Z,11.82
2022-10-29T22:16:31.206Z,13.27
2022-10-29T22:19:00.965Z,16.63
2022-10-29T22:21:32.103Z,9.75
2022-10-29T22:24:02.572Z,18.83
2022-10-29T22:26:34.918Z,15.02
2022-10-29T22:29:04.432Z,15.65
2022-10-29T22:31:33.990Z,16.38
2022-10-29T22:34:03.986Z,13.60
2022-10-29T22:36:34.202Z,12.80
2022-10-29T22:39:04.206Z,14.90
2022-10-29T22:41:36.375Z,15.43
2022-10-29T22:44:06.157Z,15.23
2022-10-29T22:46:35.674Z,15.30
2022-10-29T22:49:05.254Z,16.57
2022-10-29T22:51:36.131Z,15.10
2022-10-29T22:54:06.107Z,15.30
2022-10-29T22:56:40.725Z,8.85
2022-10-29T22:59:10.524Z,15.50
2022-10-29T23:01:44.302Z,14.83
2022-10-29T23:04:15.654Z,14.15
2022-10-29T23:06:47.685Z,13.70
2022-10-29T23:09:17.226Z,14.83
2022-10-29T23:11:49.401Z,13.55
2022-10-29T23:14:18.929Z,17.02
2022-10-29T23:16:48.450Z,13.47
2022-10-29T23:19:18.023Z,13.05
2022-10-29T23:21:47.627Z,13.60
2022-10-29T23:24:17.139Z,16.20
2022-10-29T23:26:49.264Z,15.80
2022-10-29T23:29:18.776Z,14.95
2022-10-29T23:31:48.285Z,17.58
2022-10-29T23:34:18.040Z,14.10
2022-10-29T23:36:47.669Z,17.20
2022-10-29T23:39:17.300Z,13.88
2022-10-29T23:41:49.459Z,12.68
2022-10-29T23:44:19.015Z,16.98
2022-10-29T23:46:48.626Z,14.95
2022-10-29T23:49:18.172Z,16.15
2022-10-29T23:51:47.733Z,10.80
2022-10-29T23:54:17.256Z,15.83
2022-10-29T23:56:49.427Z,11.85
2022-10-29T23:59:19.079Z,19.05
