createdAt,value
2023-02-05T00:00:26.233Z,-0.80
2023-02-05T00:02:56.891Z,-0.71
2023-02-05T00:05:30.683Z,-0.80
2023-02-05T00:08:02.273Z,-0.84
2023-02-05T00:10:32.761Z,-0.86
2023-02-05T00:13:03.398Z,-0.85
2023-02-05T00:15:35.616Z,-0.88
2023-02-05T00:18:07.551Z,-0.94
2023-02-05T00:20:40.289Z,-0.79
2023-02-05T00:23:10.784Z,-1.00
2023-02-05T00:25:41.338Z,-0.98
2023-02-05T00:28:13.166Z,-0.90
2023-02-05T00:30:44.016Z,-0.86
2023-02-05T00:33:14.571Z,-0.89
2023-02-05T00:35:46.040Z,-0.96
2023-02-05T00:38:19.830Z,-0.96
2023-02-05T00:40:50.455Z,-0.98
2023-02-05T00:43:21.423Z,-1.03
2023-02-05T00:45:51.953Z,-1.02
2023-02-05T00:48:24.405Z,-0.98
2023-02-05T00:50:55.615Z,-1.10
2023-02-05T00:53:29.016Z,-1.00
2023-02-05T00:55:59.506Z,-1.15
2023-02-05T00:58:31.817Z,-1.34
2023-02-05T01:01:03.954Z,-1.42
2023-02-05T01:03:34.441Z,-1.30
2023-02-05T01:06:06.682Z,-1.21
2023-02-05T01:08:37.205Z,-1.06
2023-02-05T01:11:10.937Z,-1.13
2023-02-05T01:13:42.069Z,-1.19
2023-02-05T01:16:13.621Z,-1.44
2023-02-05T01:18:44.007Z,-1.54
2023-02-05T01:21:16.241Z,-1.62
2023-02-05T01:23:49.144Z,-1.66
2023-02-05T01:26:19.859Z,-1.76
2023-02-05T01:28:51.359Z,-1.78
2023-02-05T01:31:22.485Z,-1.74
2023-02-05T01:33:54.345Z,-1.80
2023-02-05T01:36:24.995Z,-1.86
2023-02-05T01:38:56.464Z,-1.96
2023-02-05T01:41:29.953Z,-1.66
2023-02-05T01:44:15.324Z,-1.80
2023-02-05T01:46:47.526Z,-1.88
2023-02-05T01:49:32.404Z,-2.00
2023-02-05T01:52:06.782Z,-1.93
2023-02-05T01:54:40.286Z,-2.06
2023-02-05T01:57:20.073Z,-2.04
2023-02-05T01:59:54.839Z,-2.02
2023-02-05T02:02:27.442Z,-1.98
2023-02-05T02:05:00.976Z,-1.98
2023-02-05T02:07:31.868Z,-2.14
2023-02-05T02:10:02.546Z,-2.28
2023-02-05T02:12:36.770Z,-2.38
2023-02-05T02:15:10.554Z,-2.10
2023-02-05T02:17:44.502Z,-2.10
2023-02-05T02:20:20.839Z,-2.01
2023-02-05T02:23:05.080Z,-2.03
2023-02-05T02:25:41.245Z,-2.00
2023-02-05T02:28:23.628Z,-2.16
2023-02-05T02:31:05.994Z,-2.25
2023-02-05T02:33:48.722Z,-2.32
2023-02-05T02:36:57.003Z,-2.47
2023-02-05T02:39:35.983Z,-2.34
2023-02-05T02:42:18.564Z,-2.37
2023-02-05T02:44:53.614Z,-2.24
2023-02-05T02:47:27.077Z,-2.38
2023-02-05T02:50:03.224Z,-2.48
2023-02-05T02:52:37.212Z,-2.32
2023-02-05T02:55:10.655Z,-2.28
2023-02-05T02:57:44.091Z,-2.26
2023-02-05T03:00:17.135Z,-2.53
2023-02-05T03:02:51.171Z,-2.36
2023-02-05T03:05:24.279Z,-2.44
2023-02-05T03:08:00.607Z,-2.38
2023-02-05T03:10:53.812Z,-2.16
2023-02-05T03:13:24.714Z,-2.26
2023-02-05T03:15:55.720Z,-2.36
2023-02-05T03:18:26.625Z,-2.51
2023-02-05T03:21:13.936Z,-2.44
2023-02-05T03:23:45.109Z,-2.40
2023-02-05T03:26:30.328Z,-2.14
2023-02-05T03:29:03.806Z,-2.24
2023-02-05T03:31:43.385Z,-2.06
2023-02-05T03:34:41.336Z,-2.06
2023-02-05T03:37:29.888Z,-2.22
2023-02-05T03:40:16.680Z,-2.34
2023-02-05T03:42:56.241Z,-2.40
2023-02-05T03:45:45.330Z,-2.30
2023-02-05T03:48:33.718Z,-2.32
2023-02-05T03:51:12.472Z,-2.19
2023-02-05T03:53:48.702Z,-2.26
2023-02-05T03:56:40.778Z,-1.98
2023-02-05T03:59:13.884Z,-1.96
2023-02-05T04:01:46.192Z,-1.90
2023-02-05T04:04:17.250Z,-1.76
2023-02-05T04:06:53.023Z,-1.82
2023-02-05T04:09:24.997Z,-1.72
2023-02-05T04:11:55.582Z,-1.85
2023-02-05T04:14:26.174Z,-1.69
2023-02-05T04:16:56.770Z,-1.65
2023-02-05T04:19:27.367Z,-1.73
2023-02-05T04:21:57.899Z,-1.89
2023-02-05T04:24:29.997Z,-1.98
2023-02-05T04:27:02.813Z,-1.84
2023-02-05T04:29:33.377Z,-1.74
2023-02-05T04:32:03.917Z,-1.76
2023-02-05T04:34:34.649Z,-1.98
2023-02-05T04:37:05.258Z,-2.12
2023-02-05T04:39:35.882Z,-2.11
2023-02-05T04:42:06.679Z,-2.02
2023-02-05T04:44:38.339Z,-2.06
2023-02-05T04:47:08.910Z,-1.92
2023-02-05T04:49:40.868Z,-1.75
2023-02-05T04:52:11.591Z,-2.00
2023-02-05T04:54:42.258Z,-1.74
2023-02-05T04:57:12.844Z,-1.64
2023-02-05T04:59:44.439Z,-1.58
2023-02-05T05:02:14.942Z,-1.50
2023-02-05T05:04:45.495Z,-1.32
2023-02-05T05:07:16.468Z,-1.62
2023-02-05T05:09:46.966Z,-1.52
2023-02-05T05:12:17.340Z,-1.46
2023-02-05T05:14:52.182Z,-1.65
2023-02-05T05:17:22.579Z,-1.64
2023-02-05T05:19:53.056Z,-1.76
2023-02-05T05:22:23.631Z,-1.82
2023-02-05T05:24:55.648Z,-1.73
2023-02-05T05:27:26.187Z,-1.74
2023-02-05T05:29:56.910Z,-1.78
2023-02-05T05:32:27.461Z,-1.86
2023-02-05T05:34:58.003Z,-1.94
2023-02-05T05:37:28.473Z,-1.82
2023-02-05T05:40:17.235Z,-1.82
2023-02-05T05:43:05.425Z,-1.78
2023-02-05T05:45:36.429Z,-1.70
2023-02-05T05:48:08.841Z,-1.58
2023-02-05T05:50:39.294Z,-1.63
2023-02-05T05:53:09.936Z,-1.65
2023-02-05T05:55:40.637Z,-1.76
2023-02-05T05:58:11.973Z,-1.66
2023-02-05T06:00:43.768Z,-1.80
2023-02-05T06:03:14.702Z,-1.72
2023-02-05T06:05:46.930Z,-1.78
2023-02-05T06:08:17.549Z,-1.81
2023-02-05T06:10:50.601Z,-1.85
2023-02-05T06:13:20.785Z,-1.90
2023-02-05T06:15:51.603Z,-1.78
2023-02-05T06:18:24.029Z,-1.86
2023-02-05T06:20:54.770Z,-1.76
2023-02-05T06:23:25.731Z,-1.84
2023-02-05T06:25:57.257Z,-1.90
2023-02-05T06:28:29.231Z,-1.94
2023-02-05T06:30:59.828Z,-2.00
2023-02-05T06:33:30.330Z,-1.86
2023-02-05T06:36:00.761Z,-1.76
2023-02-05T06:38:31.198Z,-1.72
2023-02-05T06:41:01.720Z,-1.58
2023-02-05T06:43:33.681Z,-1.44
2023-02-05T06:46:04.219Z,-1.56
2023-02-05T06:48:37.710Z,-1.62
2023-02-05T06:51:08.271Z,-1.40
2023-02-05T06:53:40.366Z,-1.42
2023-02-05T06:56:13.867Z,-1.40
2023-02-05T06:58:44.258Z,-1.13
2023-02-05T07:01:14.809Z,-1.04
2023-02-05T07:03:45.744Z,-1.22
2023-02-05T07:06:16.328Z,-0.93
2023-02-05T07:08:48.297Z,-1.03
2023-02-05T07:11:19.274Z,-0.82
2023-02-05T07:13:51.807Z,-0.93
2023-02-05T07:16:22.364Z,-0.98
2023-02-05T07:18:54.314Z,-0.92
2023-02-05T07:21:25.114Z,-1.00
2023-02-05T07:23:55.559Z,-1.00
2023-02-05T07:26:27.610Z,-1.21
2023-02-05T07:29:00.524Z,-1.08
2023-02-05T07:31:32.693Z,-1.24
2023-02-05T07:34:04.589Z,-1.18
2023-02-05T07:36:35.082Z,-1.35
2023-02-05T07:39:05.532Z,-1.40
2023-02-05T07:41:36.165Z,-1.44
2023-02-05T07:44:06.973Z,-1.40
2023-02-05T07:46:37.746Z,-1.48
2023-02-05T07:49:08.256Z,-1.49
2023-02-05T07:51:39.071Z,-1.58
2023-02-05T07:54:11.070Z,-1.58
2023-02-05T07:56:42.687Z,-1.42
2023-02-05T07:59:14.858Z,-1.30
2023-02-05T08:01:45.492Z,-1.17
2023-02-05T08:04:17.745Z,-1.17
2023-02-05T08:06:49.431Z,-1.02
2023-02-05T08:09:22.691Z,-0.90
2023-02-05T08:11:53.097Z,-0.74
2023-02-05T08:14:25.229Z,-0.86
2023-02-05T08:16:55.748Z,-0.90
2023-02-05T08:19:26.611Z,-0.82
2023-02-05T08:21:57.808Z,-0.90
2023-02-05T08:24:28.974Z,-0.60
2023-02-05T08:27:00.628Z,-0.53
2023-02-05T08:29:31.173Z,-0.33
2023-02-05T08:32:01.677Z,-0.24
2023-02-05T08:34:32.301Z,-0.20
2023-02-05T08:37:02.754Z,-0.26
2023-02-05T08:39:33.332Z,-0.28
2023-02-05T08:42:04.971Z,-0.23
2023-02-05T08:44:35.736Z,-0.08
2023-02-05T08:47:06.164Z,-0.26
2023-02-05T08:49:38.253Z,-0.44
2023-02-05T08:52:09.028Z,-0.46
2023-02-05T08:54:40.034Z,-0.38
2023-02-05T08:57:11.756Z,-0.48
2023-02-05T08:59:42.286Z,-0.27
2023-02-05T09:02:16.929Z,-0.19
2023-02-05T09:04:50.202Z,0.02
2023-02-05T09:07:20.905Z,0.32
2023-02-05T09:09:53.822Z,0.32
2023-02-05T09:12:24.278Z,0.20
2023-02-05T09:14:54.686Z,0.08
2023-02-05T09:17:25.098Z,0.18
2023-02-05T09:19:55.625Z,0.26
2023-02-05T09:22:26.332Z,0.36
2023-02-05T09:24:56.754Z,0.40
2023-02-05T09:27:27.169Z,-0.03
2023-02-05T09:29:57.557Z,-0.06
2023-02-05T09:32:28.119Z,-0.14
2023-02-05T09:34:58.603Z,-0.12
2023-02-05T09:37:30.003Z,0.02
2023-02-05T09:40:20.218Z,0.24
2023-02-05T09:42:39.476Z,0.20
2023-02-05T09:45:39.316Z,0.30
2023-02-05T09:48:27.609Z,0.36
2023-02-05T09:50:59.322Z,0.46
2023-02-05T09:53:32.947Z,0.48
2023-02-05T09:56:07.552Z,0.54
2023-02-05T09:58:42.759Z,0.41
2023-02-05T10:01:38.970Z,0.36
2023-02-05T10:04:11.611Z,0.37
2023-02-05T10:07:05.309Z,0.64
2023-02-05T10:10:01.459Z,0.64
2023-02-05T10:12:42.102Z,0.50
2023-02-05T10:15:16.943Z,0.24
2023-02-05T10:18:17.980Z,0.34
2023-02-05T10:21:14.464Z,0.31
2023-02-05T10:24:11.572Z,0.43
2023-02-05T10:26:51.660Z,0.23
2023-02-05T10:29:38.089Z,0.38
2023-02-05T10:32:27.126Z,0.51
2023-02-05T10:35:05.370Z,0.78
2023-02-05T10:37:50.716Z,1.11
2023-02-05T10:40:35.096Z,1.27
2023-02-05T10:43:27.068Z,1.06
2023-02-05T10:46:00.450Z,0.78
2023-02-05T10:48:52.386Z,0.88
2023-02-05T10:51:37.979Z,0.91
2023-02-05T10:54:13.215Z,0.73
2023-02-05T10:56:44.651Z,0.98
2023-02-05T10:59:25.274Z,0.92
2023-02-05T11:01:59.000Z,0.88
2023-02-05T11:04:43.998Z,0.84
2023-02-05T11:07:18.682Z,0.98
2023-02-05T11:09:50.137Z,1.02
2023-02-05T11:12:27.360Z,0.77
2023-02-05T11:15:00.741Z,0.86
2023-02-05T11:17:39.478Z,0.82
2023-02-05T11:20:19.055Z,1.02
2023-02-05T11:22:53.375Z,0.78
2023-02-05T11:25:26.525Z,0.86
2023-02-05T11:28:04.007Z,0.83
2023-02-05T11:30:52.809Z,0.85
2023-02-05T11:33:27.556Z,1.26
2023-02-05T11:36:08.164Z,1.33
2023-02-05T11:38:48.603Z,0.98
2023-02-05T11:41:36.103Z,1.28
2023-02-05T11:44:06.674Z,1.32
2023-02-05T11:46:40.207Z,1.36
2023-02-05T11:49:22.864Z,1.26
2023-02-05T11:51:56.187Z,1.54
2023-02-05T11:54:36.540Z,1.68
2023-02-05T11:57:22.990Z,1.78
2023-02-05T12:00:12.846Z,1.82
2023-02-05T12:02:44.919Z,1.62
2023-02-05T12:05:19.040Z,1.32
2023-02-05T12:07:55.713Z,1.63
2023-02-05T12:10:58.149Z,1.88
2023-02-05T12:13:51.231Z,1.54
2023-02-05T12:16:48.298Z,1.70
2023-02-05T12:19:25.578Z,1.76
2023-02-05T12:22:06.609Z,1.38
2023-02-05T12:24:58.758Z,1.50
2023-02-05T12:27:32.215Z,1.61
2023-02-05T12:30:14.732Z,1.59
2023-02-05T12:33:11.819Z,1.48
2023-02-05T12:36:19.636Z,1.60
2023-02-05T12:38:55.945Z,1.84
2023-02-05T12:41:47.658Z,1.86
2023-02-05T12:44:35.765Z,2.08
2023-02-05T12:47:27.441Z,2.13
2023-02-05T12:50:15.884Z,2.25
2023-02-05T12:52:55.663Z,2.46
2023-02-05T12:55:48.988Z,2.38
2023-02-05T12:58:21.683Z,2.37
2023-02-05T13:00:56.386Z,2.33
2023-02-05T13:03:41.832Z,2.46
2023-02-05T13:06:21.336Z,2.54
2023-02-05T13:08:54.816Z,2.58
2023-02-05T13:11:43.457Z,2.19
2023-02-05T13:14:30.855Z,2.20
2023-02-05T13:17:17.959Z,2.26
2023-02-05T13:19:56.536Z,2.26
2023-02-05T13:23:13.122Z,2.43
2023-02-05T13:26:07.378Z,2.15
2023-02-05T13:28:43.263Z,1.92
2023-02-05T13:31:37.440Z,1.76
2023-02-05T13:34:12.400Z,1.76
2023-02-05T13:36:52.104Z,1.85
2023-02-05T13:39:34.488Z,1.75
2023-02-05T13:42:23.238Z,1.88
2023-02-05T13:45:25.866Z,2.00
2023-02-05T13:48:22.508Z,2.18
2023-02-05T13:51:13.338Z,2.16
2023-02-05T13:54:07.150Z,2.19
2023-02-05T13:57:01.047Z,2.41
2023-02-05T13:59:40.790Z,2.36
2023-02-05T14:02:23.487Z,2.38
2023-02-05T14:04:55.719Z,2.48
2023-02-05T14:07:33.398Z,2.20
2023-02-05T14:10:05.949Z,1.98
2023-02-05T14:12:39.013Z,1.98
2023-02-05T14:15:23.623Z,1.98
2023-02-05T14:17:57.590Z,1.62
2023-02-05T14:20:34.184Z,1.62
2023-02-05T14:23:14.793Z,1.66
2023-02-05T14:25:50.939Z,1.70
2023-02-05T14:28:34.883Z,1.50
2023-02-05T14:31:07.378Z,1.39
2023-02-05T14:33:44.580Z,1.32
2023-02-05T14:36:22.650Z,1.32
2023-02-05T14:38:55.774Z,1.38
2023-02-05T14:41:46.096Z,1.38
2023-02-05T14:44:33.396Z,1.30
2023-02-05T14:47:25.178Z,1.14
2023-02-05T14:50:07.625Z,1.12
2023-02-05T14:52:42.188Z,1.27
2023-02-05T14:55:20.076Z,1.33
2023-02-05T14:57:58.986Z,1.30
2023-02-05T15:00:38.569Z,1.28
2023-02-05T15:03:19.754Z,1.12
2023-02-05T15:05:56.625Z,1.09
2023-02-05T15:08:40.441Z,0.99
2023-02-05T15:11:29.117Z,0.95
2023-02-05T15:14:24.267Z,1.05
2023-02-05T15:17:14.479Z,0.92
2023-02-05T15:19:54.031Z,1.00
2023-02-05T15:22:35.972Z,0.94
2023-02-05T15:25:27.593Z,0.88
2023-02-05T15:28:03.966Z,0.80
2023-02-05T15:30:49.750Z,0.82
2023-02-05T15:33:23.726Z,0.77
2023-02-05T15:35:54.621Z,0.74
2023-02-05T15:38:36.459Z,0.74
2023-02-05T15:41:10.144Z,0.70
2023-02-05T15:43:40.610Z,0.62
2023-02-05T15:46:14.044Z,0.64
2023-02-05T15:48:45.363Z,0.52
2023-02-05T15:51:31.130Z,0.52
2023-02-05T15:54:04.794Z,0.52
2023-02-05T15:56:42.129Z,0.46
2023-02-05T15:59:16.506Z,0.42
2023-02-05T16:01:53.370Z,0.50
2023-02-05T16:04:32.542Z,0.30
2023-02-05T16:07:04.360Z,0.32
2023-02-05T16:09:38.124Z,0.29
2023-02-05T16:12:13.360Z,0.25
2023-02-05T16:14:47.974Z,0.35
2023-02-05T16:17:22.104Z,0.33
2023-02-05T16:19:55.605Z,0.42
2023-02-05T16:22:30.249Z,0.36
2023-02-05T16:25:04.138Z,0.34
2023-02-05T16:27:40.666Z,0.28
2023-02-05T16:30:23.176Z,0.28
2023-02-05T16:32:56.343Z,0.31
2023-02-05T16:35:29.932Z,0.22
2023-02-05T16:38:01.176Z,0.24
2023-02-05T16:40:40.372Z,0.17
2023-02-05T16:43:29.182Z,0.18
2023-02-05T16:46:08.866Z,0.13
2023-02-05T16:48:43.524Z,0.13
2023-02-05T16:51:38.101Z,0.07
2023-02-05T16:54:14.351Z,0.08
2023-02-05T16:57:04.743Z,0.06
2023-02-05T16:59:38.249Z,-0.08
2023-02-05T17:02:13.797Z,-0.06
2023-02-05T17:04:44.859Z,-0.02
2023-02-05T17:07:19.750Z,0.01
2023-02-05T17:09:51.161Z,0.00
2023-02-05T17:12:35.263Z,-0.04
2023-02-05T17:15:18.329Z,-0.05
2023-02-05T17:17:52.101Z,-0.12
2023-02-05T17:20:28.949Z,-0.09
2023-02-05T17:23:05.544Z,-0.16
2023-02-05T17:25:55.917Z,-0.14
2023-02-05T17:28:34.028Z,-0.18
2023-02-05T17:31:08.608Z,-0.22
2023-02-05T17:33:39.166Z,-0.34
2023-02-05T17:36:15.167Z,-0.26
2023-02-05T17:38:48.336Z,-0.47
2023-02-05T17:41:40.801Z,-0.64
2023-02-05T17:44:15.865Z,-0.72
2023-02-05T17:46:48.646Z,-0.56
2023-02-05T17:49:19.222Z,-0.35
2023-02-05T17:51:49.688Z,-0.38
2023-02-05T17:54:23.250Z,-0.40
2023-02-05T17:56:57.056Z,-0.47
2023-02-05T17:59:34.176Z,-0.48
2023-02-05T18:02:04.474Z,-0.68
2023-02-05T18:04:35.135Z,-0.72
2023-02-05T18:07:05.906Z,-0.79
2023-02-05T18:09:37.606Z,-0.74
2023-02-05T18:12:08.312Z,-0.58
2023-02-05T18:14:38.889Z,-0.79
2023-02-05T18:17:10.386Z,-0.80
2023-02-05T18:19:40.911Z,-0.94
2023-02-05T18:22:11.463Z,-1.00
2023-02-05T18:24:45.062Z,-1.04
2023-02-05T18:27:15.564Z,-1.09
2023-02-05T18:29:48.896Z,-1.16
2023-02-05T18:32:19.699Z,-1.13
2023-02-05T18:34:53.971Z,-1.14
2023-02-05T18:37:26.620Z,-1.20
2023-02-05T18:39:59.299Z,-1.06
2023-02-05T18:42:31.456Z,-1.02
2023-02-05T18:45:03.505Z,-1.08
2023-02-05T18:47:35.731Z,-1.20
2023-02-05T18:50:09.971Z,-1.26
2023-02-05T18:52:45.559Z,-1.18
2023-02-05T18:55:18.557Z,-1.26
2023-02-05T18:57:50.729Z,-1.31
2023-02-05T19:00:23.086Z,-0.94
2023-02-05T19:02:55.336Z,-0.94
2023-02-05T19:05:25.959Z,-0.92
2023-02-05T19:07:58.143Z,-1.11
2023-02-05T19:10:32.076Z,-0.87
2023-02-05T19:13:11.096Z,-0.95
2023-02-05T19:15:43.305Z,-0.68
2023-02-05T19:18:16.518Z,-0.74
2023-02-05T19:20:49.533Z,-0.86
2023-02-05T19:23:22.212Z,-0.82
2023-02-05T19:25:54.512Z,-0.92
2023-02-05T19:28:31.770Z,-0.78
2023-02-05T19:31:06.266Z,-0.86
2023-02-05T19:33:37.288Z,-0.95
2023-02-05T19:36:11.666Z,-0.98
2023-02-05T19:38:53.172Z,-0.88
2023-02-05T19:41:29.216Z,-0.94
2023-02-05T19:44:02.898Z,-0.88
2023-02-05T19:46:36.885Z,-0.98
2023-02-05T19:49:16.890Z,-1.08
2023-02-05T19:51:49.482Z,-1.04
2023-02-05T19:54:21.898Z,-1.10
2023-02-05T19:56:52.867Z,-1.08
2023-02-05T19:59:23.479Z,-1.24
2023-02-05T20:01:54.567Z,-1.21
2023-02-05T20:04:28.624Z,-1.33
2023-02-05T20:07:01.784Z,-1.07
2023-02-05T20:09:32.979Z,-1.12
2023-02-05T20:12:05.856Z,-1.07
2023-02-05T20:14:39.050Z,-1.24
2023-02-05T20:17:12.244Z,-1.18
2023-02-05T20:19:43.665Z,-1.12
2023-02-05T20:22:15.118Z,-1.23
2023-02-05T20:24:45.616Z,-1.20
2023-02-05T20:27:17.979Z,-1.18
2023-02-05T20:30:06.796Z,-1.15
2023-02-05T20:32:38.470Z,-1.30
2023-02-05T20:35:12.210Z,-1.39
2023-02-05T20:37:46.571Z,-1.56
2023-02-05T20:40:17.181Z,-1.64
2023-02-05T20:42:49.551Z,-1.60
2023-02-05T20:45:21.678Z,-1.68
2023-02-05T20:47:52.174Z,-1.76
2023-02-05T20:50:26.930Z,-1.80
2023-02-05T20:52:57.875Z,-1.76
2023-02-05T20:55:30.698Z,-1.43
2023-02-05T20:58:02.177Z,-1.63
2023-02-05T21:00:35.202Z,-1.60
2023-02-05T21:03:07.511Z,-1.66
2023-02-05T21:05:39.388Z,-1.68
2023-02-05T21:08:12.581Z,-1.77
2023-02-05T21:10:43.112Z,-1.76
2023-02-05T21:13:16.279Z,-1.50
2023-02-05T21:15:55.393Z,-1.36
2023-02-05T21:18:32.113Z,-1.51
2023-02-05T21:21:12.595Z,-1.58
2023-02-05T21:23:45.974Z,-1.67
2023-02-05T21:26:23.700Z,-1.38
2023-02-05T21:29:00.008Z,-1.24
2023-02-05T21:31:36.322Z,-1.20
2023-02-05T21:34:10.265Z,-1.24
2023-02-05T21:36:41.163Z,-1.27
2023-02-05T21:39:15.869Z,-1.38
2023-02-05T21:41:50.469Z,-1.34
2023-02-05T21:44:24.014Z,-1.30
2023-02-05T21:46:56.396Z,-1.49
2023-02-05T21:49:31.295Z,-1.62
2023-02-05T21:52:01.777Z,-1.62
2023-02-05T21:54:35.647Z,-1.74
2023-02-05T21:57:08.021Z,-1.74
2023-02-05T21:59:39.611Z,-1.69
2023-02-05T22:02:12.456Z,-1.68
2023-02-05T22:04:42.914Z,-1.63
2023-02-05T22:07:14.888Z,-1.64
2023-02-05T22:09:47.347Z,-1.66
2023-02-05T22:12:17.999Z,-1.73
2023-02-05T22:14:50.370Z,-1.17
2023-02-05T22:17:22.421Z,-1.40
2023-02-05T22:19:53.041Z,-1.52
2023-02-05T22:22:23.552Z,-1.62
2023-02-05T22:24:54.118Z,-1.62
2023-02-05T22:27:26.722Z,-1.50
2023-02-05T22:29:57.440Z,-1.24
2023-02-05T22:32:30.391Z,-1.42
2023-02-05T22:35:00.973Z,-1.53
2023-02-05T22:37:31.596Z,-1.50
2023-02-05T22:40:04.406Z,-1.58
2023-02-05T22:42:34.959Z,-1.55
2023-02-05T22:45:07.688Z,-1.62
2023-02-05T22:47:39.553Z,-1.72
2023-02-05T22:50:10.763Z,-1.73
2023-02-05T22:52:42.407Z,-1.54
2023-02-05T22:55:17.272Z,-1.74
2023-02-05T22:57:47.734Z,-1.70
2023-02-05T23:00:20.317Z,-1.70
2023-02-05T23:02:51.131Z,-1.76
2023-02-05T23:05:22.655Z,-1.72
2023-02-05T23:07:54.151Z,-1.60
2023-02-05T23:10:27.284Z,-1.64
2023-02-05T23:12:57.880Z,-1.72
2023-02-05T23:15:29.704Z,-1.76
2023-02-05T23:18:03.107Z,-1.82
2023-02-05T23:20:34.826Z,-1.94
2023-02-05T23:23:11.423Z,-2.00
2023-02-05T23:25:43.640Z,-1.86
2023-02-05T23:28:14.182Z,-1.85
2023-02-05T23:30:45.023Z,-1.83
2023-02-05T23:33:16.239Z,-1.78
2023-02-05T23:35:46.737Z,-1.86
2023-02-05T23:38:17.950Z,-1.90
2023-02-05T23:40:52.090Z,-1.82
2023-02-05T23:43:22.238Z,-1.93
2023-02-05T23:45:55.980Z,-1.80
2023-02-05T23:48:29.786Z,-1.92
2023-02-05T23:51:01.435Z,-1.95
2023-02-05T23:53:31.871Z,-1.73
2023-02-05T23:56:04.118Z,-1.86
2023-02-05T23:58:39.005Z,-1.90
