createdAt,value
2023-03-21T00:13:54.919Z,93.98
2023-03-21T01:19:50.658Z,100.00
2023-03-21T01:22:31.593Z,100.00
2023-03-21T01:25:22.260Z,100.00
2023-03-21T02:56:14.508Z,100.00
2023-03-21T02:58:49.217Z,100.00
2023-03-21T03:01:17.385Z,100.00
2023-03-21T03:03:48.517Z,100.00
2023-03-21T03:06:42.188Z,100.00
2023-03-21T03:09:31.871Z,100.00
2023-03-21T03:12:16.605Z,100.00
2023-03-21T03:15:04.870Z,100.00
2023-03-21T03:17:47.383Z,100.00
2023-03-21T03:20:18.957Z,100.00
2023-03-21T03:22:56.825Z,100.00
2023-03-21T03:25:47.983Z,100.00
2023-03-21T03:28:20.459Z,100.00
2023-03-21T03:31:04.951Z,100.00
2023-03-21T03:33:41.803Z,100.00
2023-03-21T03:36:28.408Z,100.00
2023-03-21T03:39:18.853Z,100.00
2023-03-21T03:42:27.625Z,100.00
2023-03-21T03:44:51.787Z,100.00
2023-03-21T03:47:33.758Z,100.00
2023-03-21T03:50:17.644Z,100.00
2023-03-21T03:53:26.218Z,100.00
2023-03-21T03:55:56.725Z,100.00
2023-03-21T03:58:43.064Z,100.00
2023-03-21T04:01:14.267Z,100.00
2023-03-21T04:03:49.768Z,100.00
2023-03-21T04:06:22.317Z,100.00
2023-03-21T04:08:53.760Z,100.00
2023-03-21T04:11:25.818Z,100.00
2023-03-21T04:13:53.994Z,100.00
2023-03-21T04:16:26.147Z,100.00
2023-03-21T04:18:53.190Z,100.00
2023-03-21T04:21:21.648Z,100.00
2023-03-21T04:23:48.449Z,100.00
2023-03-21T04:26:23.403Z,100.00
2023-03-21T04:29:12.795Z,100.00
2023-03-21T04:32:19.942Z,100.00
2023-03-21T04:35:03.922Z,100.00
2023-03-21T04:37:34.019Z,100.00
2023-03-21T04:40:07.084Z,100.00
2023-03-21T04:42:35.512Z,100.00
2023-03-21T04:45:02.841Z,100.00
2023-03-21T04:47:32.617Z,100.00
2023-03-21T04:49:59.873Z,100.00
2023-03-21T04:52:27.981Z,100.00
2023-03-21T04:54:58.919Z,100.00
2023-03-21T04:57:31.573Z,100.00
2023-03-21T05:00:00.432Z,100.00
2023-03-21T05:02:31.750Z,100.00
2023-03-21T05:04:59.077Z,100.00
2023-03-21T05:07:26.541Z,100.00
2023-03-21T05:09:54.639Z,100.00
2023-03-21T05:12:22.330Z,100.00
2023-03-21T05:14:51.495Z,100.00
2023-03-21T05:17:23.340Z,100.00
2023-03-21T05:20:03.613Z,100.00
2023-03-21T05:22:40.619Z,100.00
2023-03-21T05:25:11.787Z,100.00
2023-03-21T05:28:02.120Z,100.00
2023-03-21T05:30:31.069Z,100.00
2023-03-21T05:33:18.457Z,100.00
2023-03-21T05:35:52.331Z,100.00
2023-03-21T05:38:20.782Z,100.00
2023-03-21T05:40:54.058Z,100.00
2023-03-21T05:43:20.922Z,100.00
2023-03-21T05:45:51.105Z,100.00
2023-03-21T05:48:19.160Z,100.00
2023-03-21T05:51:04.295Z,100.00
2023-03-21T05:53:37.275Z,100.00
2023-03-21T05:56:06.810Z,100.00
2023-03-21T05:58:54.188Z,100.00
2023-03-21T06:01:22.698Z,100.00
2023-03-21T06:03:58.467Z,100.00
2023-03-21T06:06:30.497Z,100.00
2023-03-21T06:09:02.372Z,100.00
2023-03-21T06:11:36.587Z,100.00
2023-03-21T06:14:22.280Z,100.00
2023-03-21T06:17:09.424Z,100.00
2023-03-21T06:19:43.438Z,100.00
2023-03-21T06:22:16.802Z,100.00
2023-03-21T06:24:47.228Z,100.00
2023-03-21T06:27:19.297Z,100.00
2023-03-21T06:29:54.939Z,100.00
2023-03-21T06:32:24.400Z,100.00
2023-03-21T06:34:56.472Z,100.00
2023-03-21T06:37:23.333Z,100.00
2023-03-21T06:39:55.680Z,100.00
2023-03-21T06:42:39.648Z,100.00
2023-03-21T06:45:12.541Z,100.00
2023-03-21T06:47:41.891Z,100.00
2023-03-21T06:50:25.574Z,100.00
2023-03-21T06:52:53.402Z,100.00
2023-03-21T06:55:27.461Z,100.00
2023-03-21T06:57:56.819Z,100.00
2023-03-21T07:00:26.785Z,100.00
2023-03-21T07:02:54.982Z,100.00
2023-03-21T07:05:24.450Z,100.00
2023-03-21T07:07:54.068Z,100.00
2023-03-21T07:10:25.708Z,100.00
2023-03-21T07:13:01.408Z,100.00
2023-03-21T07:15:38.668Z,100.00
2023-03-21T07:18:08.668Z,99.57
2023-03-21T07:20:38.109Z,97.82
2023-03-21T07:23:04.852Z,96.10
2023-03-21T07:25:33.650Z,94.94
2023-03-21T07:28:01.644Z,93.97
2023-03-21T07:30:28.768Z,93.16
2023-03-21T07:32:58.025Z,91.90
2023-03-21T07:35:27.611Z,88.85
2023-03-21T07:37:55.533Z,86.49
2023-03-21T07:40:23.266Z,84.93
2023-03-21T07:43:00.319Z,84.22
2023-03-21T07:45:36.879Z,83.22
2023-03-21T07:48:11.075Z,82.42
2023-03-21T07:50:42.717Z,82.06
2023-03-21T07:53:10.522Z,81.05
2023-03-21T07:55:38.407Z,80.04
2023-03-21T07:58:07.836Z,79.96
2023-03-21T08:00:37.797Z,80.26
2023-03-21T08:03:10.707Z,78.62
2023-03-21T08:05:38.786Z,79.06
2023-03-21T08:08:06.298Z,77.80
2023-03-21T08:10:41.534Z,78.00
2023-03-21T08:13:13.650Z,76.92
2023-03-21T08:15:42.968Z,75.69
2023-03-21T08:18:11.319Z,75.08
2023-03-21T08:20:41.335Z,74.00
2023-03-21T08:23:08.332Z,72.49
2023-03-21T08:25:35.750Z,70.66
2023-03-21T08:28:04.952Z,71.05
2023-03-21T08:30:34.711Z,70.49
2023-03-21T08:33:02.489Z,71.11
2023-03-21T08:35:31.736Z,70.21
2023-03-21T08:37:58.925Z,70.29
2023-03-21T08:40:30.946Z,70.35
2023-03-21T08:42:59.183Z,70.35
2023-03-21T08:45:27.610Z,69.77
2023-03-21T08:47:57.668Z,70.12
2023-03-21T08:50:31.808Z,67.98
2023-03-21T08:52:58.701Z,68.08
2023-03-21T08:55:26.038Z,67.09
2023-03-21T08:57:52.870Z,66.08
2023-03-21T09:00:23.569Z,66.11
2023-03-21T09:02:54.643Z,65.16
2023-03-21T09:05:31.406Z,65.30
2023-03-21T09:08:01.846Z,65.06
2023-03-21T09:10:29.669Z,64.76
2023-03-21T09:12:56.932Z,64.35
2023-03-21T09:15:33.334Z,63.72
2023-03-21T09:18:13.438Z,63.91
2023-03-21T09:20:40.621Z,64.33
2023-03-21T09:23:07.598Z,64.21
2023-03-21T09:25:38.943Z,64.37
2023-03-21T09:28:06.685Z,63.52
2023-03-21T09:30:34.980Z,64.44
2023-03-21T09:33:06.743Z,65.31
2023-03-21T09:35:37.184Z,65.43
2023-03-21T09:38:05.754Z,64.82
2023-03-21T09:40:50.695Z,64.97
2023-03-21T09:43:38.173Z,65.16
2023-03-21T09:46:51.900Z,64.46
2023-03-21T09:49:25.672Z,63.37
2023-03-21T09:51:57.248Z,63.48
2023-03-21T09:54:28.151Z,62.03
2023-03-21T09:57:03.792Z,62.62
2023-03-21T09:59:40.298Z,61.93
2023-03-21T10:02:36.896Z,62.21
2023-03-21T10:05:18.307Z,61.21
2023-03-21T10:08:09.097Z,60.65
2023-03-21T10:10:39.825Z,61.21
2023-03-21T10:13:14.484Z,60.95
2023-03-21T10:15:41.730Z,60.01
2023-03-21T10:18:10.753Z,57.97
2023-03-21T10:20:39.474Z,57.79
2023-03-21T10:23:12.243Z,56.57
2023-03-21T10:25:58.586Z,55.07
2023-03-21T10:28:32.714Z,54.71
2023-03-21T10:31:11.192Z,55.43
2023-03-21T10:33:42.238Z,56.03
2023-03-21T10:36:12.344Z,56.52
2023-03-21T10:38:52.988Z,56.74
2023-03-21T10:41:21.300Z,56.69
2023-03-21T10:44:22.085Z,56.65
2023-03-21T10:46:56.096Z,55.80
2023-03-21T10:49:23.321Z,55.38
2023-03-21T10:51:55.816Z,55.32
2023-03-21T10:54:29.418Z,54.50
2023-03-21T10:57:14.873Z,54.39
2023-03-21T10:59:46.115Z,54.16
2023-03-21T11:02:28.170Z,53.64
2023-03-21T11:04:56.296Z,53.56
2023-03-21T11:07:33.071Z,52.95
2023-03-21T11:10:01.352Z,52.38
2023-03-21T11:12:31.286Z,53.03
2023-03-21T11:15:14.676Z,52.86
2023-03-21T11:17:45.724Z,53.72
2023-03-21T11:20:19.220Z,53.74
2023-03-21T11:22:55.503Z,52.97
2023-03-21T11:25:38.705Z,51.37
2023-03-21T11:28:14.412Z,50.31
2023-03-21T11:31:01.036Z,49.85
2023-03-21T11:33:33.299Z,50.05
2023-03-21T11:36:06.929Z,50.51
2023-03-21T11:38:38.037Z,50.11
2023-03-21T11:41:07.951Z,49.98
2023-03-21T11:43:43.052Z,47.75
2023-03-21T11:46:31.345Z,48.58
2023-03-21T11:49:02.151Z,48.17
2023-03-21T11:52:00.115Z,47.50
2023-03-21T11:54:50.979Z,47.37
2023-03-21T11:57:36.565Z,46.91
2023-03-21T12:00:28.834Z,47.08
2023-03-21T12:03:30.717Z,47.59
2023-03-21T12:06:03.950Z,47.45
2023-03-21T12:08:40.525Z,47.40
2023-03-21T12:11:27.571Z,47.82
2023-03-21T12:14:23.902Z,48.04
2023-03-21T12:17:27.144Z,47.35
2023-03-21T12:20:00.241Z,46.77
2023-03-21T12:23:09.468Z,46.21
2023-03-21T12:26:07.014Z,46.15
2023-03-21T12:28:52.844Z,46.38
2023-03-21T12:31:33.299Z,46.70
2023-03-21T12:34:43.125Z,46.92
2023-03-21T12:37:29.624Z,45.77
2023-03-21T12:40:22.007Z,46.19
2023-03-21T12:43:10.926Z,46.66
2023-03-21T12:45:47.236Z,46.37
2023-03-21T12:48:27.071Z,46.60
2023-03-21T12:50:54.980Z,46.72
2023-03-21T12:53:51.654Z,46.30
2023-03-21T12:56:28.207Z,46.33
2023-03-21T12:59:09.136Z,45.93
2023-03-21T13:02:00.510Z,46.41
2023-03-21T13:04:49.953Z,47.07
2023-03-21T13:07:20.258Z,46.66
2023-03-21T13:09:47.032Z,46.76
2023-03-21T13:12:26.515Z,47.38
2023-03-21T13:15:24.405Z,48.38
2023-03-21T13:17:59.864Z,48.88
2023-03-21T13:20:42.996Z,48.32
2023-03-21T13:23:09.923Z,48.20
2023-03-21T13:25:46.589Z,48.13
2023-03-21T13:28:19.771Z,48.25
2023-03-21T13:30:49.493Z,48.58
2023-03-21T13:33:38.346Z,48.94
2023-03-21T13:36:18.794Z,48.88
2023-03-21T13:38:50.644Z,48.58
2023-03-21T13:41:18.439Z,48.24
2023-03-21T13:44:02.042Z,48.68
2023-03-21T13:46:57.257Z,48.83
2023-03-21T13:49:31.250Z,49.02
2023-03-21T13:52:05.765Z,49.03
2023-03-21T13:54:46.176Z,49.19
2023-03-21T13:57:48.551Z,49.18
2023-03-21T14:00:31.671Z,49.67
2023-03-21T14:03:09.150Z,49.96
2023-03-21T14:05:41.004Z,50.74
2023-03-21T14:08:24.787Z,50.47
2023-03-21T14:11:00.918Z,50.54
2023-03-21T14:13:35.088Z,50.45
2023-03-21T14:16:12.827Z,50.80
2023-03-21T14:18:54.192Z,50.14
2023-03-21T14:21:31.692Z,50.09
2023-03-21T14:24:18.890Z,50.50
2023-03-21T14:26:49.114Z,50.53
2023-03-21T14:29:34.491Z,50.34
2023-03-21T14:32:02.316Z,50.66
2023-03-21T14:34:34.885Z,50.59
2023-03-21T14:37:03.065Z,50.36
2023-03-21T14:39:33.451Z,50.78
2023-03-21T14:42:06.791Z,50.42
2023-03-21T14:44:56.569Z,50.70
2023-03-21T14:47:29.286Z,51.35
2023-03-21T14:49:58.662Z,51.54
2023-03-21T14:52:35.655Z,52.37
2023-03-21T14:55:06.296Z,52.37
2023-03-21T14:57:42.628Z,52.58
2023-03-21T15:00:23.202Z,53.08
2023-03-21T15:02:54.728Z,52.79
2023-03-21T15:05:38.431Z,52.43
2023-03-21T15:08:20.350Z,52.63
2023-03-21T15:11:07.746Z,52.80
2023-03-21T15:13:49.191Z,52.82
2023-03-21T15:16:17.435Z,52.76
2023-03-21T15:18:45.462Z,52.47
2023-03-21T15:21:20.393Z,52.83
2023-03-21T15:23:48.858Z,52.28
2023-03-21T15:26:17.731Z,52.13
2023-03-21T15:28:49.132Z,52.77
2023-03-21T15:31:23.191Z,52.98
2023-03-21T15:33:55.619Z,52.77
2023-03-21T15:36:29.484Z,53.39
2023-03-21T15:38:56.876Z,53.17
2023-03-21T15:41:27.063Z,53.86
2023-03-21T15:44:04.465Z,54.26
2023-03-21T15:46:41.607Z,54.54
2023-03-21T15:49:21.001Z,54.03
2023-03-21T15:51:55.178Z,54.42
2023-03-21T15:54:48.065Z,55.05
2023-03-21T15:57:34.050Z,55.28
2023-03-21T16:00:13.337Z,55.28
2023-03-21T16:02:41.340Z,55.34
2023-03-21T16:05:34.998Z,55.52
2023-03-21T16:08:11.579Z,55.81
2023-03-21T16:10:38.916Z,55.83
2023-03-21T16:13:07.251Z,55.98
2023-03-21T16:15:34.118Z,56.46
2023-03-21T16:18:03.787Z,56.38
2023-03-21T16:20:41.632Z,55.81
2023-03-21T16:23:17.642Z,55.81
2023-03-21T16:25:47.214Z,55.81
2023-03-21T16:28:19.779Z,56.09
2023-03-21T16:30:50.646Z,55.93
2023-03-21T16:33:22.172Z,55.71
2023-03-21T16:36:01.362Z,55.52
2023-03-21T16:38:28.285Z,55.45
2023-03-21T16:41:17.889Z,55.28
2023-03-21T16:43:59.810Z,55.47
2023-03-21T16:46:29.012Z,55.50
2023-03-21T16:48:58.997Z,56.07
2023-03-21T16:51:35.153Z,56.50
2023-03-21T16:54:02.922Z,56.86
2023-03-21T16:56:50.845Z,56.76
2023-03-21T16:59:17.947Z,56.99
2023-03-21T17:01:53.602Z,57.51
2023-03-21T17:04:24.500Z,57.41
2023-03-21T17:06:54.976Z,57.83
2023-03-21T17:09:34.856Z,58.64
2023-03-21T17:12:06.692Z,59.61
2023-03-21T17:14:36.554Z,60.51
2023-03-21T17:17:06.444Z,61.73
2023-03-21T17:19:35.575Z,62.36
2023-03-21T17:22:02.943Z,61.76
2023-03-21T17:24:29.980Z,61.48
2023-03-21T17:26:58.979Z,61.73
2023-03-21T17:29:30.518Z,61.72
2023-03-21T17:31:57.711Z,62.81
2023-03-21T17:34:27.075Z,63.78
2023-03-21T17:36:53.925Z,64.48
2023-03-21T17:39:25.543Z,65.03
2023-03-21T17:41:55.000Z,65.08
2023-03-21T17:44:26.887Z,66.13
2023-03-21T17:46:56.573Z,66.59
2023-03-21T17:49:26.759Z,66.95
2023-03-21T17:51:56.513Z,67.02
2023-03-21T17:54:23.219Z,66.93
2023-03-21T17:56:50.072Z,67.44
2023-03-21T17:59:16.911Z,67.60
2023-03-21T18:01:47.611Z,67.67
2023-03-21T18:04:18.034Z,67.49
2023-03-21T18:06:51.336Z,68.24
2023-03-21T18:09:21.727Z,68.38
2023-03-21T18:11:51.459Z,68.94
2023-03-21T18:14:27.109Z,69.83
2023-03-21T18:17:02.813Z,70.04
2023-03-21T18:19:32.634Z,70.65
2023-03-21T18:21:59.509Z,72.41
2023-03-21T18:24:30.714Z,73.28
2023-03-21T18:26:58.732Z,73.71
2023-03-21T18:32:18.819Z,72.88
2023-03-21T18:34:45.712Z,72.41
2023-03-21T18:37:13.594Z,72.32
2023-03-21T18:39:45.283Z,72.87
2023-03-21T18:42:17.575Z,74.42
2023-03-21T18:44:48.386Z,75.37
2023-03-21T18:47:20.095Z,75.33
2023-03-21T18:52:42.573Z,74.75
2023-03-21T18:55:15.499Z,74.90
2023-03-21T18:57:42.696Z,74.91
2023-03-21T19:00:13.967Z,74.64
2023-03-21T19:02:46.783Z,75.40
2023-03-21T19:05:16.746Z,75.58
2023-03-21T19:07:45.735Z,76.13
2023-03-21T19:10:19.628Z,76.36
2023-03-21T19:12:55.347Z,76.63
2023-03-21T19:15:24.412Z,77.70
2023-03-21T19:18:50.026Z,77.72
2023-03-21T19:23:59.291Z,77.05
2023-03-21T19:26:25.274Z,76.87
2023-03-21T19:28:54.106Z,76.20
2023-03-21T19:31:24.888Z,75.96
2023-03-21T19:33:51.901Z,75.85
2023-03-21T19:36:22.927Z,76.34
2023-03-21T19:38:51.139Z,76.52
2023-03-21T19:41:22.876Z,77.02
2023-03-21T19:43:55.071Z,77.15
2023-03-21T19:46:25.500Z,76.78
2023-03-21T19:48:56.880Z,76.49
2023-03-21T19:51:29.108Z,76.81
2023-03-21T19:53:59.851Z,76.96
2023-03-21T19:56:27.662Z,77.21
2023-03-21T19:58:58.004Z,77.49
2023-03-21T20:01:27.744Z,78.06
2023-03-21T20:03:54.604Z,78.58
2023-03-21T20:06:27.010Z,78.52
2023-03-21T20:09:34.173Z,78.13
2023-03-21T20:11:43.932Z,79.45
2023-03-21T20:14:14.615Z,80.59
2023-03-21T20:16:44.719Z,81.79
2023-03-21T20:19:13.453Z,82.62
2023-03-21T20:21:49.183Z,82.80
2023-03-21T20:24:21.487Z,82.97
2023-03-21T20:26:53.745Z,83.11
2023-03-21T20:30:07.895Z,82.94
2023-03-21T20:32:13.315Z,82.89
2023-03-21T20:34:44.247Z,83.60
2023-03-21T20:37:12.419Z,83.55
2023-03-21T20:39:40.158Z,84.04
2023-03-21T20:42:09.501Z,84.59
2023-03-21T20:44:58.828Z,85.17
2023-03-21T20:47:25.075Z,85.38
2023-03-21T20:49:54.051Z,85.88
2023-03-21T20:55:16.353Z,86.82
2023-03-21T20:57:43.148Z,87.13
2023-03-21T21:00:17.183Z,87.81
2023-03-21T21:02:48.670Z,87.63
2023-03-21T21:05:28.712Z,87.85
2023-03-21T21:07:56.911Z,88.22
2023-03-21T21:10:23.735Z,88.62
2023-03-21T21:12:50.572Z,89.00
2023-03-21T21:15:21.347Z,88.84
2023-03-21T21:18:05.361Z,88.91
2023-03-21T21:20:36.767Z,89.13
2023-03-21T21:23:14.296Z,89.62
2023-03-21T21:25:41.037Z,89.81
2023-03-21T21:28:09.723Z,90.22
2023-03-21T21:30:43.840Z,90.49
2023-03-21T21:33:15.970Z,90.55
2023-03-21T21:35:49.386Z,90.90
2023-03-21T21:38:26.174Z,91.00
2023-03-21T21:41:01.876Z,91.19
2023-03-21T21:43:31.160Z,91.31
2023-03-21T21:45:58.068Z,90.64
2023-03-21T21:48:26.067Z,90.74
2023-03-21T21:50:54.431Z,90.63
2023-03-21T21:53:29.482Z,90.99
2023-03-21T21:55:58.911Z,91.04
2023-03-21T21:58:33.303Z,91.08
2023-03-21T22:01:01.848Z,91.27
2023-03-21T22:03:36.496Z,91.59
2023-03-21T22:06:04.613Z,91.26
2023-03-21T22:08:39.487Z,90.71
2023-03-21T22:11:09.000Z,89.52
2023-03-21T22:13:35.679Z,88.73
2023-03-21T22:16:03.666Z,88.34
2023-03-21T22:18:36.431Z,87.93
2023-03-21T22:21:07.031Z,87.86
2023-03-21T22:23:41.577Z,87.85
2023-03-21T22:26:09.194Z,88.49
2023-03-21T22:28:37.175Z,89.04
2023-03-21T22:31:14.150Z,89.90
2023-03-21T22:33:45.935Z,90.70
2023-03-21T22:36:16.029Z,90.54
2023-03-21T22:38:44.022Z,90.13
2023-03-21T22:41:10.985Z,90.15
2023-03-21T22:43:37.808Z,91.09
2023-03-21T22:46:07.505Z,91.79
2023-03-21T22:48:34.841Z,92.28
2023-03-21T22:51:01.581Z,93.04
2023-03-21T22:53:28.587Z,92.61
2023-03-21T22:55:56.856Z,92.72
2023-03-21T22:58:26.788Z,93.66
2023-03-21T23:01:01.980Z,93.85
2023-03-21T23:03:31.719Z,94.07
2023-03-21T23:06:04.092Z,93.87
2023-03-21T23:08:32.881Z,93.90
2023-03-21T23:10:59.536Z,93.59
2023-03-21T23:13:34.544Z,93.31
2023-03-21T23:16:07.805Z,93.44
2023-03-21T23:18:39.146Z,93.72
2023-03-21T23:21:17.987Z,93.88
2023-03-21T23:23:49.928Z,94.46
2023-03-21T23:26:19.937Z,94.70
2023-03-21T23:28:48.262Z,94.98
2023-03-21T23:31:18.697Z,95.08
2023-03-21T23:33:49.391Z,95.22
2023-03-21T23:36:17.474Z,95.39
2023-03-21T23:38:44.939Z,95.56
2023-03-21T23:41:14.539Z,95.75
2023-03-21T23:43:42.701Z,95.97
2023-03-21T23:46:10.260Z,96.37
2023-03-21T23:48:38.369Z,97.01
2023-03-21T23:51:12.812Z,97.13
2023-03-21T23:53:39.630Z,97.18
2023-03-21T23:56:18.859Z,97.09
2023-03-21T23:58:50.099Z,97.64
