createdAt,value
2019-06-15T00:00:55.602Z,0.00
2019-06-15T00:01:48.016Z,0.00
2019-06-15T00:02:48.069Z,0.00
2019-06-15T00:03:47.982Z,0.00
2019-06-15T00:05:02.601Z,0.00
2019-06-15T00:05:47.916Z,0.00
2019-06-15T00:06:47.989Z,0.00
2019-06-15T00:07:47.873Z,0.00
2019-06-15T00:08:49.015Z,0.00
2019-06-15T00:09:47.823Z,0.00
2019-06-15T00:10:48.818Z,0.00
2019-06-15T00:11:47.775Z,0.00
2019-06-15T00:12:47.795Z,0.00
2019-06-15T00:13:47.759Z,0.00
2019-06-15T00:14:47.824Z,0.00
2019-06-15T00:15:47.683Z,0.00
2019-06-15T00:16:47.730Z,0.00
2019-06-15T00:17:47.666Z,0.00
2019-06-15T00:18:47.642Z,0.00
2019-06-15T00:19:47.582Z,0.00
2019-06-15T00:20:49.626Z,0.00
2019-06-15T00:21:47.585Z,0.00
2019-06-15T00:22:47.584Z,0.00
2019-06-15T00:23:47.596Z,0.00
2019-06-15T00:24:47.506Z,0.00
2019-06-15T00:25:47.530Z,0.00
2019-06-15T00:26:49.460Z,0.00
2019-06-15T00:27:47.401Z,0.00
2019-06-15T00:28:47.436Z,0.00
2019-06-15T00:29:47.349Z,0.00
2019-06-15T00:30:47.443Z,0.00
2019-06-15T00:31:47.370Z,0.00
2019-06-15T00:32:47.358Z,0.00
2019-06-15T00:33:47.247Z,0.00
2019-06-15T00:34:48.295Z,0.00
2019-06-15T00:35:47.230Z,0.00
2019-06-15T00:36:47.276Z,0.00
2019-06-15T00:37:47.168Z,0.00
2019-06-15T00:38:48.211Z,0.00
2019-06-15T00:39:47.126Z,0.00
2019-06-15T00:40:47.204Z,0.00
2019-06-15T00:41:47.081Z,0.00
2019-06-15T00:42:47.110Z,0.00
2019-06-15T00:43:47.007Z,0.00
2019-06-15T00:44:46.987Z,0.00
2019-06-15T00:45:46.969Z,0.00
2019-06-15T00:46:47.959Z,0.00
2019-06-15T00:47:46.925Z,0.00
2019-06-15T00:48:47.974Z,0.00
2019-06-15T00:49:46.851Z,0.00
2019-06-15T00:50:46.946Z,0.00
2019-06-15T00:51:46.823Z,0.00
2019-06-15T00:52:47.900Z,0.00
2019-06-15T00:53:46.782Z,0.00
2019-06-15T00:54:50.462Z,0.00
2019-06-15T00:55:46.730Z,0.00
2019-06-15T00:56:46.814Z,0.00
2019-06-15T00:57:46.660Z,0.00
2019-06-15T00:58:53.665Z,0.00
2019-06-15T00:59:46.607Z,0.00
2019-06-15T01:00:48.655Z,0.00
2019-06-15T01:01:46.552Z,0.00
2019-06-15T01:03:46.539Z,0.00
2019-06-15T01:04:55.161Z,0.00
2019-06-15T01:05:46.503Z,0.00
2019-06-15T01:06:53.240Z,0.00
2019-06-15T01:07:46.423Z,0.00
2019-06-15T01:08:53.219Z,0.00
2019-06-15T01:09:46.366Z,0.00
2019-06-15T01:10:47.402Z,0.00
2019-06-15T01:11:46.330Z,0.00
2019-06-15T01:12:47.421Z,0.00
2019-06-15T01:13:46.285Z,0.00
2019-06-15T01:14:48.400Z,0.00
2019-06-15T01:15:46.232Z,0.00
2019-06-15T01:16:46.337Z,0.00
2019-06-15T01:17:46.173Z,0.00
2019-06-15T01:18:46.224Z,0.00
2019-06-15T01:19:46.136Z,0.00
2019-06-15T01:20:46.165Z,0.00
2019-06-15T01:21:46.077Z,0.00
2019-06-15T01:22:46.151Z,0.00
2019-06-15T01:23:46.040Z,0.00
2019-06-15T01:24:47.179Z,0.00
2019-06-15T01:25:45.968Z,0.00
2019-06-15T01:26:45.971Z,0.00
2019-06-15T01:27:45.946Z,0.00
2019-06-15T01:28:46.023Z,0.00
2019-06-15T01:29:45.896Z,0.00
2019-06-15T01:30:46.919Z,0.00
2019-06-15T01:31:45.914Z,0.00
2019-06-15T01:32:45.907Z,0.00
2019-06-15T01:33:45.801Z,0.00
2019-06-15T01:34:47.755Z,0.00
2019-06-15T01:35:45.742Z,0.00
2019-06-15T01:36:45.717Z,0.00
2019-06-15T01:37:45.682Z,0.00
2019-06-15T01:38:45.727Z,0.00
2019-06-15T01:39:45.626Z,0.00
2019-06-15T01:40:45.639Z,0.00
2019-06-15T01:41:45.592Z,0.00
2019-06-15T01:42:45.652Z,0.00
2019-06-15T01:43:45.558Z,0.00
2019-06-15T01:44:45.562Z,0.00
2019-06-15T01:45:45.500Z,0.00
2019-06-15T01:46:45.584Z,0.00
2019-06-15T01:47:45.460Z,0.00
2019-06-15T01:48:45.507Z,0.00
2019-06-15T01:49:45.389Z,0.00
2019-06-15T01:50:45.399Z,0.00
2019-06-15T01:51:45.352Z,0.00
2019-06-15T01:52:45.419Z,0.00
2019-06-15T01:53:45.312Z,0.00
2019-06-15T01:54:45.328Z,0.00
2019-06-15T01:55:45.267Z,0.00
2019-06-15T01:56:45.338Z,0.00
2019-06-15T01:57:45.208Z,0.00
2019-06-15T01:58:45.245Z,0.00
2019-06-15T01:59:45.150Z,0.00
2019-06-15T02:00:45.183Z,0.00
2019-06-15T02:01:45.108Z,0.00
2019-06-15T02:02:45.203Z,0.00
2019-06-15T02:03:45.060Z,0.00
2019-06-15T02:04:45.104Z,0.00
2019-06-15T02:05:44.990Z,0.00
2019-06-15T02:06:45.017Z,0.00
2019-06-15T02:07:44.959Z,0.00
2019-06-15T02:08:45.016Z,0.00
2019-06-15T02:09:44.980Z,0.00
2019-06-15T02:10:44.919Z,0.00
2019-06-15T02:11:44.840Z,0.00
2019-06-15T02:12:44.859Z,0.00
2019-06-15T02:13:44.794Z,0.00
2019-06-15T02:14:44.854Z,0.00
2019-06-15T02:15:44.739Z,0.00
2019-06-15T02:16:44.760Z,0.00
2019-06-15T02:17:44.766Z,0.00
2019-06-15T02:18:44.756Z,0.00
2019-06-15T02:19:44.653Z,0.00
2019-06-15T02:20:44.693Z,0.00
2019-06-15T02:21:44.618Z,0.00
2019-06-15T02:22:44.599Z,0.00
2019-06-15T02:23:44.559Z,0.00
2019-06-15T02:24:44.685Z,0.00
2019-06-15T02:25:44.485Z,0.00
2019-06-15T02:26:44.542Z,0.00
2019-06-15T02:27:44.457Z,0.00
2019-06-15T02:28:44.554Z,0.00
2019-06-15T02:29:44.399Z,0.00
2019-06-15T02:30:44.450Z,0.00
2019-06-15T02:31:44.431Z,0.00
2019-06-15T02:32:44.354Z,0.00
2019-06-15T02:33:44.325Z,0.00
2019-06-15T02:34:44.360Z,0.00
2019-06-15T02:35:44.253Z,0.00
2019-06-15T02:36:44.285Z,0.00
2019-06-15T02:37:44.199Z,0.00
2019-06-15T02:38:44.196Z,0.00
2019-06-15T02:39:44.161Z,0.00
2019-06-15T02:40:44.321Z,0.00
2019-06-15T02:41:44.104Z,0.00
2019-06-15T02:42:45.113Z,0.00
2019-06-15T02:43:44.049Z,0.00
2019-06-15T02:44:44.129Z,0.00
2019-06-15T02:45:44.004Z,0.00
2019-06-15T02:46:44.022Z,0.00
2019-06-15T02:47:43.945Z,0.00
2019-06-15T02:48:44.048Z,0.00
2019-06-15T02:49:43.906Z,0.00
2019-06-15T02:50:43.947Z,0.00
2019-06-15T02:51:43.851Z,0.00
2019-06-15T02:52:43.853Z,0.00
2019-06-15T02:53:45.554Z,0.00
2019-06-15T02:54:43.877Z,0.00
2019-06-15T02:55:50.731Z,0.00
2019-06-15T02:56:43.779Z,0.00
2019-06-15T02:57:43.683Z,0.00
2019-06-15T02:58:43.732Z,0.00
2019-06-15T02:59:43.658Z,0.00
2019-06-15T03:00:43.708Z,0.00
2019-06-15T03:01:43.596Z,0.00
2019-06-15T03:02:43.678Z,0.00
2019-06-15T03:03:43.553Z,0.00
2019-06-15T03:04:43.639Z,0.00
2019-06-15T03:05:43.504Z,0.00
2019-06-15T03:06:43.562Z,0.00
2019-06-15T03:07:43.467Z,0.00
2019-06-15T03:08:43.467Z,0.00
2019-06-15T03:09:43.417Z,0.00
2019-06-15T03:10:43.552Z,0.00
2019-06-15T03:11:43.363Z,0.00
2019-06-15T03:12:43.384Z,0.00
2019-06-15T03:13:43.296Z,0.00
2019-06-15T03:14:43.303Z,0.00
2019-06-15T03:15:43.256Z,0.00
2019-06-15T03:16:43.229Z,0.00
2019-06-15T03:17:43.309Z,0.00
2019-06-15T03:18:43.212Z,0.00
2019-06-15T03:19:43.154Z,0.00
2019-06-15T03:20:43.241Z,0.00
2019-06-15T03:21:43.099Z,0.00
2019-06-15T03:22:43.158Z,0.00
2019-06-15T03:23:43.063Z,0.00
2019-06-15T03:24:45.119Z,0.00
2019-06-15T03:25:43.010Z,0.00
2019-06-15T03:26:44.079Z,0.00
2019-06-15T03:27:42.963Z,0.00
2019-06-15T03:28:50.776Z,0.00
2019-06-15T03:29:42.901Z,0.00
2019-06-15T03:30:43.942Z,0.00
2019-06-15T03:31:42.865Z,0.00
2019-06-15T03:32:50.716Z,0.00
2019-06-15T03:33:42.844Z,0.00
2019-06-15T03:34:58.709Z,0.00
2019-06-15T03:35:42.764Z,0.00
2019-06-15T03:36:50.751Z,0.00
2019-06-15T03:37:42.698Z,0.00
2019-06-15T03:38:44.792Z,0.00
2019-06-15T03:39:42.685Z,0.00
2019-06-15T03:40:49.230Z,5.63
2019-06-15T03:41:42.619Z,5.63
2019-06-15T03:42:42.657Z,5.63
2019-06-15T03:43:42.557Z,5.63
2019-06-15T03:44:49.244Z,0.00
2019-06-15T03:45:42.517Z,5.63
2019-06-15T03:46:43.517Z,5.63
2019-06-15T03:47:42.464Z,5.63
2019-06-15T03:48:50.193Z,5.63
2019-06-15T03:49:42.418Z,5.63
2019-06-15T03:50:50.213Z,11.25
2019-06-15T03:51:42.353Z,16.88
2019-06-15T03:52:42.438Z,16.88
2019-06-15T03:53:42.303Z,22.50
2019-06-15T03:54:42.348Z,22.50
2019-06-15T03:55:42.269Z,22.50
2019-06-15T03:56:42.260Z,28.13
2019-06-15T03:57:42.261Z,33.75
2019-06-15T03:58:43.294Z,33.75
2019-06-15T03:59:42.176Z,39.38
2019-06-15T04:00:42.172Z,45.00
2019-06-15T04:01:42.105Z,45.00
2019-06-15T04:02:44.170Z,50.63
2019-06-15T04:03:42.053Z,50.63
2019-06-15T04:04:42.107Z,56.25
2019-06-15T04:05:42.006Z,56.25
2019-06-15T04:06:43.088Z,56.25
2019-06-15T04:07:41.981Z,61.88
2019-06-15T04:08:41.975Z,61.88
2019-06-15T04:09:41.919Z,61.88
2019-06-15T04:10:41.974Z,61.88
2019-06-15T04:11:41.848Z,61.88
2019-06-15T04:12:48.778Z,56.25
2019-06-15T04:13:41.825Z,61.88
2019-06-15T04:14:41.811Z,61.88
2019-06-15T04:15:41.753Z,56.25
2019-06-15T04:16:42.851Z,61.88
2019-06-15T04:17:41.868Z,67.50
2019-06-15T04:18:41.740Z,61.88
2019-06-15T04:19:41.662Z,56.25
2019-06-15T04:20:49.230Z,61.88
2019-06-15T04:21:41.608Z,67.50
2019-06-15T04:22:41.709Z,73.13
2019-06-15T04:23:41.558Z,78.75
2019-06-15T04:24:42.673Z,78.75
2019-06-15T04:25:44.116Z,84.38
2019-06-15T04:26:41.582Z,84.38
2019-06-15T04:27:41.467Z,78.75
2019-06-15T04:28:49.208Z,84.38
2019-06-15T04:29:41.404Z,84.38
2019-06-15T04:30:49.194Z,84.38
2019-06-15T04:31:41.394Z,84.38
2019-06-15T04:32:41.374Z,84.38
2019-06-15T04:33:41.305Z,90.00
2019-06-15T04:34:41.389Z,90.00
2019-06-15T04:35:41.271Z,90.00
2019-06-15T04:36:41.304Z,90.00
2019-06-15T04:37:41.210Z,95.63
2019-06-15T04:38:41.307Z,95.63
2019-06-15T04:39:41.162Z,101.25
2019-06-15T04:40:41.222Z,101.25
2019-06-15T04:41:41.104Z,106.88
2019-06-15T04:42:41.223Z,106.88
2019-06-15T04:43:41.054Z,112.50
2019-06-15T04:44:41.141Z,123.75
2019-06-15T04:45:41.027Z,129.38
2019-06-15T04:46:41.059Z,135.00
2019-06-15T04:47:40.965Z,140.63
2019-06-15T04:48:41.055Z,151.88
2019-06-15T04:49:40.909Z,157.50
2019-06-15T04:50:40.991Z,157.50
2019-06-15T04:51:40.869Z,163.13
2019-06-15T04:52:40.921Z,163.13
2019-06-15T04:53:40.810Z,163.13
2019-06-15T04:54:40.906Z,163.13
2019-06-15T04:55:40.778Z,168.75
2019-06-15T04:56:50.519Z,174.38
2019-06-15T04:57:40.703Z,168.75
2019-06-15T04:58:40.851Z,163.13
2019-06-15T04:59:40.652Z,163.13
2019-06-15T05:00:40.735Z,163.13
2019-06-15T05:01:40.622Z,168.75
2019-06-15T05:02:40.656Z,168.75
2019-06-15T05:03:40.559Z,168.75
2019-06-15T05:04:40.546Z,168.75
2019-06-15T05:05:40.506Z,168.75
2019-06-15T05:06:40.581Z,180.00
2019-06-15T05:07:40.460Z,174.38
2019-06-15T05:08:40.496Z,163.13
2019-06-15T05:09:40.422Z,157.50
2019-06-15T05:10:40.529Z,151.88
2019-06-15T05:11:40.368Z,146.25
2019-06-15T05:12:56.302Z,129.38
2019-06-15T05:13:40.314Z,118.13
2019-06-15T05:14:40.506Z,95.63
2019-06-15T05:15:40.342Z,84.38
2019-06-15T05:16:48.318Z,73.13
2019-06-15T05:17:40.235Z,78.75
2019-06-15T05:18:40.231Z,67.50
2019-06-15T05:19:40.163Z,61.88
2019-06-15T05:20:40.253Z,61.88
2019-06-15T05:21:40.107Z,73.13
2019-06-15T05:22:40.174Z,90.00
2019-06-15T05:23:40.075Z,90.00
2019-06-15T05:24:47.765Z,101.25
2019-06-15T05:25:40.004Z,106.88
2019-06-15T05:26:41.124Z,118.13
2019-06-15T05:27:39.954Z,135.00
2019-06-15T05:28:40.011Z,146.25
2019-06-15T05:29:39.922Z,157.50
2019-06-15T05:30:40.018Z,157.50
2019-06-15T05:31:39.874Z,168.75
2019-06-15T05:32:46.793Z,180.00
2019-06-15T05:33:39.834Z,180.00
2019-06-15T05:34:40.854Z,180.00
2019-06-15T05:35:39.760Z,163.13
2019-06-15T05:37:00.748Z,157.50
2019-06-15T05:37:39.706Z,163.13
2019-06-15T05:38:39.763Z,163.13
2019-06-15T05:39:39.686Z,163.13
2019-06-15T05:40:39.776Z,163.13
2019-06-15T05:41:39.610Z,168.75
2019-06-15T05:42:55.400Z,174.38
2019-06-15T05:43:39.556Z,174.38
2019-06-15T05:44:41.650Z,168.75
2019-06-15T05:45:39.527Z,168.75
2019-06-15T05:46:46.268Z,168.75
2019-06-15T05:47:39.474Z,168.75
2019-06-15T05:48:40.532Z,157.50
2019-06-15T05:49:39.409Z,157.50
2019-06-15T05:51:39.364Z,174.38
2019-06-15T05:52:46.320Z,185.63
2019-06-15T05:53:39.332Z,185.63
2019-06-15T05:54:41.408Z,185.63
2019-06-15T05:55:39.265Z,163.13
2019-06-15T05:56:40.437Z,123.75
2019-06-15T05:57:39.216Z,129.38
2019-06-15T05:59:00.309Z,135.00
2019-06-15T05:59:39.185Z,129.38
2019-06-15T06:00:39.251Z,129.38
2019-06-15T06:01:39.100Z,140.63
2019-06-15T06:02:46.803Z,129.38
2019-06-15T06:03:39.058Z,118.13
2019-06-15T06:04:46.814Z,123.75
2019-06-15T06:05:39.019Z,129.38
2019-06-15T06:07:03.811Z,118.13
2019-06-15T06:07:38.972Z,106.88
2019-06-15T06:08:59.937Z,95.63
2019-06-15T06:09:38.911Z,84.38
2019-06-15T06:10:55.897Z,73.13
2019-06-15T06:11:38.875Z,78.75
2019-06-15T06:12:53.813Z,90.00
2019-06-15T06:13:38.805Z,95.63
2019-06-15T06:14:39.938Z,84.38
2019-06-15T06:15:38.777Z,67.50
2019-06-15T06:16:53.854Z,50.63
2019-06-15T06:17:38.714Z,45.00
2019-06-15T06:18:46.448Z,56.25
2019-06-15T06:19:38.688Z,67.50
2019-06-15T06:21:38.629Z,84.38
2019-06-15T06:22:38.632Z,90.00
2019-06-15T06:24:01.678Z,106.88
2019-06-15T06:24:38.544Z,129.38
2019-06-15T06:25:38.500Z,146.25
2019-06-15T06:26:39.582Z,151.88
2019-06-15T06:27:38.480Z,140.63
2019-06-15T06:28:39.596Z,118.13
2019-06-15T06:29:38.411Z,101.25
2019-06-15T07:39:52.462Z,50.63
2019-06-15T07:40:22.846Z,50.63
2019-06-15T07:41:37.483Z,45.00
2019-06-15T07:42:22.794Z,50.63
2019-06-15T08:38:31.384Z,123.75
2019-06-15T08:39:31.341Z,118.13
2019-06-15T08:40:31.340Z,112.50
2019-06-15T08:41:31.387Z,101.25
2019-06-15T08:42:31.273Z,90.00
2019-06-15T08:43:31.312Z,84.38
2019-06-15T08:44:31.221Z,78.75
2019-06-15T08:45:31.218Z,73.13
2019-06-15T08:46:31.170Z,67.50
2019-06-15T08:47:31.227Z,67.50
2019-06-15T08:48:31.120Z,67.50
2019-06-15T08:49:31.152Z,67.50
2019-06-15T08:50:31.067Z,67.50
2019-06-15T08:51:31.167Z,67.50
2019-06-15T08:52:31.020Z,67.50
2019-06-15T08:53:31.070Z,73.13
2019-06-15T08:54:30.965Z,73.13
2019-06-15T08:55:30.946Z,73.13
2019-06-15T08:56:30.947Z,73.13
2019-06-15T08:57:31.003Z,84.38
2019-06-15T08:58:30.872Z,101.25
2019-06-15T08:59:30.920Z,118.13
2019-06-15T09:00:30.853Z,140.63
2019-06-15T09:01:30.831Z,163.13
2019-06-15T09:02:30.807Z,174.38
2019-06-15T09:39:23.682Z,163.13
2019-06-15T09:40:21.746Z,129.38
2019-06-15T09:41:21.720Z,129.38
2019-06-15T09:42:21.692Z,151.88
2019-06-15T09:43:21.768Z,140.63
2019-06-15T09:44:21.644Z,146.25
2019-06-15T09:45:33.046Z,202.50
2019-06-15T09:50:27.654Z,157.50
2019-06-15T09:51:27.694Z,174.38
2019-06-15T09:52:27.581Z,236.25
2019-06-15T09:53:27.571Z,309.38
2019-06-15T09:54:28.213Z,331.88
2019-06-15T09:55:27.500Z,298.13
2019-06-15T09:56:27.472Z,286.88
2019-06-15T09:57:27.489Z,275.63
2019-06-15T09:58:27.449Z,258.75
2019-06-15T09:59:27.405Z,241.88
2019-06-15T10:00:27.358Z,264.38
2019-06-15T10:01:27.415Z,241.88
2019-06-15T10:02:27.310Z,236.25
2019-06-15T10:03:27.551Z,219.38
2019-06-15T10:04:27.258Z,185.63
2019-06-15T10:05:27.349Z,146.25
2019-06-15T10:06:27.213Z,123.75
2019-06-15T10:07:28.264Z,157.50
2019-06-15T10:08:27.184Z,163.13
2019-06-15T10:09:27.170Z,118.13
2019-06-15T10:10:27.129Z,168.75
2019-06-15T10:11:27.180Z,230.63
2019-06-15T10:12:27.088Z,196.88
2019-06-15T10:13:27.100Z,270.00
2019-06-15T10:19:32.560Z,225.00
2019-06-15T10:20:32.549Z,196.88
2019-06-15T10:21:32.496Z,230.63
2019-06-15T10:22:32.494Z,146.25
2019-06-15T10:23:32.445Z,208.13
2019-06-15T10:24:32.430Z,219.38
2019-06-15T10:25:32.469Z,247.50
2019-06-15T10:26:32.363Z,230.63
2019-06-15T10:27:32.383Z,202.50
2019-06-15T10:28:32.329Z,180.00
2019-06-15T10:29:41.668Z,191.25
2019-06-15T10:30:32.261Z,241.88
2019-06-15T10:31:32.429Z,247.50
2019-06-15T10:32:32.255Z,225.00
2019-06-15T10:33:32.333Z,219.38
2019-06-15T10:34:32.173Z,202.50
2019-06-15T10:35:32.355Z,191.25
2019-06-15T10:36:32.149Z,196.88
2019-06-15T10:37:32.270Z,191.25
2019-06-15T10:38:32.059Z,151.88
2019-06-15T10:39:32.046Z,106.88
2019-06-15T10:40:32.030Z,106.88
2019-06-15T10:41:32.003Z,101.25
2019-06-15T10:42:31.971Z,95.63
2019-06-15T10:43:31.972Z,90.00
2019-06-15T10:44:31.941Z,112.50
2019-06-15T10:45:31.905Z,73.13
2019-06-15T10:46:31.884Z,45.00
2019-06-15T10:47:32.032Z,50.63
2019-06-15T10:48:31.827Z,95.63
2019-06-15T10:49:31.835Z,78.75
2019-06-15T10:50:31.819Z,50.63
2019-06-15T10:51:31.758Z,56.25
2019-06-15T10:52:31.761Z,45.00
2019-06-15T10:53:31.759Z,67.50
2019-06-15T10:54:31.695Z,106.88
2019-06-15T10:55:31.671Z,118.13
2019-06-15T10:56:31.756Z,123.75
2019-06-15T10:57:31.718Z,118.13
2019-06-15T10:58:31.657Z,151.88
2019-06-15T10:59:31.594Z,208.13
2019-06-15T11:00:31.648Z,258.75
2019-06-15T11:01:31.540Z,196.88
2019-06-15T11:02:31.510Z,118.13
2019-06-15T11:03:31.514Z,163.13
2019-06-15T11:04:31.417Z,241.88
2019-06-15T11:05:31.388Z,303.75
2019-06-15T11:06:31.371Z,292.50
2019-06-15T11:07:31.347Z,253.13
2019-06-15T11:08:31.322Z,213.75
2019-06-15T11:09:31.305Z,225.00
2019-06-15T11:10:31.467Z,151.88
2019-06-15T11:11:31.286Z,202.50
2019-06-15T11:12:45.470Z,230.63
2019-06-15T11:13:31.209Z,202.50
2019-06-15T11:14:31.315Z,208.13
2019-06-15T11:15:31.174Z,230.63
2019-06-15T11:16:31.154Z,230.63
2019-06-15T11:17:31.112Z,315.00
2019-06-15T11:18:31.140Z,382.50
2019-06-15T11:19:31.093Z,427.50
2019-06-15T11:20:31.037Z,427.50
2019-06-15T11:21:31.029Z,433.13
2019-06-15T11:22:31.012Z,444.38
2019-06-15T11:23:30.959Z,405.00
2019-06-15T11:24:30.968Z,371.25
2019-06-15T11:25:30.918Z,337.50
2019-06-15T11:26:30.907Z,320.63
2019-06-15T11:27:30.870Z,303.75
2019-06-15T11:28:30.870Z,281.25
2019-06-15T11:29:30.808Z,247.50
2019-06-15T11:30:30.787Z,219.38
2019-06-15T11:31:30.779Z,174.38
2019-06-15T11:32:30.740Z,219.38
2019-06-15T11:33:30.722Z,185.63
2019-06-15T11:34:30.746Z,202.50
2019-06-15T11:35:30.672Z,275.63
2019-06-15T11:36:30.737Z,281.25
2019-06-15T11:37:30.610Z,320.63
2019-06-15T11:38:30.647Z,354.38
2019-06-15T11:39:30.566Z,247.50
2019-06-15T11:40:30.549Z,168.75
2019-06-15T11:41:30.534Z,118.13
2019-06-15T11:42:30.567Z,118.13
2019-06-15T11:43:30.469Z,157.50
2019-06-15T11:44:30.467Z,236.25
2019-06-15T11:45:30.421Z,331.88
2019-06-15T11:46:30.501Z,309.38
2019-06-15T11:47:30.396Z,236.25
2019-06-15T11:48:30.408Z,213.75
2019-06-15T11:49:30.319Z,230.63
2019-06-15T11:50:30.332Z,208.13
2019-06-15T11:51:30.275Z,213.75
2019-06-15T11:52:30.334Z,230.63
2019-06-15T11:53:30.221Z,337.50
2019-06-15T11:54:30.257Z,275.63
2019-06-15T11:55:39.124Z,292.50
2019-06-15T11:56:30.175Z,247.50
2019-06-15T11:57:30.190Z,230.63
2019-06-15T11:58:30.114Z,191.25
2019-06-15T11:59:31.107Z,219.38
2019-06-15T12:00:31.535Z,253.13
2019-06-15T12:01:30.024Z,270.00
2019-06-15T12:02:30.030Z,241.88
2019-06-15T12:03:29.987Z,241.88
2019-06-15T12:04:30.174Z,286.88
2019-06-15T12:05:31.053Z,315.00
2019-06-15T12:06:29.910Z,292.50
2019-06-15T12:07:29.873Z,219.38
2019-06-15T12:08:31.117Z,163.13
2019-06-15T12:09:29.818Z,208.13
2019-06-15T12:10:57.456Z,230.63
2019-06-15T12:11:29.780Z,360.00
2019-06-15T12:12:29.762Z,292.50
2019-06-15T12:40:49.924Z,365.63
2019-06-15T12:41:52.028Z,348.75
2019-06-15T12:42:49.866Z,309.38
2019-06-15T12:43:49.881Z,253.13
2019-06-15T12:44:49.823Z,213.75
2019-06-15T12:45:57.853Z,202.50
2019-06-15T12:46:49.983Z,213.75
2019-06-15T12:47:49.801Z,253.13
2019-06-15T12:48:49.719Z,292.50
2019-06-15T12:50:10.704Z,292.50
2019-06-15T12:50:49.661Z,258.75
2019-06-15T12:51:50.772Z,241.88
2019-06-15T12:52:49.826Z,191.25
2019-06-15T12:53:49.618Z,196.88
2019-06-15T12:54:49.564Z,202.50
2019-06-15T12:55:56.233Z,230.63
2019-06-15T12:56:49.519Z,185.63
2019-06-15T12:57:52.941Z,135.00
2019-06-15T12:58:49.488Z,129.38
2019-06-15T12:59:58.201Z,185.63
2019-06-15T13:01:02.280Z,208.13
2019-06-15T13:01:49.437Z,225.00
2019-06-15T13:02:50.430Z,202.50
2019-06-15T13:03:49.346Z,196.88
2019-06-15T13:04:57.225Z,174.38
2019-06-15T13:05:49.330Z,174.38
2019-06-15T13:06:51.376Z,213.75
2019-06-15T13:07:49.252Z,241.88
2019-06-15T13:08:50.277Z,275.63
2019-06-15T13:09:49.209Z,354.38
2019-06-15T13:11:10.158Z,292.50
2019-06-15T13:11:49.145Z,264.38
2019-06-15T13:12:49.127Z,236.25
2019-06-15T13:13:49.091Z,208.13
2019-06-15T13:14:50.112Z,185.63
2019-06-15T13:15:49.045Z,236.25
2019-06-15T13:16:49.104Z,236.25
2019-06-15T13:17:49.130Z,270.00
2019-06-15T13:18:49.029Z,241.88
2019-06-15T13:19:48.939Z,253.13
2019-06-15T13:20:49.970Z,230.63
2019-06-15T13:21:48.901Z,281.25
2019-06-15T13:23:10.085Z,309.38
2019-06-15T13:23:48.857Z,264.38
2019-06-15T13:24:48.868Z,208.13
2019-06-15T13:25:48.832Z,185.63
2019-06-15T13:26:48.872Z,180.00
2019-06-15T13:27:48.763Z,168.75
2019-06-15T13:28:55.904Z,168.75
2019-06-15T13:29:49.610Z,168.75
2019-06-15T13:30:56.225Z,163.13
2019-06-15T13:31:52.662Z,157.50
2019-06-15T13:32:49.777Z,157.50
2019-06-15T13:33:48.660Z,157.50
2019-06-15T13:34:49.274Z,157.50
2019-06-15T13:35:48.670Z,157.50
2019-06-15T13:36:48.535Z,157.50
2019-06-15T13:37:48.583Z,157.50
2019-06-15T13:38:48.502Z,157.50
2019-06-15T13:39:48.473Z,157.50
2019-06-15T13:40:48.436Z,157.50
2019-06-15T13:41:48.430Z,157.50
2019-06-15T13:42:48.510Z,163.13
2019-06-15T13:43:48.368Z,168.75
2019-06-15T13:44:48.358Z,174.38
2019-06-15T13:45:48.329Z,174.38
2019-06-15T13:46:48.314Z,174.38
2019-06-15T13:47:58.533Z,174.38
2019-06-15T13:48:48.457Z,174.38
2019-06-15T13:49:48.246Z,174.38
2019-06-15T13:50:48.224Z,185.63
2019-06-15T13:51:48.209Z,174.38
2019-06-15T13:52:48.145Z,168.75
2019-06-15T13:53:48.125Z,146.25
2019-06-15T13:54:48.138Z,168.75
2019-06-15T13:55:49.166Z,185.63
2019-06-15T13:56:48.059Z,180.00
2019-06-15T13:57:48.264Z,196.88
2019-06-15T13:58:48.022Z,236.25
2019-06-15T13:59:47.986Z,264.38
2019-06-15T14:00:47.949Z,236.25
2019-06-15T14:01:47.932Z,270.00
2019-06-15T14:02:48.036Z,225.00
2019-06-15T14:03:47.892Z,230.63
2019-06-15T14:04:47.862Z,213.75
2019-06-15T14:05:47.951Z,230.63
2019-06-15T14:06:47.813Z,241.88
2019-06-15T14:07:48.006Z,275.63
2019-06-15T14:08:47.751Z,292.50
2019-06-15T14:09:47.831Z,286.88
2019-06-15T14:10:47.725Z,241.88
2019-06-15T14:11:47.683Z,292.50
2019-06-15T14:12:47.651Z,309.38
2019-06-15T14:13:47.638Z,247.50
2019-06-15T14:14:47.613Z,225.00
2019-06-15T14:15:47.833Z,236.25
2019-06-15T14:16:47.642Z,196.88
2019-06-15T14:17:47.571Z,185.63
2019-06-15T14:18:47.566Z,163.13
2019-06-15T14:19:47.523Z,185.63
2019-06-15T14:20:47.563Z,196.88
2019-06-15T14:21:47.444Z,157.50
2019-06-15T14:22:47.499Z,163.13
2019-06-15T14:23:47.416Z,202.50
2019-06-15T14:24:47.503Z,213.75
2019-06-15T14:25:47.365Z,185.63
2019-06-15T14:26:47.398Z,180.00
2019-06-15T14:27:47.303Z,180.00
2019-06-15T14:28:47.311Z,185.63
2019-06-15T14:29:47.244Z,180.00
2019-06-15T14:30:47.327Z,196.88
2019-06-15T14:31:50.532Z,230.63
2019-06-15T14:32:47.241Z,196.88
2019-06-15T14:33:47.161Z,185.63
2019-06-15T14:34:47.240Z,180.00
2019-06-15T14:35:47.089Z,146.25
2019-06-15T14:36:47.192Z,151.88
2019-06-15T14:37:47.064Z,168.75
2019-06-15T14:38:47.066Z,191.25
2019-06-15T14:39:46.996Z,241.88
2019-06-15T14:40:47.076Z,241.88
2019-06-15T14:41:50.835Z,253.13
2019-06-15T14:42:47.051Z,213.75
2019-06-15T14:43:46.907Z,230.63
2019-06-15T14:44:46.927Z,208.13
2019-06-15T14:45:59.131Z,230.63
2019-06-15T14:46:46.860Z,213.75
2019-06-15T14:47:46.914Z,219.38
2019-06-15T14:48:46.771Z,213.75
2019-06-15T14:49:46.899Z,213.75
2019-06-15T14:50:46.775Z,270.00
2019-06-15T14:51:46.748Z,258.75
2019-06-15T14:52:46.749Z,219.38
2019-06-15T14:53:49.901Z,202.50
2019-06-15T14:54:46.685Z,196.88
2019-06-15T14:55:46.608Z,196.88
2019-06-15T14:56:46.597Z,213.75
2019-06-15T14:57:46.553Z,213.75
2019-06-15T14:58:46.590Z,191.25
2019-06-15T14:59:59.405Z,180.00
2019-06-15T15:00:46.745Z,253.13
2019-06-15T15:01:47.026Z,236.25
2019-06-15T15:02:46.831Z,241.88
2019-06-15T15:03:47.254Z,286.88
2019-06-15T15:04:47.475Z,247.50
2019-06-15T15:05:46.385Z,208.13
2019-06-15T15:06:47.169Z,196.88
2019-06-15T15:07:46.910Z,202.50
2019-06-15T15:08:47.132Z,168.75
2019-06-15T15:09:49.181Z,157.50
2019-06-15T15:10:46.299Z,157.50
2019-06-15T15:11:46.304Z,151.88
2019-06-15T15:12:46.246Z,151.88
2019-06-15T15:13:47.204Z,151.88
2019-06-15T15:14:46.923Z,151.88
2019-06-15T15:15:46.788Z,168.75
2019-06-15T15:16:46.707Z,174.38
2019-06-15T15:17:46.169Z,174.38
2019-06-15T15:18:46.446Z,174.38
2019-06-15T15:19:46.616Z,163.13
2019-06-15T15:20:46.022Z,157.50
2019-06-15T15:21:47.053Z,151.88
2019-06-15T15:22:46.532Z,151.88
2019-06-15T15:23:52.699Z,157.50
2019-06-15T15:24:45.930Z,157.50
2019-06-15T15:25:48.043Z,129.38
2019-06-15T15:26:47.018Z,157.50
2019-06-15T15:27:46.812Z,151.88
2019-06-15T15:28:47.297Z,163.13
2019-06-15T15:29:52.760Z,151.88
2019-06-15T15:30:45.762Z,180.00
2019-06-15T15:31:46.724Z,163.13
2019-06-15T15:32:46.778Z,185.63
2019-06-15T15:33:47.689Z,208.13
2019-06-15T15:34:45.800Z,185.63
2019-06-15T15:35:46.676Z,191.25
2019-06-15T15:36:46.262Z,180.00
2019-06-15T15:37:46.344Z,151.88
2019-06-15T15:38:46.866Z,157.50
2019-06-15T15:39:46.961Z,129.38
2019-06-15T15:40:46.779Z,146.25
2019-06-15T15:41:47.017Z,157.50
2019-06-15T15:42:45.512Z,157.50
2019-06-15T15:43:46.280Z,118.13
2019-06-15T15:44:47.118Z,112.50
2019-06-15T15:45:46.089Z,106.88
2019-06-15T15:46:46.268Z,112.50
2019-06-15T15:47:45.443Z,123.75
2019-06-15T15:48:46.955Z,157.50
2019-06-15T15:49:47.217Z,118.13
2019-06-15T15:50:47.015Z,112.50
2019-06-15T15:51:47.301Z,118.13
2019-06-15T15:52:46.263Z,123.75
2019-06-15T15:53:46.721Z,140.63
2019-06-15T15:54:46.834Z,123.75
2019-06-15T15:55:46.812Z,129.38
2019-06-15T15:56:46.723Z,123.75
2019-06-15T15:57:46.790Z,112.50
2019-06-15T15:58:47.169Z,95.63
2019-06-15T15:59:46.807Z,90.00
2019-06-15T16:00:46.823Z,95.63
2019-06-15T16:01:46.111Z,112.50
2019-06-15T16:02:51.067Z,140.63
2019-06-15T16:03:47.257Z,135.00
2019-06-15T16:04:46.946Z,112.50
2019-06-15T16:05:47.112Z,101.25