createdAt,value
2019-03-11T00:00:29.047Z,0
2019-03-11T00:01:29.067Z,0
2019-03-11T00:02:29.052Z,0
2019-03-11T00:03:28.518Z,0
2019-03-11T00:04:31.249Z,0
2019-03-11T00:05:28.771Z,0
2019-03-11T00:06:29.000Z,0
2019-03-11T00:07:28.970Z,0
2019-03-11T00:08:28.485Z,0
2019-03-11T00:09:28.723Z,0
2019-03-11T00:10:28.944Z,0
2019-03-11T00:11:28.474Z,0
2019-03-11T00:12:28.693Z,0
2019-03-11T00:13:28.445Z,0
2019-03-11T00:14:28.691Z,0
2019-03-11T00:15:28.763Z,0
2019-03-11T00:16:28.654Z,0
2019-03-11T00:17:28.649Z,0
2019-03-11T00:18:28.881Z,0
2019-03-11T00:19:28.647Z,0
2019-03-11T00:20:28.653Z,0
2019-03-11T00:21:28.866Z,0
2019-03-11T00:22:28.593Z,0
2019-03-11T00:23:28.094Z,0
2019-03-11T00:24:28.870Z,0
2019-03-11T00:25:28.820Z,0
2019-03-11T00:26:28.562Z,0
2019-03-11T00:27:28.598Z,0
2019-03-11T00:28:28.095Z,0
2019-03-11T00:29:28.031Z,0
2019-03-11T00:30:28.558Z,0
2019-03-11T00:31:28.326Z,0
2019-03-11T00:32:28.841Z,0
2019-03-11T00:33:28.014Z,0
2019-03-11T00:34:28.536Z,0
2019-03-11T00:35:28.854Z,0
2019-03-11T00:36:28.733Z,0
2019-03-11T00:37:28.725Z,0
2019-03-11T00:38:28.717Z,0
2019-03-11T00:39:28.695Z,0
2019-03-11T00:40:28.460Z,0
2019-03-11T00:41:28.197Z,0
2019-03-11T00:42:28.424Z,0
2019-03-11T00:43:28.181Z,0
2019-03-11T00:44:28.177Z,0
2019-03-11T00:45:31.269Z,0
2019-03-11T00:46:28.398Z,0
2019-03-11T00:47:28.387Z,0
2019-03-11T00:48:28.380Z,0
2019-03-11T00:49:28.395Z,0
2019-03-11T00:50:28.357Z,0
2019-03-11T00:51:28.606Z,0
2019-03-11T00:52:28.719Z,0
2019-03-11T00:53:28.581Z,0
2019-03-11T00:54:28.360Z,0
2019-03-11T00:55:28.329Z,0
2019-03-11T00:56:28.336Z,0
2019-03-11T00:57:28.583Z,0
2019-03-11T00:58:28.619Z,0
2019-03-11T00:59:28.548Z,0
2019-03-11T01:00:28.534Z,0
2019-03-11T01:01:28.153Z,0
2019-03-11T01:02:28.581Z,0
2019-03-11T01:03:28.525Z,0
2019-03-11T01:04:29.096Z,0
2019-03-11T01:05:28.008Z,0
2019-03-11T01:06:28.525Z,0
2019-03-11T01:07:28.225Z,0
2019-03-11T01:08:29.080Z,0
2019-03-11T01:09:28.217Z,0
2019-03-11T01:10:28.439Z,0
2019-03-11T01:11:28.182Z,0
2019-03-11T01:12:28.179Z,0
2019-03-11T01:13:28.412Z,0
2019-03-11T01:14:28.161Z,0
2019-03-11T01:15:27.655Z,0
2019-03-11T01:16:28.177Z,0
2019-03-11T01:17:28.385Z,0
2019-03-11T01:18:28.164Z,0
2019-03-11T01:19:28.405Z,0
2019-03-11T01:20:28.420Z,0
2019-03-11T01:21:27.837Z,0
2019-03-11T01:22:28.354Z,0
2019-03-11T01:23:28.342Z,0
2019-03-11T01:24:28.088Z,0
2019-03-11T01:25:28.069Z,0
2019-03-11T01:26:27.577Z,0
2019-03-11T01:27:28.355Z,0
2019-03-11T01:28:28.291Z,0
2019-03-11T01:29:28.299Z,0
2019-03-11T01:30:28.284Z,0
2019-03-11T01:31:28.265Z,0
2019-03-11T01:32:28.328Z,0
2019-03-11T01:33:28.339Z,0
2019-03-11T01:34:28.789Z,0
2019-03-11T01:35:27.979Z,0
2019-03-11T01:36:27.713Z,0
2019-03-11T01:37:27.744Z,0
2019-03-11T01:38:28.201Z,0
2019-03-11T01:39:28.210Z,0
2019-03-11T01:40:27.958Z,0
2019-03-11T01:41:27.925Z,0
2019-03-11T01:42:27.665Z,0
2019-03-11T01:43:27.910Z,0
2019-03-11T01:44:27.897Z,0
2019-03-11T01:45:27.992Z,0
2019-03-11T01:46:27.621Z,0
2019-03-11T01:47:27.898Z,0
2019-03-11T01:48:27.850Z,0
2019-03-11T01:49:28.633Z,0
2019-03-11T01:50:28.112Z,0
2019-03-11T01:51:28.091Z,0
2019-03-11T01:52:27.832Z,0
2019-03-11T01:53:27.822Z,0
2019-03-11T01:54:27.575Z,0
2019-03-11T01:55:27.547Z,0
2019-03-11T01:56:27.793Z,0
2019-03-11T01:57:28.023Z,0
2019-03-11T01:58:27.842Z,0
2019-03-11T01:59:28.022Z,0
2019-03-11T02:00:28.013Z,0
2019-03-11T02:01:27.482Z,0
2019-03-11T02:02:27.751Z,0
2019-03-11T02:03:27.745Z,0
2019-03-11T02:04:27.998Z,0
2019-03-11T02:05:27.714Z,0
2019-03-11T02:06:27.744Z,0
2019-03-11T02:07:27.467Z,0
2019-03-11T02:08:27.938Z,0
2019-03-11T02:09:27.937Z,0
2019-03-11T02:10:27.662Z,0
2019-03-11T02:11:27.901Z,0
2019-03-11T02:12:27.415Z,0
2019-03-11T02:13:27.146Z,0
2019-03-11T02:14:27.392Z,0
2019-03-11T02:15:27.881Z,0
2019-03-11T02:16:27.616Z,0
2019-03-11T02:17:27.607Z,0
2019-03-11T02:18:27.586Z,0
2019-03-11T02:19:27.862Z,0
2019-03-11T02:20:27.342Z,0
2019-03-11T02:21:27.859Z,0
2019-03-11T02:22:27.838Z,0
2019-03-11T02:23:27.818Z,0
2019-03-11T02:24:27.580Z,0
2019-03-11T02:25:27.526Z,0
2019-03-11T02:26:27.765Z,0
2019-03-11T02:27:27.253Z,0
2019-03-11T02:28:27.533Z,0
2019-03-11T02:29:27.245Z,0
2019-03-11T02:30:27.785Z,0
2019-03-11T02:31:27.742Z,0
2019-03-11T02:32:30.790Z,0
2019-03-11T02:33:27.837Z,0
2019-03-11T02:34:27.999Z,0
2019-03-11T02:35:27.223Z,0
2019-03-11T02:36:27.731Z,0
2019-03-11T02:37:27.771Z,0
2019-03-11T02:38:27.426Z,0
2019-03-11T02:39:27.650Z,0
2019-03-11T02:40:27.160Z,0
2019-03-11T02:41:27.679Z,0
2019-03-11T02:42:27.397Z,0
2019-03-11T02:43:27.398Z,0
2019-03-11T02:44:27.612Z,0
2019-03-11T02:45:27.427Z,0
2019-03-11T02:46:27.110Z,0
2019-03-11T02:47:27.337Z,0
2019-03-11T02:48:27.609Z,0
2019-03-11T02:49:27.336Z,0
2019-03-11T02:50:27.580Z,0
2019-03-11T02:51:27.368Z,0
2019-03-11T02:52:27.328Z,0
2019-03-11T02:53:27.551Z,0
2019-03-11T02:54:27.538Z,0
2019-03-11T02:55:27.257Z,0
2019-03-11T02:56:27.286Z,0
2019-03-11T02:57:27.262Z,0
2019-03-11T02:58:27.572Z,0
2019-03-11T02:59:27.539Z,0
2019-03-11T03:00:26.992Z,0
2019-03-11T03:01:27.500Z,0
2019-03-11T03:02:27.242Z,0
2019-03-11T03:03:27.234Z,0
2019-03-11T03:04:27.625Z,0
2019-03-11T03:05:26.967Z,0
2019-03-11T03:06:26.956Z,0
2019-03-11T03:07:27.187Z,0
2019-03-11T03:08:27.216Z,0
2019-03-11T03:09:27.466Z,0
2019-03-11T03:10:27.413Z,0
2019-03-11T03:11:26.890Z,0
2019-03-11T03:12:27.401Z,0
2019-03-11T03:13:27.379Z,0
2019-03-11T03:14:27.221Z,0
2019-03-11T03:15:27.166Z,0
2019-03-11T03:16:26.911Z,0
2019-03-11T03:17:27.177Z,0
2019-03-11T03:18:27.110Z,0
2019-03-11T03:19:27.051Z,0
2019-03-11T03:20:27.151Z,0
2019-03-11T03:21:27.073Z,0
2019-03-11T03:22:27.043Z,0
2019-03-11T03:23:27.107Z,0
2019-03-11T03:24:27.052Z,0
2019-03-11T03:25:40.622Z,0
2019-03-11T03:26:26.814Z,0
2019-03-11T03:27:27.242Z,0
2019-03-11T03:28:27.245Z,0
2019-03-11T03:29:27.261Z,0
2019-03-11T03:30:27.034Z,0
2019-03-11T03:31:27.228Z,0
2019-03-11T03:32:26.971Z,0
2019-03-11T03:33:27.066Z,0
2019-03-11T03:34:27.476Z,0
2019-03-11T03:35:26.998Z,0
2019-03-11T03:36:26.966Z,0
2019-03-11T03:37:27.161Z,0
2019-03-11T03:38:38.027Z,0
2019-03-11T03:39:27.137Z,0
2019-03-11T03:40:27.097Z,0
2019-03-11T03:41:26.891Z,0
2019-03-11T03:42:27.132Z,0
2019-03-11T03:43:26.886Z,0
2019-03-11T03:44:26.855Z,0
2019-03-11T03:45:27.139Z,0
2019-03-11T03:46:26.843Z,0
2019-03-11T03:47:27.157Z,0
2019-03-11T03:48:27.434Z,0
2019-03-11T03:49:27.007Z,0
2019-03-11T03:50:27.105Z,0
2019-03-11T03:51:26.317Z,0
2019-03-11T03:52:27.054Z,0
2019-03-11T03:53:27.048Z,0
2019-03-11T03:54:27.023Z,0
2019-03-11T03:55:27.010Z,0
2019-03-11T03:56:26.766Z,0
2019-03-11T03:57:26.762Z,0
2019-03-11T03:58:26.990Z,0
2019-03-11T03:59:26.995Z,0
2019-03-11T04:00:26.232Z,0
2019-03-11T04:01:26.990Z,0
2019-03-11T04:02:26.949Z,0
2019-03-11T04:03:26.447Z,0
2019-03-11T04:04:26.694Z,0
2019-03-11T04:05:26.969Z,0
2019-03-11T04:06:26.730Z,0
2019-03-11T04:07:26.440Z,0
2019-03-11T04:08:26.413Z,0
2019-03-11T04:09:26.667Z,0
2019-03-11T04:10:27.059Z,0
2019-03-11T04:11:26.389Z,0
2019-03-11T04:12:26.638Z,0
2019-03-11T04:13:26.228Z,0
2019-03-11T04:14:26.901Z,0
2019-03-11T04:15:26.883Z,0
2019-03-11T04:16:26.604Z,0
2019-03-11T04:17:26.457Z,0
2019-03-11T04:18:26.570Z,0
2019-03-11T04:19:29.226Z,0
2019-03-11T04:20:26.585Z,0
2019-03-11T04:21:26.375Z,0
2019-03-11T04:22:26.285Z,0
2019-03-11T04:23:26.548Z,0
2019-03-11T04:24:26.783Z,0
2019-03-11T04:25:26.604Z,0
2019-03-11T04:26:26.266Z,0
2019-03-11T04:27:26.499Z,0
2019-03-11T04:28:26.484Z,0
2019-03-11T04:29:26.731Z,0
2019-03-11T04:30:26.490Z,0
2019-03-11T04:31:26.460Z,0
2019-03-11T04:32:26.451Z,0
2019-03-11T04:33:26.452Z,0
2019-03-11T04:34:26.686Z,0
2019-03-11T04:35:27.307Z,0
2019-03-11T04:36:26.403Z,0
2019-03-11T04:37:26.649Z,0
2019-03-11T04:38:25.900Z,0
2019-03-11T04:39:26.378Z,0
2019-03-11T04:40:26.163Z,0
2019-03-11T04:41:26.123Z,0
2019-03-11T04:42:26.363Z,0
2019-03-11T04:43:26.122Z,0
2019-03-11T04:44:26.412Z,0
2019-03-11T04:45:26.654Z,0
2019-03-11T04:46:26.357Z,0
2019-03-11T04:47:26.562Z,0
2019-03-11T04:48:26.071Z,0
2019-03-11T04:49:26.593Z,0
2019-03-11T04:50:26.058Z,0
2019-03-11T04:51:26.282Z,0
2019-03-11T04:52:26.530Z,0
2019-03-11T04:53:26.323Z,0
2019-03-11T04:54:26.297Z,0
2019-03-11T04:55:26.011Z,0
2019-03-11T04:56:26.506Z,0
2019-03-11T04:57:28.118Z,0
2019-03-11T04:58:26.243Z,0
2019-03-11T04:59:26.472Z,0
2019-03-11T05:00:26.461Z,0
2019-03-11T05:01:26.470Z,0
2019-03-11T05:02:26.205Z,0
2019-03-11T05:03:26.204Z,0
2019-03-11T05:04:26.423Z,0
2019-03-11T05:05:27.033Z,0
2019-03-11T05:06:26.019Z,0
2019-03-11T05:07:26.139Z,0
2019-03-11T05:08:26.149Z,0
2019-03-11T05:09:26.606Z,0
2019-03-11T05:10:26.133Z,0
2019-03-11T05:11:26.128Z,0
2019-03-11T05:12:26.111Z,0
2019-03-11T05:13:26.344Z,0
2019-03-11T05:14:26.093Z,0
2019-03-11T05:15:26.314Z,0
2019-03-11T05:16:26.088Z,0
2019-03-11T05:17:26.310Z,4
2019-03-11T05:18:26.305Z,4
2019-03-11T05:19:26.288Z,0
2019-03-11T05:20:25.637Z,4
2019-03-11T05:21:26.034Z,4
2019-03-11T05:22:26.294Z,4
2019-03-11T05:23:26.015Z,4
2019-03-11T05:24:26.046Z,4
2019-03-11T05:25:26.321Z,8
2019-03-11T05:26:25.731Z,4
2019-03-11T05:27:25.969Z,8
2019-03-11T05:28:25.697Z,8
2019-03-11T05:29:26.259Z,12
2019-03-11T05:30:25.975Z,12
2019-03-11T05:31:26.192Z,12
2019-03-11T05:32:25.975Z,12
2019-03-11T05:33:26.193Z,16
2019-03-11T05:34:25.714Z,20
2019-03-11T05:35:26.466Z,20
2019-03-11T05:36:25.685Z,20
2019-03-11T05:37:26.118Z,24
2019-03-11T05:38:25.891Z,28
2019-03-11T05:39:26.256Z,28
2019-03-11T05:40:26.209Z,32
2019-03-11T05:41:26.100Z,36
2019-03-11T05:42:26.102Z,40
2019-03-11T05:43:25.581Z,44
2019-03-11T05:44:26.074Z,48
2019-03-11T05:45:25.840Z,52
2019-03-11T05:46:25.544Z,56
2019-03-11T05:47:26.039Z,56
2019-03-11T05:48:25.766Z,64
2019-03-11T05:49:25.770Z,72
2019-03-11T05:50:26.036Z,80
2019-03-11T05:51:35.808Z,84
2019-03-11T05:52:26.009Z,88
2019-03-11T05:53:25.752Z,92
2019-03-11T05:54:25.966Z,104
2019-03-11T05:55:25.959Z,124
2019-03-11T05:56:25.721Z,140
2019-03-11T05:57:25.471Z,156
2019-03-11T05:58:25.199Z,164
2019-03-11T05:59:25.727Z,176
2019-03-11T06:00:25.913Z,188
2019-03-11T06:01:25.423Z,208
2019-03-11T06:02:25.712Z,224
2019-03-11T06:03:25.896Z,252
2019-03-11T06:04:25.629Z,272
2019-03-11T06:05:25.910Z,296
2019-03-11T06:06:25.102Z,328
2019-03-11T06:07:25.836Z,360
2019-03-11T06:08:25.851Z,384
2019-03-11T06:09:25.353Z,416
2019-03-11T06:10:25.855Z,420
2019-03-11T06:11:25.806Z,424
2019-03-11T06:12:25.799Z,464
2019-03-11T06:13:35.245Z,516
2019-03-11T06:14:25.788Z,608
2019-03-11T06:15:25.547Z,716
2019-03-11T06:16:25.527Z,808
2019-03-11T06:17:25.771Z,888
2019-03-11T06:18:25.256Z,952
2019-03-11T06:19:25.530Z,976
2019-03-11T06:20:25.757Z,964
2019-03-11T06:21:25.725Z,960
2019-03-11T06:22:25.461Z,956
2019-03-11T06:23:25.206Z,928
2019-03-11T06:24:25.517Z,872
2019-03-11T06:25:25.604Z,828
2019-03-11T06:26:25.682Z,844
2019-03-11T06:27:25.470Z,860
2019-03-11T06:28:25.412Z,904
2019-03-11T06:29:36.669Z,920
2019-03-11T06:30:25.175Z,936
2019-03-11T06:31:25.410Z,960
2019-03-11T06:32:25.626Z,992
2019-03-11T06:33:25.362Z,1052
2019-03-11T06:34:25.381Z,1112
2019-03-11T06:35:25.390Z,1176
2019-03-11T06:36:25.906Z,1232
2019-03-11T06:37:25.102Z,1284
2019-03-11T06:38:25.391Z,1328
2019-03-11T06:39:25.440Z,1392
2019-03-11T06:40:25.587Z,1472
2019-03-11T06:41:25.307Z,1520
2019-03-11T06:42:25.039Z,1504
2019-03-11T06:43:25.579Z,1492
2019-03-11T06:44:25.036Z,1512
2019-03-11T06:45:25.006Z,1532
2019-03-11T06:46:24.754Z,1544
2019-03-11T06:47:24.992Z,1556
2019-03-11T06:48:25.496Z,1548
2019-03-11T06:49:24.972Z,1520
2019-03-11T06:50:25.477Z,1540
2019-03-11T06:51:25.189Z,1620
2019-03-11T06:52:25.229Z,1672
2019-03-11T06:53:25.450Z,1640
2019-03-11T06:54:25.438Z,1580
2019-03-11T06:55:25.176Z,1540
2019-03-11T06:56:25.154Z,1544
2019-03-11T06:57:25.153Z,1568
2019-03-11T06:58:25.143Z,1568
2019-03-11T06:59:25.227Z,1560
2019-03-11T07:00:25.211Z,1568
2019-03-11T07:01:25.374Z,1588
2019-03-11T07:02:24.864Z,1600
2019-03-11T07:03:24.602Z,1588
2019-03-11T07:04:25.211Z,1572
2019-03-11T07:05:27.480Z,1584
2019-03-11T07:06:26.779Z,1652
2019-03-11T07:07:25.080Z,1752
2019-03-11T07:08:25.303Z,1860
2019-03-11T07:09:25.138Z,1940
2019-03-11T07:10:24.863Z,1980
2019-03-11T07:11:25.022Z,2044
2019-03-11T07:12:24.784Z,2108
2019-03-11T07:13:25.042Z,2140
2019-03-11T07:14:24.747Z,2160
2019-03-11T07:15:25.230Z,2204
2019-03-11T07:16:25.256Z,2288
2019-03-11T07:17:24.977Z,2348
2019-03-11T07:18:25.008Z,2360
2019-03-11T07:19:24.710Z,2300
2019-03-11T07:20:24.951Z,2228
2019-03-11T07:21:24.698Z,2176
2019-03-11T07:22:24.950Z,2144
2019-03-11T07:23:24.683Z,2140
2019-03-11T07:24:25.173Z,2160
2019-03-11T07:25:24.685Z,2208
2019-03-11T07:26:24.701Z,2248
2019-03-11T07:27:27.364Z,2180
2019-03-11T07:28:25.164Z,2056
2019-03-11T07:29:25.171Z,2012
2019-03-11T07:30:25.227Z,2020
2019-03-11T07:31:24.358Z,1904
2019-03-11T07:32:24.840Z,1684
2019-03-11T07:33:24.597Z,1552
2019-03-11T07:34:24.843Z,1540
2019-03-11T07:35:24.598Z,1612
2019-03-11T07:36:25.387Z,1680
2019-03-11T07:37:25.244Z,1724
2019-03-11T07:38:24.563Z,1888
2019-03-11T07:39:24.786Z,2044
2019-03-11T07:40:36.649Z,2384
2019-03-11T07:41:25.021Z,2432
2019-03-11T07:42:25.029Z,2380
2019-03-11T07:43:24.293Z,2252
2019-03-11T07:44:24.533Z,2160
2019-03-11T07:45:24.994Z,2100
2019-03-11T07:46:24.225Z,2076
2019-03-11T07:47:24.240Z,2064
2019-03-11T07:48:24.714Z,1980
2019-03-11T07:49:24.957Z,1812
2019-03-11T07:50:24.969Z,1672
2019-03-11T07:51:24.934Z,1572
2019-03-11T07:52:24.425Z,1452
2019-03-11T07:53:24.721Z,1352
2019-03-11T07:54:32.159Z,1256
2019-03-11T07:55:24.404Z,1292
2019-03-11T07:56:24.643Z,1276
2019-03-11T07:57:24.903Z,1320
2019-03-11T07:58:24.424Z,1492
2019-03-11T07:59:24.108Z,1548
2019-03-11T08:00:24.368Z,1584
2019-03-11T08:01:24.847Z,1532
2019-03-11T08:02:25.211Z,1448
2019-03-11T08:03:24.578Z,1360
2019-03-11T08:04:24.822Z,1320
2019-03-11T08:05:24.829Z,1292
2019-03-11T08:06:27.241Z,1400
2019-03-11T08:07:24.301Z,1628
2019-03-11T08:08:24.574Z,1788
2019-03-11T08:09:24.519Z,1768
2019-03-11T08:10:24.593Z,1536
2019-03-11T08:11:24.501Z,1196
2019-03-11T08:12:24.742Z,996
2019-03-11T08:13:24.479Z,988
2019-03-11T08:14:24.522Z,912
2019-03-11T08:15:24.837Z,996
2019-03-11T08:16:24.224Z,968
2019-03-11T08:17:24.210Z,840
2019-03-11T08:18:34.117Z,792
2019-03-11T08:19:24.423Z,848
2019-03-11T08:20:24.237Z,880
2019-03-11T08:21:24.277Z,912
2019-03-11T08:22:24.471Z,1192
2019-03-11T08:23:24.397Z,1840
2019-03-11T08:24:24.394Z,2576
2019-03-11T08:25:24.402Z,3440
2019-03-11T08:26:24.107Z,4540
2019-03-11T08:27:24.360Z,5360
2019-03-11T08:28:24.397Z,5404
2019-03-11T08:29:24.382Z,5496
2019-03-11T08:30:24.406Z,6412
2019-03-11T08:31:24.083Z,6036
2019-03-11T08:32:24.381Z,5564
2019-03-11T08:33:24.293Z,7364
2019-03-11T08:34:24.302Z,8040
2019-03-11T08:35:24.031Z,7840
2019-03-11T08:36:24.270Z,8308
2019-03-11T08:37:24.265Z,8476
2019-03-11T08:38:24.269Z,8508
2019-03-11T08:39:24.099Z,8608
2019-03-11T08:40:24.246Z,8844
2019-03-11T08:41:24.244Z,8952
2019-03-11T08:42:23.995Z,9168
2019-03-11T08:43:24.211Z,9372
2019-03-11T08:44:24.447Z,9724
2019-03-11T08:45:24.455Z,10180
2019-03-11T08:46:24.179Z,10740
2019-03-11T08:47:24.194Z,11348
2019-03-11T08:48:24.193Z,11896
2019-03-11T08:49:24.168Z,12232
2019-03-11T08:50:24.145Z,11920
2019-03-11T08:51:24.174Z,11564
2019-03-11T08:52:24.403Z,11172
2019-03-11T08:53:24.137Z,10024
2019-03-11T08:54:24.123Z,9392
2019-03-11T08:55:23.939Z,9132
2019-03-11T08:56:23.843Z,9120
2019-03-11T08:57:24.112Z,8764
2019-03-11T08:58:24.419Z,8476
2019-03-11T08:59:24.082Z,8384
2019-03-11T09:00:24.501Z,8160
2019-03-11T09:01:24.065Z,8012
2019-03-11T09:02:24.295Z,7956
2019-03-11T09:03:24.066Z,7960
2019-03-11T09:04:24.039Z,7976
2019-03-11T09:05:24.054Z,8212
2019-03-11T09:06:24.291Z,9696
2019-03-11T09:07:26.178Z,9632
2019-03-11T09:08:23.762Z,9568
2019-03-11T09:09:23.758Z,10140
2019-03-11T09:10:24.308Z,9716
2019-03-11T09:11:24.036Z,8724
2019-03-11T09:12:23.997Z,8288
2019-03-11T09:13:24.060Z,8152
2019-03-11T09:14:23.817Z,7892
2019-03-11T09:15:23.756Z,7832
2019-03-11T09:16:24.216Z,8332
2019-03-11T09:17:23.974Z,8872
2019-03-11T09:18:24.221Z,9176
2019-03-11T09:19:23.951Z,9352
2019-03-11T09:20:23.966Z,9072
2019-03-11T09:21:23.979Z,8640
2019-03-11T09:22:23.931Z,8332
2019-03-11T09:23:24.165Z,8144
2019-03-11T09:24:26.521Z,8040
2019-03-11T09:25:24.204Z,7708
2019-03-11T09:26:24.147Z,7340
2019-03-11T09:27:23.649Z,7332
2019-03-11T09:28:24.492Z,7268
2019-03-11T09:29:23.661Z,7124
2019-03-11T09:30:24.159Z,7008
2019-03-11T09:31:24.126Z,7172
2019-03-11T09:32:26.302Z,7504
2019-03-11T09:33:23.902Z,7916
2019-03-11T09:34:24.102Z,8420
2019-03-11T09:35:24.108Z,8744
2019-03-11T09:36:24.083Z,8688
2019-03-11T09:37:27.900Z,8844
2019-03-11T09:38:24.128Z,9388
2019-03-11T09:39:23.325Z,9572
2019-03-11T09:40:23.860Z,9436
2019-03-11T09:41:23.578Z,9396
2019-03-11T09:42:23.811Z,9432
2019-03-11T09:43:23.538Z,9396
2019-03-11T09:44:24.043Z,9588
2019-03-11T09:45:26.325Z,9868
2019-03-11T09:46:23.763Z,10248
2019-03-11T09:47:23.761Z,10472
2019-03-11T09:48:24.025Z,10368
2019-03-11T09:49:24.062Z,9408
2019-03-11T09:50:24.067Z,8904
2019-03-11T09:51:23.490Z,9080
2019-03-11T09:52:23.982Z,9480
2019-03-11T09:53:23.728Z,9644
2019-03-11T09:54:23.716Z,9196
2019-03-11T09:55:23.500Z,9000
2019-03-11T09:56:23.460Z,8848
2019-03-11T09:57:23.711Z,8784
2019-03-11T09:58:23.437Z,8720
2019-03-11T09:59:23.686Z,8712
2019-03-11T10:00:23.801Z,8980
2019-03-11T10:01:24.102Z,9340
2019-03-11T10:02:23.422Z,9244
2019-03-11T10:03:23.230Z,8716
2019-03-11T10:04:23.897Z,9312
2019-03-11T10:05:23.901Z,9632
2019-03-11T10:06:23.884Z,10168
2019-03-11T10:07:23.380Z,10212
2019-03-11T10:08:26.776Z,9896
2019-03-11T10:09:23.911Z,9264
2019-03-11T10:10:23.765Z,9144
2019-03-11T10:11:23.883Z,9388
2019-03-11T10:12:23.606Z,9968
2019-03-11T10:13:23.591Z,9520
2019-03-11T10:14:23.089Z,9156
2019-03-11T10:15:23.671Z,9236
2019-03-11T10:16:23.865Z,9236
2019-03-11T10:17:23.320Z,9484
2019-03-11T10:18:23.321Z,9892
2019-03-11T10:19:23.310Z,10336
2019-03-11T10:20:23.647Z,10148
2019-03-11T10:21:23.570Z,10344
2019-03-11T10:22:23.545Z,11060
2019-03-11T10:23:34.147Z,10932
2019-03-11T10:24:23.790Z,10736
2019-03-11T10:25:23.348Z,11440
2019-03-11T10:26:23.794Z,11352
2019-03-11T10:27:23.519Z,11608
2019-03-11T10:28:23.520Z,10872
2019-03-11T10:29:23.484Z,11088
2019-03-11T10:30:23.847Z,12400
2019-03-11T10:31:23.501Z,12388
2019-03-11T10:32:23.729Z,11976
2019-03-11T10:33:23.482Z,11736
2019-03-11T10:34:23.465Z,12372
2019-03-11T10:35:37.921Z,11080
2019-03-11T10:36:23.463Z,10668
2019-03-11T10:37:23.695Z,10912
2019-03-11T10:38:23.215Z,10568
2019-03-11T10:39:25.250Z,9944
2019-03-11T10:40:23.831Z,9944
2019-03-11T10:41:23.517Z,9312
2019-03-11T10:42:23.181Z,8900
2019-03-11T10:43:23.649Z,8116
2019-03-11T10:44:23.441Z,8420
2019-03-11T10:45:34.890Z,9208
2019-03-11T10:46:23.400Z,9588
2019-03-11T10:47:23.439Z,9640
2019-03-11T10:48:23.691Z,9592
2019-03-11T10:49:25.053Z,9540
2019-03-11T10:50:23.246Z,9652
2019-03-11T10:51:23.122Z,9348
2019-03-11T10:52:23.362Z,9064
2019-03-11T10:53:23.621Z,8836
2019-03-11T10:54:23.101Z,9156
2019-03-11T10:55:23.802Z,9712
2019-03-11T10:56:23.353Z,9588
2019-03-11T10:57:23.079Z,9680
2019-03-11T10:58:23.320Z,10116
2019-03-11T10:59:23.603Z,10472
2019-03-11T11:00:23.307Z,11268
2019-03-11T11:01:22.827Z,11656
2019-03-11T11:02:23.549Z,11676
2019-03-11T11:03:23.037Z,12340
2019-03-11T11:04:23.294Z,11260
2019-03-11T11:05:23.381Z,10768
2019-03-11T11:06:24.555Z,10536
2019-03-11T11:07:23.027Z,10744
2019-03-11T11:08:23.252Z,10452
2019-03-11T11:09:25.167Z,10892
2019-03-11T11:10:23.170Z,11304
2019-03-11T11:11:23.492Z,11660
2019-03-11T11:12:23.237Z,11532
2019-03-11T11:13:23.467Z,10484
2019-03-11T11:14:22.713Z,9228
2019-03-11T11:15:23.006Z,7632
2019-03-11T11:16:23.207Z,6216
2019-03-11T11:17:22.962Z,5008
2019-03-11T11:18:22.927Z,4288
2019-03-11T11:19:22.978Z,3756
2019-03-11T11:20:22.935Z,5072
2019-03-11T11:21:23.431Z,6084
2019-03-11T11:22:22.932Z,5516
2019-03-11T11:23:23.399Z,5720
2019-03-11T11:24:23.396Z,7272
2019-03-11T11:25:23.407Z,8736
2019-03-11T11:26:23.166Z,9532
2019-03-11T11:27:23.145Z,10376
2019-03-11T11:28:23.135Z,9436
2019-03-11T11:29:23.162Z,9248
2019-03-11T11:30:23.213Z,8456
2019-03-11T11:31:23.450Z,8480
2019-03-11T11:32:23.108Z,8328
2019-03-11T11:33:23.369Z,8708
2019-03-11T11:34:23.332Z,9092
2019-03-11T11:35:22.625Z,9144
2019-03-11T11:36:23.134Z,9120
2019-03-11T11:37:23.341Z,8876
2019-03-11T11:38:23.305Z,8740
2019-03-11T11:39:23.320Z,8792
2019-03-11T11:40:27.684Z,8688
2019-03-11T11:41:23.712Z,8548
2019-03-11T11:42:23.027Z,8284
2019-03-11T11:43:23.070Z,9000
2019-03-11T11:44:23.288Z,9356
2019-03-11T11:45:23.114Z,8784
2019-03-11T11:46:23.266Z,8612
2019-03-11T11:47:23.256Z,8696
2019-03-11T11:48:22.770Z,8724
2019-03-11T11:49:23.265Z,8772
2019-03-11T11:50:23.111Z,8248
2019-03-11T11:51:23.006Z,7104
2019-03-11T11:52:22.726Z,6764
2019-03-11T11:53:25.189Z,7120
2019-03-11T11:54:22.961Z,6660
2019-03-11T11:55:23.205Z,7584
2019-03-11T11:56:22.988Z,7064
2019-03-11T11:57:22.737Z,6720
2019-03-11T11:58:23.203Z,6484
2019-03-11T11:59:22.673Z,6400
2019-03-11T12:00:23.205Z,5904
2019-03-11T12:01:23.167Z,7188
2019-03-11T12:02:23.155Z,7792
2019-03-11T12:03:23.159Z,8372
2019-03-11T12:04:22.899Z,8584
2019-03-11T12:05:22.973Z,8104
2019-03-11T12:06:23.134Z,9724
2019-03-11T12:07:23.363Z,10032
2019-03-11T12:08:22.897Z,9840
2019-03-11T12:09:23.110Z,8772
2019-03-11T12:10:24.717Z,8396
2019-03-11T12:11:22.869Z,7656
2019-03-11T12:12:23.098Z,7800
2019-03-11T12:13:22.859Z,8040
2019-03-11T12:14:23.104Z,8204
2019-03-11T12:15:23.146Z,8120
2019-03-11T12:16:23.116Z,8236
2019-03-11T12:17:25.862Z,7584
2019-03-11T12:18:23.084Z,7192
2019-03-11T12:19:23.083Z,6912
2019-03-11T12:20:22.838Z,7408
2019-03-11T12:21:23.042Z,8680
2019-03-11T12:22:23.036Z,8924
2019-03-11T12:23:22.789Z,9216
2019-03-11T12:24:23.017Z,9400
2019-03-11T12:25:23.081Z,9540
2019-03-11T12:26:22.775Z,9320
2019-03-11T12:27:23.000Z,8896
2019-03-11T12:28:22.764Z,8396
2019-03-11T12:29:22.990Z,8112
2019-03-11T12:30:22.801Z,8092
2019-03-11T12:31:24.226Z,8136
2019-03-11T12:32:22.987Z,8392
2019-03-11T12:33:25.277Z,8888
2019-03-11T12:34:22.974Z,7496
2019-03-11T12:35:22.792Z,7668
2019-03-11T12:36:22.458Z,8148
2019-03-11T12:37:22.455Z,7496
2019-03-11T12:38:22.436Z,7452
2019-03-11T12:39:22.936Z,6052
2019-03-11T12:40:22.752Z,6620
2019-03-11T12:41:22.440Z,7036
2019-03-11T12:42:22.960Z,5564
2019-03-11T12:43:22.423Z,7072
2019-03-11T12:44:22.916Z,6720
2019-03-11T12:45:22.665Z,5324
2019-03-11T12:46:22.884Z,5364
2019-03-11T12:47:22.882Z,5696
2019-03-11T12:48:22.377Z,5728
2019-03-11T12:49:22.873Z,5836
2019-03-11T12:50:22.664Z,6080
2019-03-11T12:51:22.608Z,6412
2019-03-11T12:52:22.360Z,7028
2019-03-11T12:53:22.603Z,8624
2019-03-11T12:54:22.588Z,8836
2019-03-11T12:55:24.205Z,7380
2019-03-11T12:56:22.581Z,7072
2019-03-11T12:57:22.588Z,7084
2019-03-11T12:58:22.587Z,7908
2019-03-11T12:59:22.634Z,7440
2019-03-11T13:00:22.404Z,7852
2019-03-11T13:01:22.300Z,9576
2019-03-11T13:02:22.815Z,9992
2019-03-11T13:03:22.305Z,10144
2019-03-11T13:04:22.273Z,10212
2019-03-11T13:05:22.553Z,10424
2019-03-11T13:06:22.776Z,10696
2019-03-11T13:07:22.524Z,10744
2019-03-11T13:08:22.496Z,10376
2019-03-11T13:09:22.252Z,8984
2019-03-11T13:10:22.034Z,10112
2019-03-11T13:11:22.495Z,9952
2019-03-11T13:12:22.742Z,10324
2019-03-11T13:13:23.804Z,9504
2019-03-11T13:14:22.242Z,10068
2019-03-11T13:15:22.482Z,9884
2019-03-11T13:16:22.469Z,8556
2019-03-11T13:17:22.468Z,7820
2019-03-11T13:18:22.247Z,7600
2019-03-11T13:19:23.329Z,8128
2019-03-11T13:20:22.010Z,8696
2019-03-11T13:21:22.741Z,7860
2019-03-11T13:22:22.683Z,7628
2019-03-11T13:23:22.485Z,7928
2019-03-11T13:24:22.234Z,7324
2019-03-11T13:25:22.750Z,6548
2019-03-11T13:26:22.151Z,6144
2019-03-11T13:27:22.416Z,6492
2019-03-11T13:28:22.447Z,6452
2019-03-11T13:29:22.160Z,6436
2019-03-11T13:30:22.470Z,6360
2019-03-11T13:31:22.125Z,6392
2019-03-11T13:32:23.018Z,6980
2019-03-11T13:33:22.408Z,6780
2019-03-11T13:34:22.628Z,6548
2019-03-11T13:35:22.188Z,7316
2019-03-11T13:36:22.526Z,7500
2019-03-11T13:37:22.591Z,7952
2019-03-11T13:38:22.573Z,8544
2019-03-11T13:39:22.591Z,8264
2019-03-11T13:40:22.405Z,8032
2019-03-11T13:41:22.800Z,8380
2019-03-11T13:42:22.325Z,8220
2019-03-11T13:43:22.311Z,7508
2019-03-11T13:44:22.289Z,7692
2019-03-11T13:45:22.096Z,7788
2019-03-11T13:46:22.310Z,6980
2019-03-11T13:47:22.064Z,7336
2019-03-11T13:48:22.286Z,7232
2019-03-11T13:49:22.527Z,6964
2019-03-11T13:50:22.660Z,6948
2019-03-11T13:51:21.998Z,7352
2019-03-11T13:52:22.011Z,7740