createdAt,value
2018-04-28T00:00:26.678Z,2.33
2018-04-28T00:02:54.194Z,2.95
2018-04-28T00:05:22.467Z,2.60
2018-04-28T00:07:50.759Z,2.40
2018-04-28T00:10:18.282Z,2.95
2018-04-28T00:12:47.621Z,3.05
2018-04-28T00:15:15.386Z,3.12
2018-04-28T00:17:43.750Z,3.15
2018-04-28T00:20:12.779Z,1.90
2018-04-28T00:22:42.014Z,2.80
2018-04-28T00:25:13.305Z,2.65
2018-04-28T00:27:44.470Z,2.00
2018-04-28T00:33:11.006Z,2.40
2018-04-28T00:35:38.661Z,2.60
2018-04-28T00:38:07.149Z,3.08
2018-04-28T00:40:41.377Z,2.50
2018-04-28T00:43:08.998Z,2.85
2018-04-28T00:45:39.106Z,3.45
2018-04-28T00:48:33.459Z,2.62
2018-04-28T00:51:06.107Z,2.60
2018-04-28T00:53:33.675Z,3.12
2018-04-28T00:56:04.838Z,3.28
2018-04-28T00:58:52.237Z,2.53
2018-04-28T01:04:23.191Z,2.90
2018-04-28T01:06:50.853Z,2.67
2018-04-28T01:09:19.277Z,2.50
2018-04-28T01:11:46.865Z,3.75
2018-04-28T01:14:15.119Z,3.08
2018-04-28T01:16:57.583Z,2.50
2018-04-28T01:19:26.047Z,2.60
2018-04-28T01:21:56.127Z,2.30
2018-04-28T01:24:32.334Z,2.70
2018-04-28T01:27:21.263Z,2.45
2018-04-28T01:33:09.631Z,2.05
2018-04-28T01:35:42.626Z,2.42
2018-04-28T01:38:11.043Z,2.60
2018-04-28T01:40:40.175Z,2.30
2018-04-28T01:46:15.054Z,2.20
2018-04-28T01:48:47.451Z,2.00
2018-04-28T01:51:20.884Z,2.45
2018-04-28T01:54:05.137Z,2.08
2018-04-28T01:56:41.574Z,2.33
2018-04-28T01:59:09.980Z,2.28
2018-04-28T02:01:38.434Z,2.55
2018-04-28T02:04:06.738Z,2.05
2018-04-28T02:06:47.065Z,2.10
2018-04-28T02:09:15.395Z,1.95
2018-04-28T02:11:45.828Z,2.70
2018-04-28T02:14:18.908Z,2.47
2018-04-28T02:16:50.831Z,2.08
2018-04-28T02:19:38.491Z,1.80
2018-04-28T02:22:16.765Z,2.12
2018-04-28T02:27:50.835Z,2.55
2018-04-28T02:30:19.323Z,2.85
2018-04-28T02:32:51.459Z,2.00
2018-04-28T02:35:34.783Z,1.98
2018-04-28T02:38:06.634Z,2.00
2018-04-28T02:40:38.891Z,2.40
2018-04-28T02:43:07.932Z,1.92
2018-04-28T02:45:38.210Z,1.62
2018-04-28T02:48:15.352Z,1.98
2018-04-28T02:51:03.404Z,2.20
2018-04-28T02:53:48.634Z,2.45
2018-04-28T02:56:37.717Z,2.08
2018-04-28T02:59:12.821Z,2.15
2018-04-28T03:01:44.027Z,2.50
2018-04-28T03:04:15.327Z,3.17
2018-04-28T03:06:49.399Z,1.95
2018-04-28T03:09:32.576Z,1.80
2018-04-28T03:12:04.908Z,1.95
2018-04-28T03:14:33.198Z,2.50
2018-04-28T03:17:07.516Z,2.92
2018-04-28T03:22:30.937Z,3.00
2018-04-28T03:25:03.337Z,2.30
2018-04-28T03:27:45.028Z,1.80
2018-04-28T03:30:13.511Z,2.30
2018-04-28T03:32:41.759Z,2.53
2018-04-28T03:35:12.219Z,2.20
2018-04-28T03:37:40.572Z,2.00
2018-04-28T03:40:14.624Z,2.65
2018-04-28T03:45:42.117Z,2.30
2018-04-28T03:51:27.164Z,1.92
2018-04-28T03:56:57.062Z,2.65
2018-04-28T03:59:36.416Z,2.08
2018-04-28T04:02:16.078Z,2.50
2018-04-28T04:04:45.079Z,2.28
2018-04-28T04:07:32.968Z,2.30
2018-04-28T04:10:10.041Z,2.90
2018-04-28T04:12:42.380Z,2.30
2018-04-28T04:15:18.895Z,2.10
2018-04-28T04:17:54.234Z,2.60
2018-04-28T04:20:41.285Z,2.10
2018-04-28T04:23:15.550Z,3.37
2018-04-28T04:25:49.664Z,2.10
2018-04-28T04:28:23.833Z,2.85
2018-04-28T04:30:55.877Z,2.80
2018-04-28T04:36:28.504Z,2.35
2018-04-28T04:38:56.846Z,2.55
2018-04-28T04:44:29.466Z,2.22
2018-04-28T04:47:10.746Z,2.22
2018-04-28T04:49:40.767Z,2.08
2018-04-28T04:52:29.935Z,2.33
2018-04-28T04:55:03.943Z,2.25
2018-04-28T04:57:38.990Z,2.62
2018-04-28T05:00:27.376Z,2.45
2018-04-28T05:03:03.498Z,2.92
2018-04-28T05:05:46.678Z,2.78
2018-04-28T05:08:20.827Z,2.55
2018-04-28T05:10:52.127Z,2.58
2018-04-28T05:13:22.989Z,2.80
2018-04-28T05:16:02.357Z,2.05
2018-04-28T05:18:35.592Z,3.10
2018-04-28T05:21:08.091Z,3.28
2018-04-28T05:23:44.355Z,2.72
2018-04-28T05:26:33.677Z,2.80
2018-04-28T05:29:19.795Z,2.85
2018-04-28T05:31:53.837Z,2.53
2018-04-28T05:37:55.775Z,2.65
2018-04-28T05:43:48.632Z,2.90
2018-04-28T05:46:19.616Z,2.42
2018-04-28T05:49:04.032Z,2.58
2018-04-28T05:51:55.944Z,4.00
2018-04-28T05:57:42.875Z,3.58
2018-04-28T06:00:18.795Z,2.90
2018-04-28T06:03:12.119Z,3.22
2018-04-28T06:05:51.558Z,2.90
2018-04-28T06:08:28.664Z,2.85
2018-04-28T06:10:58.803Z,2.85
2018-04-28T06:13:29.850Z,2.55
2018-04-28T06:16:09.195Z,2.60
2018-04-28T06:18:48.447Z,2.85
2018-04-28T06:21:15.971Z,2.65
2018-04-28T06:23:43.466Z,3.17
2018-04-28T06:26:11.777Z,3.20
2018-04-28T06:28:40.072Z,3.20
2018-04-28T06:31:07.602Z,2.58
2018-04-28T06:33:35.121Z,3.15
2018-04-28T06:36:02.643Z,2.90
2018-04-28T06:38:30.942Z,2.58
2018-04-28T06:40:58.470Z,3.12
2018-04-28T06:43:26.736Z,3.12
2018-04-28T06:45:54.235Z,2.92
2018-04-28T06:48:21.755Z,3.12
2018-04-28T06:50:49.275Z,3.83
2018-04-28T06:53:16.784Z,3.87
2018-04-28T06:55:45.061Z,3.10
2018-04-28T06:58:13.346Z,3.00
2018-04-28T07:00:41.606Z,2.45
2018-04-28T07:03:09.870Z,2.95
2018-04-28T07:05:37.399Z,2.97
2018-04-28T07:08:04.907Z,3.65
2018-04-28T07:10:33.186Z,3.45
2018-04-28T07:13:01.514Z,2.70
2018-04-28T07:15:29.062Z,3.20
2018-04-28T07:17:56.563Z,3.28
2018-04-28T07:20:24.063Z,3.33
2018-04-28T07:22:51.579Z,2.80
2018-04-28T07:25:19.095Z,3.67
2018-04-28T07:27:46.704Z,2.90
2018-04-28T07:30:14.234Z,3.58
2018-04-28T07:32:41.735Z,3.58
2018-04-28T07:35:10.007Z,3.72
2018-04-28T07:37:37.550Z,3.30
2018-04-28T07:40:05.051Z,3.05
2018-04-28T07:42:32.563Z,2.70
2018-04-28T07:45:00.103Z,2.80
2018-04-28T07:47:27.619Z,3.45
2018-04-28T07:49:55.128Z,2.92
2018-04-28T07:52:23.501Z,3.90
2018-04-28T07:54:51.131Z,3.40
2018-04-28T07:57:18.883Z,3.28
2018-04-28T07:59:46.391Z,4.20
2018-04-28T08:02:13.931Z,4.40
2018-04-28T08:04:41.628Z,3.85
2018-04-28T08:07:09.126Z,4.10
2018-04-28T08:09:36.727Z,4.00
2018-04-28T08:12:04.307Z,4.78
2018-04-28T08:14:31.826Z,4.30
2018-04-28T08:16:59.546Z,3.85
2018-04-28T08:19:27.108Z,4.05
2018-04-28T08:21:54.747Z,4.35
2018-04-28T08:24:22.269Z,3.80
2018-04-28T08:26:49.791Z,4.05
2018-04-28T08:29:18.071Z,4.18
2018-04-28T08:31:45.598Z,4.47
2018-04-28T08:34:13.125Z,3.55
2018-04-28T08:36:40.647Z,3.80
2018-04-28T08:39:08.925Z,3.97
2018-04-28T08:41:36.435Z,3.95
2018-04-28T08:44:03.938Z,3.67
2018-04-28T08:46:32.451Z,4.25
2018-04-28T08:48:59.963Z,4.30
2018-04-28T08:51:27.459Z,3.60
2018-04-28T08:53:54.975Z,4.57
2018-04-28T08:56:22.475Z,4.90
2018-04-28T08:58:50.087Z,4.10
2018-04-28T09:01:17.607Z,4.27
2018-04-28T09:03:45.151Z,5.50
2018-04-28T09:06:12.767Z,4.57
2018-04-28T09:08:40.330Z,4.23
2018-04-28T09:11:07.847Z,4.37
2018-04-28T09:13:35.342Z,5.07
2018-04-28T09:16:02.870Z,4.90
2018-04-28T09:18:30.486Z,4.93
2018-04-28T09:20:58.035Z,4.50
2018-04-28T09:23:26.326Z,4.68
2018-04-28T09:25:54.678Z,5.45
2018-04-28T09:28:22.231Z,4.45
2018-04-28T09:30:49.771Z,4.30
2018-04-28T09:33:17.283Z,5.40
2018-04-28T09:35:45.561Z,4.47
2018-04-28T09:38:13.934Z,5.20
2018-04-28T09:40:42.209Z,4.93
2018-04-28T09:43:10.478Z,4.37
2018-04-28T09:45:38.763Z,5.10
2018-04-28T09:48:07.152Z,5.20
2018-04-28T09:50:34.679Z,5.43
2018-04-28T09:53:02.204Z,5.05
2018-04-28T09:55:30.041Z,4.40
2018-04-28T09:58:05.413Z,4.90
2018-04-28T10:00:50.715Z,4.57
2018-04-28T10:03:21.265Z,4.90
2018-04-28T10:05:50.953Z,5.77
2018-04-28T10:08:18.519Z,4.90
2018-04-28T10:10:46.042Z,4.63
2018-04-28T10:13:13.560Z,5.50
2018-04-28T10:15:41.822Z,5.13
2018-04-28T10:18:09.346Z,5.20
2018-04-28T10:20:36.857Z,5.47
2018-04-28T10:23:05.131Z,4.87
2018-04-28T10:25:33.464Z,4.47
2018-04-28T10:28:00.981Z,4.30
2018-04-28T10:30:29.281Z,6.10
2018-04-28T10:32:56.828Z,5.27
2018-04-28T10:35:24.343Z,5.13
2018-04-28T10:37:51.859Z,5.40
2018-04-28T10:40:19.391Z,4.87
2018-04-28T10:42:47.736Z,4.83
2018-04-28T10:45:15.270Z,4.40
2018-04-28T10:47:42.824Z,4.13
2018-04-28T10:50:10.332Z,4.67
2018-04-28T10:52:38.651Z,5.03
2018-04-28T10:55:06.180Z,4.15
2018-04-28T10:57:34.447Z,5.00
2018-04-28T11:00:02.750Z,4.80
2018-04-28T11:02:30.346Z,4.00
2018-04-28T11:04:57.851Z,4.60
2018-04-28T11:07:26.237Z,3.83
2018-04-28T11:09:53.887Z,3.93
2018-04-28T11:12:22.146Z,5.03
2018-04-28T11:14:49.655Z,5.50
2018-04-28T11:17:17.178Z,4.67
2018-04-28T11:19:45.503Z,4.10
2018-04-28T11:22:13.007Z,4.57
2018-04-28T11:24:41.445Z,3.53
2018-04-28T11:27:09.011Z,4.10
2018-04-28T11:29:36.512Z,4.10
2018-04-28T11:32:04.786Z,4.80
2018-04-28T11:34:32.408Z,4.93
2018-04-28T11:36:59.927Z,5.87
2018-04-28T11:39:27.423Z,5.57
2018-04-28T11:41:54.923Z,4.33
2018-04-28T11:44:23.209Z,4.43
2018-04-28T11:46:51.548Z,3.87
2018-04-28T11:49:18.983Z,4.10
2018-04-28T11:51:46.498Z,4.27
2018-04-28T11:54:14.761Z,4.07
2018-04-28T11:56:42.355Z,4.30
2018-04-28T11:59:09.913Z,3.80
2018-04-28T12:01:37.432Z,4.13
2018-04-28T12:04:04.924Z,3.73
2018-04-28T12:06:32.431Z,3.87
2018-04-28T12:08:59.930Z,4.30
2018-04-28T12:11:28.191Z,3.97
2018-04-28T12:13:55.706Z,3.40
2018-04-28T12:16:23.239Z,4.80
2018-04-28T12:18:50.759Z,3.60
2018-04-28T12:21:18.327Z,2.87
2018-04-28T12:23:46.689Z,3.10
2018-04-28T12:26:15.015Z,3.47
2018-04-28T12:28:42.584Z,3.93
2018-04-28T12:31:10.086Z,4.00
2018-04-28T12:33:37.592Z,3.50
2018-04-28T12:36:05.116Z,3.60
2018-04-28T12:38:32.623Z,3.00
2018-04-28T12:41:00.120Z,3.77
2018-04-28T12:43:27.663Z,2.80
2018-04-28T12:45:55.200Z,2.70
2018-04-28T12:48:22.708Z,2.43
2018-04-28T12:50:50.257Z,2.43
2018-04-28T12:53:17.772Z,2.70
2018-04-28T12:55:45.324Z,2.63
2018-04-28T12:58:12.830Z,2.90
2018-04-28T13:00:40.327Z,2.80
2018-04-28T13:03:07.898Z,2.60
2018-04-28T13:05:35.407Z,2.67
2018-04-28T13:08:02.914Z,2.93
2018-04-28T13:10:30.410Z,2.30
2018-04-28T13:12:57.923Z,2.37
2018-04-28T13:15:26.189Z,2.77
2018-04-28T13:17:54.454Z,2.03
2018-04-28T13:20:21.979Z,2.20
2018-04-28T13:22:49.475Z,2.43
2018-04-28T13:25:17.063Z,2.40
2018-04-28T13:27:44.594Z,2.50
2018-04-28T13:30:12.115Z,2.47
2018-04-28T13:32:39.612Z,2.10
2018-04-28T13:35:07.899Z,2.40
2018-04-28T13:37:36.174Z,2.07
2018-04-28T13:40:03.679Z,2.57
2018-04-28T13:42:31.207Z,2.60
2018-04-28T13:44:58.707Z,2.10
2018-04-28T13:47:26.223Z,2.00
2018-04-28T13:49:53.750Z,2.57
2018-04-28T13:52:21.243Z,2.67
2018-04-28T13:54:48.795Z,2.20
2018-04-28T13:57:16.308Z,2.20
2018-04-28T13:59:43.819Z,3.93
2018-04-28T14:02:11.322Z,2.37
2018-04-28T14:04:38.853Z,2.40
2018-04-28T14:07:06.392Z,2.70
2018-04-28T14:09:33.956Z,2.30
2018-04-28T14:12:01.423Z,2.63
2018-04-28T14:14:28.947Z,2.40
2018-04-28T14:16:57.220Z,2.67
2018-04-28T14:19:25.536Z,2.50
2018-04-28T14:21:53.042Z,3.10
2018-04-28T14:24:20.592Z,2.33
2018-04-28T14:26:48.153Z,2.07
2018-04-28T14:29:16.451Z,2.57
2018-04-28T14:31:44.740Z,2.90
2018-04-28T14:34:14.239Z,2.73
2018-04-28T14:36:42.507Z,2.40
2018-04-28T14:39:10.771Z,2.80
2018-04-28T14:41:38.303Z,2.53
2018-04-28T14:44:06.584Z,2.50
2018-04-28T14:46:34.079Z,2.70
2018-04-28T14:49:02.451Z,3.37
2018-04-28T14:51:29.954Z,3.30
2018-04-28T14:53:57.447Z,2.73
2018-04-28T14:56:24.959Z,3.17
2018-04-28T14:58:52.464Z,3.07
2018-04-28T15:01:20.046Z,2.73
2018-04-28T15:03:47.511Z,2.50
2018-04-28T15:06:15.787Z,2.73
2018-04-28T15:08:44.063Z,3.00
2018-04-28T15:11:12.347Z,2.53
2018-04-28T15:13:40.616Z,3.07
2018-04-28T15:16:08.883Z,2.80
2018-04-28T15:18:36.419Z,2.43
2018-04-28T15:21:03.919Z,2.57
2018-04-28T15:23:32.190Z,2.10
2018-04-28T15:26:00.541Z,2.37
2018-04-28T15:28:28.057Z,1.80
2018-04-28T15:30:55.499Z,2.00
2018-04-28T15:33:23.006Z,1.70
2018-04-28T15:35:51.552Z,1.73
2018-04-28T15:38:19.122Z,2.27
2018-04-28T15:40:46.618Z,2.13
2018-04-28T15:43:14.225Z,2.30
2018-04-28T15:45:41.784Z,2.37
2018-04-28T15:48:09.483Z,2.50
2018-04-28T15:50:37.062Z,2.40
2018-04-28T15:53:04.565Z,2.77
2018-04-28T15:55:32.080Z,2.80
2018-04-28T15:57:59.606Z,2.20
2018-04-28T16:00:27.242Z,2.27
2018-04-28T16:02:54.756Z,2.00
2018-04-28T16:05:22.255Z,1.90
2018-04-28T16:07:50.589Z,1.93
2018-04-28T16:10:18.262Z,1.90
2018-04-28T16:12:45.778Z,1.80
2018-04-28T16:15:13.279Z,1.90
2018-04-28T16:17:42.313Z,1.70
2018-04-28T16:20:09.815Z,1.90
2018-04-28T16:22:37.320Z,2.70
2018-04-28T16:25:04.840Z,1.93
2018-04-28T16:27:32.428Z,1.63
2018-04-28T16:29:59.859Z,2.00
2018-04-28T16:32:27.387Z,2.03
2018-04-28T16:34:54.891Z,1.80
2018-04-28T16:37:22.391Z,2.20
2018-04-28T16:39:49.898Z,2.00
2018-04-28T16:42:17.414Z,1.70
2018-04-28T16:44:44.910Z,2.20
2018-04-28T16:47:12.441Z,2.17
2018-04-28T16:49:39.938Z,2.40
2018-04-28T16:52:07.431Z,2.30
2018-04-28T16:54:34.977Z,2.30
2018-04-28T16:57:03.254Z,2.30
2018-04-28T16:59:31.527Z,1.77
2018-04-28T17:01:59.811Z,1.97
2018-04-28T17:04:28.084Z,2.00
2018-04-28T17:06:56.347Z,2.23
2018-04-28T17:09:24.643Z,2.10
2018-04-28T17:11:52.142Z,1.80
2018-04-28T17:14:19.647Z,2.03
2018-04-28T17:16:47.948Z,2.20
2018-04-28T17:19:15.442Z,2.33
2018-04-28T17:21:42.943Z,2.30
2018-04-28T17:24:11.214Z,2.10
2018-04-28T17:26:39.507Z,2.13
2018-04-28T17:29:06.999Z,2.23
2018-04-28T17:31:34.515Z,2.67
2018-04-28T17:34:02.791Z,2.40
2018-04-28T17:36:31.055Z,2.27
2018-04-28T17:38:59.339Z,2.50
2018-04-28T17:41:27.603Z,1.90
2018-04-28T17:43:55.095Z,2.13
2018-04-28T17:46:22.630Z,2.27
2018-04-28T17:48:51.299Z,1.80
2018-04-28T17:51:18.817Z,3.23
2018-04-28T17:53:46.323Z,2.00
2018-04-28T17:56:13.871Z,2.00
2018-04-28T17:58:41.359Z,2.10
2018-04-28T18:01:09.643Z,2.63
2018-04-28T18:03:37.144Z,2.20
2018-04-28T18:06:04.643Z,2.30
2018-04-28T18:08:32.999Z,2.30
2018-04-28T18:11:00.513Z,2.50
2018-04-28T18:13:28.007Z,2.33
2018-04-28T18:15:55.548Z,2.90
2018-04-28T18:18:23.055Z,2.40
2018-04-28T18:20:51.342Z,2.20
2018-04-28T18:23:18.910Z,2.17
2018-04-28T18:25:46.399Z,2.10
2018-04-28T18:28:13.891Z,2.60
2018-04-28T18:30:41.408Z,2.30
2018-04-28T18:33:08.907Z,2.93
2018-04-28T18:35:36.427Z,2.33
2018-04-28T18:38:03.983Z,2.30
2018-04-28T18:40:31.481Z,2.70
2018-04-28T18:42:58.992Z,3.13
2018-04-28T18:45:26.514Z,4.93
2018-04-28T18:47:54.009Z,4.90
2018-04-28T18:50:21.511Z,5.20
2018-04-28T18:52:49.023Z,5.53
2018-04-28T18:55:16.522Z,5.37
2018-04-28T18:57:44.039Z,5.80
2018-04-28T19:00:11.572Z,6.13
2018-04-28T19:02:39.846Z,6.23
2018-04-28T19:05:08.123Z,6.40
2018-04-28T19:07:36.403Z,7.37
2018-04-28T19:10:04.685Z,6.53
2018-04-28T19:12:32.979Z,6.57
2018-04-28T19:15:00.491Z,7.93
2018-04-28T19:17:27.999Z,7.53
2018-04-28T19:19:55.499Z,7.83
2018-04-28T19:22:23.014Z,8.23
2018-04-28T19:24:50.519Z,8.90
2018-04-28T19:27:18.021Z,7.87
2018-04-28T19:29:45.559Z,8.20
2018-04-28T19:32:13.821Z,8.27
2018-04-28T19:34:41.323Z,9.20
2018-04-28T19:37:08.861Z,8.80
2018-04-28T19:39:37.141Z,7.63
2018-04-28T19:42:05.415Z,8.43
2018-04-28T19:44:33.690Z,8.50
2018-04-28T19:47:02.067Z,8.03
2018-04-28T19:49:30.367Z,8.37
2018-04-28T19:51:57.873Z,7.30
2018-04-28T19:54:25.477Z,8.83
2018-04-28T19:56:52.963Z,8.53
2018-04-28T19:59:20.465Z,8.53
2018-04-28T20:01:47.971Z,9.93
2018-04-28T20:04:15.500Z,9.15
2018-04-28T20:06:43.012Z,9.07
2018-04-28T20:09:10.515Z,9.13
2018-04-28T20:11:38.815Z,9.40
2018-04-28T20:14:06.314Z,8.57
2018-04-28T20:16:33.838Z,9.33
2018-04-28T20:19:01.373Z,8.05
2018-04-28T20:21:29.644Z,10.07
2018-04-28T20:24:09.948Z,9.55
2018-04-28T20:26:38.181Z,9.73
2018-04-28T20:29:06.456Z,10.60
2018-04-28T20:31:34.774Z,11.25
2018-04-28T20:34:02.297Z,10.30
2018-04-28T20:36:30.585Z,10.85
2018-04-28T20:38:58.136Z,10.90
2018-04-28T20:41:25.673Z,11.25
2018-04-28T20:43:53.219Z,12.82
2018-04-28T20:46:20.752Z,11.07
2018-04-28T20:48:48.255Z,10.18
2018-04-28T20:51:16.535Z,11.43
2018-04-28T20:53:44.882Z,11.48
2018-04-28T20:56:12.395Z,10.95
2018-04-28T20:58:39.903Z,10.13
2018-04-28T21:01:07.447Z,10.25
2018-04-28T21:03:34.951Z,10.15
2018-04-28T21:06:03.227Z,9.80
2018-04-28T21:08:31.506Z,9.25
2018-04-28T21:10:59.787Z,10.40
2018-04-28T21:13:28.144Z,10.70
2018-04-28T21:15:56.415Z,9.18
2018-04-28T21:18:23.914Z,9.77
2018-04-28T21:20:51.451Z,10.00
2018-04-28T21:23:19.730Z,12.82
2018-04-28T21:25:48.012Z,10.95
2018-04-28T21:28:16.299Z,11.77
2018-04-28T21:30:43.815Z,11.07
2018-04-28T21:33:11.347Z,11.20
2018-04-28T21:35:38.860Z,10.30
2018-04-28T21:38:06.379Z,11.85
2018-04-28T21:40:33.931Z,10.70
2018-04-28T21:43:01.445Z,11.20
2018-04-28T21:45:28.985Z,11.60
2018-04-28T21:47:57.268Z,9.60
2018-04-28T21:50:25.551Z,11.63
2018-04-28T21:52:53.852Z,13.80
2018-04-28T21:55:21.379Z,11.12
2018-04-28T21:57:49.651Z,12.30
2018-04-28T22:00:17.923Z,11.35
2018-04-28T22:02:45.471Z,14.15
2018-04-28T22:05:12.983Z,14.82
2018-04-28T22:07:40.578Z,15.10
2018-04-28T22:10:08.112Z,13.50
2018-04-28T22:12:35.619Z,13.70
2018-04-28T22:15:03.890Z,16.62
2018-04-28T22:17:31.416Z,17.23
2018-04-28T22:19:58.925Z,19.70
2018-04-28T22:22:27.270Z,18.08
2018-04-28T22:24:54.859Z,19.65
2018-04-28T22:27:23.149Z,20.10
2018-04-28T22:29:51.423Z,21.02
2018-04-28T22:32:19.707Z,21.62
2018-04-28T22:34:47.215Z,21.33
2018-04-28T22:37:14.734Z,23.92
2018-04-28T22:39:42.283Z,24.80
2018-04-28T22:42:09.816Z,23.73
2018-04-28T22:44:37.327Z,23.85
2018-04-28T22:47:04.864Z,28.10
2018-04-28T22:49:32.376Z,26.00
2018-04-28T22:51:59.874Z,26.23
2018-04-28T22:54:28.151Z,27.83
2018-04-28T22:56:56.422Z,30.37
2018-04-28T22:59:24.707Z,29.33
2018-04-28T23:01:52.231Z,27.35
2018-04-28T23:04:19.748Z,29.63
2018-04-28T23:06:47.256Z,29.48
2018-04-28T23:09:15.527Z,30.35
2018-04-28T23:11:43.031Z,29.65
2018-04-28T23:14:11.287Z,28.65
2018-04-28T23:16:39.551Z,30.02
2018-04-28T23:19:07.823Z,30.98
2018-04-28T23:21:35.335Z,30.48
2018-04-28T23:24:02.831Z,30.05
2018-04-28T23:26:30.337Z,29.55
2018-04-28T23:28:57.878Z,29.73
2018-04-28T23:31:26.261Z,29.77
2018-04-28T23:33:53.760Z,30.42
2018-04-28T23:36:21.509Z,30.65
2018-04-28T23:38:49.043Z,29.85
2018-04-28T23:41:16.550Z,29.10
2018-04-28T23:43:44.062Z,29.42
2018-04-28T23:46:11.587Z,30.60
2018-04-28T23:48:39.083Z,30.17
2018-04-28T23:51:06.639Z,32.20
2018-04-28T23:53:34.147Z,31.30
2018-04-28T23:56:01.645Z,29.90
2018-04-28T23:58:29.151Z,29.48
