createdAt,value
2019-01-28T00:02:16.658Z,6.51
2019-01-28T00:04:46.098Z,6.59
2019-01-28T00:07:14.629Z,6.50
2019-01-28T00:09:43.045Z,6.52
2019-01-28T00:12:11.571Z,6.57
2019-01-28T00:14:40.906Z,6.53
2019-01-28T00:17:10.230Z,6.57
2019-01-28T00:19:39.545Z,6.56
2019-01-28T00:22:07.980Z,6.45
2019-01-28T00:24:36.403Z,6.51
2019-01-28T00:27:05.149Z,6.48
2019-01-28T00:29:34.480Z,6.44
2019-01-28T00:32:03.925Z,6.38
2019-01-28T00:34:33.264Z,6.55
2019-01-28T00:37:02.590Z,6.63
2019-01-28T00:39:31.914Z,6.50
2019-01-28T00:42:00.335Z,6.49
2019-01-28T00:44:29.650Z,6.55
2019-01-28T00:46:59.093Z,6.48
2019-01-28T00:49:28.417Z,6.46
2019-01-28T00:51:57.048Z,6.56
2019-01-28T00:54:25.497Z,6.65
2019-01-28T00:56:54.810Z,6.60
2019-01-28T00:59:24.132Z,6.65
2019-01-28T01:01:53.466Z,6.73
2019-01-28T01:04:22.796Z,6.75
2019-01-28T01:06:52.134Z,6.65
2019-01-28T01:09:21.459Z,6.61
2019-01-28T01:11:50.775Z,6.64
2019-01-28T01:14:19.287Z,6.68
2019-01-28T01:16:47.812Z,6.53
2019-01-28T01:19:16.332Z,6.52
2019-01-28T01:21:45.651Z,6.53
2019-01-28T01:24:14.959Z,6.67
2019-01-28T01:26:44.286Z,6.51
2019-01-28T01:29:13.599Z,6.60
2019-01-28T01:31:42.931Z,6.52
2019-01-28T01:34:12.251Z,6.48
2019-01-28T01:36:41.582Z,6.48
2019-01-28T01:39:10.025Z,6.51
2019-01-28T01:41:39.423Z,6.46
2019-01-28T01:44:08.736Z,6.49
2019-01-28T01:46:38.161Z,6.44
2019-01-28T01:49:06.586Z,6.24
2019-01-28T01:51:35.906Z,6.15
2019-01-28T01:54:05.229Z,6.28
2019-01-28T01:56:34.601Z,6.28
2019-01-28T01:59:03.443Z,6.17
2019-01-28T02:01:32.083Z,6.16
2019-01-28T02:04:00.521Z,6.15
2019-01-28T02:06:29.862Z,6.07
2019-01-28T02:08:59.194Z,5.89
2019-01-28T02:11:27.609Z,5.97
2019-01-28T02:13:56.936Z,5.88
2019-01-28T02:16:25.373Z,5.95
2019-01-28T02:18:54.694Z,6.04
2019-01-28T02:21:23.224Z,6.13
2019-01-28T02:23:52.567Z,6.03
2019-01-28T02:26:21.210Z,5.98
2019-01-28T02:28:50.562Z,5.99
2019-01-28T02:31:19.876Z,5.98
2019-01-28T02:33:49.194Z,5.89
2019-01-28T02:36:18.527Z,6.09
2019-01-28T02:38:47.846Z,6.14
2019-01-28T02:41:17.176Z,6.15
2019-01-28T02:43:46.522Z,6.20
2019-01-28T02:46:15.034Z,6.24
2019-01-28T02:48:43.453Z,6.12
2019-01-28T02:51:11.988Z,6.23
2019-01-28T02:53:41.302Z,6.18
2019-01-28T02:56:10.636Z,6.28
2019-01-28T02:58:39.971Z,6.29
2019-01-28T03:01:09.294Z,6.36
2019-01-28T03:03:38.620Z,6.41
2019-01-28T03:06:07.058Z,6.28
2019-01-28T03:08:36.399Z,6.27
2019-01-28T03:11:05.810Z,6.28
2019-01-28T03:13:34.339Z,6.30
2019-01-28T03:16:03.773Z,6.29
2019-01-28T03:18:33.104Z,6.35
2019-01-28T03:21:02.486Z,6.34
2019-01-28T03:23:31.802Z,6.38
2019-01-28T03:26:01.123Z,6.19
2019-01-28T03:28:29.645Z,6.30
2019-01-28T03:30:58.186Z,6.34
2019-01-28T03:33:26.607Z,6.30
2019-01-28T03:35:55.941Z,6.34
2019-01-28T03:38:25.284Z,6.38
2019-01-28T03:40:54.622Z,6.08
2019-01-28T03:43:23.935Z,6.20
2019-01-28T03:45:52.481Z,6.24
2019-01-28T03:48:21.799Z,6.32
2019-01-28T03:50:51.137Z,6.38
2019-01-28T03:53:19.717Z,6.28
2019-01-28T03:55:48.275Z,6.33
2019-01-28T03:58:17.602Z,6.41
2019-01-28T04:00:46.025Z,6.15
2019-01-28T04:03:15.347Z,6.36
2019-01-28T04:05:43.905Z,6.29
2019-01-28T04:08:13.236Z,6.26
2019-01-28T04:10:42.555Z,6.38
2019-01-28T04:13:11.193Z,6.27
2019-01-28T04:15:40.618Z,6.33
2019-01-28T04:18:09.254Z,6.19
2019-01-28T04:20:37.776Z,6.22
2019-01-28T04:23:07.135Z,6.28
2019-01-28T04:25:36.527Z,6.26
2019-01-28T04:28:05.840Z,6.11
2019-01-28T04:30:35.160Z,6.26
2019-01-28T04:33:04.490Z,6.26
2019-01-28T04:35:33.817Z,6.38
2019-01-28T04:38:02.353Z,6.32
2019-01-28T04:40:30.882Z,6.27
2019-01-28T04:43:00.208Z,6.32
2019-01-28T04:45:29.528Z,6.39
2019-01-28T04:47:58.869Z,6.39
2019-01-28T04:50:27.377Z,6.34
2019-01-28T04:52:55.904Z,6.31
2019-01-28T04:55:24.430Z,6.32
2019-01-28T04:57:52.967Z,6.24
2019-01-28T05:00:23.803Z,6.07
2019-01-28T05:05:56.697Z,6.15
2019-01-28T05:08:26.021Z,6.03
2019-01-28T05:10:54.546Z,6.01
2019-01-28T05:13:22.974Z,6.03
2019-01-28T05:15:52.316Z,5.96
2019-01-28T05:18:21.640Z,5.99
2019-01-28T05:20:50.968Z,5.95
2019-01-28T05:23:20.297Z,6.13
2019-01-28T05:25:49.624Z,6.24
2019-01-28T05:28:18.085Z,6.24
2019-01-28T05:30:46.521Z,6.25
2019-01-28T05:33:15.840Z,6.19
2019-01-28T05:35:44.262Z,6.18
2019-01-28T05:38:13.685Z,6.13
2019-01-28T05:40:43.022Z,6.01
2019-01-28T05:43:12.451Z,6.04
2019-01-28T05:45:41.772Z,5.97
2019-01-28T05:48:11.109Z,5.98
2019-01-28T05:50:40.448Z,6.12
2019-01-28T05:53:09.850Z,5.86
2019-01-28T05:55:39.175Z,5.92
2019-01-28T05:58:07.698Z,5.98
2019-01-28T06:00:40.044Z,5.99
2019-01-28T06:03:08.663Z,5.99
2019-01-28T06:05:37.102Z,6.07
2019-01-28T06:08:06.432Z,6.07
2019-01-28T06:10:35.763Z,6.07
2019-01-28T06:13:05.177Z,6.13
2019-01-28T06:15:34.509Z,6.07
2019-01-28T06:21:06.021Z,5.87
2019-01-28T06:23:35.497Z,5.86
2019-01-28T06:26:04.914Z,5.90
2019-01-28T06:28:34.249Z,5.87
2019-01-28T06:31:03.741Z,5.87
2019-01-28T06:33:33.075Z,5.84
2019-01-28T06:36:02.505Z,5.66
2019-01-28T06:38:31.132Z,5.73
2019-01-28T06:40:59.747Z,5.87
2019-01-28T06:43:29.076Z,5.69
2019-01-28T06:45:58.417Z,5.74
2019-01-28T06:48:28.166Z,5.91
2019-01-28T06:50:57.529Z,5.99
2019-01-28T06:53:26.857Z,6.08
2019-01-28T06:55:56.175Z,5.96
2019-01-28T06:58:25.534Z,5.83
2019-01-28T07:00:54.878Z,5.83
2019-01-28T07:03:23.407Z,5.87
2019-01-28T07:05:51.970Z,5.94
2019-01-28T07:08:20.403Z,5.81
2019-01-28T07:10:48.947Z,5.85
2019-01-28T07:13:18.412Z,6.06
2019-01-28T07:15:47.008Z,6.19
2019-01-28T07:18:15.553Z,6.01
2019-01-28T07:20:44.870Z,5.90
2019-01-28T07:23:13.350Z,5.88
2019-01-28T07:25:41.777Z,6.03
2019-01-28T07:28:11.148Z,6.08
2019-01-28T07:30:40.512Z,6.03
2019-01-28T07:33:10.007Z,6.01
2019-01-28T07:35:38.530Z,6.05
2019-01-28T07:38:07.860Z,6.15
2019-01-28T07:40:37.186Z,5.98
2019-01-28T07:43:06.599Z,6.01
2019-01-28T07:45:45.055Z,6.01
2019-01-28T07:48:27.038Z,6.18
2019-01-28T07:50:57.109Z,5.93
2019-01-28T07:53:26.596Z,6.02
2019-01-28T07:55:55.032Z,6.05
2019-01-28T07:58:23.895Z,5.94
2019-01-28T08:00:52.414Z,5.93
2019-01-28T08:03:21.755Z,5.99
2019-01-28T08:05:51.101Z,5.85
2019-01-28T08:08:19.621Z,5.91
2019-01-28T08:10:48.967Z,5.97
2019-01-28T08:13:17.470Z,6.11
2019-01-28T08:15:46.091Z,6.15
2019-01-28T08:18:15.406Z,6.07
2019-01-28T08:20:44.745Z,6.04
2019-01-28T08:23:14.108Z,6.00
2019-01-28T08:25:43.442Z,6.05
2019-01-28T08:28:12.882Z,6.14
2019-01-28T08:30:42.216Z,6.30
2019-01-28T08:33:11.549Z,6.29
2019-01-28T08:35:40.972Z,6.21
2019-01-28T08:38:10.426Z,6.19
2019-01-28T08:40:38.852Z,6.34
2019-01-28T08:43:07.296Z,6.21
2019-01-28T08:45:35.850Z,6.28
2019-01-28T08:48:05.180Z,6.34
2019-01-28T08:50:34.641Z,6.41
2019-01-28T08:53:04.260Z,6.44
2019-01-28T08:55:33.796Z,6.48
2019-01-28T08:58:03.334Z,6.70
2019-01-28T09:00:40.430Z,6.55
2019-01-28T09:03:08.929Z,6.60
2019-01-28T09:08:40.861Z,6.97
2019-01-28T09:11:09.312Z,7.04
2019-01-28T09:13:38.650Z,7.07
2019-01-28T09:16:08.098Z,7.08
2019-01-28T09:18:37.423Z,7.33
2019-01-28T09:21:06.757Z,7.34
2019-01-28T09:23:36.070Z,7.32
2019-01-28T09:26:06.604Z,7.45
2019-01-28T09:28:54.807Z,7.41
2019-01-28T09:31:24.136Z,7.39
2019-01-28T09:33:52.562Z,7.42
2019-01-28T09:36:21.088Z,7.37
2019-01-28T09:38:50.418Z,7.54
2019-01-28T09:41:19.751Z,7.64
2019-01-28T09:43:49.072Z,7.57
2019-01-28T09:46:18.510Z,7.69
2019-01-28T09:48:47.861Z,7.70
2019-01-28T09:51:17.193Z,7.78
2019-01-28T09:53:45.732Z,7.59
2019-01-28T09:56:15.166Z,7.73
2019-01-28T09:58:43.784Z,7.80
2019-01-28T10:01:12.334Z,7.62
2019-01-28T10:03:41.665Z,7.80
2019-01-28T10:06:11.002Z,7.87
2019-01-28T10:08:40.332Z,7.72
2019-01-28T10:11:09.664Z,7.88
2019-01-28T10:13:38.995Z,8.05
2019-01-28T10:16:08.325Z,8.25
2019-01-28T10:18:41.942Z,8.24
2019-01-28T10:21:26.886Z,8.44
2019-01-28T10:23:55.325Z,8.24
2019-01-28T10:26:24.647Z,8.45
2019-01-28T10:28:54.031Z,8.55
2019-01-28T10:31:23.369Z,8.64
2019-01-28T10:33:52.747Z,8.70
2019-01-28T10:36:22.771Z,8.87
2019-01-28T10:39:12.197Z,9.02
2019-01-28T10:41:39.737Z,9.22
2019-01-28T10:44:10.355Z,9.37
2019-01-28T10:46:38.708Z,9.30
2019-01-28T10:49:07.125Z,9.32
2019-01-28T10:51:36.485Z,9.37
2019-01-28T10:54:06.000Z,9.30
2019-01-28T10:56:34.543Z,9.26
2019-01-28T10:59:04.523Z,10.09
2019-01-28T11:01:34.667Z,9.98
2019-01-28T11:07:08.974Z,10.30
2019-01-28T11:09:38.352Z,10.42
2019-01-28T11:12:07.884Z,10.52
2019-01-28T11:14:36.401Z,10.67
2019-01-28T11:17:05.943Z,10.81
2019-01-28T11:19:34.808Z,11.26
2019-01-28T11:25:09.707Z,10.90
2019-01-28T11:27:39.143Z,10.81
2019-01-28T11:30:49.066Z,10.31
2019-01-28T11:33:18.679Z,10.02
2019-01-28T11:38:49.959Z,9.76
2019-01-28T11:41:19.379Z,9.61
2019-01-28T11:43:48.847Z,9.57
2019-01-28T11:46:17.445Z,9.52
2019-01-28T11:48:46.968Z,9.46
2019-01-28T11:51:16.447Z,9.53
2019-01-28T11:53:45.808Z,9.44
2019-01-28T11:56:15.123Z,9.42
2019-01-28T11:58:43.673Z,9.50
2019-01-28T12:01:32.488Z,9.43
2019-01-28T12:04:00.914Z,9.40
2019-01-28T12:06:29.671Z,9.30
2019-01-28T12:08:59.063Z,9.29
2019-01-28T12:11:28.602Z,9.24
2019-01-28T12:13:57.943Z,9.11
2019-01-28T12:16:27.307Z,9.14
2019-01-28T12:18:55.846Z,9.07
2019-01-28T12:21:24.484Z,9.05
2019-01-28T12:23:53.014Z,9.00
2019-01-28T12:26:22.340Z,9.10
2019-01-28T12:28:51.783Z,9.13
2019-01-28T12:31:21.130Z,9.16
2019-01-28T12:33:50.475Z,9.19
2019-01-28T12:36:19.791Z,9.26
2019-01-28T12:38:48.332Z,9.22
2019-01-28T12:41:17.798Z,9.27
2019-01-28T12:43:47.206Z,9.16
2019-01-28T12:46:15.843Z,9.19
2019-01-28T12:48:44.380Z,9.18
2019-01-28T12:51:13.763Z,9.18
2019-01-28T12:53:43.191Z,9.33
2019-01-28T12:56:12.521Z,9.18
2019-01-28T12:58:41.838Z,9.17
2019-01-28T13:01:11.183Z,9.02
2019-01-28T13:03:40.532Z,8.99
2019-01-28T13:06:09.974Z,8.96
2019-01-28T13:08:39.340Z,9.67
2019-01-28T13:11:08.678Z,9.20
2019-01-28T13:13:41.061Z,9.11
2019-01-28T13:16:26.451Z,9.02
2019-01-28T13:18:55.779Z,9.04
2019-01-28T13:21:25.132Z,9.14
2019-01-28T13:23:54.460Z,9.04
2019-01-28T13:26:23.793Z,9.03
2019-01-28T13:28:53.134Z,9.01
2019-01-28T13:31:22.476Z,8.95
2019-01-28T13:33:51.796Z,8.94
2019-01-28T13:36:20.955Z,9.04
2019-01-28T13:38:50.390Z,8.94
2019-01-28T13:41:19.722Z,9.05
2019-01-28T13:43:49.070Z,9.04
2019-01-28T13:46:18.488Z,9.08
2019-01-28T13:48:47.817Z,8.99
2019-01-28T13:51:17.292Z,8.93
2019-01-28T13:53:46.633Z,8.92
2019-01-28T13:56:15.968Z,8.86
2019-01-28T13:58:45.299Z,8.85
2019-01-28T14:01:14.633Z,8.78
2019-01-28T14:03:43.975Z,8.86
2019-01-28T14:06:13.305Z,8.78
2019-01-28T14:08:42.240Z,8.86
2019-01-28T14:11:11.400Z,8.78
2019-01-28T14:13:40.772Z,8.87
2019-01-28T14:18:50.856Z,8.80
2019-01-28T14:21:20.251Z,8.78
2019-01-28T14:23:49.554Z,8.66
2019-01-28T14:26:18.887Z,8.52
2019-01-28T14:28:48.213Z,8.54
2019-01-28T14:31:17.576Z,8.52
2019-01-28T14:33:46.912Z,8.58
2019-01-28T14:36:16.247Z,8.54
2019-01-28T14:38:44.912Z,8.44
2019-01-28T14:41:14.039Z,8.53
2019-01-28T14:43:43.367Z,8.45
2019-01-28T14:46:12.720Z,8.45
2019-01-28T14:48:49.038Z,8.58
2019-01-28T14:51:31.405Z,8.45
2019-01-28T14:54:00.540Z,8.34
2019-01-28T14:56:29.995Z,8.39
2019-01-28T14:58:59.327Z,8.24
2019-01-28T15:01:28.661Z,8.10
2019-01-28T15:03:57.988Z,8.06
2019-01-28T15:06:27.349Z,8.19
2019-01-28T15:08:55.978Z,8.07
2019-01-28T15:11:25.515Z,8.04
2019-01-28T15:13:54.551Z,7.92
2019-01-28T15:16:23.900Z,8.03
2019-01-28T15:18:53.236Z,8.07
2019-01-28T15:21:22.572Z,8.14
2019-01-28T15:23:51.921Z,8.18
2019-01-28T15:26:21.029Z,8.28
2019-01-28T15:28:49.802Z,8.05
2019-01-28T15:31:19.248Z,8.10
2019-01-28T15:33:48.570Z,8.00
2019-01-28T15:36:17.401Z,7.91
2019-01-28T15:38:46.743Z,7.89
2019-01-28T15:41:15.375Z,8.03
2019-01-28T15:43:44.812Z,7.94
2019-01-28T15:46:14.251Z,7.85
2019-01-28T15:48:43.612Z,8.10
2019-01-28T15:51:12.925Z,8.00
2019-01-28T15:53:41.575Z,8.32
2019-01-28T15:56:10.897Z,7.97
2019-01-28T15:58:40.275Z,7.87
2019-01-28T16:01:09.613Z,7.85
2019-01-28T16:03:38.967Z,7.79
2019-01-28T16:06:07.808Z,7.87
2019-01-28T16:08:37.302Z,7.82
2019-01-28T16:11:06.620Z,7.79
2019-01-28T16:13:35.951Z,7.72
2019-01-28T16:16:05.388Z,7.88
2019-01-28T16:18:34.975Z,7.86
2019-01-28T16:21:24.089Z,7.87
2019-01-28T16:23:53.457Z,7.69
2019-01-28T16:26:22.783Z,7.79
2019-01-28T16:28:51.347Z,7.55
2019-01-28T16:31:20.330Z,7.70
2019-01-28T16:33:48.851Z,7.70
2019-01-28T16:36:18.178Z,7.63
2019-01-28T16:38:47.497Z,7.79
2019-01-28T16:41:16.859Z,7.66
2019-01-28T16:43:46.181Z,7.69
2019-01-28T16:46:14.714Z,7.85
2019-01-28T16:48:44.041Z,7.77
2019-01-28T16:51:13.395Z,7.56
2019-01-28T16:53:42.015Z,7.44
2019-01-28T16:56:11.341Z,7.44
2019-01-28T16:58:40.772Z,7.63
2019-01-28T17:01:09.412Z,7.57
2019-01-28T17:03:38.746Z,7.71
2019-01-28T17:06:08.176Z,7.98
2019-01-28T17:08:37.501Z,8.25
2019-01-28T17:11:06.837Z,8.34
2019-01-28T17:13:36.167Z,8.56
2019-01-28T17:16:05.009Z,8.60
2019-01-28T17:18:33.461Z,8.69
2019-01-28T17:21:01.904Z,8.71
2019-01-28T17:23:31.348Z,8.82
2019-01-28T17:26:00.681Z,8.92
2019-01-28T17:28:30.015Z,8.98
2019-01-28T17:30:59.348Z,9.14
2019-01-28T17:33:28.669Z,9.14
2019-01-28T17:35:58.014Z,9.15
2019-01-28T17:38:27.344Z,9.13
2019-01-28T17:40:56.702Z,9.09
2019-01-28T17:43:26.046Z,9.08
2019-01-28T17:45:54.779Z,9.12
2019-01-28T17:48:24.102Z,9.13
2019-01-28T17:50:53.540Z,9.11
2019-01-28T17:53:22.861Z,9.08
2019-01-28T17:55:52.211Z,9.12
2019-01-28T17:58:21.544Z,9.17
2019-01-28T18:00:53.642Z,9.23
2019-01-28T18:03:23.071Z,9.15
2019-01-28T18:05:52.403Z,9.25
2019-01-28T18:08:21.582Z,9.20
2019-01-28T18:10:50.317Z,9.30
2019-01-28T18:13:19.662Z,9.17
2019-01-28T18:15:48.516Z,9.13
2019-01-28T18:18:16.954Z,9.14
2019-01-28T18:20:51.648Z,9.18
2019-01-28T18:23:54.721Z,9.12
2019-01-28T18:26:24.056Z,9.03
2019-01-28T18:28:53.397Z,9.01
2019-01-28T18:31:22.851Z,9.01
2019-01-28T18:33:52.180Z,8.97
2019-01-28T18:36:20.622Z,8.89
2019-01-28T18:38:49.979Z,8.92
2019-01-28T18:41:18.490Z,8.89
2019-01-28T18:43:47.828Z,8.75
2019-01-28T18:46:17.151Z,8.81
2019-01-28T18:48:46.671Z,8.77
2019-01-28T18:51:16.146Z,8.88
2019-01-28T18:53:45.430Z,8.92
2019-01-28T18:56:14.775Z,8.91
2019-01-28T18:58:44.115Z,8.93
2019-01-28T19:01:13.435Z,8.94
2019-01-28T19:03:42.787Z,8.99
2019-01-28T19:06:31.580Z,9.03
2019-01-28T19:09:19.671Z,9.05
2019-01-28T19:12:08.918Z,9.12
2019-01-28T19:14:45.166Z,9.06
2019-01-28T19:17:33.948Z,9.07
2019-01-28T19:23:05.242Z,9.14
2019-01-28T19:25:34.586Z,9.10
2019-01-28T19:28:04.123Z,9.06
2019-01-28T19:30:32.765Z,9.15
2019-01-28T19:33:02.205Z,9.16
2019-01-28T19:35:31.583Z,9.10
2019-01-28T19:38:00.907Z,9.08
2019-01-28T19:40:30.255Z,9.10
2019-01-28T19:42:59.577Z,9.14
2019-01-28T19:45:40.248Z,9.15
2019-01-28T19:48:08.870Z,9.14
2019-01-28T19:50:38.300Z,9.13
2019-01-28T19:53:07.628Z,9.60
2019-01-28T19:55:36.962Z,9.29
2019-01-28T19:58:05.433Z,9.23
2019-01-28T20:00:34.773Z,9.17
2019-01-28T20:03:06.607Z,9.16
2019-01-28T20:05:35.351Z,9.12
2019-01-28T20:08:25.160Z,9.09
2019-01-28T20:10:54.572Z,9.16
2019-01-28T20:13:23.958Z,9.18
2019-01-28T20:15:53.333Z,9.19
2019-01-28T20:18:22.402Z,9.15
2019-01-28T20:20:51.944Z,9.11
2019-01-28T20:23:21.297Z,9.08
2019-01-28T20:25:50.456Z,8.98
2019-01-28T20:28:19.833Z,8.97
2019-01-28T20:30:48.386Z,8.94
2019-01-28T20:33:16.936Z,8.95
2019-01-28T20:35:46.280Z,8.76
2019-01-28T20:38:16.104Z,8.80
2019-01-28T20:41:04.835Z,8.72
2019-01-28T20:43:34.179Z,8.63
2019-01-28T20:46:15.068Z,8.61
2019-01-28T20:48:43.719Z,8.59
2019-01-28T20:51:13.126Z,8.62
2019-01-28T20:53:42.447Z,8.69
2019-01-28T20:56:11.797Z,8.69
2019-01-28T20:58:41.139Z,8.72
2019-01-28T21:01:09.773Z,8.72
2019-01-28T21:03:39.107Z,8.71
2019-01-28T21:06:08.636Z,8.70
2019-01-28T21:08:38.089Z,8.78
2019-01-28T21:11:07.555Z,8.80
2019-01-28T21:13:37.020Z,8.82
2019-01-28T21:16:06.433Z,8.81
2019-01-28T21:18:35.801Z,8.81
2019-01-28T21:21:05.228Z,8.83
2019-01-28T21:23:33.863Z,8.81
2019-01-28T21:26:02.300Z,8.82
2019-01-28T21:28:30.832Z,8.81
2019-01-28T21:31:00.217Z,8.75
2019-01-28T21:33:28.755Z,8.79
2019-01-28T21:36:14.942Z,8.79
2019-01-28T21:38:46.552Z,8.72
2019-01-28T21:41:15.874Z,8.72
2019-01-28T21:43:44.707Z,8.75
2019-01-28T21:46:13.533Z,8.80
2019-01-28T21:48:42.874Z,8.86
2019-01-28T21:51:12.308Z,8.87
2019-01-28T21:53:40.849Z,8.89
2019-01-28T21:56:09.279Z,8.93
2019-01-28T21:58:38.599Z,8.93
2019-01-28T22:01:29.099Z,8.88
2019-01-28T22:03:58.436Z,8.88
2019-01-28T22:06:27.762Z,8.90
2019-01-28T22:08:57.113Z,8.79
2019-01-28T22:11:28.090Z,8.85
2019-01-28T22:13:56.881Z,8.85
2019-01-28T22:16:26.229Z,8.86
2019-01-28T22:18:54.765Z,8.82
2019-01-28T22:21:23.214Z,8.82
2019-01-28T22:23:52.538Z,8.78
2019-01-28T22:26:21.867Z,8.74
2019-01-28T22:28:50.395Z,8.77
2019-01-28T22:31:19.869Z,8.77
2019-01-28T22:33:49.204Z,8.74
2019-01-28T22:36:18.546Z,8.74
2019-01-28T22:38:47.855Z,8.71
2019-01-28T22:41:16.716Z,8.70
2019-01-28T22:43:45.361Z,8.67
2019-01-28T22:46:14.002Z,8.63
2019-01-28T22:48:43.297Z,8.51
2019-01-28T22:51:12.627Z,8.51
2019-01-28T22:53:42.052Z,8.58
2019-01-28T22:56:11.388Z,8.70
2019-01-28T22:58:39.913Z,8.71
2019-01-28T23:04:13.039Z,8.88
2019-01-28T23:06:42.375Z,8.82
2019-01-28T23:09:11.726Z,8.86
2019-01-28T23:14:36.248Z,8.80
2019-01-28T23:17:05.594Z,8.90
2019-01-28T23:19:34.915Z,8.90
2019-01-28T23:22:04.459Z,8.97
2019-01-28T23:24:33.776Z,8.99
2019-01-28T23:27:14.846Z,9.02
2019-01-28T23:29:43.390Z,8.99
2019-01-28T23:32:24.292Z,8.94
2019-01-28T23:34:53.036Z,8.88
2019-01-28T23:37:22.388Z,8.85
2019-01-28T23:39:51.720Z,8.79
2019-01-28T23:42:20.158Z,8.82
2019-01-28T23:44:48.687Z,8.73
2019-01-28T23:47:17.246Z,8.78
2019-01-28T23:49:46.606Z,8.81
2019-01-28T23:52:24.507Z,8.82
2019-01-28T23:54:46.465Z,8.84
2019-01-28T23:57:15.807Z,8.86
2019-01-28T23:59:44.345Z,8.93
