createdAt,value
2019-01-24T00:01:01.521Z,144.70
2019-01-24T00:03:27.871Z,142.25
2019-01-24T00:05:53.917Z,144.85
2019-01-24T00:08:19.956Z,145.47
2019-01-24T00:10:46.010Z,146.20
2019-01-24T00:13:12.087Z,145.07
2019-01-24T00:15:38.309Z,141.68
2019-01-24T00:18:04.481Z,140.80
2019-01-24T00:20:30.534Z,142.37
2019-01-24T00:22:56.693Z,142.98
2019-01-24T00:25:22.819Z,141.25
2019-01-24T00:27:48.873Z,137.88
2019-01-24T00:30:15.848Z,131.82
2019-01-24T00:32:41.980Z,127.12
2019-01-24T00:35:08.541Z,141.15
2019-01-24T00:37:34.800Z,122.65
2019-01-24T00:40:00.983Z,126.33
2019-01-24T00:42:27.029Z,132.22
2019-01-24T00:44:53.116Z,124.50
2019-01-24T00:47:19.162Z,120.02
2019-01-24T00:49:45.230Z,116.65
2019-01-24T00:52:11.668Z,117.13
2019-01-24T00:54:37.701Z,115.47
2019-01-24T00:57:04.015Z,119.40
2019-01-24T00:59:30.136Z,112.20
2019-01-24T01:01:56.183Z,94.62
2019-01-24T01:04:22.227Z,104.58
2019-01-24T01:06:48.545Z,102.55
2019-01-24T01:09:14.588Z,100.05
2019-01-24T01:11:41.148Z,95.20
2019-01-24T01:14:08.031Z,99.60
2019-01-24T01:16:34.045Z,97.20
2019-01-24T01:19:00.080Z,85.57
2019-01-24T01:21:26.188Z,81.60
2019-01-24T01:23:52.251Z,84.52
2019-01-24T01:26:18.285Z,81.47
2019-01-24T01:28:44.328Z,84.62
2019-01-24T01:31:10.782Z,86.42
2019-01-24T01:33:36.836Z,80.15
2019-01-24T01:36:03.278Z,78.55
2019-01-24T01:38:30.184Z,81.28
2019-01-24T01:40:56.245Z,78.40
2019-01-24T01:43:22.297Z,77.15
2019-01-24T01:45:48.432Z,75.20
2019-01-24T01:48:14.540Z,73.00
2019-01-24T01:50:40.584Z,77.05
2019-01-24T01:53:06.648Z,76.07
2019-01-24T01:55:32.921Z,77.90
2019-01-24T01:57:58.971Z,73.87
2019-01-24T02:00:25.627Z,74.17
2019-01-24T02:02:51.713Z,72.10
2019-01-24T02:05:18.077Z,73.28
2019-01-24T02:07:44.272Z,74.22
2019-01-24T02:10:13.804Z,70.17
2019-01-24T02:12:39.969Z,74.30
2019-01-24T02:15:09.811Z,74.22
2019-01-24T02:17:35.854Z,78.75
2019-01-24T02:20:05.487Z,73.30
2019-01-24T02:22:31.654Z,77.10
2019-01-24T02:24:57.717Z,72.12
2019-01-24T02:27:23.760Z,75.52
2019-01-24T02:29:49.840Z,70.53
2019-01-24T02:32:15.892Z,73.60
2019-01-24T02:34:41.921Z,72.92
2019-01-24T02:37:08.010Z,77.62
2019-01-24T02:39:34.155Z,77.47
2019-01-24T02:42:00.302Z,73.80
2019-01-24T02:44:26.381Z,76.77
2019-01-24T02:46:52.450Z,69.97
2019-01-24T02:49:18.500Z,68.22
2019-01-24T02:51:44.556Z,72.70
2019-01-24T02:54:10.641Z,68.78
2019-01-24T02:56:36.757Z,75.05
2019-01-24T02:59:03.006Z,72.97
2019-01-24T03:01:29.081Z,71.90
2019-01-24T03:03:55.110Z,74.07
2019-01-24T03:06:21.168Z,69.25
2019-01-24T03:08:47.246Z,64.55
2019-01-24T03:11:13.291Z,72.30
2019-01-24T03:13:39.360Z,68.67
2019-01-24T03:16:05.426Z,69.15
2019-01-24T03:18:31.491Z,69.53
2019-01-24T03:20:57.536Z,65.60
2019-01-24T03:23:23.893Z,65.55
2019-01-24T03:25:49.956Z,60.80
2019-01-24T03:28:16.001Z,60.55
2019-01-24T03:30:42.153Z,66.70
2019-01-24T03:33:08.192Z,60.90
2019-01-24T03:35:34.496Z,62.53
2019-01-24T03:38:00.556Z,67.10
2019-01-24T03:40:26.596Z,63.05
2019-01-24T03:42:52.759Z,58.55
2019-01-24T03:45:19.279Z,62.17
2019-01-24T03:47:45.308Z,59.58
2019-01-24T03:50:17.740Z,58.10
2019-01-24T03:52:43.906Z,59.05
2019-01-24T03:55:11.774Z,60.23
2019-01-24T03:57:37.845Z,61.47
2019-01-24T04:00:10.221Z,55.28
2019-01-24T04:02:36.342Z,55.92
2019-01-24T04:05:11.418Z,58.95
2019-01-24T04:10:14.223Z,54.60
2019-01-24T04:12:40.463Z,53.45
2019-01-24T04:15:09.826Z,56.68
2019-01-24T04:17:35.881Z,55.38
2019-01-24T04:20:04.412Z,53.78
2019-01-24T04:22:30.500Z,54.60
2019-01-24T04:24:56.542Z,53.15
2019-01-24T04:27:22.629Z,55.08
2019-01-24T04:29:48.694Z,53.85
2019-01-24T04:32:14.739Z,51.68
2019-01-24T04:34:40.905Z,51.73
2019-01-24T04:37:06.931Z,52.33
2019-01-24T04:39:32.952Z,53.15
2019-01-24T04:41:58.996Z,49.90
2019-01-24T04:44:25.088Z,50.83
2019-01-24T04:46:51.119Z,49.27
2019-01-24T04:49:17.161Z,50.50
2019-01-24T04:51:43.369Z,54.50
2019-01-24T04:54:09.431Z,58.13
2019-01-24T04:56:35.512Z,53.68
2019-01-24T04:59:01.712Z,46.23
2019-01-24T05:01:27.749Z,50.00
2019-01-24T05:03:53.797Z,46.80
2019-01-24T05:06:19.883Z,47.25
2019-01-24T05:08:45.963Z,47.95
2019-01-24T05:11:12.005Z,45.48
2019-01-24T05:13:38.065Z,51.75
2019-01-24T05:16:04.116Z,48.03
2019-01-24T05:18:30.165Z,49.83
2019-01-24T05:20:56.366Z,49.67
2019-01-24T05:23:22.524Z,51.05
2019-01-24T05:25:48.558Z,48.48
2019-01-24T05:28:14.821Z,53.33
2019-01-24T05:30:41.112Z,46.30
2019-01-24T05:33:07.302Z,47.53
2019-01-24T05:35:35.026Z,53.30
2019-01-24T05:38:01.401Z,50.17
2019-01-24T05:40:27.432Z,49.27
2019-01-24T05:42:53.853Z,48.17
2019-01-24T05:45:20.114Z,45.35
2019-01-24T05:47:46.154Z,52.65
2019-01-24T05:50:12.397Z,49.55
2019-01-24T05:52:38.485Z,50.60
2019-01-24T05:55:06.837Z,47.07
2019-01-24T05:57:32.955Z,49.25
2019-01-24T05:59:59.111Z,47.07
2019-01-24T06:02:25.130Z,47.65
2019-01-24T06:04:51.596Z,46.48
2019-01-24T06:07:17.708Z,43.30
2019-01-24T06:09:43.765Z,42.53
2019-01-24T06:12:09.827Z,41.90
2019-01-24T06:14:35.865Z,49.88
2019-01-24T06:17:02.021Z,47.90
2019-01-24T06:19:28.049Z,48.63
2019-01-24T06:21:54.239Z,49.27
2019-01-24T06:24:20.353Z,51.13
2019-01-24T06:26:46.383Z,50.33
2019-01-24T06:29:12.417Z,50.78
2019-01-24T06:31:38.482Z,55.33
2019-01-24T06:34:06.570Z,52.53
2019-01-24T06:36:32.659Z,53.48
2019-01-24T06:38:58.741Z,46.95
2019-01-24T06:41:25.085Z,51.35
2019-01-24T06:43:51.319Z,52.03
2019-01-24T06:46:17.350Z,53.42
2019-01-24T06:48:43.398Z,53.33
2019-01-24T06:51:09.612Z,52.43
2019-01-24T06:53:35.652Z,53.00
2019-01-24T06:56:01.692Z,51.25
2019-01-24T06:58:29.509Z,52.17
2019-01-24T07:00:56.494Z,50.70
2019-01-24T07:03:22.503Z,54.40
2019-01-24T07:05:48.596Z,54.23
2019-01-24T07:08:14.649Z,54.50
2019-01-24T07:10:40.726Z,53.65
2019-01-24T07:13:06.816Z,57.45
2019-01-24T07:15:33.235Z,55.45
2019-01-24T07:17:59.392Z,57.78
2019-01-24T07:20:25.657Z,57.00
2019-01-24T07:22:51.778Z,54.95
2019-01-24T07:25:25.954Z,57.15
2019-01-24T07:27:52.618Z,56.75
2019-01-24T07:30:19.500Z,53.48
2019-01-24T07:32:45.914Z,54.38
2019-01-24T07:35:16.412Z,53.42
2019-01-24T07:37:43.545Z,54.10
2019-01-24T07:40:14.754Z,53.13
2019-01-24T07:42:40.793Z,55.95
2019-01-24T07:45:12.144Z,53.80
2019-01-24T07:47:38.177Z,54.42
2019-01-24T07:50:08.005Z,53.38
2019-01-24T07:52:34.076Z,58.65
2019-01-24T07:55:00.124Z,56.58
2019-01-24T07:57:26.381Z,55.55
2019-01-24T07:59:52.652Z,51.07
2019-01-24T08:02:18.769Z,53.75
2019-01-24T08:04:56.328Z,53.85
2019-01-24T08:07:25.722Z,56.23
2019-01-24T08:09:51.822Z,54.50
2019-01-24T08:12:18.229Z,56.15
2019-01-24T08:14:44.498Z,55.73
2019-01-24T08:17:10.524Z,57.53
2019-01-24T08:19:38.093Z,56.63
2019-01-24T08:22:04.131Z,56.15
2019-01-24T08:24:30.164Z,55.97
2019-01-24T08:26:56.369Z,57.67
2019-01-24T08:29:22.415Z,54.50
2019-01-24T08:31:48.455Z,55.17
2019-01-24T08:34:14.526Z,57.48
2019-01-24T08:36:40.593Z,57.70
2019-01-24T08:39:07.326Z,55.15
2019-01-24T08:41:33.351Z,55.40
2019-01-24T08:43:59.378Z,55.05
2019-01-24T08:46:25.618Z,56.02
2019-01-24T08:48:51.636Z,54.27
2019-01-24T08:51:17.667Z,57.60
2019-01-24T08:53:43.813Z,54.10
2019-01-24T08:56:09.849Z,60.23
2019-01-24T08:58:36.184Z,56.07
2019-01-24T09:01:02.657Z,60.83
2019-01-24T09:03:28.701Z,58.33
2019-01-24T09:05:54.756Z,57.63
2019-01-24T09:08:20.805Z,57.03
2019-01-24T09:10:46.829Z,55.50
2019-01-24T09:13:12.981Z,58.38
2019-01-24T09:15:39.117Z,57.15
2019-01-24T09:18:05.620Z,54.03
2019-01-24T09:20:31.668Z,53.25
2019-01-24T09:22:57.748Z,56.80
2019-01-24T09:25:23.872Z,51.33
2019-01-24T09:27:49.905Z,49.93
2019-01-24T09:30:21.980Z,47.55
2019-01-24T09:32:48.010Z,49.48
2019-01-24T09:35:14.372Z,48.10
2019-01-24T09:37:40.421Z,49.77
2019-01-24T09:40:10.427Z,44.30
2019-01-24T09:42:36.453Z,45.98
2019-01-24T09:45:06.128Z,42.30
2019-01-24T09:47:32.182Z,45.35
2019-01-24T09:49:58.214Z,45.83
2019-01-24T09:52:24.264Z,48.10
2019-01-24T09:54:50.286Z,46.45
2019-01-24T09:57:16.339Z,51.83
2019-01-24T09:59:42.389Z,48.63
2019-01-24T10:02:08.533Z,51.65
2019-01-24T10:04:34.558Z,49.18
2019-01-24T10:07:00.680Z,51.08
2019-01-24T10:09:26.720Z,49.30
2019-01-24T10:11:52.899Z,50.67
2019-01-24T10:14:18.967Z,52.85
2019-01-24T10:16:44.992Z,54.15
2019-01-24T10:19:11.292Z,52.55
2019-01-24T10:21:37.358Z,49.20
2019-01-24T10:24:03.713Z,49.00
2019-01-24T10:26:29.831Z,55.48
2019-01-24T10:28:56.129Z,56.10
2019-01-24T10:31:22.226Z,53.73
2019-01-24T10:33:48.388Z,52.10
2019-01-24T10:36:14.439Z,51.53
2019-01-24T10:38:40.477Z,53.87
2019-01-24T10:41:06.553Z,55.85
2019-01-24T10:43:32.572Z,53.92
2019-01-24T10:45:58.617Z,52.98
2019-01-24T10:48:24.787Z,50.28
2019-01-24T10:50:50.852Z,51.53
2019-01-24T10:53:16.943Z,52.33
2019-01-24T10:55:43.518Z,53.73
2019-01-24T10:58:09.626Z,52.03
2019-01-24T11:00:37.552Z,53.48
2019-01-24T11:03:09.230Z,53.87
2019-01-24T11:05:35.351Z,53.42
2019-01-24T11:08:01.480Z,54.35
2019-01-24T11:10:27.811Z,49.35
2019-01-24T11:12:53.842Z,55.52
2019-01-24T11:15:22.840Z,49.77
2019-01-24T11:17:49.105Z,54.50
2019-01-24T11:20:17.244Z,54.93
2019-01-24T11:22:43.308Z,57.43
2019-01-24T11:25:14.469Z,56.40
2019-01-24T11:27:40.644Z,55.55
2019-01-24T11:30:10.504Z,54.08
2019-01-24T11:32:36.737Z,55.33
2019-01-24T11:35:06.161Z,56.30
2019-01-24T11:37:32.326Z,52.90
2019-01-24T11:39:58.466Z,53.78
2019-01-24T11:42:24.518Z,56.23
2019-01-24T11:44:50.631Z,56.85
2019-01-24T11:47:16.832Z,58.50
2019-01-24T11:49:42.922Z,55.53
2019-01-24T11:52:09.063Z,53.83
2019-01-24T11:54:35.130Z,51.50
2019-01-24T11:57:01.161Z,53.95
2019-01-24T11:59:27.232Z,51.73
2019-01-24T12:01:53.267Z,50.17
2019-01-24T12:04:19.322Z,53.60
2019-01-24T12:06:45.386Z,47.53
2019-01-24T12:09:11.437Z,49.03
2019-01-24T12:11:37.468Z,51.40
2019-01-24T12:14:03.614Z,51.25
2019-01-24T12:16:29.629Z,57.00
2019-01-24T12:18:55.676Z,52.43
2019-01-24T12:21:21.753Z,52.27
2019-01-24T12:23:47.850Z,57.20
2019-01-24T12:26:14.088Z,52.48
2019-01-24T12:28:40.265Z,55.35
2019-01-24T12:31:06.308Z,51.20
2019-01-24T12:33:32.347Z,55.23
2019-01-24T12:35:58.393Z,56.33
2019-01-24T12:38:24.487Z,54.90
2019-01-24T12:40:50.518Z,60.25
2019-01-24T12:43:16.749Z,55.80
2019-01-24T12:45:42.830Z,56.18
2019-01-24T12:48:09.134Z,50.17
2019-01-24T12:50:35.166Z,53.00
2019-01-24T12:53:01.181Z,53.75
2019-01-24T12:55:27.223Z,60.52
2019-01-24T12:57:53.270Z,57.73
2019-01-24T13:00:21.815Z,52.50
2019-01-24T13:02:47.972Z,58.33
2019-01-24T13:05:14.134Z,52.87
2019-01-24T13:07:40.169Z,59.80
2019-01-24T13:10:21.200Z,55.35
2019-01-24T13:12:47.416Z,55.20
2019-01-24T13:15:17.002Z,50.85
2019-01-24T13:17:43.066Z,52.27
2019-01-24T13:20:11.443Z,52.45
2019-01-24T13:22:37.469Z,55.50
2019-01-24T13:25:07.412Z,54.30
2019-01-24T13:27:33.460Z,54.93
2019-01-24T13:29:59.536Z,54.18
2019-01-24T13:32:25.651Z,52.15
2019-01-24T13:34:51.780Z,63.30
2019-01-24T13:37:17.835Z,53.73
2019-01-24T13:39:43.862Z,54.40
2019-01-24T13:42:09.886Z,51.77
2019-01-24T13:44:35.916Z,50.45
2019-01-24T13:47:02.098Z,57.10
2019-01-24T13:49:28.196Z,53.25
2019-01-24T13:51:54.220Z,50.50
2019-01-24T13:54:20.264Z,53.83
2019-01-24T13:56:46.280Z,55.92
2019-01-24T13:59:32.253Z,52.10
2019-01-24T14:01:58.512Z,55.50
2019-01-24T14:04:24.677Z,52.50
2019-01-24T14:06:50.746Z,46.60
2019-01-24T14:09:16.786Z,50.83
2019-01-24T14:11:43.220Z,47.98
2019-01-24T14:14:09.380Z,51.57
2019-01-24T14:16:35.406Z,49.13
2019-01-24T14:19:01.748Z,50.78
2019-01-24T14:21:27.793Z,47.53
2019-01-24T14:23:53.824Z,50.98
2019-01-24T14:26:19.895Z,49.05
2019-01-24T14:28:45.955Z,47.17
2019-01-24T14:31:11.983Z,50.10
2019-01-24T14:33:38.031Z,48.90
2019-01-24T14:36:04.172Z,48.50
2019-01-24T14:38:30.342Z,49.73
2019-01-24T14:40:56.428Z,51.55
2019-01-24T14:43:22.460Z,51.45
2019-01-24T14:45:48.620Z,46.98
2019-01-24T14:48:14.921Z,49.15
2019-01-24T14:50:40.984Z,45.90
2019-01-24T14:53:07.023Z,45.28
2019-01-24T14:55:33.301Z,45.88
2019-01-24T14:57:59.332Z,46.90
2019-01-24T15:00:31.040Z,44.80
2019-01-24T15:02:57.201Z,41.37
2019-01-24T15:05:23.230Z,46.60
2019-01-24T15:07:49.251Z,46.37
2019-01-24T15:10:15.691Z,43.35
2019-01-24T15:12:41.984Z,46.50
2019-01-24T15:15:14.057Z,40.70
2019-01-24T15:17:40.082Z,45.23
2019-01-24T15:20:09.421Z,46.37
2019-01-24T15:22:35.632Z,45.90
2019-01-24T15:25:02.057Z,43.40
2019-01-24T15:27:28.100Z,46.70
2019-01-24T15:29:54.404Z,42.43
2019-01-24T15:32:20.430Z,44.25
2019-01-24T15:34:46.453Z,44.55
2019-01-24T15:37:12.521Z,41.18
2019-01-24T15:39:38.582Z,44.00
2019-01-24T15:42:04.791Z,45.87
2019-01-24T15:44:30.955Z,43.15
2019-01-24T15:46:56.994Z,45.45
2019-01-24T15:49:23.156Z,49.73
2019-01-24T15:51:49.301Z,49.23
2019-01-24T15:54:15.335Z,47.03
2019-01-24T15:56:41.392Z,45.75
2019-01-24T15:59:07.419Z,48.60
2019-01-24T16:01:33.451Z,43.00
2019-01-24T16:03:59.532Z,45.75
2019-01-24T16:06:25.578Z,44.33
2019-01-24T16:08:51.605Z,41.00
2019-01-24T16:11:17.700Z,48.50
2019-01-24T16:13:44.128Z,51.73
2019-01-24T16:16:10.174Z,48.68
2019-01-24T16:18:36.214Z,53.15
2019-01-24T16:21:02.563Z,49.87
2019-01-24T16:23:28.587Z,48.67
2019-01-24T16:26:15.568Z,46.80
2019-01-24T16:28:41.611Z,48.38
2019-01-24T16:31:07.643Z,53.38
2019-01-24T16:33:33.708Z,49.67
2019-01-24T16:35:59.875Z,45.30
2019-01-24T16:38:25.912Z,46.42
2019-01-24T16:40:52.133Z,52.80
2019-01-24T16:43:18.273Z,50.85
2019-01-24T16:45:44.298Z,47.03
2019-01-24T16:48:10.364Z,45.60
2019-01-24T16:50:36.528Z,48.28
2019-01-24T16:53:03.188Z,45.30
2019-01-24T16:55:29.213Z,42.98
2019-01-24T16:57:55.246Z,43.63
2019-01-24T17:00:27.591Z,46.95
2019-01-24T17:02:53.632Z,49.18
2019-01-24T17:05:19.688Z,53.93
2019-01-24T17:07:45.933Z,50.50
2019-01-24T17:10:15.789Z,52.58
2019-01-24T17:12:41.894Z,46.68
2019-01-24T17:15:10.317Z,47.33
2019-01-24T17:17:36.502Z,47.62
2019-01-24T17:20:06.345Z,51.90
2019-01-24T17:22:32.365Z,45.38
2019-01-24T17:24:58.416Z,49.40
2019-01-24T17:27:24.740Z,50.33
2019-01-24T17:29:50.767Z,49.47
2019-01-24T17:32:16.848Z,50.00
2019-01-24T17:34:42.879Z,48.63
2019-01-24T17:37:09.308Z,56.23
2019-01-24T17:39:35.332Z,57.30
2019-01-24T17:42:02.556Z,50.55
2019-01-24T17:44:28.719Z,47.17
2019-01-24T17:46:54.911Z,48.80
2019-01-24T17:49:20.937Z,46.33
2019-01-24T17:51:47.212Z,47.60
2019-01-24T17:54:13.256Z,46.13
2019-01-24T17:56:39.354Z,45.83
2019-01-24T17:59:05.489Z,47.05
2019-01-24T18:01:31.581Z,45.23
2019-01-24T18:03:57.669Z,47.75
2019-01-24T18:06:23.772Z,42.67
2019-01-24T18:08:49.855Z,40.00
2019-01-24T18:11:15.936Z,42.90
2019-01-24T18:13:41.965Z,43.37
2019-01-24T18:16:08.019Z,46.58
2019-01-24T18:18:34.066Z,45.00
2019-01-24T18:21:00.163Z,42.62
2019-01-24T18:23:26.251Z,41.73
2019-01-24T18:25:52.326Z,45.58
2019-01-24T18:28:18.727Z,45.88
2019-01-24T18:30:44.879Z,43.38
2019-01-24T18:33:11.038Z,43.92
2019-01-24T18:35:37.258Z,45.83
2019-01-24T18:38:04.077Z,43.65
2019-01-24T18:40:30.304Z,43.27
2019-01-24T18:42:57.846Z,41.63
2019-01-24T18:45:26.791Z,41.40
2019-01-24T18:47:52.970Z,45.03
2019-01-24T18:50:20.253Z,45.45
2019-01-24T18:52:47.491Z,42.05
2019-01-24T18:55:13.820Z,44.55
2019-01-24T18:57:39.842Z,44.58
2019-01-24T19:00:09.788Z,44.00
2019-01-24T19:02:36.091Z,36.42
2019-01-24T19:05:04.634Z,35.68
2019-01-24T19:07:30.665Z,37.63
2019-01-24T19:09:56.718Z,39.58
2019-01-24T19:12:22.790Z,39.48
2019-01-24T19:14:48.828Z,41.60
2019-01-24T19:17:14.903Z,39.27
2019-01-24T19:19:40.933Z,40.92
2019-01-24T19:22:07.003Z,41.67
2019-01-24T19:24:34.143Z,40.70
2019-01-24T19:27:00.317Z,39.83
2019-01-24T19:29:26.798Z,39.73
2019-01-24T19:31:52.820Z,44.13
2019-01-24T19:34:18.869Z,44.13
2019-01-24T19:36:44.890Z,45.45
2019-01-24T19:39:11.054Z,46.45
2019-01-24T19:41:37.153Z,52.23
2019-01-24T19:44:03.483Z,49.25
2019-01-24T19:46:29.684Z,49.45
2019-01-24T19:48:55.719Z,45.98
2019-01-24T19:51:21.765Z,45.55
2019-01-24T19:53:48.115Z,47.97
2019-01-24T19:56:14.228Z,43.83
2019-01-24T19:58:40.299Z,44.93
2019-01-24T20:01:06.460Z,45.55
2019-01-24T20:03:32.493Z,46.05
2019-01-24T20:05:58.554Z,46.92
2019-01-24T20:08:24.701Z,50.70
2019-01-24T20:10:50.736Z,52.53
2019-01-24T20:13:16.869Z,47.30
2019-01-24T20:15:42.985Z,50.23
2019-01-24T20:18:09.016Z,50.17
2019-01-24T20:20:35.161Z,47.10
2019-01-24T20:23:01.320Z,44.93
2019-01-24T20:25:29.371Z,46.97
2019-01-24T20:27:55.533Z,51.30
2019-01-24T20:30:23.900Z,48.38
2019-01-24T20:32:50.438Z,46.98
2019-01-24T20:35:19.378Z,47.13
2019-01-24T20:37:45.424Z,44.53
2019-01-24T20:40:14.417Z,51.40
2019-01-24T20:42:40.796Z,49.70
2019-01-24T20:45:09.832Z,49.45
2019-01-24T20:47:35.867Z,48.80
2019-01-24T20:50:04.264Z,52.45
2019-01-24T20:52:30.307Z,50.10
2019-01-24T20:54:56.373Z,44.42
2019-01-24T20:57:22.576Z,47.55
2019-01-24T20:59:48.718Z,51.30
2019-01-24T21:02:14.764Z,46.73
2019-01-24T21:04:40.868Z,45.97
2019-01-24T21:07:07.025Z,48.35
2019-01-24T21:09:33.167Z,42.85
2019-01-24T21:11:59.305Z,47.38
2019-01-24T21:14:25.366Z,40.60
2019-01-24T21:16:51.537Z,45.40
2019-01-24T21:19:17.592Z,45.45
2019-01-24T21:21:43.758Z,44.20
2019-01-24T21:24:09.795Z,45.75
2019-01-24T21:26:35.873Z,46.08
2019-01-24T21:29:02.150Z,41.42
2019-01-24T21:31:28.206Z,44.45
2019-01-24T21:33:54.313Z,45.17
2019-01-24T21:36:20.391Z,42.73
2019-01-24T21:38:46.424Z,42.88
2019-01-24T21:41:12.521Z,43.42
2019-01-24T21:43:38.565Z,49.20
2019-01-24T21:46:05.196Z,45.85
2019-01-24T21:48:32.331Z,43.13
2019-01-24T21:50:58.385Z,46.45
2019-01-24T21:53:24.450Z,47.93
2019-01-24T21:55:50.609Z,44.20
2019-01-24T21:58:16.661Z,44.73
2019-01-24T22:00:42.696Z,44.95
2019-01-24T22:03:08.761Z,43.10
2019-01-24T22:05:35.050Z,41.55
2019-01-24T22:08:01.313Z,43.78
2019-01-24T22:10:28.942Z,43.63
2019-01-24T22:12:54.957Z,43.15
2019-01-24T22:15:23.412Z,40.20
2019-01-24T22:17:49.692Z,43.65
2019-01-24T22:20:16.570Z,45.17
2019-01-24T22:22:42.989Z,45.00
2019-01-24T22:25:17.799Z,42.10
2019-01-24T22:27:44.123Z,47.00
2019-01-24T22:30:16.280Z,47.60
2019-01-24T22:32:42.390Z,43.48
2019-01-24T22:35:08.718Z,44.40
2019-01-24T22:37:34.752Z,46.37
2019-01-24T22:40:00.800Z,45.38
2019-01-24T22:42:29.999Z,46.92
2019-01-24T22:44:56.127Z,45.35
2019-01-24T22:47:22.506Z,44.85
2019-01-24T22:49:48.552Z,43.55
2019-01-24T22:52:14.716Z,40.00
2019-01-24T22:54:41.162Z,43.48
2019-01-24T22:57:08.663Z,45.55
2019-01-24T22:59:34.803Z,47.23
2019-01-24T23:02:01.426Z,43.75
2019-01-24T23:04:27.808Z,44.65
2019-01-24T23:06:54.414Z,48.33
2019-01-24T23:09:20.787Z,47.62
2019-01-24T23:11:50.549Z,45.55
2019-01-24T23:14:16.665Z,48.08
2019-01-24T23:16:42.865Z,48.35
2019-01-24T23:19:09.081Z,47.43
2019-01-24T23:21:35.398Z,44.85
2019-01-24T23:24:01.497Z,46.00
2019-01-24T23:26:27.713Z,47.43
2019-01-24T23:28:53.748Z,45.15
2019-01-24T23:31:19.949Z,47.33
2019-01-24T23:33:46.301Z,42.45
2019-01-24T23:36:12.310Z,43.10
2019-01-24T23:38:38.369Z,44.83
2019-01-24T23:41:04.420Z,44.80
2019-01-24T23:43:30.510Z,43.25
2019-01-24T23:45:56.632Z,44.67
2019-01-24T23:48:22.672Z,41.95
2019-01-24T23:50:48.760Z,42.40
2019-01-24T23:53:14.844Z,46.28
2019-01-24T23:55:40.883Z,44.85
2019-01-24T23:58:07.045Z,41.77
