createdAt,value
2022-09-23T00:01:02.676Z,3.03
2022-09-23T00:03:31.417Z,2.72
2022-09-23T00:06:03.771Z,2.90
2022-09-23T00:08:30.960Z,2.65
2022-09-23T00:10:58.016Z,2.90
2022-09-23T00:13:25.445Z,2.78
2022-09-23T00:15:52.251Z,2.97
2022-09-23T00:18:20.552Z,2.80
2022-09-23T00:20:47.870Z,2.90
2022-09-23T00:23:14.737Z,2.50
2022-09-23T00:25:41.372Z,2.40
2022-09-23T00:28:08.151Z,2.40
2022-09-23T00:30:35.008Z,2.40
2022-09-23T00:33:01.675Z,2.50
2022-09-23T00:35:28.345Z,2.30
2022-09-23T00:37:54.915Z,2.50
2022-09-23T00:40:21.574Z,2.40
2022-09-23T00:42:51.163Z,2.60
2022-09-23T00:45:18.520Z,2.63
2022-09-23T00:47:52.597Z,2.30
2022-09-23T00:50:30.105Z,2.20
2022-09-23T00:53:00.569Z,2.20
2022-09-23T00:55:32.959Z,2.05
2022-09-23T00:58:02.701Z,2.40
2022-09-23T01:00:29.465Z,2.20
2022-09-23T01:02:56.137Z,2.20
2022-09-23T01:05:23.259Z,2.20
2022-09-23T01:07:50.754Z,2.45
2022-09-23T01:10:18.493Z,2.15
2022-09-23T01:12:48.152Z,2.45
2022-09-23T01:15:19.041Z,2.17
2022-09-23T01:18:02.569Z,2.35
2022-09-23T01:20:44.692Z,2.00
2022-09-23T01:23:16.680Z,2.17
2022-09-23T01:26:03.838Z,2.15
2022-09-23T01:29:12.422Z,2.30
2022-09-23T01:31:55.119Z,2.35
2022-09-23T01:34:30.654Z,2.20
2022-09-23T01:37:06.751Z,2.13
2022-09-23T01:40:03.459Z,2.38
2022-09-23T01:42:41.694Z,2.22
2022-09-23T01:45:14.921Z,2.10
2022-09-23T01:47:50.626Z,2.30
2022-09-23T01:50:38.981Z,2.25
2022-09-23T01:53:12.585Z,2.40
2022-09-23T01:55:43.417Z,2.80
2022-09-23T01:58:15.664Z,2.20
2022-09-23T02:00:51.022Z,2.53
2022-09-23T02:03:26.760Z,2.20
2022-09-23T02:06:22.797Z,2.65
2022-09-23T02:08:57.970Z,2.70
2022-09-23T02:11:24.955Z,2.53
2022-09-23T02:13:59.899Z,2.97
2022-09-23T02:16:39.462Z,2.95
2022-09-23T02:19:30.670Z,2.90
2022-09-23T02:22:15.057Z,3.00
2022-09-23T02:24:41.908Z,3.03
2022-09-23T02:27:32.407Z,2.95
2022-09-23T02:30:11.727Z,3.35
2022-09-23T02:33:05.135Z,3.47
2022-09-23T02:35:40.222Z,3.25
2022-09-23T02:38:29.421Z,3.03
2022-09-23T02:41:22.677Z,3.28
2022-09-23T02:43:59.747Z,3.55
2022-09-23T02:46:28.239Z,3.33
2022-09-23T02:49:29.225Z,3.25
2022-09-23T02:51:57.386Z,3.72
2022-09-23T02:54:29.215Z,3.30
2022-09-23T02:57:39.550Z,3.08
2022-09-23T03:00:06.918Z,3.38
2022-09-23T03:03:11.494Z,4.43
2022-09-23T03:05:46.774Z,3.67
2022-09-23T03:08:25.626Z,3.95
2022-09-23T03:11:11.163Z,3.50
2022-09-23T03:13:51.057Z,4.10
2022-09-23T03:16:47.666Z,4.07
2022-09-23T03:19:23.472Z,4.47
2022-09-23T03:21:52.841Z,3.88
2022-09-23T03:24:21.622Z,3.75
2022-09-23T03:26:49.801Z,3.95
2022-09-23T03:29:19.196Z,3.63
2022-09-23T03:31:46.016Z,4.15
2022-09-23T03:34:24.261Z,3.85
2022-09-23T03:37:02.819Z,4.40
2022-09-23T03:39:58.891Z,3.53
2022-09-23T03:42:30.007Z,3.63
2022-09-23T03:44:57.715Z,3.40
2022-09-23T03:47:26.748Z,4.22
2022-09-23T03:49:54.267Z,3.88
2022-09-23T03:52:22.972Z,3.88
2022-09-23T03:54:51.118Z,3.70
2022-09-23T03:57:18.654Z,4.05
2022-09-23T03:59:45.242Z,3.72
2022-09-23T04:02:11.986Z,3.75
2022-09-23T04:04:41.033Z,3.70
2022-09-23T04:07:08.260Z,3.80
2022-09-23T04:09:35.320Z,3.92
2022-09-23T04:12:03.582Z,3.88
2022-09-23T04:14:30.348Z,3.63
2022-09-23T04:16:57.031Z,3.70
2022-09-23T04:19:23.733Z,3.58
2022-09-23T04:25:58.775Z,3.40
2022-09-23T04:28:25.481Z,3.05
2022-09-23T04:30:52.301Z,3.13
2022-09-23T04:33:19.165Z,3.33
2022-09-23T04:35:53.070Z,3.40
2022-09-23T04:38:19.750Z,3.47
2022-09-23T04:40:46.745Z,3.60
2022-09-23T04:43:14.825Z,3.40
2022-09-23T04:45:42.803Z,3.22
2022-09-23T04:48:11.217Z,3.53
2022-09-23T04:50:38.443Z,3.60
2022-09-23T04:53:05.640Z,3.35
2022-09-23T04:55:32.611Z,3.60
2022-09-23T04:57:59.343Z,3.88
2022-09-23T05:00:26.984Z,3.45
2022-09-23T05:02:53.627Z,3.83
2022-09-23T05:05:21.132Z,3.78
2022-09-23T05:07:48.393Z,3.80
2022-09-23T05:10:15.710Z,3.58
2022-09-23T05:12:42.534Z,4.03
2022-09-23T05:15:09.622Z,3.53
2022-09-23T05:17:39.540Z,4.00
2022-09-23T05:20:06.808Z,3.65
2022-09-23T05:22:33.706Z,3.70
2022-09-23T05:25:01.546Z,3.42
2022-09-23T05:27:28.917Z,3.67
2022-09-23T05:29:55.726Z,3.40
2022-09-23T05:32:22.513Z,3.67
2022-09-23T05:34:49.115Z,3.58
2022-09-23T05:37:15.743Z,3.70
2022-09-23T05:39:42.387Z,3.65
2022-09-23T05:42:09.985Z,3.38
2022-09-23T05:44:39.245Z,3.63
2022-09-23T05:47:06.243Z,3.47
2022-09-23T05:49:55.121Z,4.03
2022-09-23T05:52:19.683Z,3.42
2022-09-23T05:54:46.333Z,3.65
2022-09-23T05:57:12.959Z,3.97
2022-09-23T05:59:39.718Z,4.45
2022-09-23T06:02:06.641Z,3.78
2022-09-23T06:04:33.422Z,3.53
2022-09-23T06:07:03.227Z,3.83
2022-09-23T06:09:35.605Z,3.72
2022-09-23T06:12:03.892Z,3.35
2022-09-23T06:14:30.577Z,3.53
2022-09-23T06:16:57.209Z,3.95
2022-09-23T06:19:23.842Z,3.90
2022-09-23T06:21:50.444Z,3.42
2022-09-23T06:24:21.255Z,3.53
2022-09-23T06:26:49.647Z,3.33
2022-09-23T06:29:18.041Z,3.20
2022-09-23T06:31:44.793Z,2.53
2022-09-23T06:34:16.234Z,3.88
2022-09-23T06:36:45.382Z,3.72
2022-09-23T06:39:16.286Z,3.63
2022-09-23T06:41:44.206Z,3.58
2022-09-23T06:44:11.055Z,4.43
2022-09-23T06:46:37.769Z,3.72
2022-09-23T06:49:04.460Z,3.55
2022-09-23T06:51:31.076Z,3.25
2022-09-23T06:53:57.842Z,4.85
2022-09-23T06:56:24.622Z,3.55
2022-09-23T06:58:54.716Z,3.83
2022-09-23T07:01:22.210Z,3.85
2022-09-23T07:03:48.929Z,3.80
2022-09-23T07:06:16.099Z,4.80
2022-09-23T07:08:44.782Z,4.15
2022-09-23T07:11:13.028Z,3.15
2022-09-23T07:13:41.884Z,3.95
2022-09-23T07:16:09.861Z,4.15
2022-09-23T07:18:37.546Z,3.97
2022-09-23T07:21:16.926Z,3.45
2022-09-23T07:23:50.112Z,4.32
2022-09-23T07:26:17.954Z,4.18
2022-09-23T07:28:45.437Z,3.80
2022-09-23T07:31:14.881Z,4.10
2022-09-23T07:33:43.895Z,4.15
2022-09-23T07:36:17.199Z,5.95
2022-09-23T07:38:45.779Z,3.92
2022-09-23T07:41:15.184Z,4.20
2022-09-23T07:43:41.906Z,3.80
2022-09-23T07:46:11.882Z,5.18
2022-09-23T07:48:39.250Z,3.60
2022-09-23T07:51:21.749Z,4.20
2022-09-23T07:53:51.112Z,4.28
2022-09-23T07:56:21.225Z,4.03
2022-09-23T07:58:59.963Z,4.00
2022-09-23T08:01:29.403Z,3.95
2022-09-23T08:03:58.011Z,3.40
2022-09-23T08:06:24.851Z,4.18
2022-09-23T08:08:53.423Z,4.00
2022-09-23T08:11:20.330Z,4.18
2022-09-23T08:13:47.713Z,4.45
2022-09-23T08:16:14.315Z,4.45
2022-09-23T08:18:44.558Z,4.03
2022-09-23T08:21:11.229Z,3.70
2022-09-23T08:23:37.874Z,3.10
2022-09-23T08:26:08.589Z,3.22
2022-09-23T08:28:41.070Z,4.38
2022-09-23T08:31:08.314Z,4.20
2022-09-23T08:33:34.977Z,4.63
2022-09-23T08:36:02.828Z,4.25
2022-09-23T08:38:30.133Z,3.10
2022-09-23T08:41:23.472Z,3.45
2022-09-23T08:43:56.230Z,3.22
2022-09-23T08:46:28.407Z,3.95
2022-09-23T08:48:56.054Z,4.20
2022-09-23T08:51:36.072Z,5.00
2022-09-23T08:54:02.900Z,4.03
2022-09-23T08:56:30.940Z,3.70
2022-09-23T08:59:05.491Z,2.70
2022-09-23T09:01:52.579Z,3.95
2022-09-23T09:04:37.685Z,5.20
2022-09-23T09:07:34.757Z,2.63
2022-09-23T09:10:03.361Z,4.05
2022-09-23T09:12:44.864Z,3.92
2022-09-23T09:15:13.252Z,3.47
2022-09-23T09:18:07.937Z,5.07
2022-09-23T09:20:45.298Z,3.92
2022-09-23T09:23:14.917Z,4.15
2022-09-23T09:25:50.654Z,3.10
2022-09-23T09:28:30.881Z,3.40
2022-09-23T09:31:01.224Z,3.42
2022-09-23T09:33:36.863Z,3.33
2022-09-23T09:36:08.830Z,3.13
2022-09-23T09:38:36.532Z,2.60
2022-09-23T09:41:15.863Z,2.97
2022-09-23T09:43:47.489Z,2.72
2022-09-23T09:46:41.677Z,2.65
2022-09-23T09:49:26.044Z,3.03
2022-09-23T09:52:22.443Z,2.92
2022-09-23T09:54:50.912Z,2.72
2022-09-23T09:57:33.567Z,2.63
2022-09-23T10:00:26.455Z,3.42
2022-09-23T10:02:55.477Z,3.03
2022-09-23T10:05:28.276Z,3.00
2022-09-23T10:07:55.182Z,2.67
2022-09-23T10:10:33.515Z,2.85
2022-09-23T10:13:15.198Z,3.35
2022-09-23T10:15:45.116Z,3.50
2022-09-23T10:18:19.809Z,3.42
2022-09-23T10:20:47.927Z,5.25
2022-09-23T10:23:20.996Z,3.03
2022-09-23T10:26:08.091Z,2.80
2022-09-23T10:28:48.428Z,3.45
2022-09-23T10:31:24.550Z,3.30
2022-09-23T10:33:55.481Z,3.60
2022-09-23T10:36:22.190Z,3.40
2022-09-23T10:39:23.802Z,3.50
2022-09-23T10:42:18.301Z,3.30
2022-09-23T10:45:27.742Z,2.90
2022-09-23T10:48:28.010Z,3.05
2022-09-23T10:50:55.906Z,2.97
2022-09-23T10:53:25.979Z,2.70
2022-09-23T10:56:23.704Z,2.80
2022-09-23T10:58:53.058Z,3.00
2022-09-23T11:01:31.636Z,4.32
2022-09-23T11:04:16.795Z,2.95
2022-09-23T11:07:08.073Z,3.30
2022-09-23T11:09:40.450Z,2.83
2022-09-23T11:12:20.573Z,2.80
2022-09-23T11:15:10.855Z,3.75
2022-09-23T11:18:03.377Z,2.60
2022-09-23T11:20:57.308Z,2.70
2022-09-23T11:23:23.903Z,2.40
2022-09-23T11:26:14.876Z,2.92
2022-09-23T11:29:00.396Z,2.28
2022-09-23T11:32:04.747Z,2.85
2022-09-23T11:34:54.837Z,2.30
2022-09-23T11:37:27.589Z,2.63
2022-09-23T11:40:34.360Z,2.25
2022-09-23T11:43:13.309Z,2.30
2022-09-23T11:45:46.130Z,2.50
2022-09-23T11:48:18.429Z,2.47
2022-09-23T11:50:56.029Z,2.05
2022-09-23T11:53:46.989Z,2.17
2022-09-23T11:56:32.304Z,1.90
2022-09-23T11:59:15.819Z,2.97
2022-09-23T12:01:55.050Z,2.20
2022-09-23T12:04:33.481Z,2.45
2022-09-23T12:07:09.155Z,2.58
2022-09-23T12:10:06.459Z,3.13
2022-09-23T12:12:42.687Z,2.28
2022-09-23T12:15:24.539Z,2.72
2022-09-23T12:18:17.498Z,2.85
2022-09-23T12:21:04.082Z,3.30
2022-09-23T12:23:30.628Z,3.05
2022-09-23T12:26:01.688Z,2.20
2022-09-23T12:28:31.239Z,3.47
2022-09-23T12:31:01.948Z,2.70
2022-09-23T12:33:32.344Z,2.58
2022-09-23T12:36:08.960Z,3.25
2022-09-23T12:38:51.907Z,2.83
2022-09-23T12:41:33.107Z,2.85
2022-09-23T12:44:15.449Z,2.90
2022-09-23T12:46:46.265Z,2.47
2022-09-23T12:49:27.019Z,3.00
2022-09-23T12:52:16.724Z,2.60
2022-09-23T12:54:45.900Z,6.07
2022-09-23T12:57:34.134Z,3.28
2022-09-23T13:00:07.064Z,2.42
2022-09-23T13:02:37.266Z,3.20
2022-09-23T13:05:40.241Z,2.03
2022-09-23T13:08:16.918Z,1.80
2022-09-23T13:10:49.613Z,1.92
2022-09-23T13:13:31.570Z,1.70
2022-09-23T13:16:19.758Z,2.08
2022-09-23T13:19:06.780Z,2.67
2022-09-23T13:21:42.354Z,1.70
2022-09-23T13:24:29.965Z,1.70
2022-09-23T13:27:00.136Z,2.05
2022-09-23T13:29:35.165Z,2.30
2022-09-23T13:32:02.577Z,2.03
2022-09-23T13:34:33.606Z,2.20
2022-09-23T13:37:22.787Z,1.73
2022-09-23T13:39:49.985Z,1.70
2022-09-23T13:42:28.997Z,2.03
2022-09-23T13:44:58.985Z,2.30
2022-09-23T13:47:28.471Z,2.30
2022-09-23T13:49:55.799Z,2.15
2022-09-23T13:52:26.965Z,1.90
2022-09-23T13:54:53.954Z,2.28
2022-09-23T13:57:33.744Z,2.00
2022-09-23T14:00:21.097Z,1.70
2022-09-23T14:02:47.843Z,1.92
2022-09-23T14:05:23.169Z,2.10
2022-09-23T14:07:51.250Z,1.88
2022-09-23T14:10:24.427Z,2.40
2022-09-23T14:12:52.675Z,1.92
2022-09-23T14:15:21.421Z,2.45
2022-09-23T14:17:51.326Z,2.05
2022-09-23T14:20:20.417Z,2.40
2022-09-23T14:22:47.006Z,2.60
2022-09-23T14:25:15.433Z,2.08
2022-09-23T14:27:43.459Z,2.45
2022-09-23T14:30:19.232Z,2.05
2022-09-23T14:32:47.871Z,1.90
2022-09-23T14:35:19.225Z,2.17
2022-09-23T14:38:06.439Z,2.00
2022-09-23T14:40:34.655Z,2.30
2022-09-23T14:43:23.229Z,2.10
2022-09-23T14:45:55.691Z,2.50
2022-09-23T14:48:33.910Z,2.47
2022-09-23T14:51:03.497Z,2.10
2022-09-23T14:53:42.414Z,2.50
2022-09-23T14:56:14.302Z,2.30
2022-09-23T14:58:49.469Z,2.88
2022-09-23T15:01:27.870Z,2.10
2022-09-23T15:03:56.139Z,2.10
2022-09-23T15:06:23.806Z,2.33
2022-09-23T15:08:52.608Z,3.10
2022-09-23T15:11:21.270Z,2.58
2022-09-23T15:13:51.067Z,3.13
2022-09-23T15:16:27.738Z,2.58
2022-09-23T15:18:57.577Z,2.58
2022-09-23T15:21:25.787Z,2.90
2022-09-23T15:23:55.039Z,2.42
2022-09-23T15:26:24.040Z,2.83
2022-09-23T15:28:54.020Z,2.53
2022-09-23T15:31:22.589Z,2.30
2022-09-23T15:33:50.637Z,2.67
2022-09-23T15:36:25.804Z,2.53
2022-09-23T15:38:53.037Z,2.50
2022-09-23T15:41:19.934Z,2.58
2022-09-23T15:43:47.174Z,2.78
2022-09-23T15:46:26.183Z,2.75
2022-09-23T15:49:10.208Z,3.10
2022-09-23T15:51:38.151Z,3.60
2022-09-23T15:54:11.804Z,3.35
2022-09-23T15:56:38.379Z,3.20
2022-09-23T15:59:05.054Z,2.47
2022-09-23T16:01:36.299Z,2.50
2022-09-23T16:04:04.422Z,2.45
2022-09-23T16:06:31.793Z,3.42
2022-09-23T16:08:58.473Z,4.70
2022-09-23T16:11:30.090Z,4.07
2022-09-23T16:13:56.846Z,4.30
2022-09-23T16:16:23.522Z,2.83
2022-09-23T16:18:53.457Z,3.33
2022-09-23T16:21:26.207Z,2.40
2022-09-23T16:23:54.394Z,3.33
2022-09-23T16:26:26.943Z,2.92
2022-09-23T16:28:55.855Z,3.03
2022-09-23T16:31:25.223Z,3.75
2022-09-23T16:33:53.406Z,3.63
2022-09-23T16:36:39.568Z,4.63
2022-09-23T16:39:10.160Z,6.43
2022-09-23T16:41:37.032Z,5.53
2022-09-23T16:44:06.273Z,5.68
2022-09-23T16:46:34.245Z,5.10
2022-09-23T16:49:00.941Z,3.28
2022-09-23T16:51:38.259Z,3.53
2022-09-23T16:54:10.892Z,2.88
2022-09-23T16:56:45.006Z,3.30
2022-09-23T16:59:13.229Z,4.07
2022-09-23T17:01:58.420Z,3.60
2022-09-23T17:04:25.028Z,4.45
2022-09-23T17:06:52.812Z,3.10
2022-09-23T17:09:21.371Z,3.28
2022-09-23T17:12:04.210Z,2.80
2022-09-23T17:14:31.490Z,2.53
2022-09-23T17:16:58.784Z,3.42
2022-09-23T17:19:25.476Z,3.03
2022-09-23T17:21:53.493Z,2.97
2022-09-23T17:24:20.206Z,3.70
2022-09-23T17:26:50.688Z,4.25
2022-09-23T17:29:18.713Z,8.30
2022-09-23T17:31:46.458Z,7.60
2022-09-23T17:34:13.260Z,8.07
2022-09-23T17:36:40.288Z,3.58
2022-09-23T17:39:07.001Z,3.83
2022-09-23T17:41:33.715Z,4.38
2022-09-23T17:44:00.565Z,3.47
2022-09-23T17:46:30.856Z,3.15
2022-09-23T17:48:58.100Z,3.72
2022-09-23T17:51:25.545Z,3.72
2022-09-23T17:53:52.235Z,3.70
2022-09-23T17:56:26.490Z,3.53
2022-09-23T17:58:54.050Z,3.17
2022-09-23T18:01:23.511Z,3.38
2022-09-23T18:03:58.345Z,3.47
2022-09-23T18:06:27.748Z,3.60
2022-09-23T18:08:56.000Z,3.53
2022-09-23T18:11:30.472Z,3.38
2022-09-23T18:13:59.606Z,2.88
2022-09-23T18:16:29.278Z,2.80
2022-09-23T18:19:00.861Z,3.67
2022-09-23T18:21:35.158Z,5.63
2022-09-23T18:24:21.699Z,5.32
2022-09-23T18:26:50.212Z,3.85
2022-09-23T18:29:17.193Z,3.65
2022-09-23T18:31:45.078Z,4.43
2022-09-23T18:34:13.827Z,4.80
2022-09-23T18:36:40.546Z,5.03
2022-09-23T18:39:07.470Z,4.90
2022-09-23T18:41:34.995Z,5.13
2022-09-23T18:44:01.806Z,4.80
2022-09-23T18:46:29.921Z,3.70
2022-09-23T18:49:16.225Z,4.68
2022-09-23T18:51:57.160Z,5.22
2022-09-23T18:54:26.058Z,4.50
2022-09-23T18:56:53.025Z,4.82
2022-09-23T18:59:23.664Z,4.80
2022-09-23T19:01:50.846Z,4.72
2022-09-23T19:04:20.038Z,5.00
2022-09-23T19:06:47.212Z,5.25
2022-09-23T19:09:15.286Z,5.85
2022-09-23T19:11:42.275Z,4.95
2022-09-23T19:14:11.421Z,4.43
2022-09-23T19:16:39.646Z,4.93
2022-09-23T19:19:06.602Z,6.50
2022-09-23T19:21:33.479Z,6.15
2022-09-23T19:24:03.697Z,6.68
2022-09-23T19:26:34.259Z,5.90
2022-09-23T19:29:03.094Z,5.93
2022-09-23T19:31:33.316Z,5.97
2022-09-23T19:34:10.564Z,4.78
2022-09-23T19:36:39.358Z,5.32
2022-09-23T19:39:08.656Z,4.85
2022-09-23T19:41:35.588Z,4.50
2022-09-23T19:44:03.183Z,5.10
2022-09-23T19:46:30.951Z,5.00
2022-09-23T19:48:58.467Z,4.15
2022-09-23T19:51:25.374Z,4.28
2022-09-23T19:53:52.291Z,10.45
2022-09-23T19:56:19.765Z,8.95
2022-09-23T19:58:48.228Z,7.65
2022-09-23T20:01:16.234Z,5.82
2022-09-23T20:03:46.961Z,8.02
2022-09-23T20:06:14.574Z,6.38
2022-09-23T20:08:41.857Z,4.60
2022-09-23T20:11:11.495Z,4.38
2022-09-23T20:13:41.290Z,4.82
2022-09-23T20:16:11.304Z,4.80
2022-09-23T20:18:38.929Z,4.95
2022-09-23T20:21:07.270Z,4.57
2022-09-23T20:23:34.379Z,5.18
2022-09-23T20:26:21.135Z,5.60
2022-09-23T20:28:48.053Z,5.38
2022-09-23T20:31:16.267Z,5.45
2022-09-23T20:33:43.302Z,5.32
2022-09-23T20:36:13.211Z,5.00
2022-09-23T20:38:40.504Z,5.90
2022-09-23T20:41:08.143Z,5.90
2022-09-23T20:43:35.322Z,6.60
2022-09-23T20:46:03.482Z,6.55
2022-09-23T20:48:30.827Z,5.90
2022-09-23T20:51:05.294Z,6.53
2022-09-23T20:53:32.581Z,5.70
2022-09-23T20:55:59.697Z,5.88
2022-09-23T20:58:29.125Z,7.00
2022-09-23T21:01:22.390Z,6.63
2022-09-23T21:03:52.218Z,5.30
2022-09-23T21:06:19.527Z,5.63
2022-09-23T21:08:46.525Z,6.90
2022-09-23T21:11:16.364Z,7.57
2022-09-23T21:13:51.266Z,7.90
2022-09-23T21:16:22.344Z,7.68
2022-09-23T21:18:50.359Z,7.45
2022-09-23T21:21:19.503Z,9.35
2022-09-23T21:23:47.502Z,9.10
2022-09-23T21:26:19.172Z,9.05
2022-09-23T21:28:48.661Z,9.27
2022-09-23T21:31:24.114Z,8.85
2022-09-23T21:33:56.465Z,9.80
2022-09-23T21:36:24.470Z,9.07
2022-09-23T21:38:52.034Z,9.65
2022-09-23T21:41:19.125Z,9.07
2022-09-23T21:43:45.875Z,9.65
2022-09-23T21:46:14.670Z,9.15
2022-09-23T21:48:42.293Z,9.05
2022-09-23T21:51:11.934Z,9.57
2022-09-23T21:53:39.582Z,9.60
2022-09-23T21:56:21.226Z,8.35
2022-09-23T21:58:48.486Z,8.07
2022-09-23T22:01:22.211Z,8.25
2022-09-23T22:03:51.420Z,8.30
2022-09-23T22:06:21.356Z,8.60
2022-09-23T22:08:51.207Z,8.45
2022-09-23T22:11:39.039Z,8.55
2022-09-23T22:14:07.697Z,8.57
2022-09-23T22:16:35.817Z,9.02
2022-09-23T22:19:06.810Z,9.30
2022-09-23T22:21:36.488Z,9.32
2022-09-23T22:24:04.962Z,9.15
2022-09-23T22:26:38.289Z,9.18
2022-09-23T22:29:25.788Z,9.13
2022-09-23T22:32:11.110Z,9.43
2022-09-23T22:34:55.644Z,9.35
2022-09-23T22:37:26.988Z,9.07
2022-09-23T22:39:54.148Z,7.13
2022-09-23T22:42:22.169Z,9.00
2022-09-23T22:44:49.592Z,9.50
2022-09-23T22:47:17.831Z,9.57
2022-09-23T22:49:45.480Z,9.88
2022-09-23T22:52:12.513Z,9.82
2022-09-23T22:54:39.162Z,9.52
2022-09-23T22:57:07.492Z,9.52
2022-09-23T22:59:34.742Z,9.43
2022-09-23T23:02:05.179Z,9.45
2022-09-23T23:04:31.909Z,9.77
2022-09-23T23:06:58.729Z,9.70
2022-09-23T23:09:25.567Z,9.70
2022-09-23T23:11:52.221Z,10.20
2022-09-23T23:14:19.202Z,9.45
2022-09-23T23:16:46.440Z,8.23
2022-09-23T23:19:16.822Z,7.25
2022-09-23T23:21:44.756Z,6.85
2022-09-23T23:24:22.862Z,7.03
2022-09-23T23:26:50.791Z,6.82
2022-09-23T23:29:19.238Z,6.32
2022-09-23T23:31:46.297Z,6.68
2022-09-23T23:34:20.902Z,7.95
2022-09-23T23:36:53.386Z,9.90
2022-09-23T23:39:21.035Z,8.65
2022-09-23T23:41:49.091Z,8.48
2022-09-23T23:44:15.805Z,10.48
2022-09-23T23:46:42.460Z,9.90
2022-09-23T23:49:09.164Z,9.68
2022-09-23T23:51:35.780Z,10.10
2022-09-23T23:54:02.421Z,10.55
2022-09-23T23:56:30.726Z,10.52
2022-09-23T23:59:02.456Z,8.48
