createdAt,value
2019-02-19T00:00:43.289Z,110.70
2019-02-19T00:03:11.559Z,79.60
2019-02-19T00:05:39.815Z,83.10
2019-02-19T00:08:08.079Z,101.13
2019-02-19T00:10:36.337Z,88.23
2019-02-19T00:13:04.627Z,152.23
2019-02-19T00:15:32.894Z,203.07
2019-02-19T00:18:01.180Z,222.83
2019-02-19T00:20:29.436Z,206.70
2019-02-19T00:22:57.723Z,201.70
2019-02-19T00:25:25.996Z,194.97
2019-02-19T00:27:54.250Z,98.70
2019-02-19T00:30:22.552Z,111.27
2019-02-19T00:32:50.821Z,107.57
2019-02-19T00:35:19.101Z,108.63
2019-02-19T00:37:47.381Z,119.13
2019-02-19T00:40:15.656Z,89.77
2019-02-19T00:42:43.913Z,78.23
2019-02-19T00:45:16.792Z,68.17
2019-02-19T00:47:42.176Z,74.37
2019-02-19T00:50:10.445Z,67.40
2019-02-19T00:52:38.723Z,80.47
2019-02-19T00:55:07.324Z,86.87
2019-02-19T00:57:35.623Z,71.23
2019-02-19T01:00:05.527Z,77.87
2019-02-19T01:02:33.792Z,100.47
2019-02-19T01:05:02.057Z,99.67
2019-02-19T01:07:30.341Z,81.53
2019-02-19T01:09:58.679Z,82.87
2019-02-19T01:12:26.944Z,77.27
2019-02-19T01:14:55.230Z,94.10
2019-02-19T01:17:23.497Z,77.63
2019-02-19T01:19:51.770Z,81.87
2019-02-19T01:22:20.025Z,83.10
2019-02-19T01:24:48.295Z,77.70
2019-02-19T01:27:16.564Z,73.50
2019-02-19T01:29:44.823Z,80.50
2019-02-19T01:32:13.106Z,80.77
2019-02-19T01:34:41.392Z,64.70
2019-02-19T01:37:09.647Z,65.53
2019-02-19T01:39:37.964Z,80.27
2019-02-19T01:42:06.222Z,66.33
2019-02-19T01:44:34.477Z,61.57
2019-02-19T01:47:02.768Z,69.97
2019-02-19T01:49:31.036Z,73.57
2019-02-19T01:51:59.320Z,69.00
2019-02-19T01:54:27.589Z,59.93
2019-02-19T01:56:55.852Z,74.10
2019-02-19T01:59:24.116Z,69.70
2019-02-19T02:01:52.425Z,71.90
2019-02-19T02:04:20.678Z,75.37
2019-02-19T02:06:48.942Z,74.27
2019-02-19T02:09:17.244Z,78.40
2019-02-19T02:11:45.502Z,72.97
2019-02-19T02:14:13.756Z,77.43
2019-02-19T02:16:42.053Z,62.37
2019-02-19T02:19:10.346Z,62.10
2019-02-19T02:21:38.603Z,60.30
2019-02-19T02:24:06.857Z,57.50
2019-02-19T02:26:35.152Z,50.50
2019-02-19T02:29:03.438Z,54.17
2019-02-19T02:31:31.694Z,50.03
2019-02-19T02:33:59.972Z,55.00
2019-02-19T02:36:28.237Z,54.27
2019-02-19T02:38:56.529Z,64.70
2019-02-19T02:41:24.784Z,66.10
2019-02-19T02:43:53.068Z,62.80
2019-02-19T02:46:21.375Z,62.80
2019-02-19T02:48:49.631Z,63.30
2019-02-19T02:51:17.884Z,68.17
2019-02-19T02:53:46.173Z,68.60
2019-02-19T02:56:14.428Z,53.87
2019-02-19T02:58:42.716Z,61.63
2019-02-19T03:01:11.007Z,60.23
2019-02-19T03:03:39.280Z,64.30
2019-02-19T03:06:11.916Z,55.97
2019-02-19T03:08:40.163Z,53.10
2019-02-19T03:11:08.442Z,61.90
2019-02-19T03:13:36.696Z,69.00
2019-02-19T03:16:04.985Z,67.53
2019-02-19T03:18:33.268Z,56.10
2019-02-19T03:21:01.533Z,55.07
2019-02-19T03:23:29.799Z,62.93
2019-02-19T03:25:58.048Z,55.77
2019-02-19T03:28:26.315Z,56.60
2019-02-19T03:30:54.603Z,59.20
2019-02-19T03:33:22.902Z,60.27
2019-02-19T03:35:51.176Z,69.00
2019-02-19T03:38:19.472Z,60.30
2019-02-19T03:40:47.736Z,57.00
2019-02-19T03:43:15.976Z,56.73
2019-02-19T03:45:44.259Z,54.03
2019-02-19T03:48:12.553Z,59.37
2019-02-19T03:50:40.810Z,68.50
2019-02-19T03:53:09.081Z,44.57
2019-02-19T03:55:37.373Z,52.73
2019-02-19T03:58:05.628Z,57.23
2019-02-19T04:00:33.900Z,64.10
2019-02-19T04:03:02.154Z,62.57
2019-02-19T04:05:30.451Z,60.63
2019-02-19T04:07:58.710Z,71.30
2019-02-19T04:10:27.004Z,66.23
2019-02-19T04:12:55.261Z,71.07
2019-02-19T04:15:23.546Z,68.03
2019-02-19T04:17:51.818Z,68.93
2019-02-19T04:20:20.113Z,66.83
2019-02-19T04:22:48.370Z,61.20
2019-02-19T04:25:16.647Z,61.27
2019-02-19T04:27:44.911Z,56.53
2019-02-19T04:30:13.178Z,53.40
2019-02-19T04:32:41.461Z,57.60
2019-02-19T04:35:09.725Z,64.53
2019-02-19T04:37:38.015Z,62.77
2019-02-19T04:40:07.913Z,62.63
2019-02-19T04:42:36.415Z,67.60
2019-02-19T04:45:05.408Z,68.50
2019-02-19T04:47:33.662Z,60.07
2019-02-19T04:50:01.982Z,65.87
2019-02-19T04:52:30.243Z,61.57
2019-02-19T04:54:58.492Z,67.37
2019-02-19T04:57:26.763Z,61.70
2019-02-19T04:59:55.035Z,70.33
2019-02-19T05:02:23.363Z,61.80
2019-02-19T05:04:51.624Z,63.73
2019-02-19T05:07:19.876Z,68.97
2019-02-19T05:09:48.165Z,71.17
2019-02-19T05:12:16.492Z,71.70
2019-02-19T05:14:44.786Z,69.57
2019-02-19T05:17:13.068Z,67.97
2019-02-19T05:19:41.361Z,76.10
2019-02-19T05:22:09.857Z,72.57
2019-02-19T05:24:38.129Z,69.83
2019-02-19T05:27:06.395Z,69.80
2019-02-19T05:29:34.668Z,75.37
2019-02-19T05:32:02.921Z,70.80
2019-02-19T05:34:31.214Z,70.37
2019-02-19T05:36:59.504Z,71.83
2019-02-19T05:39:27.763Z,70.93
2019-02-19T05:41:56.051Z,72.30
2019-02-19T05:44:24.305Z,67.10
2019-02-19T05:46:52.605Z,70.27
2019-02-19T05:49:20.856Z,64.75
2019-02-19T05:51:49.121Z,71.03
2019-02-19T05:54:17.384Z,71.43
2019-02-19T05:56:45.650Z,65.37
2019-02-19T05:59:13.911Z,65.47
2019-02-19T06:01:42.187Z,68.80
2019-02-19T06:04:10.438Z,64.07
2019-02-19T06:06:38.732Z,65.20
2019-02-19T06:09:06.991Z,65.97
2019-02-19T06:11:35.260Z,67.93
2019-02-19T06:14:03.514Z,65.83
2019-02-19T06:16:31.801Z,64.72
2019-02-19T06:19:00.089Z,61.27
2019-02-19T06:21:28.345Z,70.10
2019-02-19T06:23:56.634Z,66.30
2019-02-19T06:26:24.929Z,67.37
2019-02-19T06:28:53.199Z,60.33
2019-02-19T06:31:21.463Z,63.90
2019-02-19T06:33:49.729Z,67.50
2019-02-19T06:36:17.999Z,63.73
2019-02-19T06:38:46.280Z,60.77
2019-02-19T06:41:14.588Z,67.10
2019-02-19T06:43:42.843Z,70.63
2019-02-19T06:46:11.109Z,68.77
2019-02-19T06:48:39.408Z,66.53
2019-02-19T06:51:07.673Z,68.93
2019-02-19T06:53:35.968Z,64.92
2019-02-19T06:56:04.234Z,65.90
2019-02-19T06:58:32.520Z,55.93
2019-02-19T07:01:00.813Z,61.20
2019-02-19T07:03:30.719Z,62.23
2019-02-19T07:05:59.005Z,70.37
2019-02-19T07:08:27.280Z,60.37
2019-02-19T07:10:55.534Z,67.80
2019-02-19T07:13:23.825Z,55.33
2019-02-19T07:15:52.081Z,58.47
2019-02-19T07:18:21.191Z,58.25
2019-02-19T07:20:49.505Z,56.15
2019-02-19T07:23:17.795Z,58.45
2019-02-19T07:25:46.053Z,52.20
2019-02-19T07:28:14.350Z,53.50
2019-02-19T07:30:42.617Z,55.90
2019-02-19T07:33:10.911Z,59.40
2019-02-19T07:35:39.222Z,53.45
2019-02-19T07:38:07.468Z,54.65
2019-02-19T07:40:35.794Z,57.97
2019-02-19T07:43:04.040Z,54.77
2019-02-19T07:45:32.302Z,59.08
2019-02-19T07:48:00.589Z,53.13
2019-02-19T07:50:28.934Z,62.38
2019-02-19T07:52:57.194Z,48.30
2019-02-19T07:55:25.461Z,50.25
2019-02-19T07:57:53.747Z,46.80
2019-02-19T08:00:22.007Z,52.00
2019-02-19T08:02:50.297Z,48.33
2019-02-19T08:05:18.592Z,61.93
2019-02-19T08:07:46.836Z,64.62
2019-02-19T08:10:15.129Z,48.55
2019-02-19T08:12:43.388Z,55.10
2019-02-19T08:15:11.949Z,47.50
2019-02-19T08:17:40.203Z,57.05
2019-02-19T08:20:15.903Z,60.65
2019-02-19T08:22:39.622Z,64.75
2019-02-19T08:25:07.995Z,57.05
2019-02-19T08:27:36.247Z,58.85
2019-02-19T08:30:06.519Z,51.60
2019-02-19T08:32:34.780Z,62.75
2019-02-19T08:35:03.028Z,52.33
2019-02-19T08:37:31.370Z,52.10
2019-02-19T08:39:59.669Z,52.67
2019-02-19T08:42:28.098Z,51.67
2019-02-19T08:44:56.354Z,50.75
2019-02-19T08:47:24.660Z,53.83
2019-02-19T08:49:52.920Z,57.25
2019-02-19T08:52:21.178Z,67.03
2019-02-19T08:54:49.473Z,67.08
2019-02-19T08:57:17.730Z,49.67
2019-02-19T08:59:46.026Z,50.90
2019-02-19T09:02:14.352Z,64.32
2019-02-19T09:04:42.610Z,51.70
2019-02-19T09:07:10.904Z,46.02
2019-02-19T09:09:39.152Z,45.50
2019-02-19T09:12:07.453Z,44.20
2019-02-19T09:14:35.727Z,49.77
2019-02-19T09:17:04.017Z,42.53
2019-02-19T09:19:32.303Z,45.05
2019-02-19T09:22:00.611Z,57.80
2019-02-19T09:24:28.867Z,52.35
2019-02-19T09:26:57.137Z,53.05
2019-02-19T09:29:25.441Z,43.68
2019-02-19T09:31:53.695Z,44.10
2019-02-19T09:34:21.985Z,59.70
2019-02-19T09:36:50.256Z,54.27
2019-02-19T09:39:18.586Z,43.65
2019-02-19T09:41:47.736Z,48.05
2019-02-19T09:44:16.008Z,37.80
2019-02-19T09:46:44.312Z,40.67
2019-02-19T09:49:12.607Z,37.13
2019-02-19T09:51:40.865Z,38.08
2019-02-19T09:54:09.167Z,41.55
2019-02-19T09:56:37.447Z,38.38
2019-02-19T09:59:05.755Z,42.25
2019-02-19T10:01:34.114Z,33.60
2019-02-19T10:04:02.378Z,35.80
2019-02-19T10:06:30.701Z,35.88
2019-02-19T10:08:58.946Z,30.72
2019-02-19T10:11:27.235Z,32.00
2019-02-19T10:13:55.518Z,32.78
2019-02-19T10:16:23.887Z,30.65
2019-02-19T10:18:52.171Z,30.62
2019-02-19T10:21:20.459Z,33.88
2019-02-19T10:23:48.742Z,45.73
2019-02-19T10:26:17.038Z,34.73
2019-02-19T10:28:45.312Z,33.58
2019-02-19T10:31:13.654Z,60.40
2019-02-19T10:33:41.929Z,43.00
2019-02-19T10:36:10.206Z,44.08
2019-02-19T10:38:38.551Z,35.33
2019-02-19T10:41:07.010Z,37.25
2019-02-19T10:43:35.274Z,34.58
2019-02-19T10:46:03.622Z,39.35
2019-02-19T10:48:31.882Z,39.05
2019-02-19T10:51:00.174Z,36.13
2019-02-19T10:53:28.443Z,37.50
2019-02-19T10:55:56.709Z,41.58
2019-02-19T10:58:25.019Z,39.83
2019-02-19T11:00:53.299Z,41.88
2019-02-19T11:03:21.553Z,45.03
2019-02-19T11:05:49.896Z,42.30
2019-02-19T11:08:18.154Z,41.37
2019-02-19T11:10:46.414Z,34.08
2019-02-19T11:13:14.700Z,35.68
2019-02-19T11:15:43.036Z,34.15
2019-02-19T11:18:11.296Z,38.13
2019-02-19T11:20:39.586Z,40.43
2019-02-19T11:23:08.000Z,34.20
2019-02-19T11:25:36.212Z,36.68
2019-02-19T11:28:08.292Z,36.05
2019-02-19T11:30:36.406Z,34.45
2019-02-19T11:33:04.686Z,35.10
2019-02-19T11:35:32.956Z,35.65
2019-02-19T11:38:01.294Z,35.05
2019-02-19T11:40:29.568Z,34.20
2019-02-19T11:42:57.824Z,36.40
2019-02-19T11:45:26.097Z,34.15
2019-02-19T11:47:54.364Z,38.70
2019-02-19T11:50:22.657Z,36.20
2019-02-19T11:52:50.926Z,37.17
2019-02-19T11:55:19.837Z,37.50
2019-02-19T11:57:48.101Z,34.18
2019-02-19T12:00:18.355Z,36.83
2019-02-19T12:02:46.611Z,41.30
2019-02-19T12:05:14.886Z,38.95
2019-02-19T12:07:43.149Z,36.63
2019-02-19T12:10:12.131Z,35.13
2019-02-19T12:12:40.505Z,36.85
2019-02-19T12:15:13.011Z,40.52
2019-02-19T12:17:41.279Z,39.85
2019-02-19T12:20:14.076Z,62.67
2019-02-19T12:22:42.336Z,53.50
2019-02-19T12:25:10.946Z,54.18
2019-02-19T12:27:39.236Z,49.33
2019-02-19T12:30:11.036Z,40.43
2019-02-19T12:32:39.329Z,41.73
2019-02-19T12:35:08.535Z,43.73
2019-02-19T12:37:36.834Z,40.03
2019-02-19T12:40:07.852Z,43.52
2019-02-19T12:42:36.120Z,40.80
2019-02-19T12:45:05.150Z,44.83
2019-02-19T12:47:33.444Z,39.05
2019-02-19T12:50:01.710Z,45.33
2019-02-19T12:52:29.996Z,45.65
2019-02-19T12:54:58.305Z,45.40
2019-02-19T12:57:26.573Z,45.33
2019-02-19T12:59:56.747Z,44.95
2019-02-19T13:02:24.887Z,44.03
2019-02-19T13:04:53.135Z,43.02
2019-02-19T13:07:21.408Z,44.58
2019-02-19T13:09:49.743Z,44.45
2019-02-19T13:12:17.996Z,49.60
2019-02-19T13:14:46.273Z,49.10
2019-02-19T13:17:14.559Z,50.73
2019-02-19T13:19:42.833Z,49.60
2019-02-19T13:22:11.123Z,48.95
2019-02-19T13:24:39.401Z,48.58
2019-02-19T13:27:07.773Z,49.80
2019-02-19T13:29:36.038Z,49.90
2019-02-19T13:32:04.308Z,49.10
2019-02-19T13:34:32.603Z,49.27
2019-02-19T13:37:00.915Z,51.20
2019-02-19T13:39:29.168Z,50.05
2019-02-19T13:41:57.584Z,50.92
2019-02-19T13:44:25.851Z,49.00
2019-02-19T13:46:54.122Z,52.48
2019-02-19T13:49:22.393Z,53.87
2019-02-19T13:51:51.643Z,52.78
2019-02-19T13:54:21.587Z,51.80
2019-02-19T13:56:49.873Z,52.65
2019-02-19T13:59:18.128Z,55.88
2019-02-19T14:01:46.426Z,61.05
2019-02-19T14:04:14.692Z,60.08
2019-02-19T14:06:42.993Z,66.95
2019-02-19T14:09:11.286Z,68.60
2019-02-19T14:11:39.568Z,64.92
2019-02-19T14:14:15.452Z,62.80
2019-02-19T14:16:45.383Z,62.45
2019-02-19T14:19:21.195Z,63.38
2019-02-19T14:21:57.402Z,64.22
2019-02-19T14:24:33.031Z,64.65
2019-02-19T14:27:02.927Z,60.65
2019-02-19T14:29:49.077Z,62.10
2019-02-19T14:32:21.919Z,65.22
2019-02-19T14:35:06.820Z,66.77
2019-02-19T14:37:36.725Z,64.75
2019-02-19T14:40:10.484Z,63.20
2019-02-19T14:42:43.157Z,65.83
2019-02-19T14:45:18.942Z,60.90
2019-02-19T14:47:48.856Z,64.25
2019-02-19T14:50:24.709Z,56.50
2019-02-19T14:53:10.918Z,37.85
2019-02-19T14:55:43.576Z,34.75
2019-02-19T14:58:13.485Z,38.70
2019-02-19T15:00:59.510Z,34.53
2019-02-19T15:03:47.180Z,42.70
2019-02-19T15:06:19.830Z,51.90
2019-02-19T15:08:49.750Z,40.52
2019-02-19T15:11:22.743Z,39.27
2019-02-19T15:13:58.418Z,36.75
2019-02-19T15:16:31.083Z,37.53
2019-02-19T15:19:01.015Z,45.40
2019-02-19T15:21:33.901Z,47.38
2019-02-19T15:24:15.868Z,36.83
2019-02-19T15:26:45.764Z,42.83
2019-02-19T15:29:32.233Z,64.72
2019-02-19T15:32:14.115Z,108.55
2019-02-19T15:34:44.046Z,73.00
2019-02-19T15:37:20.408Z,73.15
2019-02-19T15:39:53.122Z,80.80
2019-02-19T15:42:29.557Z,68.72
2019-02-19T15:45:15.575Z,71.87
2019-02-19T15:47:51.241Z,47.60
2019-02-19T15:50:37.044Z,51.75
2019-02-19T15:53:06.944Z,71.53
2019-02-19T15:55:45.532Z,53.78
2019-02-19T15:58:31.331Z,75.57
2019-02-19T16:01:16.238Z,88.82
2019-02-19T16:03:52.144Z,83.00
2019-02-19T16:06:37.914Z,53.25
2019-02-19T16:09:08.085Z,55.92
2019-02-19T16:11:38.017Z,59.08
2019-02-19T16:14:24.301Z,56.75
2019-02-19T16:16:54.375Z,67.32
2019-02-19T16:19:30.130Z,64.95
2019-02-19T16:22:02.972Z,66.95
2019-02-19T16:24:35.835Z,64.65
2019-02-19T16:27:05.736Z,67.47
2019-02-19T16:29:35.635Z,58.63
2019-02-19T16:32:05.562Z,72.30
2019-02-19T16:34:53.313Z,57.65
2019-02-19T16:37:25.954Z,43.13
2019-02-19T16:40:01.766Z,50.60
2019-02-19T16:42:37.605Z,58.55
2019-02-19T16:45:09.381Z,53.95
2019-02-19T16:47:55.575Z,54.95
2019-02-19T16:50:25.497Z,66.17
2019-02-19T16:53:04.618Z,64.20
2019-02-19T16:55:46.556Z,58.17
2019-02-19T16:58:25.253Z,79.67
2019-02-19T17:01:01.227Z,85.72
2019-02-19T17:03:49.283Z,66.37
2019-02-19T17:06:19.229Z,63.08
2019-02-19T17:08:51.877Z,63.70
2019-02-19T17:11:24.529Z,49.95
2019-02-19T17:14:12.451Z,62.78
2019-02-19T17:16:59.092Z,58.33
2019-02-19T17:19:34.528Z,56.05
2019-02-19T17:22:07.459Z,50.58
2019-02-19T17:24:53.895Z,63.83
2019-02-19T17:27:26.769Z,69.45
2019-02-19T17:29:59.154Z,87.78
2019-02-19T17:32:35.019Z,109.00
2019-02-19T17:35:23.058Z,121.30
2019-02-19T17:37:52.992Z,117.17
2019-02-19T17:40:31.809Z,110.03
2019-02-19T17:43:07.834Z,83.05
2019-02-19T17:45:46.438Z,63.90
2019-02-19T17:48:25.163Z,72.12
2019-02-19T17:50:57.764Z,70.85
2019-02-19T17:53:27.674Z,78.75
2019-02-19T17:56:09.840Z,83.13
2019-02-19T17:58:42.555Z,90.60
2019-02-19T18:01:15.517Z,63.70
2019-02-19T18:03:45.421Z,56.90
2019-02-19T18:06:31.484Z,70.00
2019-02-19T18:09:07.598Z,75.43
2019-02-19T18:11:40.457Z,57.60
2019-02-19T18:14:13.296Z,68.37
2019-02-19T18:16:46.255Z,82.97
2019-02-19T18:19:14.516Z,93.87
2019-02-19T18:21:42.807Z,74.13
2019-02-19T18:24:11.074Z,68.07
2019-02-19T18:26:39.380Z,74.93
2019-02-19T18:29:07.662Z,97.80
2019-02-19T18:31:35.998Z,106.67
2019-02-19T18:34:04.313Z,88.70
2019-02-19T18:36:32.601Z,71.53
2019-02-19T18:39:00.891Z,67.37
2019-02-19T18:41:29.153Z,72.50
2019-02-19T18:43:57.496Z,68.87
2019-02-19T18:46:25.777Z,86.77
2019-02-19T18:48:54.061Z,71.33
2019-02-19T18:51:22.337Z,103.80
2019-02-19T18:53:50.614Z,136.33
2019-02-19T18:56:18.871Z,177.43
2019-02-19T18:58:47.210Z,131.87
2019-02-19T19:01:15.464Z,116.97
2019-02-19T19:03:43.769Z,94.67
2019-02-19T19:06:12.047Z,85.70
2019-02-19T19:08:40.308Z,68.67
2019-02-19T19:11:08.601Z,119.93
2019-02-19T19:13:36.901Z,134.30
2019-02-19T19:16:05.169Z,147.93
2019-02-19T19:18:33.474Z,231.37
2019-02-19T19:21:07.689Z,151.50
2019-02-19T19:23:31.895Z,67.30
2019-02-19T19:26:00.170Z,82.17
2019-02-19T19:28:28.458Z,96.80
2019-02-19T19:30:56.721Z,90.10
2019-02-19T19:33:25.016Z,120.33
2019-02-19T19:35:53.273Z,129.10
2019-02-19T19:38:21.586Z,156.10
2019-02-19T19:40:49.844Z,132.87
2019-02-19T19:43:18.148Z,128.20
2019-02-19T19:45:46.562Z,99.20
2019-02-19T19:48:14.825Z,89.13
2019-02-19T19:50:43.077Z,85.17
2019-02-19T19:53:11.380Z,68.70
2019-02-19T19:55:39.769Z,65.37
2019-02-19T19:58:08.035Z,60.67
2019-02-19T20:00:36.324Z,67.17
2019-02-19T20:03:04.653Z,63.67
2019-02-19T20:05:32.909Z,148.83
2019-02-19T20:08:01.177Z,98.27
2019-02-19T20:10:29.434Z,90.20
2019-02-19T20:12:57.735Z,81.80
2019-02-19T20:15:26.014Z,82.10
2019-02-19T20:17:54.301Z,85.00
2019-02-19T20:20:22.684Z,97.97
2019-02-19T20:22:51.042Z,119.40
2019-02-19T20:25:19.375Z,128.33
2019-02-19T20:27:47.638Z,129.77
2019-02-19T20:30:16.535Z,242.25
2019-02-19T20:32:44.835Z,179.90
2019-02-19T20:35:13.107Z,185.77
2019-02-19T20:37:41.365Z,147.57
2019-02-19T20:40:12.849Z,150.33
2019-02-19T20:42:41.115Z,125.10
2019-02-19T20:45:13.016Z,144.03
2019-02-19T20:47:41.268Z,194.03
2019-02-19T20:50:13.014Z,184.63
2019-02-19T20:52:41.273Z,120.67
2019-02-19T20:55:10.871Z,99.80
2019-02-19T20:57:39.166Z,174.00
2019-02-19T21:00:16.149Z,209.27
2019-02-19T21:02:44.455Z,217.13
2019-02-19T21:05:12.715Z,112.60
2019-02-19T21:07:41.007Z,106.73
2019-02-19T21:10:16.933Z,181.60
2019-02-19T21:12:45.219Z,138.27
2019-02-19T21:15:13.896Z,168.37
2019-02-19T21:17:42.230Z,120.87
2019-02-19T21:20:11.430Z,117.50
2019-02-19T21:22:39.686Z,98.63
2019-02-19T21:25:09.191Z,88.87
2019-02-19T21:27:37.451Z,86.17
2019-02-19T21:30:08.980Z,92.50
2019-02-19T21:32:37.248Z,108.73
2019-02-19T21:35:06.467Z,96.63
2019-02-19T21:37:34.741Z,129.97
2019-02-19T21:40:03.175Z,115.83
2019-02-19T21:42:31.449Z,191.93
2019-02-19T21:44:59.722Z,208.17
2019-02-19T21:47:28.058Z,204.73
2019-02-19T21:49:56.325Z,178.37
2019-02-19T21:52:24.590Z,189.30
2019-02-19T21:54:52.919Z,188.30
2019-02-19T21:57:21.199Z,230.13
2019-02-19T21:59:49.458Z,180.00
2019-02-19T22:02:17.766Z,147.43
2019-02-19T22:04:46.078Z,111.87
2019-02-19T22:07:14.388Z,96.33
2019-02-19T22:09:42.680Z,121.67
2019-02-19T22:12:10.936Z,107.73
2019-02-19T22:14:39.233Z,93.67
2019-02-19T22:17:07.492Z,108.23
2019-02-19T22:19:35.750Z,130.57
2019-02-19T22:22:05.694Z,148.27
2019-02-19T22:24:36.652Z,141.20
2019-02-19T22:27:05.762Z,140.10
2019-02-19T22:29:34.017Z,170.70
2019-02-19T22:32:02.691Z,162.90
2019-02-19T22:34:30.951Z,146.30
2019-02-19T22:36:59.212Z,118.67
2019-02-19T22:39:27.506Z,156.27
2019-02-19T22:41:55.813Z,117.73
2019-02-19T22:44:24.134Z,142.43
2019-02-19T22:46:52.427Z,173.17
2019-02-19T22:49:20.705Z,210.20
2019-02-19T22:51:49.027Z,204.73
2019-02-19T22:54:36.764Z,168.40
2019-02-19T22:57:05.019Z,173.80
2019-02-19T22:59:33.290Z,161.37
2019-02-19T23:02:03.198Z,153.07
2019-02-19T23:04:31.858Z,181.10
2019-02-19T23:07:00.127Z,133.00
2019-02-19T23:09:28.421Z,115.63
2019-02-19T23:11:56.684Z,122.63
2019-02-19T23:14:24.984Z,151.97
2019-02-19T23:16:53.242Z,172.77
2019-02-19T23:19:21.503Z,175.63
2019-02-19T23:21:49.826Z,144.70
2019-02-19T23:24:18.085Z,153.23
2019-02-19T23:26:46.354Z,166.90
2019-02-19T23:29:14.715Z,167.83
2019-02-19T23:31:42.972Z,173.97
2019-02-19T23:34:11.276Z,196.33
2019-02-19T23:36:41.175Z,244.20
2019-02-19T23:39:09.448Z,203.07
2019-02-19T23:41:37.859Z,170.10
2019-02-19T23:44:06.130Z,197.23
2019-02-19T23:46:34.385Z,170.20
2019-02-19T23:49:02.674Z,170.03
2019-02-19T23:51:30.966Z,139.73
2019-02-19T23:53:59.224Z,161.37
2019-02-19T23:56:27.504Z,150.80
2019-02-19T23:58:55.790Z,137.17
