createdAt,value
2023-03-12T00:00:13.903Z,39.82
2023-03-12T00:02:41.279Z,39.88
2023-03-12T00:05:08.813Z,39.98
2023-03-12T00:07:36.814Z,39.95
2023-03-12T00:10:05.291Z,40.14
2023-03-12T00:12:32.891Z,39.67
2023-03-12T00:15:00.240Z,40.24
2023-03-12T00:17:29.311Z,40.05
2023-03-12T00:19:56.566Z,40.10
2023-03-12T00:22:24.086Z,40.45
2023-03-12T00:24:55.548Z,40.64
2023-03-12T00:27:23.476Z,40.70
2023-03-12T00:29:51.025Z,39.97
2023-03-12T00:32:18.434Z,40.35
2023-03-12T00:34:50.548Z,40.17
2023-03-12T00:37:17.943Z,40.05
2023-03-12T00:39:45.220Z,41.07
2023-03-12T00:42:12.738Z,40.95
2023-03-12T00:44:40.137Z,40.63
2023-03-12T00:47:07.676Z,40.26
2023-03-12T00:49:35.261Z,40.70
2023-03-12T00:52:02.820Z,40.46
2023-03-12T00:54:30.070Z,40.84
2023-03-12T00:56:57.539Z,41.26
2023-03-12T00:59:25.148Z,40.39
2023-03-12T01:01:52.441Z,40.89
2023-03-12T01:04:19.714Z,40.71
2023-03-12T01:06:47.045Z,40.46
2023-03-12T01:09:14.300Z,41.09
2023-03-12T01:11:41.775Z,41.09
2023-03-12T01:14:09.653Z,41.38
2023-03-12T01:16:37.023Z,40.84
2023-03-12T01:19:05.029Z,40.92
2023-03-12T01:21:32.828Z,41.16
2023-03-12T01:24:00.251Z,40.59
2023-03-12T01:26:27.774Z,40.97
2023-03-12T01:28:55.826Z,40.39
2023-03-12T01:31:23.397Z,40.40
2023-03-12T01:33:51.972Z,41.51
2023-03-12T01:36:20.778Z,40.96
2023-03-12T01:38:48.301Z,41.29
2023-03-12T01:41:15.604Z,40.76
2023-03-12T01:43:43.510Z,41.30
2023-03-12T01:46:17.401Z,40.83
2023-03-12T01:48:57.346Z,41.03
2023-03-12T01:51:27.352Z,41.11
2023-03-12T01:53:57.540Z,42.14
2023-03-12T01:56:27.240Z,41.69
2023-03-12T01:58:56.438Z,41.42
2023-03-12T02:01:25.451Z,41.68
2023-03-12T02:03:55.747Z,41.64
2023-03-12T02:06:33.564Z,41.59
2023-03-12T02:09:01.925Z,41.43
2023-03-12T02:11:30.132Z,41.74
2023-03-12T02:13:57.836Z,42.12
2023-03-12T02:16:26.986Z,42.06
2023-03-12T02:18:55.493Z,42.05
2023-03-12T02:21:30.880Z,41.58
2023-03-12T02:23:58.181Z,41.96
2023-03-12T02:26:28.683Z,42.27
2023-03-12T02:29:01.255Z,42.13
2023-03-12T02:31:32.031Z,42.04
2023-03-12T02:34:01.000Z,42.02
2023-03-12T02:36:28.429Z,42.51
2023-03-12T02:38:56.904Z,41.68
2023-03-12T02:41:27.540Z,42.38
2023-03-12T02:44:06.296Z,42.21
2023-03-12T02:46:36.477Z,41.88
2023-03-12T02:49:04.105Z,42.16
2023-03-12T02:51:31.622Z,41.96
2023-03-12T02:53:58.984Z,44.54
2023-03-12T02:56:26.969Z,46.58
2023-03-12T02:58:54.577Z,46.29
2023-03-12T03:01:23.294Z,42.72
2023-03-12T03:03:50.777Z,40.25
2023-03-12T03:06:18.461Z,39.65
2023-03-12T03:08:45.798Z,38.94
2023-03-12T03:11:13.335Z,38.58
2023-03-12T03:13:41.399Z,38.73
2023-03-12T03:16:08.966Z,39.07
2023-03-12T03:18:36.352Z,39.02
2023-03-12T03:21:08.262Z,39.51
2023-03-12T03:23:37.455Z,38.91
2023-03-12T03:26:04.934Z,39.45
2023-03-12T03:28:32.448Z,42.18
2023-03-12T03:31:02.083Z,45.19
2023-03-12T03:33:34.202Z,44.60
2023-03-12T03:36:02.427Z,42.83
2023-03-12T03:38:32.503Z,41.53
2023-03-12T03:41:00.164Z,39.89
2023-03-12T03:43:27.941Z,37.86
2023-03-12T03:46:03.088Z,36.95
2023-03-12T03:48:33.942Z,35.74
2023-03-12T03:51:02.344Z,34.35
2023-03-12T03:53:32.826Z,32.59
2023-03-12T03:56:05.467Z,31.96
2023-03-12T03:58:33.225Z,31.00
2023-03-12T04:01:00.673Z,29.79
2023-03-12T04:03:28.123Z,29.58
2023-03-12T04:05:57.070Z,28.63
2023-03-12T04:08:24.514Z,27.13
2023-03-12T04:13:37.476Z,26.03
2023-03-12T04:16:05.627Z,25.04
2023-03-12T04:18:33.174Z,25.01
2023-03-12T04:21:01.457Z,24.16
2023-03-12T04:23:28.891Z,23.66
2023-03-12T04:25:56.802Z,22.73
2023-03-12T04:28:24.137Z,22.34
2023-03-12T04:30:55.507Z,21.76
2023-03-12T04:33:22.964Z,21.31
2023-03-12T04:35:54.056Z,20.94
2023-03-12T04:38:22.718Z,20.38
2023-03-12T04:41:08.340Z,19.81
2023-03-12T04:43:38.413Z,19.47
2023-03-12T04:46:06.539Z,18.79
2023-03-12T04:48:34.844Z,18.86
2023-03-12T04:51:02.564Z,18.87
2023-03-12T04:53:29.970Z,17.90
2023-03-12T04:55:59.683Z,18.17
2023-03-12T04:58:28.402Z,18.21
2023-03-12T05:00:55.766Z,16.54
2023-03-12T05:03:23.546Z,17.34
2023-03-12T05:05:51.194Z,20.62
2023-03-12T05:08:18.856Z,17.07
2023-03-12T05:10:46.363Z,16.75
2023-03-12T05:13:17.660Z,15.85
2023-03-12T05:15:46.448Z,15.84
2023-03-12T05:18:15.056Z,15.54
2023-03-12T05:20:42.485Z,15.82
2023-03-12T05:23:10.341Z,17.28
2023-03-12T05:25:41.157Z,13.95
2023-03-12T05:28:09.032Z,13.54
2023-03-12T05:30:39.827Z,13.90
2023-03-12T05:33:07.318Z,13.98
2023-03-12T05:35:34.728Z,13.88
2023-03-12T05:38:02.824Z,13.34
2023-03-12T05:40:30.448Z,13.02
2023-03-12T05:42:57.851Z,13.22
2023-03-12T05:45:27.122Z,14.95
2023-03-12T05:47:56.435Z,16.65
2023-03-12T05:50:24.218Z,14.59
2023-03-12T05:52:52.497Z,13.70
2023-03-12T05:55:20.235Z,15.90
2023-03-12T05:57:47.640Z,15.25
2023-03-12T06:00:15.673Z,14.18
2023-03-12T06:02:51.542Z,14.39
2023-03-12T06:05:19.578Z,12.66
2023-03-12T06:07:47.137Z,12.06
2023-03-12T06:10:14.538Z,12.78
2023-03-12T06:12:41.942Z,15.20
2023-03-12T06:15:10.034Z,18.58
2023-03-12T06:17:37.682Z,16.12
2023-03-12T06:20:05.777Z,20.00
2023-03-12T06:22:33.256Z,19.23
2023-03-12T06:25:00.573Z,16.17
2023-03-12T06:27:29.429Z,14.02
2023-03-12T06:29:56.872Z,13.90
2023-03-12T06:32:24.225Z,13.76
2023-03-12T06:34:51.584Z,13.52
2023-03-12T06:37:19.375Z,13.25
2023-03-12T06:39:47.923Z,11.91
2023-03-12T06:42:15.944Z,11.99
2023-03-12T06:44:43.658Z,11.35
2023-03-12T06:47:11.559Z,11.38
2023-03-12T06:49:40.731Z,10.88
2023-03-12T06:52:09.645Z,10.79
2023-03-12T06:54:37.132Z,10.92
2023-03-12T06:57:05.090Z,10.63
2023-03-12T06:59:32.950Z,10.28
2023-03-12T07:02:00.895Z,10.94
2023-03-12T07:04:28.748Z,14.91
2023-03-12T07:06:56.146Z,12.10
2023-03-12T07:09:23.564Z,14.05
2023-03-12T07:11:51.013Z,17.44
2023-03-12T07:14:20.425Z,14.26
2023-03-12T07:16:48.246Z,11.38
2023-03-12T07:19:15.947Z,13.24
2023-03-12T07:21:43.218Z,11.87
2023-03-12T07:24:10.737Z,12.36
2023-03-12T07:26:38.025Z,12.76
2023-03-12T07:29:05.483Z,11.81
2023-03-12T07:31:32.955Z,11.66
2023-03-12T07:34:03.516Z,14.54
2023-03-12T07:36:31.131Z,13.93
2023-03-12T07:38:58.782Z,13.29
2023-03-12T07:41:26.177Z,18.27
2023-03-12T07:43:53.509Z,15.52
2023-03-12T07:46:20.941Z,12.79
2023-03-12T07:48:48.733Z,16.33
2023-03-12T07:51:16.099Z,20.28
2023-03-12T07:53:43.475Z,14.60
2023-03-12T07:56:10.771Z,17.04
2023-03-12T07:58:39.510Z,13.16
2023-03-12T08:01:07.174Z,13.54
2023-03-12T08:03:34.673Z,16.16
2023-03-12T08:06:03.670Z,14.20
2023-03-12T08:08:31.736Z,13.64
2023-03-12T08:10:59.727Z,17.39
2023-03-12T08:13:27.124Z,14.25
2023-03-12T08:15:54.677Z,15.69
2023-03-12T08:18:22.528Z,14.82
2023-03-12T08:20:53.836Z,15.52
2023-03-12T08:23:21.898Z,16.47
2023-03-12T08:25:49.949Z,16.50
2023-03-12T08:28:17.701Z,17.37
2023-03-12T08:30:49.091Z,17.60
2023-03-12T08:33:16.886Z,17.54
2023-03-12T08:35:44.319Z,17.93
2023-03-12T08:38:12.053Z,18.83
2023-03-12T08:40:39.469Z,19.30
2023-03-12T08:43:07.953Z,20.63
2023-03-12T08:45:38.668Z,20.95
2023-03-12T08:48:06.944Z,19.74
2023-03-12T08:50:34.406Z,21.05
2023-03-12T08:53:01.866Z,20.74
2023-03-12T08:55:31.699Z,21.35
2023-03-12T08:57:59.172Z,21.02
2023-03-12T09:00:26.650Z,21.17
2023-03-12T09:02:54.609Z,21.40
2023-03-12T09:05:22.124Z,22.12
2023-03-12T09:07:50.525Z,23.16
2023-03-12T09:10:18.060Z,23.85
2023-03-12T09:12:45.538Z,23.55
2023-03-12T09:15:12.934Z,23.63
2023-03-12T09:17:40.391Z,23.32
2023-03-12T09:20:09.244Z,23.93
2023-03-12T09:22:37.569Z,24.14
2023-03-12T09:25:06.094Z,25.09
2023-03-12T09:27:41.632Z,24.92
2023-03-12T09:30:11.017Z,25.19
2023-03-12T09:32:38.571Z,24.65
2023-03-12T09:35:06.902Z,25.10
2023-03-12T09:37:34.874Z,25.61
2023-03-12T09:40:02.391Z,25.50
2023-03-12T09:42:53.269Z,25.65
2023-03-12T09:45:23.111Z,26.03
2023-03-12T09:47:54.773Z,26.31
2023-03-12T09:50:28.357Z,26.90
2023-03-12T09:52:58.820Z,26.54
2023-03-12T09:55:27.644Z,26.36
2023-03-12T09:57:55.933Z,27.60
2023-03-12T10:00:26.671Z,27.18
2023-03-12T10:03:11.095Z,26.67
2023-03-12T10:05:38.435Z,27.15
2023-03-12T10:08:32.153Z,27.29
2023-03-12T10:11:09.016Z,27.03
2023-03-12T10:13:39.131Z,26.46
2023-03-12T10:16:22.656Z,26.80
2023-03-12T10:18:50.132Z,27.21
2023-03-12T10:21:20.125Z,27.28
2023-03-12T10:24:05.764Z,27.14
2023-03-12T10:26:44.375Z,26.54
2023-03-12T10:29:16.495Z,26.66
2023-03-12T10:32:07.262Z,27.57
2023-03-12T10:34:43.648Z,27.43
2023-03-12T10:37:17.768Z,27.17
2023-03-12T10:39:45.341Z,27.86
2023-03-12T10:42:18.024Z,27.67
2023-03-12T10:44:47.130Z,28.39
2023-03-12T10:47:32.752Z,28.27
2023-03-12T10:50:15.622Z,29.04
2023-03-12T10:52:43.694Z,29.54
2023-03-12T10:55:12.443Z,29.54
2023-03-12T10:57:41.214Z,29.29
2023-03-12T11:00:12.652Z,29.42
2023-03-12T11:02:46.105Z,29.20
2023-03-12T11:05:42.900Z,29.47
2023-03-12T11:08:20.424Z,29.45
2023-03-12T11:10:48.228Z,29.08
2023-03-12T11:13:29.697Z,29.07
2023-03-12T11:15:58.368Z,28.78
2023-03-12T11:18:38.295Z,29.13
2023-03-12T11:21:09.547Z,28.93
2023-03-12T11:23:43.442Z,28.84
2023-03-12T11:26:14.707Z,29.38
2023-03-12T11:28:44.196Z,28.88
2023-03-12T11:31:26.069Z,28.81
2023-03-12T11:33:54.869Z,28.68
2023-03-12T11:36:48.555Z,29.05
2023-03-12T11:39:34.672Z,29.29
2023-03-12T11:42:08.689Z,29.47
2023-03-12T11:44:54.964Z,28.82
2023-03-12T11:47:25.432Z,29.37
2023-03-12T11:49:58.675Z,28.78
2023-03-12T11:52:48.533Z,28.63
2023-03-12T11:55:22.948Z,30.10
2023-03-12T11:57:57.577Z,29.99
2023-03-12T12:00:44.561Z,29.92
2023-03-12T12:03:31.491Z,30.22
2023-03-12T12:06:22.978Z,30.56
2023-03-12T12:09:14.708Z,30.90
2023-03-12T12:11:45.670Z,30.50
2023-03-12T12:14:17.325Z,31.32
2023-03-12T12:17:02.377Z,31.31
2023-03-12T12:19:41.753Z,30.78
2023-03-12T12:22:18.389Z,31.61
2023-03-12T12:24:56.835Z,30.90
2023-03-12T12:27:29.309Z,31.22
2023-03-12T12:30:11.836Z,30.58
2023-03-12T12:32:45.252Z,30.73
2023-03-12T12:35:25.711Z,30.98
2023-03-12T12:37:56.070Z,31.08
2023-03-12T12:40:30.316Z,31.80
2023-03-12T12:43:17.819Z,31.94
2023-03-12T12:45:47.338Z,31.24
2023-03-12T12:48:38.062Z,31.74
2023-03-12T12:51:08.768Z,31.87
2023-03-12T12:53:49.375Z,31.90
2023-03-12T12:56:34.452Z,31.82
2023-03-12T12:59:06.204Z,32.46
2023-03-12T13:01:35.648Z,32.42
2023-03-12T13:04:06.924Z,31.70
2023-03-12T13:06:54.205Z,31.99
2023-03-12T13:09:23.486Z,32.09
2023-03-12T13:11:52.049Z,32.38
2023-03-12T13:14:21.038Z,32.59
2023-03-12T13:16:50.732Z,33.32
2023-03-12T13:19:19.593Z,33.36
2023-03-12T13:21:54.543Z,33.45
2023-03-12T13:24:21.967Z,33.72
2023-03-12T13:27:09.015Z,33.61
2023-03-12T13:29:38.504Z,34.07
2023-03-12T13:32:09.461Z,34.08
2023-03-12T13:34:46.100Z,34.78
2023-03-12T13:37:32.308Z,34.69
2023-03-12T13:40:02.242Z,34.68
2023-03-12T13:42:40.822Z,35.73
2023-03-12T13:45:25.347Z,34.85
2023-03-12T13:47:55.286Z,36.50
2023-03-12T13:50:22.715Z,35.89
2023-03-12T13:52:55.535Z,35.44
2023-03-12T13:55:26.987Z,35.68
2023-03-12T13:57:59.421Z,36.42
2023-03-12T14:00:32.101Z,36.68
2023-03-12T14:03:06.711Z,37.18
2023-03-12T14:05:44.428Z,36.34
2023-03-12T14:08:18.204Z,35.31
2023-03-12T14:11:03.959Z,36.22
2023-03-12T14:13:34.362Z,37.24
2023-03-12T14:16:17.037Z,38.38
2023-03-12T14:18:45.368Z,37.82
2023-03-12T14:21:15.838Z,38.74
2023-03-12T14:23:49.807Z,39.08
2023-03-12T14:26:21.799Z,39.64
2023-03-12T14:28:51.793Z,40.10
2023-03-12T14:31:21.780Z,40.08
2023-03-12T14:33:53.876Z,40.29
2023-03-12T14:36:23.458Z,40.90
2023-03-12T14:38:50.845Z,40.77
2023-03-12T14:41:36.312Z,41.26
2023-03-12T14:44:18.075Z,41.81
2023-03-12T14:46:56.028Z,42.01
2023-03-12T14:49:23.491Z,42.17
2023-03-12T14:51:51.163Z,41.93
2023-03-12T14:54:19.798Z,42.19
2023-03-12T14:56:47.286Z,43.27
2023-03-12T14:59:22.742Z,42.92
2023-03-12T15:01:50.275Z,43.34
2023-03-12T15:04:19.941Z,43.31
2023-03-12T15:06:47.315Z,43.76
2023-03-12T15:09:18.319Z,43.09
2023-03-12T15:11:51.795Z,42.53
2023-03-12T15:14:19.678Z,44.13
2023-03-12T15:16:47.122Z,43.38
2023-03-12T15:19:17.027Z,43.75
2023-03-12T15:21:45.168Z,43.98
2023-03-12T15:24:13.799Z,44.64
2023-03-12T15:26:41.781Z,44.96
2023-03-12T15:29:16.620Z,45.75
2023-03-12T15:31:46.446Z,45.95
2023-03-12T15:34:20.999Z,45.62
2023-03-12T15:36:49.727Z,45.15
2023-03-12T15:39:28.393Z,47.59
2023-03-12T15:41:56.989Z,46.41
2023-03-12T15:44:26.382Z,47.09
2023-03-12T15:46:55.271Z,46.39
2023-03-12T15:49:33.105Z,47.24
2023-03-12T15:52:00.640Z,47.82
2023-03-12T15:54:29.194Z,47.29
2023-03-12T15:57:11.936Z,47.95
2023-03-12T15:59:39.343Z,48.76
2023-03-12T16:02:11.493Z,47.92
2023-03-12T16:04:38.794Z,48.42
2023-03-12T16:07:10.888Z,47.16
2023-03-12T16:09:43.679Z,47.67
2023-03-12T16:12:11.239Z,47.58
2023-03-12T16:14:38.718Z,47.99
2023-03-12T16:17:11.194Z,47.54
2023-03-12T16:19:38.615Z,47.77
2023-03-12T16:22:06.066Z,47.87
2023-03-12T16:24:33.502Z,47.30
2023-03-12T16:27:01.547Z,48.42
2023-03-12T16:29:37.421Z,49.01
2023-03-12T16:32:11.380Z,49.37
2023-03-12T16:34:38.806Z,49.15
2023-03-12T16:37:10.759Z,49.36
2023-03-12T16:39:38.158Z,49.38
2023-03-12T16:42:13.327Z,49.86
2023-03-12T16:44:41.338Z,49.54
2023-03-12T16:47:12.303Z,49.30
2023-03-12T16:49:39.868Z,49.78
2023-03-12T16:52:28.711Z,50.17
2023-03-12T16:54:56.315Z,50.55
2023-03-12T16:57:35.544Z,51.64
2023-03-12T17:00:08.133Z,51.57
2023-03-12T17:02:40.434Z,51.59
2023-03-12T17:05:08.026Z,51.84
2023-03-12T17:07:35.986Z,51.37
2023-03-12T17:10:03.278Z,52.09
2023-03-12T17:12:32.101Z,51.80
2023-03-12T17:15:00.731Z,51.63
2023-03-12T17:17:28.937Z,51.10
2023-03-12T17:19:56.863Z,51.26
2023-03-12T17:22:25.239Z,51.54
2023-03-12T17:24:52.645Z,51.18
2023-03-12T17:27:20.402Z,51.38
2023-03-12T17:29:47.826Z,52.35
2023-03-12T17:32:15.091Z,51.84
2023-03-12T17:34:42.639Z,50.96
2023-03-12T17:37:10.160Z,51.34
2023-03-12T17:39:37.398Z,51.41
2023-03-12T17:42:04.885Z,52.63
2023-03-12T17:44:34.904Z,52.80
2023-03-12T17:47:02.527Z,53.54
2023-03-12T17:49:30.253Z,52.68
2023-03-12T17:51:57.757Z,53.30
2023-03-12T17:54:25.170Z,53.35
2023-03-12T17:56:52.484Z,53.35
2023-03-12T17:59:19.764Z,52.05
2023-03-12T18:01:47.113Z,53.47
2023-03-12T18:04:16.073Z,53.65
2023-03-12T18:06:43.345Z,53.45
2023-03-12T18:09:10.730Z,53.18
2023-03-12T18:11:38.122Z,54.10
2023-03-12T18:14:05.655Z,53.33
2023-03-12T18:16:33.191Z,51.01
2023-03-12T18:19:00.553Z,48.94
2023-03-12T18:21:27.848Z,49.82
2023-03-12T18:23:57.467Z,50.85
2023-03-12T18:26:26.780Z,49.00
2023-03-12T18:28:55.217Z,48.28
2023-03-12T18:31:22.605Z,49.69
2023-03-12T18:33:49.861Z,49.32
2023-03-12T18:36:17.274Z,50.39
2023-03-12T18:38:44.803Z,50.39
2023-03-12T18:41:13.233Z,49.90
2023-03-12T18:43:41.235Z,51.55
2023-03-12T18:46:09.155Z,49.34
2023-03-12T18:48:36.547Z,49.50
2023-03-12T18:51:03.927Z,50.63
2023-03-12T18:53:33.496Z,51.64
2023-03-12T18:56:00.871Z,52.55
2023-03-12T18:58:28.473Z,51.12
2023-03-12T19:00:56.534Z,51.59
2023-03-12T19:03:24.290Z,52.56
2023-03-12T19:06:05.515Z,51.07
2023-03-12T19:08:32.906Z,52.84
2023-03-12T19:11:00.186Z,50.35
2023-03-12T19:13:27.477Z,52.64
2023-03-12T19:15:59.797Z,53.64
2023-03-12T19:18:27.535Z,54.37
2023-03-12T19:20:55.295Z,54.64
2023-03-12T19:23:23.640Z,55.22
2023-03-12T19:25:50.898Z,55.36
2023-03-12T19:28:18.214Z,56.06
2023-03-12T19:30:45.599Z,56.52
2023-03-12T19:33:13.152Z,56.29
2023-03-12T19:35:41.226Z,55.66
2023-03-12T19:38:09.127Z,52.51
2023-03-12T19:40:36.536Z,53.61
2023-03-12T19:43:03.990Z,54.07
2023-03-12T19:45:31.403Z,53.56
2023-03-12T19:47:58.726Z,54.75
2023-03-12T19:50:26.182Z,54.31
2023-03-12T19:52:53.564Z,52.85
2023-03-12T19:55:20.945Z,51.01
2023-03-12T19:57:48.293Z,54.33
2023-03-12T20:00:15.997Z,54.61
2023-03-12T20:02:43.418Z,55.72
2023-03-12T20:05:10.825Z,53.66
2023-03-12T20:07:38.302Z,54.19
2023-03-12T20:10:06.167Z,53.54
2023-03-12T20:12:33.465Z,53.59
2023-03-12T20:15:00.900Z,53.77
2023-03-12T20:17:28.215Z,52.35
2023-03-12T20:19:56.303Z,54.42
2023-03-12T20:22:28.081Z,55.25
2023-03-12T20:24:55.592Z,54.11
2023-03-12T20:27:22.951Z,55.91
2023-03-12T20:29:51.159Z,55.38
2023-03-12T20:32:21.691Z,54.55
2023-03-12T20:34:49.016Z,53.04
2023-03-12T20:37:16.257Z,51.89
2023-03-12T20:39:43.689Z,53.61
2023-03-12T20:42:10.874Z,53.84
2023-03-12T20:44:38.173Z,54.67
2023-03-12T20:47:05.555Z,53.97
2023-03-12T20:49:32.923Z,54.49
2023-03-12T20:52:00.524Z,53.52
2023-03-12T20:54:27.986Z,55.14
2023-03-12T20:56:55.300Z,56.53
2023-03-12T20:59:22.537Z,54.49
2023-03-12T21:01:49.801Z,53.74
2023-03-12T21:04:17.132Z,54.97
2023-03-12T21:06:45.414Z,56.24
2023-03-12T21:09:13.750Z,55.91
2023-03-12T21:11:41.251Z,54.63
2023-03-12T21:14:08.747Z,55.15
2023-03-12T21:16:36.992Z,55.44
2023-03-12T21:19:04.427Z,54.16
2023-03-12T21:21:32.405Z,54.80
2023-03-12T21:24:00.831Z,55.08
2023-03-12T21:26:28.172Z,55.55
2023-03-12T21:28:55.523Z,55.76
2023-03-12T21:31:23.093Z,54.80
2023-03-12T21:33:50.438Z,55.13
2023-03-12T21:36:17.863Z,55.32
2023-03-12T21:38:45.147Z,55.15
2023-03-12T21:41:13.762Z,55.30
2023-03-12T21:43:41.145Z,55.39
2023-03-12T21:46:09.815Z,55.80
2023-03-12T21:48:37.498Z,56.26
2023-03-12T21:51:06.164Z,55.33
2023-03-12T21:53:33.664Z,56.47
2023-03-12T21:56:02.523Z,56.07
2023-03-12T21:58:30.788Z,56.91
2023-03-12T22:01:11.671Z,57.97
2023-03-12T22:03:40.127Z,56.30
2023-03-12T22:06:08.108Z,57.10
2023-03-12T22:08:35.978Z,54.38
2023-03-12T22:11:03.896Z,53.51
2023-03-12T22:13:31.373Z,52.78
2023-03-12T22:16:00.067Z,55.96
2023-03-12T22:18:28.098Z,55.80
2023-03-12T22:20:56.419Z,56.86
2023-03-12T22:23:24.244Z,55.46
2023-03-12T22:25:51.981Z,56.58
2023-03-12T22:28:19.681Z,56.36
2023-03-12T22:30:47.462Z,56.71
2023-03-12T22:33:14.989Z,55.60
2023-03-12T22:35:46.373Z,54.83
2023-03-12T22:38:13.725Z,55.58
2023-03-12T22:40:41.322Z,55.91
2023-03-12T22:43:08.624Z,55.55
2023-03-12T22:45:35.965Z,57.55
2023-03-12T22:48:03.403Z,58.64
2023-03-12T22:50:30.881Z,58.80
2023-03-12T22:52:58.585Z,59.33
2023-03-12T22:55:25.890Z,58.23
2023-03-12T22:57:53.340Z,54.83
2023-03-12T23:00:24.269Z,57.52
2023-03-12T23:02:51.557Z,57.69
2023-03-12T23:05:18.851Z,59.21
2023-03-12T23:07:46.277Z,59.71
2023-03-12T23:10:13.579Z,60.64
2023-03-12T23:12:40.904Z,61.00
2023-03-12T23:15:08.662Z,61.76
2023-03-12T23:17:36.065Z,60.19
2023-03-12T23:20:04.606Z,60.81
2023-03-12T23:22:33.214Z,60.37
2023-03-12T23:25:00.566Z,60.63
2023-03-12T23:27:28.905Z,61.97
2023-03-12T23:29:56.176Z,60.57
2023-03-12T23:32:23.531Z,61.38
2023-03-12T23:34:50.844Z,60.18
2023-03-12T23:37:18.366Z,60.14
2023-03-12T23:39:54.564Z,60.98
2023-03-12T23:42:22.396Z,61.08
2023-03-12T23:44:49.750Z,60.73
2023-03-12T23:47:17.062Z,62.21
2023-03-12T23:49:44.240Z,63.34
2023-03-12T23:52:11.489Z,62.44
2023-03-12T23:54:38.925Z,63.65
2023-03-12T23:57:06.240Z,63.22
2023-03-12T23:59:33.579Z,64.10
