createdAt,value
2023-05-06T00:00:39.648Z,6
2023-05-06T00:07:02.535Z,4.3
2023-05-06T00:13:22.610Z,4.3
2023-05-06T00:19:45.722Z,5.7
2023-05-06T00:26:05.637Z,5.7
2023-05-06T00:32:28.594Z,4.4
2023-05-06T00:38:48.722Z,4.4
2023-05-06T00:45:11.863Z,3.9
2023-05-06T00:51:31.560Z,3.9
2023-05-06T00:57:54.677Z,6.9
2023-05-06T01:04:14.561Z,6.9
2023-05-06T01:10:37.568Z,3.5
2023-05-06T01:16:57.692Z,3.5
2023-05-06T01:23:20.524Z,7.5
2023-05-06T01:29:40.603Z,7.5
2023-05-06T01:36:03.565Z,6.5
2023-05-06T01:42:23.638Z,6.5
2023-05-06T01:48:46.549Z,2.7
2023-05-06T01:55:06.808Z,2.7
2023-05-06T02:01:29.569Z,5
2023-05-06T02:07:49.651Z,5
2023-05-06T02:14:12.574Z,5.3
2023-05-06T02:20:32.671Z,5.3
2023-05-06T02:26:55.580Z,4.4
2023-05-06T02:33:15.688Z,4.4
2023-05-06T02:39:38.584Z,4.9
2023-05-06T02:45:58.578Z,4.9
2023-05-06T02:52:21.832Z,5.1
2023-05-06T02:58:41.545Z,5.1
2023-05-06T03:05:04.528Z,2.8
2023-05-06T03:11:24.759Z,2.8
2023-05-06T03:17:47.632Z,4.7
2023-05-06T03:40:53.639Z,5.2
2023-05-06T03:47:13.485Z,5.2
2023-05-06T03:53:36.524Z,4.4
2023-05-06T03:59:56.564Z,4.4
2023-05-06T04:06:19.525Z,3.5
2023-05-06T04:12:39.523Z,3.5
2023-05-06T04:19:03.765Z,2.2
2023-05-06T04:25:22.548Z,2.2
2023-05-06T04:31:45.504Z,3.7
2023-05-06T04:38:05.610Z,3.7
2023-05-06T04:44:28.624Z,3.6
2023-05-06T04:50:48.583Z,3.6
2023-05-06T04:57:11.714Z,4.1
2023-05-06T05:03:31.744Z,4.1
2023-05-06T05:09:54.616Z,3.2
2023-05-06T05:16:14.725Z,3.2
2023-05-06T05:22:37.625Z,2.8
2023-05-06T05:28:57.670Z,2.8
2023-05-06T05:35:20.710Z,4.1
2023-05-06T05:41:40.661Z,4.1
2023-05-06T05:48:03.583Z,3
2023-05-06T05:54:23.697Z,3
2023-05-06T06:00:46.558Z,4.1
2023-05-06T06:07:06.497Z,4.1
2023-05-06T06:13:29.919Z,3.4
2023-05-06T06:19:49.541Z,3.4
2023-05-06T06:26:12.603Z,3.2
2023-05-06T06:32:32.705Z,3.2
2023-05-06T06:38:55.559Z,7.6
2023-05-06T06:45:15.629Z,7.6
2023-05-06T06:51:38.647Z,4.7
2023-05-06T06:57:58.577Z,4.7
2023-05-06T07:04:21.632Z,7.5
2023-05-06T07:10:41.562Z,7.5
2023-05-06T07:17:04.632Z,5.2
2023-05-06T07:23:24.511Z,5.2
2023-05-06T07:29:47.580Z,5.8
2023-05-06T07:36:07.525Z,5.8
2023-05-06T07:42:30.528Z,4.7
2023-05-06T07:48:50.670Z,4.7
2023-05-06T07:55:13.697Z,3.3
2023-05-06T08:01:33.537Z,3.3
2023-05-06T08:07:56.641Z,3.7
2023-05-06T08:14:16.490Z,3.7
2023-05-06T08:20:39.567Z,1.8
2023-05-06T08:26:59.610Z,1.8
2023-05-06T08:33:22.550Z,0.9
2023-05-06T08:39:42.622Z,0.9
2023-05-06T08:46:05.619Z,0.9
2023-05-06T09:02:13.710Z,1.6
2023-05-06T09:08:33.517Z,1.6
2023-05-06T09:14:56.482Z,2.5
2023-05-06T09:21:16.675Z,2.5
2023-05-06T09:27:39.491Z,2.5
2023-05-06T09:33:59.511Z,2.5
2023-05-06T09:40:22.646Z,0.7
2023-05-06T09:46:42.599Z,0.7
2023-05-06T09:53:05.528Z,0.8
2023-05-06T09:59:25.800Z,0.8
2023-05-06T10:05:48.546Z,1
2023-05-06T10:12:08.512Z,1
2023-05-06T10:18:31.753Z,0.4
2023-05-06T10:24:51.512Z,0.4
2023-05-06T10:31:14.490Z,1.2
2023-05-06T10:37:34.567Z,1.2
2023-05-06T10:43:57.590Z,0.4
2023-05-06T10:50:17.513Z,0.4
2023-05-06T10:56:40.537Z,0.8
2023-05-06T11:03:00.570Z,0.8
2023-05-06T11:09:23.646Z,0.8
2023-05-06T11:15:43.572Z,0.8
2023-05-06T11:22:06.577Z,0.1
2023-05-06T11:28:26.730Z,0.1
2023-05-06T11:34:49.637Z,0.1
2023-05-06T11:41:09.586Z,0.1
2023-05-06T11:47:32.627Z,0.1
2023-05-06T11:53:52.748Z,0.1
2023-05-06T12:00:15.552Z,0.5
2023-05-06T12:06:35.519Z,0.5
2023-05-06T12:12:58.574Z,0.2
2023-05-06T12:19:18.517Z,0.2
2023-05-06T12:25:41.515Z,0.3
2023-05-06T12:32:01.800Z,0.3
2023-05-06T12:38:24.524Z,0.4
2023-05-06T12:44:44.532Z,0.4
2023-05-06T12:51:07.659Z,0.3
2023-05-06T12:57:27.591Z,0.3
2023-05-06T13:03:50.524Z,0.2
2023-05-06T13:10:10.897Z,0.2
2023-05-06T13:16:33.573Z,0.7
2023-05-06T13:22:55.022Z,0.7
2023-05-06T13:29:16.680Z,0.5
2023-05-06T13:35:36.549Z,0.5
2023-05-06T13:41:59.527Z,0.7
2023-05-06T13:48:19.639Z,0.7
2023-05-06T13:54:42.539Z,0.4
2023-05-06T14:01:02.526Z,0.4
2023-05-06T14:07:25.667Z,0.1
2023-05-06T14:13:45.537Z,0.1
2023-05-06T14:20:08.556Z,0.7
2023-05-06T14:26:28.589Z,0.7
2023-05-06T14:42:38.514Z,0.4
2023-05-06T14:48:58.527Z,0.4
2023-05-06T14:55:21.518Z,1.3
2023-05-06T15:01:41.749Z,1.3
2023-05-06T15:08:04.506Z,0.1
2023-05-06T15:14:24.524Z,0.1
2023-05-06T15:20:47.583Z,0.2
2023-05-06T15:27:07.587Z,0.2
2023-05-06T15:33:30.596Z,0.2
2023-05-06T15:39:50.598Z,0.2
2023-05-06T15:46:13.637Z,0.4
2023-05-06T15:52:33.585Z,0.4
2023-05-06T15:58:56.545Z,0.4
2023-05-06T16:05:16.626Z,0.4
2023-05-06T16:11:39.669Z,0.4
2023-05-06T16:17:59.766Z,0.4
2023-05-06T16:24:22.611Z,0.4
2023-05-06T16:30:42.612Z,0.4
2023-05-06T16:37:05.790Z,0.4
2023-05-06T16:43:25.764Z,0.4
2023-05-06T16:49:48.662Z,0.3
2023-05-06T16:56:08.541Z,0.3
2023-05-06T17:02:31.569Z,0.7
2023-05-06T17:08:51.552Z,0.7
2023-05-06T17:15:14.697Z,0.9
2023-05-06T17:21:34.567Z,0.9
2023-05-06T17:27:57.514Z,0.6
2023-05-06T17:34:17.572Z,0.6
2023-05-06T17:40:40.661Z,0.3
2023-05-06T17:47:00.515Z,0.3
2023-05-06T17:53:23.667Z,1.5
2023-05-06T17:59:43.533Z,1.5
2023-05-06T18:06:06.580Z,0.7
2023-05-06T18:12:26.743Z,0.7
2023-05-06T18:18:49.529Z,0.7
2023-05-06T18:25:09.645Z,0.7
2023-05-06T18:31:32.804Z,2.1
2023-05-06T18:37:52.621Z,2.1
2023-05-06T18:44:15.491Z,0.9
2023-05-06T18:50:35.699Z,0.9
2023-05-06T18:56:58.577Z,0.2
2023-05-06T19:03:18.521Z,0.2
2023-05-06T19:09:41.781Z,1.2
2023-05-06T19:16:01.526Z,1.2
2023-05-06T19:22:24.534Z,1
2023-05-06T19:28:44.668Z,1
2023-05-06T19:35:07.870Z,1.1
2023-05-06T19:41:27.568Z,1.1
2023-05-06T19:47:50.637Z,2.3
2023-05-06T20:03:21.867Z,1.3
2023-05-06T20:09:41.515Z,1.3
2023-05-06T20:16:04.599Z,2.9
2023-05-06T20:22:24.860Z,2.9
2023-05-06T20:28:47.541Z,2.9
2023-05-06T20:35:07.565Z,2.9
2023-05-06T20:41:30.784Z,1.6
2023-05-06T20:47:50.528Z,1.6
2023-05-06T20:54:13.560Z,1.2
2023-05-06T21:00:33.801Z,1.2
2023-05-06T21:06:56.593Z,0.9
2023-05-06T21:13:16.626Z,0.9
2023-05-06T21:19:39.759Z,1.5
2023-05-06T21:25:59.793Z,1.5
2023-05-06T21:32:22.691Z,1.3
2023-05-06T21:38:42.847Z,1.3
2023-05-06T21:45:05.656Z,0.8
2023-05-06T21:51:25.564Z,0.8
2023-05-06T21:57:48.786Z,1.8
2023-05-06T22:22:02.504Z,3.1
2023-05-06T22:28:22.499Z,3.1
2023-05-06T22:34:45.535Z,3.1
2023-05-06T22:41:05.758Z,3.1
2023-05-06T22:47:28.669Z,2.8
2023-05-06T22:53:48.522Z,2.8
2023-05-06T23:00:11.623Z,0.6
2023-05-06T23:06:31.705Z,0.6
2023-05-06T23:12:54.548Z,1.4
2023-05-06T23:19:14.561Z,1.4
2023-05-06T23:25:37.475Z,1.1
2023-05-06T23:31:57.599Z,1.1
2023-05-06T23:38:20.548Z,2.1
2023-05-06T23:44:40.594Z,2.1
2023-05-06T23:51:03.491Z,1.3
2023-05-06T23:57:23.563Z,1.3
