createdAt,value
2018-05-29T00:02:05.296Z,24.70
2018-05-29T00:04:31.584Z,24.70
2018-05-29T00:06:58.613Z,24.70
2018-05-29T00:09:25.097Z,24.60
2018-05-29T00:11:51.429Z,24.60
2018-05-29T00:14:17.775Z,24.60
2018-05-29T00:16:44.086Z,24.60
2018-05-29T00:19:10.503Z,24.60
2018-05-29T00:21:36.868Z,24.50
2018-05-29T00:24:03.257Z,24.50
2018-05-29T00:26:29.927Z,24.50
2018-05-29T00:28:56.360Z,24.40
2018-05-29T00:31:22.710Z,24.40
2018-05-29T00:33:50.657Z,24.40
2018-05-29T00:36:17.014Z,24.40
2018-05-29T00:38:43.311Z,24.40
2018-05-29T00:41:09.612Z,24.30
2018-05-29T00:43:35.934Z,24.30
2018-05-29T00:46:02.241Z,24.00
2018-05-29T00:48:30.073Z,24.30
2018-05-29T00:50:56.395Z,24.30
2018-05-29T00:53:23.458Z,24.20
2018-05-29T00:55:49.896Z,24.20
2018-05-29T00:58:16.767Z,24.20
2018-05-29T01:00:43.071Z,24.20
2018-05-29T01:03:10.120Z,24.10
2018-05-29T01:05:36.498Z,24.10
2018-05-29T01:08:02.763Z,24.10
2018-05-29T01:10:29.054Z,24.10
2018-05-29T01:12:55.312Z,24.10
2018-05-29T01:15:21.557Z,24.10
2018-05-29T01:17:48.552Z,24.00
2018-05-29T01:20:14.865Z,24.00
2018-05-29T01:22:41.808Z,24.00
2018-05-29T01:25:08.139Z,24.00
2018-05-29T01:27:35.089Z,23.90
2018-05-29T01:30:01.428Z,23.90
2018-05-29T01:32:27.801Z,23.90
2018-05-29T01:34:54.100Z,23.90
2018-05-29T01:37:20.420Z,23.90
2018-05-29T01:39:46.734Z,23.80
2018-05-29T01:42:13.186Z,23.90
2018-05-29T01:44:39.500Z,23.80
2018-05-29T01:47:06.014Z,23.80
2018-05-29T01:49:33.122Z,23.80
2018-05-29T01:51:59.484Z,23.80
2018-05-29T01:54:25.882Z,23.80
2018-05-29T01:56:52.346Z,23.80
2018-05-29T01:59:20.172Z,23.70
2018-05-29T02:01:49.566Z,23.70
2018-05-29T02:04:16.079Z,23.70
2018-05-29T02:06:42.449Z,23.70
2018-05-29T02:09:08.790Z,23.70
2018-05-29T02:11:35.106Z,23.70
2018-05-29T02:14:02.134Z,23.70
2018-05-29T02:16:29.244Z,23.60
2018-05-29T02:18:55.568Z,23.60
2018-05-29T02:21:21.873Z,23.60
2018-05-29T02:23:48.179Z,23.60
2018-05-29T02:26:14.651Z,23.60
2018-05-29T02:28:41.095Z,23.60
2018-05-29T02:31:08.469Z,23.60
2018-05-29T02:33:34.773Z,23.60
2018-05-29T02:36:01.153Z,23.50
2018-05-29T02:38:27.497Z,23.50
2018-05-29T02:40:53.882Z,23.50
2018-05-29T02:43:20.281Z,23.50
2018-05-29T02:45:46.595Z,23.50
2018-05-29T02:48:13.083Z,23.40
2018-05-29T02:50:39.521Z,23.40
2018-05-29T02:53:05.892Z,23.50
2018-05-29T02:55:34.508Z,23.40
2018-05-29T02:58:01.607Z,23.40
2018-05-29T03:00:28.123Z,23.40
2018-05-29T03:02:55.587Z,23.40
2018-05-29T03:05:22.226Z,23.40
2018-05-29T03:07:48.571Z,23.40
2018-05-29T03:10:14.865Z,23.30
2018-05-29T03:12:41.185Z,23.30
2018-05-29T03:15:07.519Z,23.30
2018-05-29T03:17:34.584Z,23.30
2018-05-29T03:20:01.669Z,23.20
2018-05-29T03:22:28.102Z,23.20
2018-05-29T03:24:54.625Z,23.20
2018-05-29T03:27:20.996Z,23.20
2018-05-29T03:29:47.374Z,23.20
2018-05-29T03:32:14.542Z,23.20
2018-05-29T03:34:40.914Z,23.10
2018-05-29T03:37:07.270Z,23.20
2018-05-29T03:39:33.779Z,23.10
2018-05-29T03:42:00.157Z,23.10
2018-05-29T03:44:26.730Z,23.10
2018-05-29T03:46:55.008Z,23.10
2018-05-29T03:49:21.407Z,23.10
2018-05-29T03:51:48.528Z,23.00
2018-05-29T03:54:14.856Z,23.00
2018-05-29T03:56:41.308Z,23.00
2018-05-29T03:59:08.379Z,23.00
2018-05-29T04:01:34.673Z,22.90
2018-05-29T04:04:00.990Z,22.90
2018-05-29T04:06:27.341Z,22.90
2018-05-29T04:08:54.200Z,22.90
2018-05-29T04:11:20.636Z,22.90
2018-05-29T04:13:47.820Z,22.80
2018-05-29T04:16:14.904Z,22.80
2018-05-29T04:18:41.251Z,22.80
2018-05-29T04:21:07.962Z,22.80
2018-05-29T04:23:34.322Z,22.80
2018-05-29T04:26:01.252Z,22.80
2018-05-29T04:28:27.680Z,22.80
2018-05-29T04:30:54.006Z,22.70
2018-05-29T04:33:21.144Z,22.70
2018-05-29T04:35:47.588Z,22.70
2018-05-29T04:38:13.961Z,22.70
2018-05-29T04:40:40.295Z,22.70
2018-05-29T04:43:06.675Z,22.60
2018-05-29T04:45:33.741Z,22.60
2018-05-29T04:48:00.082Z,22.60
2018-05-29T04:50:26.370Z,22.60
2018-05-29T04:52:52.781Z,22.60
2018-05-29T04:55:19.095Z,22.60
2018-05-29T04:57:45.724Z,22.60
2018-05-29T05:00:12.091Z,22.50
2018-05-29T05:02:38.424Z,22.50
2018-05-29T05:05:05.477Z,22.50
2018-05-29T05:07:31.767Z,22.50
2018-05-29T05:09:58.215Z,22.50
2018-05-29T05:12:24.545Z,22.50
2018-05-29T05:14:50.917Z,22.50
2018-05-29T05:17:17.983Z,22.40
2018-05-29T05:19:45.049Z,22.40
2018-05-29T05:22:11.501Z,22.40
2018-05-29T05:24:38.698Z,22.40
2018-05-29T05:27:05.795Z,22.40
2018-05-29T05:29:32.187Z,22.40
2018-05-29T05:31:58.487Z,22.40
2018-05-29T05:34:24.794Z,22.40
2018-05-29T05:36:51.247Z,22.40
2018-05-29T05:39:17.551Z,22.40
2018-05-29T05:41:44.111Z,22.40
2018-05-29T05:44:25.390Z,22.30
2018-05-29T05:46:51.759Z,22.30
2018-05-29T05:49:18.118Z,22.30
2018-05-29T05:51:45.198Z,22.30
2018-05-29T05:54:11.520Z,22.30
2018-05-29T05:56:37.810Z,22.40
2018-05-29T05:59:04.104Z,22.40
2018-05-29T06:01:30.423Z,22.40
2018-05-29T06:03:57.532Z,22.40
2018-05-29T06:06:24.646Z,22.40
2018-05-29T06:08:50.981Z,22.40
2018-05-29T06:11:17.470Z,22.40
2018-05-29T06:13:44.634Z,22.40
2018-05-29T06:16:11.006Z,22.40
2018-05-29T06:18:37.426Z,22.50
2018-05-29T06:21:03.754Z,22.50
2018-05-29T06:23:30.105Z,22.50
2018-05-29T06:25:56.551Z,22.50
2018-05-29T06:28:22.940Z,22.50
2018-05-29T06:30:49.389Z,22.60
2018-05-29T06:33:15.795Z,22.60
2018-05-29T06:35:42.312Z,22.60
2018-05-29T06:38:09.437Z,22.60
2018-05-29T06:40:35.883Z,22.60
2018-05-29T06:43:02.195Z,22.60
2018-05-29T06:45:28.560Z,22.70
2018-05-29T06:47:55.737Z,22.70
2018-05-29T06:50:22.811Z,22.70
2018-05-29T06:52:49.247Z,22.70
2018-05-29T06:55:15.699Z,22.70
2018-05-29T06:57:42.107Z,22.80
2018-05-29T07:00:08.421Z,22.80
2018-05-29T07:02:34.884Z,22.80
2018-05-29T07:05:01.277Z,22.80
2018-05-29T07:07:28.431Z,22.90
2018-05-29T07:09:55.631Z,23.00
2018-05-29T07:12:22.038Z,22.90
2018-05-29T07:14:49.163Z,23.00
2018-05-29T07:17:15.444Z,22.90
2018-05-29T07:19:41.803Z,23.00
2018-05-29T07:22:08.274Z,23.00
2018-05-29T07:24:35.393Z,23.10
2018-05-29T07:27:01.707Z,23.10
2018-05-29T07:29:28.040Z,23.10
2018-05-29T07:31:54.343Z,23.10
2018-05-29T07:34:20.674Z,23.10
2018-05-29T07:36:47.857Z,23.20
2018-05-29T07:39:14.312Z,23.20
2018-05-29T07:41:40.746Z,23.20
2018-05-29T07:44:07.079Z,23.20
2018-05-29T07:46:33.502Z,23.30
2018-05-29T07:48:59.946Z,23.30
2018-05-29T07:51:27.032Z,23.20
2018-05-29T07:53:53.318Z,23.40
2018-05-29T07:56:19.674Z,23.40
2018-05-29T07:58:47.124Z,23.40
2018-05-29T08:01:13.486Z,23.50
2018-05-29T08:03:40.577Z,23.50
2018-05-29T08:06:07.084Z,23.50
2018-05-29T08:08:33.388Z,23.50
2018-05-29T08:10:59.777Z,23.60
2018-05-29T08:13:26.157Z,23.60
2018-05-29T08:15:53.288Z,23.70
2018-05-29T08:18:19.753Z,23.70
2018-05-29T08:20:46.834Z,23.80
2018-05-29T08:23:13.173Z,23.80
2018-05-29T08:25:39.577Z,23.80
2018-05-29T08:28:05.946Z,23.80
2018-05-29T08:30:32.268Z,23.90
2018-05-29T08:33:01.660Z,23.90
2018-05-29T08:35:27.979Z,23.90
2018-05-29T08:37:56.569Z,24.00
2018-05-29T08:40:23.019Z,24.00
2018-05-29T08:42:49.409Z,24.00
2018-05-29T08:45:15.707Z,24.10
2018-05-29T08:47:41.981Z,24.10
2018-05-29T08:50:09.035Z,24.20
2018-05-29T08:52:35.315Z,24.10
2018-05-29T08:55:02.592Z,24.20
2018-05-29T08:57:28.855Z,24.20
2018-05-29T08:59:55.125Z,24.20
2018-05-29T09:02:22.185Z,24.40
2018-05-29T09:04:49.366Z,24.30
2018-05-29T09:07:15.626Z,24.40
2018-05-29T09:09:42.077Z,24.40
2018-05-29T09:12:08.317Z,24.40
2018-05-29T09:14:35.401Z,24.60
2018-05-29T09:17:02.365Z,24.60
2018-05-29T09:19:28.643Z,24.60
2018-05-29T09:21:54.903Z,24.60
2018-05-29T09:24:21.910Z,24.70
2018-05-29T09:26:48.183Z,24.70
2018-05-29T09:29:14.451Z,24.70
2018-05-29T09:31:40.727Z,24.80
2018-05-29T09:34:06.973Z,24.80
2018-05-29T09:36:33.273Z,24.80
2018-05-29T09:38:59.601Z,24.90
2018-05-29T09:41:25.885Z,24.90
2018-05-29T09:43:52.172Z,25.00
2018-05-29T09:46:18.414Z,25.00
2018-05-29T09:48:44.653Z,25.10
2018-05-29T09:51:11.660Z,25.20
2018-05-29T09:53:37.958Z,25.20
2018-05-29T09:56:04.291Z,25.20
2018-05-29T09:58:30.568Z,25.20
2018-05-29T10:00:56.864Z,25.30
2018-05-29T10:03:23.232Z,25.40
2018-05-29T10:05:49.702Z,25.40
2018-05-29T10:08:16.072Z,25.50
2018-05-29T10:10:42.500Z,25.50
2018-05-29T10:13:09.638Z,25.60
2018-05-29T10:15:36.928Z,25.70
2018-05-29T10:18:03.313Z,25.70
2018-05-29T10:20:29.619Z,25.70
2018-05-29T10:22:56.111Z,25.80
2018-05-29T10:25:22.464Z,25.80
2018-05-29T10:27:49.593Z,26.00
2018-05-29T10:30:16.027Z,25.90
2018-05-29T10:32:42.593Z,26.00
2018-05-29T10:35:09.679Z,26.10
2018-05-29T10:37:36.823Z,26.10
2018-05-29T10:40:03.258Z,26.10
2018-05-29T10:42:29.742Z,26.20
2018-05-29T10:44:56.152Z,26.30
2018-05-29T10:47:22.519Z,26.30
2018-05-29T10:49:48.879Z,26.30
2018-05-29T10:52:15.197Z,26.40
2018-05-29T10:54:41.541Z,26.50
2018-05-29T10:57:08.601Z,26.60
2018-05-29T10:59:34.952Z,26.50
2018-05-29T11:02:01.302Z,26.60
2018-05-29T11:04:27.675Z,26.70
2018-05-29T11:06:54.815Z,26.80
2018-05-29T11:09:21.186Z,26.80
2018-05-29T11:11:48.269Z,26.90
2018-05-29T11:14:14.636Z,26.90
2018-05-29T11:16:40.954Z,27.00
2018-05-29T11:19:07.289Z,27.00
2018-05-29T11:21:33.674Z,27.10
2018-05-29T11:24:00.059Z,27.10
2018-05-29T11:26:26.340Z,27.20
2018-05-29T11:28:53.411Z,27.30
2018-05-29T11:31:19.803Z,27.30
2018-05-29T11:33:46.106Z,27.30
2018-05-29T11:36:12.447Z,27.40
2018-05-29T11:38:38.808Z,27.50
2018-05-29T11:41:05.247Z,27.50
2018-05-29T11:43:31.650Z,27.50
2018-05-29T11:45:58.208Z,27.60
2018-05-29T11:48:24.592Z,27.70
2018-05-29T11:50:50.974Z,27.70
2018-05-29T11:53:18.054Z,27.80
2018-05-29T11:55:44.390Z,27.80
2018-05-29T11:58:10.772Z,27.90
2018-05-29T12:00:37.163Z,27.90
2018-05-29T12:03:03.569Z,28.00
2018-05-29T12:05:30.644Z,28.10
2018-05-29T12:07:57.683Z,28.10
2018-05-29T12:10:24.116Z,28.10
2018-05-29T12:12:50.506Z,28.20
2018-05-29T12:15:16.911Z,28.20
2018-05-29T12:17:43.302Z,28.30
2018-05-29T12:20:10.495Z,28.40
2018-05-29T12:22:36.897Z,28.30
2018-05-29T12:25:03.288Z,28.40
2018-05-29T12:27:29.742Z,28.50
2018-05-29T12:29:56.175Z,28.50
2018-05-29T12:32:22.541Z,28.60
2018-05-29T12:34:49.725Z,28.60
2018-05-29T12:37:16.127Z,28.60
2018-05-29T12:39:42.509Z,28.70
2018-05-29T12:42:08.972Z,28.70
2018-05-29T12:44:35.413Z,28.70
2018-05-29T12:47:01.825Z,28.80
2018-05-29T12:49:28.375Z,28.80
2018-05-29T12:51:54.659Z,28.80
2018-05-29T12:54:21.066Z,28.90
2018-05-29T12:56:48.163Z,28.90
2018-05-29T12:59:14.566Z,28.90
2018-05-29T13:01:40.951Z,29.00
2018-05-29T13:04:13.484Z,29.00
2018-05-29T13:06:39.946Z,29.00
2018-05-29T13:09:06.389Z,29.00
2018-05-29T13:11:32.877Z,29.10
2018-05-29T13:13:59.246Z,29.10
2018-05-29T13:16:25.635Z,29.10
2018-05-29T13:18:52.966Z,29.20
2018-05-29T13:21:19.402Z,29.10
2018-05-29T13:23:45.769Z,29.20
2018-05-29T13:26:12.919Z,29.20
2018-05-29T13:28:40.054Z,29.30
2018-05-29T13:31:06.444Z,29.30
2018-05-29T13:33:33.531Z,29.30
2018-05-29T13:36:00.652Z,29.30
2018-05-29T13:38:27.162Z,29.30
2018-05-29T13:40:53.567Z,29.30
2018-05-29T13:43:19.916Z,29.30
2018-05-29T13:45:47.021Z,29.40
2018-05-29T13:48:14.140Z,29.40
2018-05-29T13:50:40.515Z,29.40
2018-05-29T13:53:07.568Z,29.50
2018-05-29T13:55:33.917Z,29.50
2018-05-29T13:58:01.048Z,29.50
2018-05-29T14:00:27.588Z,29.50
2018-05-29T14:02:54.722Z,29.50
2018-05-29T14:05:21.043Z,29.50
2018-05-29T14:07:47.410Z,29.50
2018-05-29T14:10:14.610Z,29.60
2018-05-29T14:12:40.946Z,29.50
2018-05-29T14:15:07.335Z,29.60
2018-05-29T14:17:34.447Z,29.60
2018-05-29T14:20:00.881Z,29.60
2018-05-29T14:22:27.356Z,29.60
2018-05-29T14:24:53.737Z,29.60
2018-05-29T14:27:20.172Z,29.60
2018-05-29T14:29:46.581Z,29.60
2018-05-29T14:32:13.655Z,29.70
2018-05-29T14:34:40.039Z,29.60
2018-05-29T14:37:06.382Z,29.70
2018-05-29T14:39:33.494Z,29.70
2018-05-29T14:41:59.895Z,29.70
2018-05-29T14:44:26.321Z,29.70
2018-05-29T14:46:52.718Z,29.70
2018-05-29T14:49:19.085Z,29.70
2018-05-29T14:51:45.559Z,29.70
2018-05-29T14:54:11.979Z,29.70
2018-05-29T14:56:38.449Z,29.80
2018-05-29T14:59:04.834Z,29.80
2018-05-29T15:01:31.147Z,29.80
2018-05-29T15:03:58.342Z,29.80
2018-05-29T15:06:24.700Z,29.70
2018-05-29T15:08:51.218Z,29.70
2018-05-29T15:11:17.535Z,29.70
2018-05-29T15:13:43.984Z,29.70
2018-05-29T15:16:10.377Z,29.70
2018-05-29T15:18:36.760Z,29.70
2018-05-29T15:21:03.920Z,29.70
2018-05-29T15:23:30.399Z,29.70
2018-05-29T15:25:56.791Z,29.70
2018-05-29T15:28:23.152Z,29.60
2018-05-29T15:30:49.529Z,29.60
2018-05-29T15:33:15.939Z,29.60
2018-05-29T15:35:42.375Z,29.60
2018-05-29T15:38:08.884Z,29.60
2018-05-29T15:40:35.187Z,29.60
2018-05-29T15:43:01.551Z,29.60
2018-05-29T15:45:27.941Z,29.50
2018-05-29T15:47:55.173Z,29.50
2018-05-29T15:50:21.619Z,29.50
2018-05-29T15:52:47.967Z,29.50
2018-05-29T15:55:14.275Z,29.50
2018-05-29T15:57:40.670Z,29.40
2018-05-29T16:00:06.970Z,29.40
2018-05-29T16:02:33.370Z,29.40
2018-05-29T16:05:00.513Z,29.30
2018-05-29T16:07:27.620Z,29.30
2018-05-29T16:09:53.967Z,29.30
2018-05-29T16:12:20.253Z,29.30
2018-05-29T16:14:46.726Z,29.30
2018-05-29T16:17:13.060Z,29.30
2018-05-29T16:19:39.616Z,29.30
2018-05-29T16:22:06.680Z,29.30
2018-05-29T16:24:34.464Z,29.20
2018-05-29T16:27:00.790Z,29.20
2018-05-29T16:29:27.850Z,29.20
2018-05-29T16:31:54.243Z,29.20
2018-05-29T16:34:21.330Z,29.20
2018-05-29T16:36:48.541Z,29.20
2018-05-29T16:39:14.853Z,29.20
2018-05-29T16:41:41.257Z,29.20
2018-05-29T16:44:07.672Z,29.10
2018-05-29T16:46:34.000Z,29.20
2018-05-29T16:49:00.374Z,29.10
2018-05-29T16:51:27.419Z,29.10
2018-05-29T16:53:54.108Z,29.10
2018-05-29T16:56:21.439Z,29.10
2018-05-29T16:58:48.893Z,29.00
2018-05-29T17:01:15.238Z,29.00
2018-05-29T17:03:41.579Z,29.00
2018-05-29T17:06:07.997Z,29.00
2018-05-29T17:08:34.361Z,29.00
2018-05-29T17:11:00.693Z,29.00
2018-05-29T17:13:27.020Z,28.90
2018-05-29T17:15:53.331Z,28.90
2018-05-29T17:18:19.705Z,28.90
2018-05-29T17:20:46.184Z,28.90
2018-05-29T17:23:13.366Z,28.80
2018-05-29T17:25:39.736Z,28.80
2018-05-29T17:28:06.812Z,28.80
2018-05-29T17:30:33.191Z,28.80
2018-05-29T17:32:59.640Z,28.80
2018-05-29T17:35:26.723Z,28.70
2018-05-29T17:37:53.776Z,28.60
2018-05-29T17:40:20.151Z,28.60
2018-05-29T17:42:46.529Z,28.60
2018-05-29T17:45:13.643Z,28.60
2018-05-29T17:47:40.003Z,28.60
2018-05-29T17:50:07.083Z,28.50
2018-05-29T17:52:33.482Z,28.50
2018-05-29T17:54:59.842Z,28.50
2018-05-29T17:57:26.918Z,28.40
2018-05-29T17:59:53.301Z,28.40
2018-05-29T18:02:19.658Z,28.40
2018-05-29T18:04:46.704Z,28.30
2018-05-29T18:07:13.817Z,28.30
2018-05-29T18:09:40.182Z,28.30
2018-05-29T18:12:14.085Z,28.20
2018-05-29T18:14:42.347Z,28.20
2018-05-29T18:17:09.432Z,28.10
2018-05-29T18:19:35.910Z,28.10
2018-05-29T18:22:02.328Z,28.10
2018-05-29T18:24:28.738Z,28.00
2018-05-29T18:26:55.136Z,28.00
2018-05-29T18:29:22.290Z,27.90
2018-05-29T18:31:48.582Z,27.90
2018-05-29T18:34:14.970Z,27.90
2018-05-29T18:36:41.440Z,27.80
2018-05-29T18:39:07.751Z,27.80
2018-05-29T18:41:34.818Z,27.70
2018-05-29T18:44:01.086Z,27.60
2018-05-29T18:46:27.394Z,27.60
2018-05-29T18:48:53.729Z,27.60
2018-05-29T18:51:20.025Z,27.50
2018-05-29T18:53:47.135Z,27.40
2018-05-29T18:56:13.440Z,27.40
2018-05-29T18:58:39.763Z,27.30
2018-05-29T19:01:06.154Z,27.30
2018-05-29T19:03:39.528Z,27.20
2018-05-29T19:06:06.714Z,27.10
2018-05-29T19:08:33.194Z,27.10
2018-05-29T19:10:59.702Z,27.10
2018-05-29T19:13:26.087Z,27.00
2018-05-29T19:15:52.500Z,27.00
2018-05-29T19:18:18.899Z,26.90
2018-05-29T19:20:45.248Z,26.80
2018-05-29T19:23:11.738Z,26.80
2018-05-29T19:25:38.059Z,26.70
2018-05-29T19:28:04.392Z,26.70
2018-05-29T19:30:31.288Z,26.60
2018-05-29T19:32:59.637Z,26.60
2018-05-29T19:35:26.119Z,26.50
2018-05-29T19:37:52.487Z,26.50
2018-05-29T19:40:18.885Z,26.40
2018-05-29T19:42:45.219Z,26.40
2018-05-29T19:45:11.561Z,26.30
2018-05-29T19:47:38.010Z,26.30
2018-05-29T19:50:04.431Z,26.20
2018-05-29T19:52:30.754Z,26.20
2018-05-29T19:54:57.032Z,26.10
2018-05-29T19:57:23.335Z,26.10
2018-05-29T19:59:49.672Z,26.00
2018-05-29T20:02:15.967Z,26.00
2018-05-29T20:04:43.114Z,25.90
2018-05-29T20:07:10.172Z,25.80
2018-05-29T20:09:37.359Z,25.80
2018-05-29T20:12:03.722Z,25.80
2018-05-29T20:14:30.091Z,25.70
2018-05-29T20:16:57.105Z,25.60
2018-05-29T20:19:23.641Z,25.70
2018-05-29T20:21:51.732Z,25.60
2018-05-29T20:24:19.887Z,25.60
2018-05-29T20:26:48.317Z,25.50
2018-05-29T20:29:15.770Z,25.40
2018-05-29T20:31:42.222Z,25.40
2018-05-29T20:34:08.590Z,25.40
2018-05-29T20:36:35.013Z,25.30
2018-05-29T20:39:01.405Z,25.30
2018-05-29T20:41:28.415Z,25.20
2018-05-29T20:43:54.888Z,25.20
2018-05-29T20:46:22.010Z,25.10
2018-05-29T20:48:48.886Z,25.10
2018-05-29T20:51:15.361Z,25.10
2018-05-29T20:53:41.674Z,25.00
2018-05-29T20:56:07.988Z,25.00
2018-05-29T20:58:34.381Z,25.00
2018-05-29T21:01:01.286Z,24.90
2018-05-29T21:03:28.326Z,24.90
2018-05-29T21:05:54.638Z,24.90
2018-05-29T21:08:22.269Z,24.80
2018-05-29T21:10:51.355Z,24.80
2018-05-29T21:13:18.834Z,24.70
2018-05-29T21:15:45.327Z,24.70
2018-05-29T21:18:11.660Z,24.70
2018-05-29T21:20:38.802Z,24.60
2018-05-29T21:23:05.947Z,24.60
2018-05-29T21:25:32.689Z,24.60
2018-05-29T21:27:59.127Z,24.50
2018-05-29T21:30:26.287Z,24.50
2018-05-29T21:32:52.717Z,24.40
2018-05-29T21:35:19.085Z,24.40
2018-05-29T21:37:45.384Z,24.40
2018-05-29T21:40:11.695Z,24.40
2018-05-29T21:42:38.760Z,24.30
2018-05-29T21:45:05.112Z,24.30
2018-05-29T21:47:31.397Z,24.30
2018-05-29T21:49:57.858Z,24.20
2018-05-29T21:52:24.186Z,24.20
2018-05-29T21:54:50.672Z,24.20
2018-05-29T21:57:16.961Z,24.10
2018-05-29T21:59:43.346Z,24.10
2018-05-29T22:02:10.560Z,24.10
2018-05-29T22:04:37.954Z,24.00
2018-05-29T22:07:04.271Z,24.00
2018-05-29T22:09:30.615Z,24.00
2018-05-29T22:11:57.011Z,24.00
2018-05-29T22:14:23.347Z,23.90
2018-05-29T22:16:49.773Z,23.90
2018-05-29T22:19:16.206Z,23.90
2018-05-29T22:21:42.756Z,23.90
2018-05-29T22:24:09.143Z,23.80
2018-05-29T22:26:35.616Z,23.80
2018-05-29T22:29:01.927Z,23.80
2018-05-29T22:31:29.041Z,23.70
2018-05-29T22:33:55.437Z,23.70
2018-05-29T22:36:22.302Z,23.70
2018-05-29T22:38:48.600Z,23.70
2018-05-29T22:41:14.919Z,23.60
2018-05-29T22:43:42.027Z,23.60
2018-05-29T22:46:09.883Z,23.60
2018-05-29T22:48:36.194Z,23.60
2018-05-29T22:51:02.477Z,23.50
2018-05-29T22:53:28.780Z,23.50
2018-05-29T22:55:55.103Z,23.50
2018-05-29T22:58:21.398Z,23.50
2018-05-29T23:00:47.850Z,23.40
2018-05-29T23:03:14.149Z,23.40
2018-05-29T23:05:40.503Z,23.40
2018-05-29T23:08:07.701Z,23.30
2018-05-29T23:10:34.291Z,23.30
2018-05-29T23:13:00.633Z,23.30
2018-05-29T23:15:27.691Z,23.30
2018-05-29T23:17:54.129Z,23.20
2018-05-29T23:20:20.566Z,23.20
2018-05-29T23:22:46.961Z,23.20
2018-05-29T23:25:14.007Z,23.20
2018-05-29T23:27:41.053Z,23.10
2018-05-29T23:30:07.366Z,23.10
2018-05-29T23:32:33.654Z,23.10
2018-05-29T23:35:00.199Z,23.10
2018-05-29T23:37:26.948Z,23.10
2018-05-29T23:39:53.880Z,23.00
2018-05-29T23:42:20.164Z,23.00
2018-05-29T23:44:46.528Z,23.00
2018-05-29T23:47:13.634Z,23.00
2018-05-29T23:49:40.016Z,22.90
2018-05-29T23:52:06.308Z,22.90
2018-05-29T23:54:32.640Z,22.90
2018-05-29T23:56:59.205Z,22.90
2018-05-29T23:59:26.289Z,22.80
