createdAt,value
2016-06-17T00:00:03.072Z,99.99
2016-06-17T00:01:03.123Z,99.99
2016-06-17T00:02:03.001Z,99.99
2016-06-17T00:03:03.192Z,99.99
2016-06-17T00:04:03.071Z,99.99
2016-06-17T00:05:03.278Z,99.99
2016-06-17T00:06:03.297Z,99.99
2016-06-17T00:07:03.346Z,99.99
2016-06-17T00:08:03.366Z,99.99
2016-06-17T00:09:03.416Z,99.99
2016-06-17T00:10:03.451Z,99.99
2016-06-17T00:11:03.485Z,99.99
2016-06-17T00:12:03.364Z,99.99
2016-06-17T00:13:03.555Z,99.99
2016-06-17T00:14:03.589Z,99.99
2016-06-17T00:15:03.624Z,99.99
2016-06-17T00:16:03.660Z,99.99
2016-06-17T00:17:03.694Z,99.99
2016-06-17T00:18:03.588Z,99.99
2016-06-17T00:19:03.779Z,99.99
2016-06-17T00:20:03.657Z,99.99
2016-06-17T00:21:03.849Z,99.99
2016-06-17T00:22:03.883Z,99.99
2016-06-17T00:23:03.934Z,99.99
2016-06-17T00:24:03.952Z,99.99
2016-06-17T00:25:04.003Z,99.99
2016-06-17T00:26:04.037Z,99.99
2016-06-17T00:27:03.916Z,99.99
2016-06-17T00:28:04.107Z,99.99
2016-06-17T00:29:04.141Z,99.99
2016-06-17T00:30:04.051Z,99.99
2016-06-17T00:31:04.070Z,99.99
2016-06-17T00:32:04.262Z,99.99
2016-06-17T00:33:04.296Z,99.99
2016-06-17T00:34:04.331Z,99.99
2016-06-17T00:35:04.365Z,99.99
2016-06-17T00:36:04.401Z,99.99
2016-06-17T00:37:04.435Z,99.99
2016-06-17T00:38:04.486Z,99.99
2016-06-17T00:39:04.520Z,99.99
2016-06-17T00:40:04.554Z,99.99
2016-06-17T00:41:04.589Z,99.99
2016-06-17T00:42:04.625Z,99.99
2016-06-17T00:43:04.659Z,99.99
2016-06-17T00:44:04.693Z,99.99
2016-06-17T00:45:04.727Z,99.99
2016-06-17T00:46:04.763Z,99.99
2016-06-17T00:47:04.798Z,99.99
2016-06-17T00:48:04.848Z,99.99
2016-06-17T00:49:04.882Z,99.99
2016-06-17T00:50:04.916Z,99.99
2016-06-17T00:51:04.951Z,99.99
2016-06-17T00:52:04.985Z,99.99
2016-06-17T00:53:05.019Z,99.99
2016-06-17T00:54:05.069Z,99.99
2016-06-17T00:55:05.103Z,99.99
2016-06-17T00:56:04.966Z,99.99
2016-06-17T00:57:05.173Z,99.99
2016-06-17T00:58:05.207Z,99.99
2016-06-17T00:59:05.242Z,99.99
2016-06-17T01:00:05.120Z,99.99
2016-06-17T01:01:05.326Z,99.99
2016-06-17T01:02:05.346Z,99.99
2016-06-17T01:03:05.380Z,99.99
2016-06-17T01:04:05.430Z,99.99
2016-06-17T01:05:05.465Z,99.99
2016-06-17T01:06:05.501Z,99.99
2016-06-17T01:07:05.535Z,99.99
2016-06-17T01:08:05.570Z,99.99
2016-06-17T01:09:05.604Z,99.99
2016-06-17T01:10:05.498Z,99.99
2016-06-17T01:11:05.674Z,99.99
2016-06-17T01:12:05.708Z,99.99
2016-06-17T01:13:05.758Z,99.99
2016-06-17T01:14:05.793Z,99.99
2016-06-17T01:15:05.672Z,99.99
2016-06-17T01:16:05.863Z,99.99
2016-06-17T01:17:05.897Z,99.99
2016-06-17T01:18:05.948Z,99.99
2016-06-17T01:19:05.982Z,99.99
2016-06-17T01:20:06.017Z,99.99
2016-06-17T01:21:06.053Z,99.99
2016-06-17T01:22:05.930Z,99.99
2016-06-17T01:23:05.966Z,99.99
2016-06-17T01:24:06.155Z,99.99
2016-06-17T01:25:06.191Z,99.99
2016-06-17T01:26:06.241Z,99.99
2016-06-17T01:27:06.276Z,99.99
2016-06-17T01:28:06.310Z,99.99
2016-06-17T01:29:06.345Z,99.99
2016-06-17T01:30:06.379Z,99.99
2016-06-17T01:31:06.415Z,99.99
2016-06-17T01:32:06.450Z,99.99
2016-06-17T01:33:06.483Z,99.99
2016-06-17T01:34:06.534Z,99.99
2016-06-17T01:35:06.569Z,99.99
2016-06-17T01:36:06.605Z,99.99
2016-06-17T01:37:06.654Z,99.99
2016-06-17T01:38:06.674Z,99.99
2016-06-17T01:39:06.707Z,99.99
2016-06-17T01:40:06.743Z,99.99
2016-06-17T01:41:06.778Z,99.99
2016-06-17T01:42:06.828Z,99.99
2016-06-17T01:43:06.863Z,99.99
2016-06-17T01:44:06.897Z,99.99
2016-06-17T01:45:06.931Z,99.99
2016-06-17T01:46:06.982Z,99.99
2016-06-17T01:47:07.018Z,99.99
2016-06-17T01:48:07.035Z,99.99
2016-06-17T01:49:07.086Z,99.99
2016-06-17T01:50:06.965Z,99.99
2016-06-17T01:51:07.156Z,99.99
2016-06-17T01:52:07.191Z,99.99
2016-06-17T01:53:07.225Z,99.99
2016-06-17T01:54:07.275Z,99.99
2016-06-17T01:55:07.295Z,99.99
2016-06-17T01:56:07.347Z,99.99
2016-06-17T01:57:07.384Z,99.99
2016-06-17T01:58:07.419Z,99.99
2016-06-17T01:59:07.455Z,99.99
2016-06-17T02:00:07.507Z,99.99
2016-06-17T02:01:07.370Z,99.99
2016-06-17T02:02:07.578Z,99.99
2016-06-17T02:03:07.597Z,99.99
2016-06-17T02:04:07.631Z,99.99
2016-06-17T02:05:07.682Z,99.99
2016-06-17T02:06:07.718Z,99.99
2016-06-17T02:07:07.753Z,99.99
2016-06-17T02:08:07.788Z,99.99
2016-06-17T02:09:07.838Z,99.99
2016-06-17T02:10:07.873Z,99.99
2016-06-17T02:11:07.893Z,99.99
2016-06-17T02:12:07.928Z,99.99
2016-06-17T02:13:07.977Z,99.99
2016-06-17T02:14:08.012Z,99.99
2016-06-17T02:15:08.046Z,99.99
2016-06-17T02:16:07.925Z,99.99
2016-06-17T02:17:08.117Z,99.99
2016-06-17T02:18:08.167Z,99.99
2016-06-17T02:19:08.045Z,99.99
2016-06-17T02:20:08.236Z,99.99
2016-06-17T02:21:08.115Z,99.99
2016-06-17T02:22:08.289Z,99.99
2016-06-17T02:23:08.340Z,99.99
2016-06-17T02:24:08.375Z,99.99
2016-06-17T02:25:08.285Z,99.99
2016-06-17T02:26:08.445Z,99.99
2016-06-17T02:27:08.496Z,99.99
2016-06-17T02:28:08.529Z,99.99
2016-06-17T02:29:08.564Z,99.99
2016-06-17T02:30:08.599Z,99.99
2016-06-17T02:31:08.634Z,99.99
2016-06-17T02:32:08.685Z,99.99
2016-06-17T02:33:08.702Z,99.99
2016-06-17T02:34:08.737Z,99.99
2016-06-17T02:35:08.773Z,99.99
2016-06-17T02:36:08.808Z,99.99
2016-06-17T02:37:08.701Z,99.99
2016-06-17T02:38:08.892Z,99.99
2016-06-17T02:39:08.927Z,99.99
2016-06-17T02:40:08.805Z,99.99
2016-06-17T02:41:09.012Z,99.99
2016-06-17T02:42:09.031Z,99.99
2016-06-17T02:43:09.065Z,99.99
2016-06-17T02:44:09.101Z,99.99
2016-06-17T02:45:09.136Z,99.99
2016-06-17T02:46:09.186Z,99.99
2016-06-17T02:47:09.204Z,99.99
2016-06-17T02:48:09.255Z,99.99
2016-06-17T02:49:09.289Z,99.99
2016-06-17T02:50:09.325Z,99.99
2016-06-17T02:51:09.359Z,99.99
2016-06-17T02:52:09.393Z,99.99
2016-06-17T02:53:09.460Z,99.99
2016-06-17T02:54:09.479Z,99.99
2016-06-17T02:55:09.514Z,99.99
2016-06-17T02:56:09.548Z,99.99
2016-06-17T02:57:09.583Z,99.99
2016-06-17T02:58:09.617Z,99.99
2016-06-17T02:59:09.653Z,99.99
2016-06-17T03:00:09.687Z,99.99
2016-06-17T03:01:09.722Z,99.99
2016-06-17T03:02:09.756Z,99.99
2016-06-17T03:03:09.807Z,99.99
2016-06-17T03:04:09.826Z,99.99
2016-06-17T03:05:09.877Z,99.99
2016-06-17T03:06:09.911Z,99.99
2016-06-17T03:07:09.961Z,99.99
2016-06-17T03:08:09.980Z,99.99
2016-06-17T03:09:10.030Z,99.99
2016-06-17T03:10:10.050Z,99.99
2016-06-17T03:11:10.084Z,99.99
2016-06-17T03:12:10.135Z,99.99
2016-06-17T03:13:10.169Z,99.99
2016-06-17T03:14:10.048Z,99.99
2016-06-17T03:15:10.239Z,99.99
2016-06-17T03:16:10.290Z,99.99
2016-06-17T03:17:10.965Z,99.99
2016-06-17T03:18:10.343Z,99.99
2016-06-17T03:19:10.378Z,99.99
2016-06-17T03:20:10.412Z,99.99
2016-06-17T03:21:10.463Z,99.99
2016-06-17T03:22:10.358Z,99.99
2016-06-17T03:23:10.532Z,99.99
2016-06-17T03:24:10.426Z,99.99
2016-06-17T03:25:10.602Z,99.99
2016-06-17T03:26:10.636Z,99.99
2016-06-17T03:27:10.671Z,99.99
2016-06-17T03:28:10.706Z,99.99
2016-06-17T03:29:10.741Z,99.99
2016-06-17T03:30:10.806Z,99.99
2016-06-17T03:31:10.825Z,99.99
2016-06-17T03:32:10.860Z,99.99
2016-06-17T03:33:10.895Z,99.99
2016-06-17T03:34:10.929Z,99.99
2016-06-17T03:35:10.965Z,99.99
2016-06-17T03:36:11.014Z,99.99
2016-06-17T03:37:11.049Z,99.99
2016-06-17T03:38:11.084Z,99.99
2016-06-17T03:39:11.120Z,99.99
2016-06-17T03:40:11.153Z,99.99
2016-06-17T03:41:11.188Z,99.99
2016-06-17T03:42:11.222Z,99.99
2016-06-17T03:43:11.258Z,99.99
2016-06-17T03:44:11.293Z,99.99
2016-06-17T03:45:11.327Z,99.99
2016-06-17T03:46:11.378Z,99.99
2016-06-17T03:47:11.397Z,99.99
2016-06-17T03:48:11.448Z,99.99
2016-06-17T03:49:11.481Z,99.99
2016-06-17T03:50:11.360Z,99.99
2016-06-17T03:51:11.551Z,99.99
2016-06-17T03:52:11.586Z,99.99
2016-06-17T03:53:11.636Z,99.99
2016-06-17T03:54:11.655Z,99.99
2016-06-17T03:55:11.705Z,99.99
2016-06-17T03:56:11.740Z,99.99
2016-06-17T03:57:11.775Z,99.99
2016-06-17T03:58:11.810Z,99.99
2016-06-17T03:59:11.844Z,99.99
2016-06-17T04:00:11.879Z,99.99
2016-06-17T04:01:11.929Z,99.99
2016-06-17T04:02:11.949Z,99.99
2016-06-17T04:03:11.983Z,99.99
2016-06-17T04:04:12.017Z,99.99
2016-06-17T04:05:11.912Z,99.99
2016-06-17T04:06:12.103Z,99.99
2016-06-17T04:07:12.138Z,99.99
2016-06-17T04:08:12.172Z,99.99
2016-06-17T04:09:12.207Z,99.99
2016-06-17T04:10:12.085Z,99.99
2016-06-17T04:11:12.277Z,99.99
2016-06-17T04:12:12.314Z,99.99
2016-06-17T04:13:12.368Z,99.99
2016-06-17T04:14:12.406Z,99.99
2016-06-17T04:15:12.444Z,99.99
2016-06-17T04:16:12.466Z,99.99
2016-06-17T04:17:12.503Z,99.99
2016-06-17T04:18:12.554Z,99.99
2016-06-17T04:19:12.590Z,99.99
2016-06-17T04:20:12.625Z,99.99
2016-06-17T04:21:12.662Z,99.99
2016-06-17T04:22:12.557Z,99.99
2016-06-17T04:23:12.732Z,99.99
2016-06-17T04:24:12.767Z,99.99
2016-06-17T04:25:12.803Z,99.99
2016-06-17T04:26:12.853Z,99.99
2016-06-17T04:27:12.888Z,99.99
2016-06-17T04:28:12.767Z,99.99
2016-06-17T04:29:12.958Z,99.99
2016-06-17T04:30:12.837Z,99.99
2016-06-17T04:31:13.028Z,99.99
2016-06-17T04:32:13.064Z,99.99
2016-06-17T04:33:13.097Z,99.99
2016-06-17T04:34:13.148Z,99.99
2016-06-17T04:35:13.168Z,99.99
2016-06-17T04:36:13.219Z,99.99
2016-06-17T04:37:13.252Z,99.99
2016-06-17T04:38:13.287Z,99.99
2016-06-17T04:39:13.337Z,99.99
2016-06-17T04:40:13.372Z,99.99
2016-06-17T04:41:13.408Z,99.99
2016-06-17T04:42:13.441Z,99.99
2016-06-17T04:43:13.476Z,99.99
2016-06-17T04:44:13.510Z,99.99
2016-06-17T04:45:13.547Z,99.99
2016-06-17T04:46:13.425Z,99.99
2016-06-17T04:47:13.632Z,99.99
2016-06-17T04:48:13.509Z,99.99
2016-06-17T04:49:13.700Z,99.99
2016-06-17T04:50:13.734Z,99.99
2016-06-17T04:51:13.785Z,99.99
2016-06-17T04:52:13.821Z,99.99
2016-06-17T04:53:13.699Z,99.99
2016-06-17T04:54:13.889Z,99.99
2016-06-17T04:55:13.924Z,99.99
2016-06-17T04:56:13.960Z,99.99
2016-06-17T04:57:13.994Z,99.99
2016-06-17T04:58:14.029Z,99.99
2016-06-17T04:59:14.078Z,99.99
2016-06-17T05:00:14.098Z,99.99
2016-06-17T05:01:14.148Z,99.99
2016-06-17T05:02:14.183Z,99.99
2016-06-17T05:03:14.218Z,99.99
2016-06-17T05:04:14.268Z,99.99
2016-06-17T05:05:14.286Z,99.99
2016-06-17T05:06:14.337Z,99.99
2016-06-17T05:07:14.373Z,99.99
2016-06-17T05:08:14.407Z,99.99
2016-06-17T05:09:14.442Z,99.99
2016-06-17T05:10:14.475Z,99.99
2016-06-17T05:11:14.511Z,99.99
2016-06-17T05:12:14.546Z,99.99
2016-06-17T05:13:14.596Z,99.99
2016-06-17T05:14:14.631Z,99.99
2016-06-17T05:15:14.681Z,99.99
2016-06-17T05:16:14.715Z,99.99
2016-06-17T05:17:14.750Z,99.99
2016-06-17T05:18:14.628Z,99.99
2016-06-17T05:19:14.820Z,99.99
2016-06-17T05:20:14.855Z,99.99
2016-06-17T05:21:14.904Z,99.99
2016-06-17T05:22:14.783Z,99.99
2016-06-17T05:23:14.973Z,99.99
2016-06-17T05:24:14.868Z,99.99
2016-06-17T05:25:14.935Z,99.99
2016-06-17T05:26:16.078Z,99.99
2016-06-17T05:27:15.145Z,99.99
2016-06-17T05:28:15.179Z,99.99
2016-06-17T05:29:15.214Z,99.99
2016-06-17T05:30:15.248Z,99.99
2016-06-17T05:31:15.284Z,99.99
2016-06-17T05:32:15.334Z,99.99
2016-06-17T05:33:15.368Z,99.99
2016-06-17T05:34:15.403Z,99.99
2016-06-17T05:35:15.437Z,99.99
2016-06-17T05:36:15.473Z,99.99
2016-06-17T05:37:15.366Z,99.99
2016-06-17T05:38:15.542Z,99.99
2016-06-17T05:39:15.592Z,99.99
2016-06-17T05:40:15.626Z,99.99
2016-06-17T05:41:15.661Z,99.99
2016-06-17T05:42:15.711Z,99.99
2016-06-17T05:43:15.747Z,99.99
2016-06-17T05:44:15.625Z,99.99
2016-06-17T05:45:15.832Z,99.99
2016-06-17T05:46:15.850Z,99.99
2016-06-17T05:47:15.901Z,99.99
2016-06-17T05:48:15.935Z,99.99
2016-06-17T05:49:15.971Z,99.99
2016-06-17T05:50:16.005Z,99.99
2016-06-17T05:51:16.055Z,99.99
2016-06-17T05:52:16.090Z,99.99
2016-06-17T05:53:16.124Z,99.99
2016-06-17T05:54:16.160Z,99.99
2016-06-17T05:55:16.209Z,99.99
2016-06-17T05:56:16.245Z,99.99
2016-06-17T05:57:16.123Z,99.99
2016-06-17T05:58:16.313Z,99.99
2016-06-17T05:59:16.365Z,99.99
2016-06-17T06:00:16.398Z,99.99
2016-06-17T06:01:16.434Z,99.99
2016-06-17T06:02:16.484Z,99.99
2016-06-17T06:03:16.534Z,99.99
2016-06-17T06:04:16.553Z,99.99
2016-06-17T06:05:16.603Z,99.99
2016-06-17T06:06:16.638Z,99.99
2016-06-17T06:07:16.658Z,99.99
2016-06-17T06:08:16.709Z,99.99
2016-06-17T06:09:16.586Z,99.99
2016-06-17T06:10:16.621Z,99.99
2016-06-17T06:11:16.811Z,99.99
2016-06-17T06:12:16.847Z,99.99
2016-06-17T06:13:16.897Z,99.99
2016-06-17T06:14:16.932Z,99.99
2016-06-17T06:15:16.966Z,99.99
2016-06-17T06:16:17.001Z,99.99
2016-06-17T06:17:17.035Z,99.99
2016-06-17T06:18:16.914Z,99.99
2016-06-17T06:19:17.122Z,99.99
2016-06-17T06:20:17.155Z,99.99
2016-06-17T06:21:17.191Z,99.99
2016-06-17T06:22:17.224Z,99.99
2016-06-17T06:23:17.275Z,99.99
2016-06-17T06:24:17.310Z,99.99
2016-06-17T06:25:17.345Z,99.99
2016-06-17T06:26:17.224Z,99.99
2016-06-17T06:27:17.414Z,99.99
2016-06-17T06:28:17.293Z,99.99
2016-06-17T06:29:17.504Z,99.99
2016-06-17T06:30:17.545Z,99.99
2016-06-17T06:31:17.584Z,99.99
2016-06-17T06:32:17.624Z,99.99
2016-06-17T06:33:17.679Z,99.99
2016-06-17T06:34:17.715Z,99.99
2016-06-17T06:35:17.595Z,99.99
2016-06-17T06:36:17.631Z,99.99
2016-06-17T06:37:17.839Z,99.99
2016-06-17T06:38:17.876Z,99.99
2016-06-17T06:39:17.911Z,99.99
2016-06-17T06:40:17.947Z,99.99
2016-06-17T06:41:17.982Z,99.99
2016-06-17T06:42:17.877Z,99.99
2016-06-17T06:43:18.069Z,99.99
2016-06-17T06:44:18.103Z,99.99
2016-06-17T06:45:18.154Z,99.99
2016-06-17T06:46:18.172Z,99.99
2016-06-17T06:47:18.223Z,99.99
2016-06-17T06:48:18.258Z,99.99
2016-06-17T06:49:18.307Z,99.99
2016-06-17T06:50:18.327Z,99.99
2016-06-17T06:51:18.377Z,99.99
2016-06-17T06:52:18.412Z,99.99
2016-06-17T06:53:18.447Z,99.99
2016-06-17T06:54:18.325Z,99.99
2016-06-17T06:55:18.517Z,99.99
2016-06-17T06:56:18.566Z,99.99
2016-06-17T06:57:18.601Z,99.99
2016-06-17T06:58:18.636Z,99.99
2016-06-17T06:59:18.686Z,99.99
2016-06-17T07:00:18.721Z,99.99
2016-06-17T07:01:18.740Z,99.99
2016-06-17T07:02:18.790Z,99.99
2016-06-17T07:03:18.824Z,99.99
2016-06-17T07:04:18.859Z,99.99
2016-06-17T07:05:18.910Z,99.99
2016-06-17T07:06:18.930Z,99.99
2016-06-17T07:07:18.979Z,99.99
2016-06-17T07:08:19.014Z,99.99
2016-06-17T07:09:19.048Z,99.99
2016-06-17T07:10:19.084Z,99.99
2016-06-17T07:11:19.119Z,99.99
2016-06-17T07:12:19.169Z,99.99
2016-06-17T07:13:19.204Z,99.99
2016-06-17T07:14:19.238Z,99.99
2016-06-17T07:15:19.272Z,99.99
2016-06-17T07:16:19.308Z,99.99
2016-06-17T07:17:19.343Z,99.99
2016-06-17T07:18:19.392Z,99.99
2016-06-17T07:19:19.272Z,99.99
2016-06-17T07:20:19.461Z,99.99
2016-06-17T07:21:19.497Z,99.99
2016-06-17T07:22:19.547Z,99.99
2016-06-17T07:23:19.583Z,99.99
2016-06-17T07:24:19.617Z,99.99
2016-06-17T07:25:19.667Z,99.99
2016-06-17T07:26:19.529Z,99.99
2016-06-17T07:27:19.736Z,99.99
2016-06-17T07:28:19.772Z,99.99
2016-06-17T07:29:19.664Z,99.99
2016-06-17T07:30:19.857Z,99.99
2016-06-17T07:31:19.890Z,99.99
2016-06-17T07:32:19.769Z,99.99
2016-06-17T07:33:19.960Z,99.99
2016-06-17T07:34:19.996Z,99.99
2016-06-17T07:35:20.030Z,99.99
2016-06-17T07:36:20.080Z,99.99
2016-06-17T07:37:20.114Z,99.99
2016-06-17T07:38:20.149Z,99.99
2016-06-17T07:39:20.184Z,99.99
2016-06-17T07:40:20.234Z,99.99
2016-06-17T07:41:20.254Z,99.99
2016-06-17T07:42:20.303Z,99.99
2016-06-17T07:43:20.354Z,99.99
2016-06-17T07:44:20.373Z,99.99
2016-06-17T07:45:20.408Z,99.99
2016-06-17T07:46:20.459Z,99.99
2016-06-17T07:47:20.493Z,99.99
2016-06-17T07:48:20.372Z,99.99
2016-06-17T07:49:20.562Z,99.99
2016-06-17T07:50:20.862Z,99.99
2016-06-17T07:51:20.491Z,99.99
2016-06-17T07:52:20.683Z,99.99
2016-06-17T07:53:20.576Z,99.99
2016-06-17T07:54:20.767Z,99.99
2016-06-17T07:55:20.802Z,99.99
2016-06-17T07:56:20.836Z,99.99
2016-06-17T07:57:20.887Z,99.99
2016-06-17T07:58:20.906Z,99.99
2016-06-17T07:59:20.957Z,99.99
2016-06-17T08:04:54.099Z,99.99
2016-06-17T08:05:48.510Z,99.99
2016-06-17T08:06:48.544Z,99.99
2016-06-17T08:07:48.594Z,99.99
2016-06-17T08:08:48.629Z,99.99
2016-06-17T08:09:48.054Z,99.99
2016-06-17T08:10:48.714Z,99.99
2016-06-17T08:11:48.140Z,99.99
2016-06-17T08:12:48.814Z,99.99
2016-06-17T08:13:48.818Z,99.99
2016-06-17T08:14:48.258Z,99.99
2016-06-17T08:15:48.903Z,99.99
2016-06-17T08:16:48.937Z,99.99
2016-06-17T08:17:48.988Z,99.99
2016-06-17T08:18:49.008Z,99.99
2016-06-17T08:19:48.448Z,99.99
2016-06-17T08:20:49.092Z,99.99
2016-06-17T08:21:49.127Z,99.99
2016-06-17T08:22:49.177Z,99.99
2016-06-17T08:23:48.681Z,99.99
2016-06-17T08:24:49.246Z,99.99
2016-06-17T08:25:48.688Z,99.99
2016-06-17T08:26:49.331Z,99.99
2016-06-17T08:27:48.742Z,99.99
2016-06-17T08:28:49.417Z,99.99
2016-06-17T08:29:48.827Z,99.99
2016-06-17T08:30:49.470Z,99.99
2016-06-17T08:31:49.506Z,99.99
2016-06-17T08:32:49.557Z,99.99
2016-06-17T08:33:48.981Z,99.99
2016-06-17T08:34:50.282Z,99.99
2016-06-17T08:35:49.659Z,99.99
2016-06-17T08:36:49.101Z,99.99
2016-06-17T08:37:49.777Z,99.99
2016-06-17T08:38:49.170Z,99.99
2016-06-17T08:39:49.815Z,99.99
2016-06-17T08:40:49.255Z,99.99
2016-06-17T08:41:49.290Z,99.99
2016-06-17T08:42:49.934Z,99.99
2016-06-17T08:43:49.359Z,99.99
2016-06-17T08:44:24.703Z,99.99
2016-06-17T08:45:56.194Z,99.99
2016-06-17T08:46:24.819Z,99.99
2016-06-17T08:47:24.215Z,99.99
2016-06-17T08:48:24.859Z,99.99
2016-06-17T08:49:24.925Z,99.99
2016-06-17T08:50:24.334Z,99.99
2016-06-17T08:51:24.963Z,99.99
2016-06-17T08:52:25.030Z,99.99
2016-06-17T08:53:25.049Z,99.99
2016-06-17T08:54:25.083Z,99.99
2016-06-17T08:55:25.118Z,99.99
2016-06-17T08:56:25.169Z,99.99
2016-06-17T08:57:25.203Z,99.99
2016-06-17T08:58:25.239Z,99.99
2016-06-17T08:59:24.663Z,99.99
2016-06-17T09:00:25.323Z,99.99
2016-06-17T09:01:25.358Z,99.99
2016-06-17T09:02:25.393Z,99.99
2016-06-17T09:03:25.444Z,99.99
2016-06-17T09:04:25.462Z,99.99
2016-06-17T09:05:25.498Z,99.99
2016-06-17T09:06:25.548Z,99.99
2016-06-17T09:07:25.582Z,99.99
2016-06-17T09:08:25.617Z,99.99
2016-06-17T09:16:25.923Z,99.99
2016-06-17T09:17:25.333Z,99.99
2016-06-17T09:24:23.113Z,99.99
2016-06-17T09:25:22.538Z,99.99
2016-06-17T09:26:22.589Z,99.99
2016-06-17T09:27:23.218Z,99.99
2016-06-17T09:28:23.268Z,99.99
2016-06-17T09:29:23.318Z,99.99
2016-06-17T09:30:22.728Z,99.99
2016-06-17T09:31:23.387Z,99.99
2016-06-17T09:32:22.813Z,99.99
2016-06-17T09:33:23.457Z,99.99
2016-06-17T09:34:23.507Z,99.99
2016-06-17T09:35:23.543Z,99.68
2016-06-17T09:36:23.608Z,99.1
2016-06-17T09:37:23.017Z,97.33
2016-06-17T09:38:23.053Z,97.33
2016-06-17T09:39:23.088Z,96.56
2016-06-17T09:40:23.731Z,95.26
2016-06-17T09:41:23.908Z,96.22
2016-06-17T09:42:23.834Z,95.45
2016-06-17T09:43:23.261Z,94.92
2016-06-17T09:44:23.907Z,94.25
2016-06-17T09:45:23.334Z,93.29
2016-06-17T09:46:23.978Z,93.87
2016-06-17T09:47:24.029Z,94.45
2016-06-17T09:48:24.095Z,93.38
2016-06-17T09:49:23.506Z,92.47
2016-06-17T09:50:24.181Z,89.2
2016-06-17T09:51:23.575Z,86.15
2016-06-17T09:52:24.235Z,82.57
2016-06-17T09:53:23.660Z,80.83
2016-06-17T09:54:24.304Z,81.16
2016-06-17T09:55:23.746Z,79.41
2016-06-17T09:56:23.795Z,78.06
2016-06-17T09:57:24.455Z,78.06
2016-06-17T09:58:23.884Z,78.73
2016-06-17T09:59:24.530Z,82.71
2016-06-17T10:00:24.582Z,85.86
2016-06-17T10:01:24.027Z,87.84
2016-06-17T10:02:24.688Z,90.45
2016-06-17T10:03:24.724Z,92.52
2016-06-17T10:04:24.151Z,94.73
2016-06-17T10:05:24.186Z,97.96
2016-06-17T10:06:24.846Z,98.53
2016-06-17T10:07:24.897Z,99.99
2016-06-17T10:08:24.947Z,99.99
2016-06-17T10:09:24.374Z,99.99
2016-06-17T10:10:25.034Z,99.99
2016-06-17T10:11:25.085Z,99.99
2016-06-17T10:12:24.494Z,99.99
2016-06-17T10:13:25.139Z,99.99
2016-06-17T10:14:25.173Z,99.99
2016-06-17T10:15:25.241Z,99.99
2016-06-17T10:16:25.276Z,99.99
2016-06-17T10:17:25.311Z,99.99
2016-06-17T10:18:25.347Z,99.99
2016-06-17T10:19:25.382Z,99.99
2016-06-17T10:20:24.823Z,99.99
2016-06-17T10:21:25.499Z,99.99
2016-06-17T10:22:24.925Z,99.99
2016-06-17T10:23:25.538Z,99.99
2016-06-17T10:24:25.605Z,99.99
2016-06-17T10:25:25.030Z,99.99
2016-06-17T10:26:25.673Z,99.99
2016-06-17T10:27:25.709Z,99.99
2016-06-17T10:28:25.135Z,99.99
2016-06-17T10:29:25.794Z,99.99
2016-06-17T10:30:25.219Z,99.99
2016-06-17T10:31:25.879Z,99.99
2016-06-17T10:32:25.304Z,99.99
2016-06-17T10:33:25.338Z,99.99
2016-06-17T10:34:25.389Z,99.99
2016-06-17T10:35:25.409Z,99.99
2016-06-17T10:36:26.068Z,99.99
2016-06-17T10:37:26.134Z,99.99
2016-06-17T10:38:25.528Z,99.99
2016-06-17T10:39:26.204Z,99.99
2016-06-17T10:40:25.629Z,99.99
2016-06-17T10:41:25.647Z,99.99
2016-06-17T10:42:26.308Z,99.99
2016-06-17T10:43:26.343Z,99.99
2016-06-17T10:44:26.377Z,99.99
2016-06-17T10:45:26.411Z,99.99
2016-06-17T10:46:25.853Z,99.99
2016-06-17T10:47:25.887Z,99.99
2016-06-17T10:48:26.546Z,99.99
2016-06-17T10:49:26.567Z,99.99
2016-06-17T10:50:26.008Z,99.99
2016-06-17T10:51:26.637Z,99.99
2016-06-17T10:52:26.688Z,99.99
2016-06-17T10:53:26.114Z,99.99
2016-06-17T10:54:26.166Z,99.99
2016-06-17T10:55:26.810Z,99.99
2016-06-17T10:56:26.953Z,99.99
2016-06-17T10:57:26.269Z,99.99
2016-06-17T10:58:26.912Z,99.99
2016-06-17T10:59:26.948Z,99.99
2016-06-17T11:00:26.389Z,99.99
2016-06-17T11:01:27.033Z,99.99
2016-06-17T11:02:27.068Z,99.99
2016-06-17T11:03:27.102Z,99.54
2016-06-17T11:04:26.558Z,98.63
2016-06-17T11:05:27.188Z,98.43
2016-06-17T11:06:27.237Z,98.34
2016-06-17T11:07:27.270Z,97.91
2016-06-17T11:08:26.694Z,96.56
2016-06-17T11:09:27.337Z,96.47
2016-06-17T11:10:26.762Z,97.33
2016-06-17T11:11:27.421Z,97.28
2016-06-17T11:12:27.455Z,98
2016-06-17T11:13:26.880Z,96.08
2016-06-17T11:14:27.540Z,96.27
2016-06-17T11:15:26.980Z,95.79
2016-06-17T11:16:27.608Z,95.45
2016-06-17T11:17:27.659Z,96.27
2016-06-17T11:18:27.709Z,96.75
2016-06-17T11:19:27.728Z,95.31
2016-06-17T11:20:27.170Z,94.73
2016-06-17T11:21:27.813Z,94.93
2016-06-17T11:22:27.848Z,94.45
2016-06-17T11:23:27.289Z,94.98
2016-06-17T11:24:27.949Z,93.34
2016-06-17T11:25:27.984Z,91.36
2016-06-17T11:26:28.018Z,90.64
2016-06-17T11:27:28.068Z,88.62
2016-06-17T11:28:28.103Z,90.21
2016-06-17T11:29:27.528Z,91.56
2016-06-17T11:30:27.563Z,92.67
2016-06-17T11:31:28.285Z,93.49
2016-06-17T11:32:27.647Z,94.06
2016-06-17T11:33:27.699Z,95.36
2016-06-17T11:34:27.734Z,95.94
2016-06-17T11:35:27.783Z,96.22
2016-06-17T11:36:27.819Z,96.32
2016-06-17T11:37:28.462Z,94.21
2016-06-17T11:38:27.904Z,91.71
2016-06-17T11:39:28.564Z,90.41
2016-06-17T11:40:28.613Z,90.41
2016-06-17T11:41:28.023Z,90.89
2016-06-17T11:42:28.056Z,92.76
2016-06-17T11:43:28.700Z,93.77
2016-06-17T11:44:28.142Z,93.68
2016-06-17T11:45:28.207Z,93.29
2016-06-17T11:46:28.226Z,93.19
2016-06-17T11:47:28.275Z,93.77
2016-06-17T11:48:28.310Z,93.01
2016-06-17T11:49:28.953Z,92.72
2016-06-17T11:50:28.394Z,92.47
2016-06-17T11:51:28.445Z,92.05
2016-06-17T11:52:28.463Z,91.47
2016-06-17T11:53:29.123Z,91.9
2016-06-17T11:54:28.549Z,89.78
2016-06-17T11:55:29.193Z,88.29
2016-06-17T11:56:29.243Z,86.22
2016-06-17T11:57:29.294Z,84.87
2016-06-17T11:58:29.328Z,84.14
2016-06-17T11:59:28.769Z,83.89
2016-06-17T12:00:28.804Z,84.66
2016-06-17T12:01:29.463Z,83.03
2016-06-17T12:02:28.889Z,81.48
2016-06-17T12:03:28.940Z,77.07
2016-06-17T12:04:29.584Z,77.15
2016-06-17T12:05:29.618Z,75.89
2016-06-17T12:06:29.669Z,76.18
2016-06-17T12:07:29.140Z,76.82
2016-06-17T12:08:29.769Z,77.98
2016-06-17T12:09:29.804Z,78.29
2016-06-17T12:10:29.839Z,77.75
2016-06-17T12:11:29.295Z,76.34
2016-06-17T12:12:29.939Z,77.75
2016-06-17T12:13:29.974Z,80.27
2016-06-17T12:14:29.415Z,79.98
2016-06-17T12:15:30.063Z,80.14
2016-06-17T12:16:29.507Z,80.52
2016-06-17T12:17:29.575Z,81.54
2016-06-17T12:18:29.598Z,81.73
2016-06-17T12:19:29.649Z,81.93
2016-06-17T12:20:29.701Z,81.73
2016-06-17T12:21:30.409Z,80.48
2016-06-17T12:22:30.382Z,82.37
2016-06-17T12:23:30.433Z,81.7
2016-06-17T12:24:30.484Z,81.88
2016-06-17T12:25:29.910Z,79.38
2016-06-17T12:26:29.961Z,75.45
2016-06-17T12:27:29.996Z,74.85
2016-06-17T12:28:30.672Z,73.99
2016-06-17T12:29:30.082Z,74.66
2016-06-17T12:30:30.132Z,73.21
2016-06-17T12:31:30.792Z,72.09
2016-06-17T12:32:30.826Z,71.61
2016-06-17T12:33:30.876Z,71
2016-06-17T12:34:30.927Z,70.23
2016-06-17T12:35:30.977Z,69.94
2016-06-17T12:36:31.012Z,71.8
2016-06-17T12:37:31.078Z,72.73
2016-06-17T12:38:30.487Z,73.14
2016-06-17T12:39:30.538Z,74.4
2016-06-17T12:40:30.589Z,76.48
2016-06-17T12:41:31.248Z,75.38
2016-06-17T12:42:31.282Z,76.53
2016-06-17T12:43:31.318Z,76.34
2016-06-17T12:44:31.368Z,76.98
2016-06-17T12:45:30.809Z,77.84
2016-06-17T12:46:31.453Z,79.38
2016-06-17T12:47:31.503Z,80.44
2016-06-17T12:48:31.538Z,81.4
2016-06-17T12:49:30.979Z,81.27
2016-06-17T12:50:31.639Z,81.65
2016-06-17T12:51:31.080Z,82.04
2016-06-17T12:52:31.724Z,82.81
2016-06-17T12:53:31.165Z,83
2016-06-17T12:54:31.793Z,82.61
2016-06-17T12:55:31.234Z,82.42
2016-06-17T12:56:31.894Z,82.52
2016-06-17T12:57:31.928Z,82.9
2016-06-17T12:58:31.963Z,82.42
2016-06-17T12:59:31.420Z,82.71
2016-06-17T13:00:31.454Z,83.48
2016-06-17T13:01:32.114Z,82.61
2016-06-17T13:02:32.165Z,82.9
2016-06-17T13:03:32.184Z,82.9
2016-06-17T13:04:32.234Z,83.73
2016-06-17T13:05:32.269Z,83.48
2016-06-17T13:06:32.319Z,83.29
2016-06-17T13:07:32.368Z,82.61
2016-06-17T13:08:32.404Z,81.75
2016-06-17T13:09:31.830Z,81.65
2016-06-17T13:10:31.879Z,81.13