createdAt,value
2018-10-07T00:00:53.738Z,99.20
2018-10-07T00:03:23.089Z,99.00
2018-10-07T00:05:52.207Z,99.50
2018-10-07T00:08:21.126Z,99.80
2018-10-07T00:10:50.574Z,99.80
2018-10-07T00:13:19.905Z,99.50
2018-10-07T00:15:48.883Z,99.90
2018-10-07T00:18:18.141Z,99.90
2018-10-07T00:20:47.499Z,99.40
2018-10-07T00:23:16.389Z,99.00
2018-10-07T00:25:45.298Z,99.90
2018-10-07T00:28:14.411Z,99.90
2018-10-07T00:30:43.371Z,99.90
2018-10-07T00:33:12.280Z,99.90
2018-10-07T00:35:41.333Z,99.90
2018-10-07T00:38:10.211Z,99.90
2018-10-07T00:40:39.173Z,99.90
2018-10-07T00:43:08.310Z,99.90
2018-10-07T00:45:37.348Z,99.90
2018-10-07T00:48:06.625Z,99.90
2018-10-07T00:50:35.695Z,99.90
2018-10-07T00:53:04.622Z,99.90
2018-10-07T00:55:33.556Z,99.90
2018-10-07T00:58:02.541Z,99.90
2018-10-07T01:00:31.475Z,99.90
2018-10-07T01:03:00.434Z,99.90
2018-10-07T01:05:29.368Z,99.90
2018-10-07T01:07:58.301Z,99.90
2018-10-07T01:10:27.250Z,99.90
2018-10-07T01:12:56.162Z,99.90
2018-10-07T01:15:25.153Z,99.90
2018-10-07T01:17:54.061Z,99.90
2018-10-07T01:20:23.059Z,99.90
2018-10-07T01:22:52.004Z,99.90
2018-10-07T01:25:20.914Z,99.90
2018-10-07T01:27:50.009Z,99.90
2018-10-07T01:30:22.422Z,99.90
2018-10-07T01:32:53.167Z,99.90
2018-10-07T01:35:22.100Z,99.90
2018-10-07T01:37:51.090Z,99.90
2018-10-07T01:40:20.130Z,99.90
2018-10-07T01:42:49.050Z,99.90
2018-10-07T01:45:18.055Z,99.90
2018-10-07T01:47:47.055Z,99.90
2018-10-07T01:50:16.051Z,99.90
2018-10-07T01:52:44.975Z,99.90
2018-10-07T01:55:13.961Z,99.90
2018-10-07T01:57:42.893Z,99.90
2018-10-07T02:00:11.848Z,99.90
2018-10-07T02:02:40.814Z,99.90
2018-10-07T02:05:09.856Z,99.90
2018-10-07T02:07:38.719Z,99.90
2018-10-07T02:10:07.796Z,99.90
2018-10-07T02:12:36.719Z,99.90
2018-10-07T02:15:05.784Z,99.90
2018-10-07T02:17:34.883Z,99.90
2018-10-07T02:20:03.930Z,99.90
2018-10-07T02:22:32.811Z,99.90
2018-10-07T02:25:01.768Z,99.90
2018-10-07T02:27:30.677Z,99.90
2018-10-07T02:29:59.559Z,99.90
2018-10-07T02:32:28.517Z,99.90
2018-10-07T02:34:57.406Z,99.90
2018-10-07T02:37:26.470Z,99.90
2018-10-07T02:39:55.449Z,99.90
2018-10-07T02:42:24.346Z,99.90
2018-10-07T02:44:53.251Z,99.90
2018-10-07T02:47:22.276Z,99.90
2018-10-07T02:49:51.163Z,99.90
2018-10-07T02:53:24.059Z,99.90
2018-10-07T02:55:53.006Z,99.90
2018-10-07T02:58:22.053Z,99.90
2018-10-07T03:00:51.109Z,99.90
2018-10-07T03:03:20.043Z,99.90
2018-10-07T03:05:48.997Z,99.90
2018-10-07T03:08:17.952Z,99.90
2018-10-07T03:10:46.815Z,99.90
2018-10-07T03:13:15.731Z,99.90
2018-10-07T03:15:44.831Z,99.90
2018-10-07T03:18:13.759Z,99.90
2018-10-07T03:20:42.659Z,99.90
2018-10-07T03:23:11.603Z,99.90
2018-10-07T03:25:40.685Z,99.90
2018-10-07T03:28:10.356Z,99.90
2018-10-07T03:30:39.388Z,99.90
2018-10-07T03:33:08.289Z,99.90
2018-10-07T03:35:37.164Z,99.90
2018-10-07T03:38:06.130Z,99.90
2018-10-07T03:40:35.099Z,99.90
2018-10-07T03:43:04.035Z,99.90
2018-10-07T03:45:33.079Z,99.90
2018-10-07T03:48:02.093Z,99.90
2018-10-07T03:50:31.001Z,99.90
2018-10-07T03:52:59.960Z,99.90
2018-10-07T03:55:28.855Z,99.90
2018-10-07T03:57:57.858Z,99.90
2018-10-07T04:00:26.906Z,99.90
2018-10-07T04:02:55.811Z,99.90
2018-10-07T04:05:24.750Z,99.90
2018-10-07T04:07:53.692Z,99.90
2018-10-07T04:10:22.628Z,99.90
2018-10-07T04:12:51.536Z,99.90
2018-10-07T04:15:20.510Z,99.90
2018-10-07T04:17:49.684Z,99.90
2018-10-07T04:20:18.607Z,99.90
2018-10-07T04:22:47.591Z,99.90
2018-10-07T04:25:16.480Z,99.90
2018-10-07T04:27:45.380Z,99.90
2018-10-07T04:30:14.358Z,99.90
2018-10-07T04:32:43.451Z,99.90
2018-10-07T04:35:12.355Z,99.90
2018-10-07T04:37:41.355Z,99.90
2018-10-07T04:40:10.263Z,99.90
2018-10-07T04:42:39.189Z,99.90
2018-10-07T04:45:08.163Z,99.90
2018-10-07T04:47:37.099Z,99.90
2018-10-07T04:50:06.343Z,99.90
2018-10-07T04:52:35.336Z,99.90
2018-10-07T04:55:04.323Z,99.90
2018-10-07T04:57:33.337Z,99.90
2018-10-07T05:00:02.285Z,99.90
2018-10-07T05:02:31.224Z,99.90
2018-10-07T05:05:00.196Z,99.90
2018-10-07T05:07:29.275Z,99.90
2018-10-07T05:10:09.419Z,99.90
2018-10-07T05:12:38.620Z,99.90
2018-10-07T05:15:08.352Z,99.90
2018-10-07T05:17:37.659Z,99.90
2018-10-07T05:20:06.866Z,99.90
2018-10-07T05:22:35.814Z,99.90
2018-10-07T05:25:04.768Z,99.90
2018-10-07T05:27:33.737Z,99.90
2018-10-07T05:30:02.718Z,99.90
2018-10-07T05:32:31.663Z,99.90
2018-10-07T05:35:00.600Z,99.90
2018-10-07T05:37:29.559Z,99.90
2018-10-07T05:39:58.580Z,99.90
2018-10-07T05:42:27.551Z,99.90
2018-10-07T05:44:56.537Z,99.90
2018-10-07T05:47:25.554Z,99.90
2018-10-07T05:49:54.739Z,99.90
2018-10-07T05:52:23.631Z,99.90
2018-10-07T05:54:52.628Z,99.90
2018-10-07T05:57:21.638Z,99.90
2018-10-07T05:59:50.920Z,99.90
2018-10-07T06:02:20.086Z,99.90
2018-10-07T06:04:53.004Z,99.90
2018-10-07T06:07:23.210Z,99.90
2018-10-07T06:09:52.187Z,99.90
2018-10-07T06:12:21.222Z,99.90
2018-10-07T06:15:01.476Z,99.90
2018-10-07T06:17:30.430Z,94.30
2018-10-07T06:19:59.330Z,77.40
2018-10-07T06:22:28.309Z,68.60
2018-10-07T06:24:57.349Z,62.80
2018-10-07T06:27:26.268Z,53.70
2018-10-07T06:29:55.779Z,44.60
2018-10-07T06:32:24.746Z,38.90
2018-10-07T06:34:53.649Z,36.60
2018-10-07T06:37:22.818Z,38.40
2018-10-07T06:39:51.905Z,41.40
2018-10-07T06:42:20.904Z,46.20
2018-10-07T06:44:50.359Z,49.20
2018-10-07T06:47:19.524Z,52.30
2018-10-07T06:49:48.413Z,52.70
2018-10-07T06:52:17.431Z,56.40
2018-10-07T06:54:46.350Z,57.40
2018-10-07T06:57:15.313Z,57.90
2018-10-07T06:59:44.350Z,59.00
2018-10-07T07:02:13.331Z,60.20
2018-10-07T07:04:42.275Z,59.80
2018-10-07T07:07:11.251Z,58.70
2018-10-07T07:09:41.553Z,56.20
2018-10-07T07:12:10.527Z,55.90
2018-10-07T07:14:39.463Z,56.30
2018-10-07T07:17:08.455Z,56.50
2018-10-07T07:19:37.803Z,55.20
2018-10-07T07:22:06.920Z,55.40
2018-10-07T07:24:35.865Z,53.80
2018-10-07T07:27:04.789Z,51.80
2018-10-07T07:29:33.739Z,41.60
2018-10-07T07:32:02.723Z,31.50
2018-10-07T07:34:31.737Z,25.10
2018-10-07T07:37:01.594Z,22.00
2018-10-07T07:39:30.664Z,19.80
2018-10-07T07:41:59.661Z,18.00
2018-10-07T07:44:28.619Z,16.20
2018-10-07T07:46:57.573Z,15.00
2018-10-07T07:49:26.655Z,14.90
2018-10-07T07:51:55.673Z,14.80
2018-10-07T07:54:24.784Z,14.70
2018-10-07T07:56:53.775Z,14.90
2018-10-07T07:59:22.728Z,15.00
2018-10-07T08:01:51.743Z,15.00
2018-10-07T08:04:20.643Z,15.20
2018-10-07T08:06:50.155Z,14.60
2018-10-07T08:09:19.190Z,14.40
2018-10-07T08:11:48.171Z,14.50
2018-10-07T08:14:17.139Z,13.90
2018-10-07T08:16:46.130Z,14.10
2018-10-07T08:19:15.598Z,13.50
2018-10-07T08:21:44.632Z,13.70
2018-10-07T08:24:13.544Z,15.40
2018-10-07T08:26:42.448Z,18.50
2018-10-07T08:29:11.592Z,20.30
2018-10-07T08:31:40.525Z,18.80
2018-10-07T08:34:09.434Z,17.30
2018-10-07T08:36:38.641Z,16.10
2018-10-07T08:39:08.944Z,15.10
2018-10-07T08:41:38.248Z,14.80
2018-10-07T08:44:07.238Z,14.20
2018-10-07T08:46:36.195Z,14.90
2018-10-07T08:49:05.202Z,15.20
2018-10-07T08:51:34.153Z,15.00
2018-10-07T08:54:03.093Z,15.20
2018-10-07T08:56:32.600Z,15.50
2018-10-07T08:59:02.557Z,15.60
2018-10-07T09:01:31.460Z,16.90
2018-10-07T09:04:00.396Z,21.00
2018-10-07T09:06:29.363Z,23.90
2018-10-07T09:08:59.028Z,27.20
2018-10-07T09:11:27.945Z,29.50
2018-10-07T09:13:56.992Z,32.30
2018-10-07T09:16:25.973Z,36.10
2018-10-07T09:18:54.887Z,36.90
2018-10-07T09:21:24.209Z,38.30
2018-10-07T09:23:53.130Z,40.10
2018-10-07T09:26:22.126Z,40.40
2018-10-07T09:28:51.378Z,38.70
2018-10-07T09:31:20.270Z,37.90
2018-10-07T09:33:49.205Z,37.70
2018-10-07T09:36:18.174Z,37.90
2018-10-07T09:38:47.076Z,38.10
2018-10-07T09:41:16.106Z,38.50
2018-10-07T09:43:45.096Z,39.50
2018-10-07T09:46:14.239Z,40.00
2018-10-07T09:48:43.294Z,40.70
2018-10-07T09:51:12.374Z,40.00
2018-10-07T09:53:41.271Z,39.40
2018-10-07T09:56:10.235Z,40.30
2018-10-07T09:58:39.455Z,39.90
2018-10-07T10:01:08.367Z,39.70
2018-10-07T10:03:37.270Z,39.70
2018-10-07T10:06:06.292Z,39.50
2018-10-07T10:08:35.182Z,39.80
2018-10-07T10:11:04.248Z,39.60
2018-10-07T10:13:33.205Z,40.00
2018-10-07T10:16:02.131Z,39.80
2018-10-07T10:18:42.617Z,39.10
2018-10-07T10:21:23.034Z,38.10
2018-10-07T10:25:03.400Z,40.00
2018-10-07T10:27:43.260Z,40.60
2018-10-07T10:31:05.749Z,41.00
2018-10-07T10:33:36.760Z,40.00
2018-10-07T10:36:22.393Z,40.10
2018-10-07T10:39:06.900Z,40.30
2018-10-07T10:41:47.561Z,41.30
2018-10-07T10:44:25.478Z,40.90
2018-10-07T10:47:30.766Z,41.50
2018-10-07T10:50:06.159Z,41.80
2018-10-07T10:52:43.823Z,42.90
2018-10-07T10:55:23.339Z,43.00
2018-10-07T10:57:55.971Z,42.70
2018-10-07T11:00:28.848Z,43.00
2018-10-07T11:03:17.508Z,42.90
2018-10-07T11:07:58.965Z,43.10
2018-10-07T11:11:00.390Z,42.80
2018-10-07T11:13:40.684Z,43.60
2018-10-07T11:16:21.378Z,43.10
2018-10-07T11:19:56.090Z,43.60
2018-10-07T11:24:42.983Z,43.50
2018-10-07T11:27:16.003Z,43.10
2018-10-07T11:29:55.038Z,42.60
2018-10-07T11:32:46.349Z,44.10
2018-10-07T11:35:24.959Z,43.60
2018-10-07T11:37:56.697Z,44.10
2018-10-07T11:40:36.888Z,44.80
2018-10-07T11:44:22.486Z,44.50
2018-10-07T11:47:09.391Z,44.20
2018-10-07T11:49:45.380Z,45.80
2018-10-07T11:53:24.914Z,46.70
2018-10-07T11:55:53.876Z,46.20
2018-10-07T11:58:22.871Z,47.10
2018-10-07T12:00:51.841Z,48.00
2018-10-07T12:03:20.805Z,46.50
2018-10-07T12:05:49.702Z,46.40
2018-10-07T12:08:19.063Z,47.00
2018-10-07T12:10:47.997Z,46.40
2018-10-07T12:13:16.892Z,46.20
2018-10-07T12:15:45.878Z,45.80
2018-10-07T12:18:14.892Z,46.80
2018-10-07T12:20:43.848Z,46.40
2018-10-07T12:23:28.159Z,46.90
2018-10-07T12:25:57.066Z,47.60
2018-10-07T12:28:25.968Z,48.00
2018-10-07T12:30:54.962Z,48.40
2018-10-07T12:33:23.869Z,48.20
2018-10-07T12:35:52.847Z,48.00
2018-10-07T12:38:21.953Z,48.20
2018-10-07T12:40:50.871Z,48.10
2018-10-07T12:43:19.828Z,48.70
2018-10-07T12:45:48.841Z,48.90
2018-10-07T12:48:17.762Z,49.40
2018-10-07T12:50:46.712Z,49.90
2018-10-07T12:53:15.814Z,49.90
2018-10-07T12:55:44.728Z,49.80
2018-10-07T12:58:13.624Z,49.40
2018-10-07T13:00:42.726Z,49.10
2018-10-07T13:03:11.675Z,46.80
2018-10-07T13:05:40.743Z,45.40
2018-10-07T13:08:09.855Z,44.90
2018-10-07T13:10:38.735Z,45.30
2018-10-07T13:13:07.692Z,45.30
2018-10-07T13:15:36.750Z,45.90
2018-10-07T13:18:05.697Z,46.10
2018-10-07T13:20:34.719Z,45.20
2018-10-07T13:23:03.684Z,44.70
2018-10-07T13:25:32.663Z,43.80
2018-10-07T13:28:01.583Z,44.80
2018-10-07T13:30:30.602Z,44.70
2018-10-07T13:32:59.655Z,45.10
2018-10-07T13:35:28.565Z,45.70
2018-10-07T13:37:57.535Z,45.10
2018-10-07T13:40:26.495Z,46.10
2018-10-07T13:42:55.416Z,46.40
2018-10-07T13:45:24.446Z,46.90
2018-10-07T13:47:53.390Z,47.30
2018-10-07T13:50:22.354Z,47.00
2018-10-07T13:52:51.371Z,47.50
2018-10-07T13:55:20.349Z,47.50
2018-10-07T13:57:49.294Z,47.40
2018-10-07T14:00:18.323Z,46.50
2018-10-07T14:02:47.319Z,46.80
2018-10-07T14:05:16.227Z,46.80
2018-10-07T14:07:45.266Z,46.60
2018-10-07T14:10:14.206Z,46.80
2018-10-07T14:12:43.127Z,47.80
2018-10-07T14:15:12.091Z,47.60
2018-10-07T14:17:41.074Z,48.20
2018-10-07T14:20:10.029Z,48.40
2018-10-07T14:22:39.067Z,48.10
2018-10-07T14:25:08.098Z,47.60
2018-10-07T14:27:36.987Z,47.90
2018-10-07T14:30:06.049Z,48.60
2018-10-07T14:32:34.963Z,48.90
2018-10-07T14:35:03.906Z,49.80
2018-10-07T14:37:32.879Z,51.60
2018-10-07T14:40:01.764Z,53.10
2018-10-07T14:42:30.717Z,54.50
2018-10-07T14:44:59.788Z,56.70
2018-10-07T14:47:28.873Z,59.40
2018-10-07T14:49:57.856Z,61.80
2018-10-07T14:52:26.941Z,63.00
2018-10-07T14:54:55.869Z,64.60
2018-10-07T14:57:24.822Z,66.60
2018-10-07T14:59:53.811Z,67.70
2018-10-07T15:02:22.990Z,69.70
2018-10-07T15:04:51.947Z,72.30
2018-10-07T15:07:20.989Z,75.30
2018-10-07T15:09:49.895Z,78.50
2018-10-07T15:12:18.859Z,79.30
2018-10-07T15:14:47.830Z,83.10
2018-10-07T15:17:16.793Z,86.40
2018-10-07T15:19:45.755Z,89.70
2018-10-07T15:22:14.787Z,91.00
2018-10-07T15:24:43.823Z,91.60
2018-10-07T15:27:12.743Z,93.00
2018-10-07T15:29:41.727Z,94.20
2018-10-07T15:32:10.662Z,95.00
2018-10-07T15:34:39.648Z,96.10
2018-10-07T15:37:08.739Z,96.70
2018-10-07T15:39:37.671Z,96.70
2018-10-07T15:42:06.580Z,96.00
2018-10-07T15:44:35.580Z,95.00
2018-10-07T15:47:04.728Z,95.40
2018-10-07T15:49:33.629Z,95.60
2018-10-07T15:52:02.571Z,95.10
2018-10-07T15:54:31.481Z,95.40
2018-10-07T15:57:00.631Z,95.50
2018-10-07T15:59:30.656Z,96.00
2018-10-07T16:01:59.611Z,95.90
2018-10-07T16:04:28.568Z,95.90
2018-10-07T16:06:58.138Z,95.60
2018-10-07T16:09:27.255Z,94.50
2018-10-07T16:11:56.349Z,94.40
2018-10-07T16:14:26.295Z,94.10
2018-10-07T16:16:55.231Z,93.70
2018-10-07T16:19:24.699Z,92.10
2018-10-07T16:21:53.680Z,91.60
2018-10-07T16:24:22.656Z,91.20
2018-10-07T16:26:51.787Z,91.10
2018-10-07T16:29:20.947Z,90.80
2018-10-07T16:31:50.014Z,90.40
2018-10-07T16:34:18.969Z,89.00
2018-10-07T16:36:48.095Z,87.50
2018-10-07T16:39:17.091Z,88.30
2018-10-07T16:41:46.023Z,88.10
2018-10-07T16:44:15.005Z,89.30
2018-10-07T16:46:43.892Z,89.50
2018-10-07T16:49:12.899Z,90.40
2018-10-07T16:51:41.867Z,89.80
2018-10-07T16:54:10.791Z,89.70
2018-10-07T16:56:39.709Z,88.90
2018-10-07T16:59:08.710Z,88.50
2018-10-07T17:01:37.619Z,87.70
2018-10-07T17:04:06.575Z,87.70
2018-10-07T17:06:35.655Z,86.90
2018-10-07T17:09:10.273Z,88.60
2018-10-07T17:11:39.284Z,87.20
2018-10-07T17:14:08.331Z,87.40
2018-10-07T17:16:37.245Z,87.20
2018-10-07T17:19:06.583Z,88.80
2018-10-07T17:21:35.509Z,87.50
2018-10-07T17:24:04.569Z,86.70
2018-10-07T17:26:33.549Z,85.20
2018-10-07T17:29:02.479Z,84.40
2018-10-07T17:31:31.621Z,85.50
2018-10-07T17:34:00.614Z,86.40
2018-10-07T17:36:29.502Z,87.20
2018-10-07T17:38:58.595Z,85.30
2018-10-07T17:41:27.607Z,84.50
2018-10-07T17:43:56.654Z,84.10
2018-10-07T17:46:25.575Z,84.90
2018-10-07T17:48:55.586Z,85.00
2018-10-07T17:51:24.507Z,85.20
2018-10-07T17:53:53.419Z,85.70
2018-10-07T17:56:22.553Z,84.60
2018-10-07T17:58:57.852Z,85.10
2018-10-07T18:01:26.875Z,83.30
2018-10-07T18:03:55.793Z,84.00
2018-10-07T18:06:24.759Z,84.40
2018-10-07T18:08:53.772Z,83.60
2018-10-07T18:11:22.698Z,82.80
2018-10-07T18:13:51.596Z,81.40
2018-10-07T18:16:20.562Z,82.60
2018-10-07T18:18:49.471Z,83.20
2018-10-07T18:21:18.429Z,83.70
2018-10-07T18:23:47.445Z,83.40
2018-10-07T18:26:16.396Z,82.60
2018-10-07T18:28:45.388Z,81.90
2018-10-07T18:31:14.364Z,82.30
2018-10-07T18:33:43.312Z,81.30
2018-10-07T18:36:12.542Z,81.60
2018-10-07T18:38:41.617Z,82.20
2018-10-07T18:41:10.651Z,81.70
2018-10-07T18:43:39.915Z,82.00
2018-10-07T18:46:09.068Z,81.50
2018-10-07T18:48:38.201Z,82.20
2018-10-07T18:51:07.310Z,82.80
2018-10-07T18:53:36.413Z,81.80
2018-10-07T18:56:06.514Z,81.80
2018-10-07T18:58:35.728Z,81.00
2018-10-07T19:01:05.633Z,80.20
2018-10-07T19:03:34.721Z,81.00
2018-10-07T19:06:03.871Z,81.20
2018-10-07T19:08:33.175Z,81.80
2018-10-07T19:11:02.391Z,81.00
2018-10-07T19:13:31.720Z,81.50
2018-10-07T19:16:00.868Z,82.00
2018-10-07T19:18:30.261Z,84.30
2018-10-07T19:20:59.685Z,85.40
2018-10-07T19:23:28.783Z,87.40
2018-10-07T19:25:58.208Z,88.70
2018-10-07T19:28:27.205Z,90.20
2018-10-07T19:30:56.269Z,90.40
2018-10-07T19:33:25.263Z,91.40
2018-10-07T19:35:54.241Z,91.60
2018-10-07T19:38:23.551Z,91.80
2018-10-07T19:40:52.491Z,92.70
2018-10-07T19:43:21.550Z,93.60
2018-10-07T19:45:50.642Z,93.90
2018-10-07T19:48:19.560Z,94.70
2018-10-07T19:50:48.555Z,95.00
2018-10-07T19:53:17.731Z,95.50
2018-10-07T19:55:47.434Z,95.90
2018-10-07T19:58:17.348Z,95.40
2018-10-07T20:00:46.431Z,96.40
2018-10-07T20:03:15.575Z,96.30
2018-10-07T20:05:44.733Z,97.20
2018-10-07T20:08:13.697Z,97.80
2018-10-07T20:10:43.775Z,97.20
2018-10-07T20:13:12.748Z,97.00
2018-10-07T20:15:41.925Z,97.20
2018-10-07T20:18:11.225Z,96.60
2018-10-07T20:20:40.203Z,96.60
2018-10-07T20:23:09.258Z,97.20
2018-10-07T20:25:39.089Z,97.00
2018-10-07T20:28:08.420Z,96.20
2018-10-07T20:30:37.731Z,95.30
2018-10-07T20:33:06.746Z,95.30
2018-10-07T20:35:35.767Z,95.40
2018-10-07T20:38:07.196Z,94.40
2018-10-07T20:40:36.325Z,93.20
2018-10-07T20:43:05.220Z,93.60
2018-10-07T20:45:34.305Z,92.60
2018-10-07T20:48:03.287Z,93.40
2018-10-07T20:50:32.550Z,94.20
2018-10-07T20:53:02.147Z,94.80
2018-10-07T20:55:31.036Z,95.60
2018-10-07T20:57:59.947Z,96.20
2018-10-07T21:00:28.924Z,97.30
2018-10-07T21:02:57.857Z,98.20
2018-10-07T21:05:26.856Z,98.70
2018-10-07T21:07:57.244Z,99.60
2018-10-07T21:10:26.131Z,99.90
2018-10-07T21:12:55.035Z,99.90
2018-10-07T21:15:23.970Z,99.90
2018-10-07T21:17:52.951Z,99.90
2018-10-07T21:20:21.848Z,99.90
2018-10-07T21:22:50.771Z,99.90
2018-10-07T21:25:19.688Z,99.90
2018-10-07T21:27:48.609Z,99.90
2018-10-07T21:30:17.613Z,99.90
2018-10-07T21:32:47.301Z,99.90
2018-10-07T21:35:16.203Z,99.90
2018-10-07T21:37:45.281Z,99.90
2018-10-07T21:40:14.182Z,99.90
2018-10-07T21:42:43.143Z,99.90
2018-10-07T21:45:12.050Z,99.90
2018-10-07T21:47:40.955Z,99.90
2018-10-07T21:50:09.871Z,99.90
2018-10-07T21:52:38.914Z,99.90
2018-10-07T21:55:07.837Z,99.90
2018-10-07T21:57:36.724Z,99.90
2018-10-07T22:00:07.106Z,99.90
2018-10-07T22:02:35.977Z,99.90
2018-10-07T22:05:04.993Z,99.90
2018-10-07T22:07:34.011Z,99.90
2018-10-07T22:10:02.922Z,99.90
2018-10-07T22:12:31.812Z,99.90
2018-10-07T22:15:00.781Z,99.90
2018-10-07T22:17:29.738Z,99.90
2018-10-07T22:19:58.687Z,99.90
2018-10-07T22:22:27.678Z,99.90
2018-10-07T22:24:56.710Z,99.90
2018-10-07T22:27:25.697Z,99.90
2018-10-07T22:29:54.718Z,99.90
2018-10-07T22:32:23.588Z,99.90
2018-10-07T22:34:52.530Z,99.90
2018-10-07T22:37:21.635Z,99.90
2018-10-07T22:39:50.523Z,99.90
2018-10-07T22:42:19.440Z,99.90
2018-10-07T22:44:48.464Z,99.90
2018-10-07T22:47:17.499Z,99.90
2018-10-07T22:49:46.382Z,99.90
2018-10-07T22:54:50.874Z,99.90
2018-10-07T22:57:19.871Z,99.90
2018-10-07T22:59:48.870Z,99.90
2018-10-07T23:02:17.759Z,99.90
2018-10-07T23:04:46.741Z,99.90
2018-10-07T23:07:15.666Z,99.90
2018-10-07T23:09:49.168Z,99.90
2018-10-07T23:12:18.122Z,99.90
2018-10-07T23:14:47.069Z,99.90
2018-10-07T23:17:16.601Z,99.90
2018-10-07T23:19:45.543Z,99.90
2018-10-07T23:22:14.427Z,99.90
2018-10-07T23:24:43.369Z,99.90
2018-10-07T23:27:12.392Z,99.90
2018-10-07T23:29:41.897Z,99.90
2018-10-07T23:32:10.844Z,99.90
2018-10-07T23:34:39.803Z,99.90
2018-10-07T23:37:08.664Z,99.90
2018-10-07T23:39:37.712Z,99.90
2018-10-07T23:42:06.964Z,99.90
2018-10-07T23:44:35.822Z,99.90
2018-10-07T23:47:04.820Z,99.90
2018-10-07T23:49:33.761Z,99.90
2018-10-07T23:52:02.662Z,99.90
2018-10-07T23:54:31.580Z,99.90
2018-10-07T23:57:00.528Z,99.90
2018-10-07T23:59:29.435Z,99.90
