createdAt,value
2023-01-17T00:00:43.535Z,-0.38
2023-01-17T00:01:55.455Z,-0.44
2023-01-17T00:02:58.027Z,-0.61
2023-01-17T00:04:16.161Z,-0.68
2023-01-17T00:05:36.391Z,-0.77
2023-01-17T00:07:05.606Z,-0.75
2023-01-17T00:08:26.892Z,-0.84
2023-01-17T00:09:50.727Z,-0.89
2023-01-17T00:10:55.588Z,-0.95
2023-01-17T00:11:58.452Z,-0.97
2023-01-17T00:13:05.401Z,-1.00
2023-01-17T00:14:10.512Z,-1.02
2023-01-17T00:15:17.019Z,-1.02
2023-01-17T00:16:21.938Z,-1.05
2023-01-17T00:17:29.147Z,-1.11
2023-01-17T00:18:34.405Z,-1.03
2023-01-17T00:19:51.529Z,-1.07
2023-01-17T00:21:08.773Z,-1.05
2023-01-17T00:22:26.711Z,-1.10
2023-01-17T00:23:43.821Z,-1.05
2023-01-17T00:25:03.216Z,-1.09
2023-01-17T00:26:09.867Z,-1.15
2023-01-17T00:27:14.496Z,-1.16
2023-01-17T00:28:16.858Z,-1.14
2023-01-17T00:29:18.646Z,-1.14
2023-01-17T00:30:20.808Z,-1.17
2023-01-17T00:31:22.682Z,-1.14
2023-01-17T00:32:27.274Z,-1.20
2023-01-17T00:33:29.584Z,-1.19
2023-01-17T00:34:31.569Z,-1.20
2023-01-17T00:35:34.570Z,-1.23
2023-01-17T00:36:36.429Z,-1.22
2023-01-17T00:37:38.236Z,-1.19
2023-01-17T00:38:41.046Z,-1.18
2023-01-17T00:39:42.843Z,-1.17
2023-01-17T00:40:46.304Z,-1.18
2023-01-17T00:41:48.196Z,-1.23
2023-01-17T00:42:50.012Z,-1.22
2023-01-17T00:44:07.250Z,-1.24
2023-01-17T00:45:25.318Z,-1.29
2023-01-17T00:46:42.907Z,-1.24
2023-01-17T00:48:03.321Z,-1.27
2023-01-17T00:49:21.201Z,-1.31
2023-01-17T00:50:38.513Z,-1.28
2023-01-17T00:51:57.931Z,-1.32
2023-01-17T00:53:19.432Z,-1.30
2023-01-17T00:54:36.663Z,-1.28
2023-01-17T00:55:53.923Z,-1.25
2023-01-17T00:57:11.352Z,-1.28
2023-01-17T00:58:29.242Z,-1.31
2023-01-17T00:59:46.699Z,-1.31
2023-01-17T01:01:06.213Z,-1.34
2023-01-17T01:02:23.360Z,-1.31
2023-01-17T01:03:43.506Z,-1.32
2023-01-17T01:05:00.528Z,-1.35
2023-01-17T01:06:20.273Z,-1.31
2023-01-17T01:07:37.559Z,-1.31
2023-01-17T01:08:54.959Z,-1.34
2023-01-17T01:10:13.493Z,-1.35
2023-01-17T01:11:33.805Z,-1.27
2023-01-17T01:12:50.901Z,-1.25
2023-01-17T01:14:08.171Z,-1.35
2023-01-17T01:15:25.414Z,-1.41
2023-01-17T01:16:42.575Z,-1.39
2023-01-17T01:18:02.371Z,-1.38
2023-01-17T01:19:22.460Z,-1.37
2023-01-17T01:20:39.573Z,-1.40
2023-01-17T01:21:56.924Z,-1.41
2023-01-17T01:23:14.009Z,-1.41
2023-01-17T01:24:31.329Z,-1.41
2023-01-17T01:25:48.408Z,-1.45
2023-01-17T01:27:05.597Z,-1.46
2023-01-17T01:28:26.468Z,-1.40
2023-01-17T01:29:43.497Z,-1.44
2023-01-17T01:31:00.591Z,-1.46
2023-01-17T01:32:17.905Z,-1.45
2023-01-17T01:33:19.843Z,-1.44
2023-01-17T01:34:27.507Z,-1.44
2023-01-17T01:35:30.102Z,-1.42
2023-01-17T01:36:34.826Z,-1.43
2023-01-17T01:37:36.821Z,-1.42
2023-01-17T01:38:41.970Z,-1.42
2023-01-17T01:39:43.959Z,-1.47
2023-01-17T01:40:50.714Z,-1.45
2023-01-17T01:41:53.786Z,-1.48
2023-01-17T01:43:01.330Z,-1.44
2023-01-17T01:44:03.475Z,-1.45
2023-01-17T01:45:19.885Z,-1.46
2023-01-17T01:46:28.844Z,-1.47
2023-01-17T01:47:36.115Z,-1.47
2023-01-17T01:48:45.637Z,-1.48
2023-01-17T01:49:51.381Z,-1.42
2023-01-17T01:50:56.734Z,-1.46
2023-01-17T01:52:01.859Z,-1.44
2023-01-17T01:53:10.181Z,-1.43
2023-01-17T01:54:19.730Z,-1.45
2023-01-17T01:55:26.323Z,-1.43
2023-01-17T01:56:32.826Z,-1.48
2023-01-17T01:57:41.044Z,-1.47
2023-01-17T01:58:51.224Z,-1.53
2023-01-17T01:59:57.745Z,-1.53
2023-01-17T02:01:03.750Z,-1.58
2023-01-17T02:02:07.644Z,-1.56
2023-01-17T02:03:17.403Z,-1.60
2023-01-17T02:04:21.922Z,-1.53
2023-01-17T02:05:31.115Z,-1.58
2023-01-17T02:06:36.833Z,-1.60
2023-01-17T02:07:48.765Z,-1.62
2023-01-17T02:08:50.564Z,-1.64
2023-01-17T02:09:55.382Z,-1.59
2023-01-17T02:10:57.535Z,-1.62
2023-01-17T02:12:05.689Z,-1.58
2023-01-17T02:13:08.780Z,-1.56
2023-01-17T02:14:18.667Z,-1.57
2023-01-17T02:15:24.338Z,-1.60
2023-01-17T02:16:47.150Z,-1.63
2023-01-17T02:17:59.596Z,-1.60
2023-01-17T02:19:21.818Z,-1.64
2023-01-17T02:20:58.858Z,-1.67
2023-01-17T02:22:27.633Z,-1.75
2023-01-17T02:23:48.189Z,-1.74
2023-01-17T02:25:21.997Z,-1.77
2023-01-17T02:26:37.794Z,-1.81
2023-01-17T02:28:04.239Z,-1.79
2023-01-17T02:29:34.617Z,-1.75
2023-01-17T02:30:45.412Z,-1.75
2023-01-17T02:31:51.964Z,-1.73
2023-01-17T02:33:06.628Z,-1.76
2023-01-17T02:34:14.988Z,-1.77
2023-01-17T02:35:28.389Z,-1.76
2023-01-17T02:36:35.904Z,-1.73
2023-01-17T02:37:53.526Z,-1.74
2023-01-17T02:39:06.673Z,-1.76
2023-01-17T02:40:17.669Z,-1.76
2023-01-17T02:41:25.909Z,-1.77
2023-01-17T02:42:35.053Z,-1.76
2023-01-17T02:43:40.726Z,-1.73
2023-01-17T02:44:44.183Z,-1.71
2023-01-17T02:45:51.803Z,-1.72
2023-01-17T02:46:55.662Z,-1.70
2023-01-17T02:48:01.104Z,-1.67
2023-01-17T02:49:03.737Z,-1.66
2023-01-17T02:50:13.360Z,-1.68
2023-01-17T02:51:44.977Z,-1.70
2023-01-17T02:52:56.520Z,-1.72
2023-01-17T02:54:10.919Z,-1.73
2023-01-17T02:55:22.925Z,-1.72
2023-01-17T02:56:41.651Z,-1.69
2023-01-17T02:58:07.265Z,-1.63
2023-01-17T02:59:22.567Z,-1.66
2023-01-17T03:00:32.750Z,-1.65
2023-01-17T03:01:53.711Z,-1.69
2023-01-17T03:03:02.612Z,-1.72
2023-01-17T03:04:15.810Z,-1.73
2023-01-17T03:05:23.616Z,-1.71
2023-01-17T03:06:36.858Z,-1.68
2023-01-17T03:07:43.189Z,-1.70
2023-01-17T03:08:51.580Z,-1.69
2023-01-17T03:10:00.558Z,-1.67
2023-01-17T03:11:13.199Z,-1.66
2023-01-17T03:12:15.727Z,-1.69
2023-01-17T03:13:20.662Z,-1.70
2023-01-17T03:14:22.706Z,-1.72
2023-01-17T03:15:27.881Z,-1.73
2023-01-17T03:16:35.185Z,-1.70
2023-01-17T03:17:48.973Z,-1.72
2023-01-17T03:18:51.342Z,-1.73
2023-01-17T03:19:56.333Z,-1.72
2023-01-17T03:20:59.423Z,-1.74
2023-01-17T03:22:06.088Z,-1.75
2023-01-17T03:23:08.135Z,-1.75
2023-01-17T03:24:12.810Z,-1.72
2023-01-17T03:25:16.490Z,-1.65
2023-01-17T03:26:21.754Z,-1.66
2023-01-17T03:27:23.823Z,-1.70
2023-01-17T03:28:28.590Z,-1.70
2023-01-17T03:29:30.649Z,-1.69
2023-01-17T03:30:35.828Z,-1.68
2023-01-17T03:31:37.905Z,-1.69
2023-01-17T03:32:45.472Z,-1.72
2023-01-17T03:33:50.529Z,-1.72
2023-01-17T03:34:52.612Z,-1.76
2023-01-17T03:35:58.280Z,-1.78
2023-01-17T03:37:03.204Z,-1.79
2023-01-17T03:38:07.939Z,-1.79
2023-01-17T03:39:10.060Z,-1.81
2023-01-17T03:40:17.877Z,-1.78
2023-01-17T03:41:20.555Z,-1.76
2023-01-17T03:42:25.449Z,-1.72
2023-01-17T03:43:27.695Z,-1.76
2023-01-17T03:44:34.461Z,-1.75
2023-01-17T03:45:36.691Z,-1.77
2023-01-17T03:46:41.593Z,-1.66
2023-01-17T03:47:47.091Z,-1.69
2023-01-17T03:48:51.846Z,-1.73
2023-01-17T03:49:53.863Z,-1.74
2023-01-17T03:50:58.740Z,-1.74
2023-01-17T03:52:00.883Z,-1.66
2023-01-17T03:53:05.878Z,-1.67
2023-01-17T03:54:08.284Z,-1.67
2023-01-17T03:55:13.703Z,-1.62
2023-01-17T03:56:15.974Z,-1.61
2023-01-17T03:57:23.004Z,-1.63
2023-01-17T03:58:29.009Z,-1.55
2023-01-17T03:59:34.690Z,-1.58
2023-01-17T04:00:37.055Z,-1.52
2023-01-17T04:01:42.103Z,-1.53
2023-01-17T04:02:50.115Z,-1.53
2023-01-17T04:03:52.165Z,-1.50
2023-01-17T04:04:57.311Z,-1.46
2023-01-17T04:05:59.540Z,-1.40
2023-01-17T04:07:04.504Z,-1.38
2023-01-17T04:08:07.330Z,-1.38
2023-01-17T04:09:12.165Z,-1.40
2023-01-17T04:10:14.326Z,-1.36
2023-01-17T04:11:19.118Z,-1.28
2023-01-17T04:12:21.086Z,-1.32
2023-01-17T04:13:26.055Z,-1.32
2023-01-17T04:14:28.277Z,-1.30
2023-01-17T04:15:33.114Z,-1.28
2023-01-17T04:16:36.473Z,-1.28
2023-01-17T04:17:41.766Z,-1.27
2023-01-17T04:18:46.592Z,-1.24
2023-01-17T04:19:53.826Z,-1.24
2023-01-17T04:20:55.897Z,-1.27
2023-01-17T04:22:00.777Z,-1.23
2023-01-17T04:23:03.322Z,-1.25
2023-01-17T04:24:10.937Z,-1.28
2023-01-17T04:25:13.073Z,-1.28
2023-01-17T04:26:17.894Z,-1.27
2023-01-17T04:27:21.963Z,-1.29
2023-01-17T04:28:28.308Z,-1.19
2023-01-17T04:29:31.716Z,-1.21
2023-01-17T04:30:37.110Z,-1.25
2023-01-17T04:31:39.373Z,-1.28
2023-01-17T04:32:45.332Z,-1.28
2023-01-17T04:33:51.347Z,-1.26
2023-01-17T04:34:56.116Z,-1.18
2023-01-17T04:35:58.411Z,-1.25
2023-01-17T04:37:03.312Z,-1.27
2023-01-17T04:38:05.372Z,-1.28
2023-01-17T04:39:10.600Z,-1.30
2023-01-17T04:40:13.492Z,-1.28
2023-01-17T04:41:19.950Z,-1.25
2023-01-17T04:42:23.965Z,-1.30
2023-01-17T04:43:28.886Z,-1.27
2023-01-17T04:44:31.180Z,-1.24
2023-01-17T04:45:36.054Z,-1.22
2023-01-17T04:46:39.849Z,-1.18
2023-01-17T04:47:44.505Z,-1.22
2023-01-17T04:48:46.485Z,-1.26
2023-01-17T04:49:54.003Z,-1.43
2023-01-17T04:51:00.539Z,-1.43
2023-01-17T04:52:05.348Z,-1.54
2023-01-17T04:53:09.746Z,-1.59
2023-01-17T04:54:14.420Z,-1.56
2023-01-17T04:55:16.982Z,-1.58
2023-01-17T04:56:23.703Z,-1.66
2023-01-17T04:57:26.047Z,-1.72
2023-01-17T04:58:30.795Z,-1.69
2023-01-17T04:59:33.059Z,-1.64
2023-01-17T05:00:39.844Z,-1.74
2023-01-17T05:01:43.299Z,-1.77
2023-01-17T05:02:48.301Z,-1.76
2023-01-17T05:03:50.353Z,-1.79
2023-01-17T05:04:57.655Z,-1.77
2023-01-17T05:06:00.215Z,-1.83
2023-01-17T05:07:08.315Z,-1.90
2023-01-17T05:08:10.640Z,-1.89
2023-01-17T05:09:15.626Z,-1.94
2023-01-17T05:10:17.903Z,-2.03
2023-01-17T05:11:24.680Z,-2.13
2023-01-17T05:12:27.097Z,-2.16
2023-01-17T05:13:32.937Z,-2.15
2023-01-17T05:14:35.234Z,-2.17
2023-01-17T05:15:40.973Z,-2.19
2023-01-17T05:16:43.995Z,-2.25
2023-01-17T05:17:49.133Z,-2.32
2023-01-17T05:18:52.667Z,-2.42
2023-01-17T05:20:00.345Z,-2.41
2023-01-17T05:21:02.885Z,-2.49
2023-01-17T05:22:16.655Z,-2.51
2023-01-17T05:23:18.773Z,-2.60
2023-01-17T05:24:25.650Z,-2.59
2023-01-17T05:25:29.842Z,-2.60
2023-01-17T05:26:34.743Z,-2.64
2023-01-17T05:27:36.974Z,-2.76
2023-01-17T05:28:41.943Z,-2.80
2023-01-17T05:29:44.036Z,-2.78
2023-01-17T05:30:48.872Z,-2.87
2023-01-17T05:31:50.917Z,-2.91
2023-01-17T05:32:58.773Z,-2.90
2023-01-17T05:34:04.211Z,-2.94
2023-01-17T05:35:10.218Z,-2.93
2023-01-17T05:36:15.211Z,-2.92
2023-01-17T05:37:17.555Z,-2.87
2023-01-17T05:38:24.113Z,-2.92
2023-01-17T05:39:26.727Z,-2.90
2023-01-17T05:40:34.084Z,-3.00
2023-01-17T05:41:41.125Z,-3.09
2023-01-17T05:42:46.996Z,-3.12
2023-01-17T05:43:51.978Z,-3.08
2023-01-17T05:44:56.916Z,-3.07
2023-01-17T05:45:59.123Z,-3.12
2023-01-17T05:47:04.087Z,-3.14
2023-01-17T05:48:06.830Z,-3.24
2023-01-17T05:49:11.702Z,-3.22
2023-01-17T05:50:19.066Z,-3.06
2023-01-17T05:51:25.419Z,-3.02
2023-01-17T05:52:27.642Z,-2.94
2023-01-17T05:53:32.607Z,-2.99
2023-01-17T05:54:34.719Z,-2.91
2023-01-17T05:55:40.435Z,-2.94
2023-01-17T05:56:42.515Z,-2.98
2023-01-17T05:57:47.381Z,-2.99
2023-01-17T05:58:51.202Z,-3.04
2023-01-17T05:59:56.071Z,-3.11
2023-01-17T06:01:01.557Z,-3.02
2023-01-17T06:02:03.698Z,-3.11
2023-01-17T06:03:08.690Z,-3.16
2023-01-17T06:04:10.707Z,-3.18
2023-01-17T06:05:19.455Z,-3.19
2023-01-17T06:06:24.612Z,-3.13
2023-01-17T06:07:26.846Z,-3.18
2023-01-17T06:08:31.691Z,-3.21
2023-01-17T06:09:33.702Z,-3.11
2023-01-17T06:10:38.770Z,-3.04
2023-01-17T06:11:40.862Z,-3.12
2023-01-17T06:12:47.123Z,-3.06
2023-01-17T06:13:49.513Z,-3.08
2023-01-17T06:14:54.299Z,-3.10
2023-01-17T06:16:03.039Z,-3.10
2023-01-17T06:17:05.522Z,-3.11
2023-01-17T06:18:11.240Z,-3.09
2023-01-17T06:19:15.532Z,-3.16
2023-01-17T06:20:23.560Z,-3.16
2023-01-17T06:21:25.721Z,-3.15
2023-01-17T06:22:30.722Z,-3.07
2023-01-17T06:23:32.890Z,-2.99
2023-01-17T06:24:37.899Z,-3.00
2023-01-17T06:25:41.358Z,-3.06
2023-01-17T06:26:46.730Z,-3.07
2023-01-17T06:27:50.649Z,-3.16
2023-01-17T06:28:56.639Z,-3.11
2023-01-17T06:29:58.614Z,-3.18
2023-01-17T06:31:09.373Z,-3.35
2023-01-17T06:32:13.451Z,-3.40
2023-01-17T06:33:19.351Z,-3.45
2023-01-17T06:34:21.553Z,-3.56
2023-01-17T06:35:31.773Z,-3.56
2023-01-17T06:36:34.193Z,-3.54
2023-01-17T06:37:39.288Z,-3.56
2023-01-17T06:38:44.195Z,-3.69
2023-01-17T06:39:46.285Z,-3.82
2023-01-17T06:40:51.148Z,-3.84
2023-01-17T06:41:53.346Z,-3.80
2023-01-17T06:43:01.981Z,-3.89
2023-01-17T06:44:04.382Z,-3.96
2023-01-17T06:45:11.056Z,-4.06
2023-01-17T06:46:13.091Z,-4.12
2023-01-17T06:47:17.901Z,-4.20
2023-01-17T06:48:22.777Z,-4.23
2023-01-17T06:49:24.849Z,-4.33
2023-01-17T06:50:32.704Z,-4.38
2023-01-17T06:51:37.652Z,-4.45
2023-01-17T06:52:39.934Z,-4.48
2023-01-17T06:53:46.010Z,-4.51
2023-01-17T06:54:50.680Z,-4.55
2023-01-17T06:55:56.358Z,-4.55
2023-01-17T06:57:06.030Z,-4.58
2023-01-17T06:58:09.797Z,-4.65
2023-01-17T06:59:14.570Z,-4.74
2023-01-17T07:00:20.329Z,-4.82
2023-01-17T07:01:25.412Z,-4.88
2023-01-17T07:02:27.689Z,-4.95
2023-01-17T07:03:32.345Z,-5.02
2023-01-17T07:04:37.869Z,-5.08
2023-01-17T07:05:42.683Z,-5.13
2023-01-17T07:06:47.536Z,-5.20
2023-01-17T07:07:49.622Z,-5.26
2023-01-17T07:08:55.570Z,-5.29
2023-01-17T07:09:57.830Z,-5.33
2023-01-17T07:11:04.321Z,-5.36
2023-01-17T07:12:09.931Z,-5.38
2023-01-17T07:13:12.338Z,-5.44
2023-01-17T07:14:17.489Z,-5.48
2023-01-17T07:15:19.484Z,-5.51
2023-01-17T07:16:24.846Z,-5.52
2023-01-17T07:17:29.703Z,-5.55
2023-01-17T07:18:34.786Z,-5.55
2023-01-17T07:19:36.819Z,-5.57
2023-01-17T07:20:45.778Z,-5.57
2023-01-17T07:21:53.427Z,-5.51
2023-01-17T07:22:55.669Z,-5.46
2023-01-17T07:24:00.543Z,-5.45
2023-01-17T07:25:02.558Z,-5.37
2023-01-17T07:26:07.704Z,-5.38
2023-01-17T07:27:13.031Z,-5.39
2023-01-17T07:28:19.137Z,-5.41
2023-01-17T07:29:26.550Z,-5.36
2023-01-17T07:30:28.857Z,-5.37
2023-01-17T07:31:35.636Z,-5.38
2023-01-17T07:32:37.638Z,-5.37
2023-01-17T07:33:42.659Z,-5.37
2023-01-17T07:34:44.725Z,-5.34
2023-01-17T07:35:52.169Z,-5.34
2023-01-17T07:36:54.825Z,-5.33
2023-01-17T07:37:59.729Z,-5.34
2023-01-17T07:39:02.063Z,-5.35
2023-01-17T07:40:07.891Z,-5.33
2023-01-17T07:41:13.486Z,-5.32
2023-01-17T07:42:15.757Z,-5.35
2023-01-17T07:43:20.812Z,-5.34
2023-01-17T07:44:26.975Z,-5.33
2023-01-17T07:45:33.488Z,-5.31
2023-01-17T07:46:36.341Z,-5.32
2023-01-17T07:47:41.914Z,-5.30
2023-01-17T07:48:47.963Z,-5.27
2023-01-17T07:49:50.326Z,-5.25
2023-01-17T07:50:59.656Z,-5.22
2023-01-17T07:52:04.572Z,-5.21
2023-01-17T07:53:09.516Z,-5.16
2023-01-17T07:54:14.675Z,-5.12
2023-01-17T07:55:16.982Z,-5.08
2023-01-17T07:56:21.820Z,-5.03
2023-01-17T07:57:24.168Z,-4.98
2023-01-17T07:58:28.987Z,-4.92
2023-01-17T07:59:31.143Z,-4.86
2023-01-17T08:00:38.111Z,-4.83
2023-01-17T08:01:40.338Z,-4.78
2023-01-17T08:02:45.342Z,-4.73
2023-01-17T08:03:55.030Z,-4.67
2023-01-17T08:04:59.573Z,-4.64
2023-01-17T08:06:07.632Z,-4.58
2023-01-17T08:07:09.772Z,-4.52
2023-01-17T08:08:15.947Z,-4.46
2023-01-17T08:09:21.822Z,-4.40
2023-01-17T08:10:26.858Z,-4.36
2023-01-17T08:11:31.684Z,-4.29
2023-01-17T08:12:34.231Z,-4.23
2023-01-17T08:13:39.290Z,-4.19
2023-01-17T08:14:44.685Z,-4.15
2023-01-17T08:15:48.481Z,-4.10
2023-01-17T08:16:53.558Z,-4.04
2023-01-17T08:17:57.762Z,-3.97
2023-01-17T08:19:02.657Z,-3.84
2023-01-17T08:20:06.569Z,-3.73
2023-01-17T08:21:18.586Z,-3.63
2023-01-17T08:22:20.675Z,-3.52
2023-01-17T08:23:26.533Z,-3.43
2023-01-17T08:24:28.572Z,-3.32
2023-01-17T08:25:35.416Z,-3.23
2023-01-17T08:26:37.693Z,-3.14
2023-01-17T08:27:42.533Z,-3.04
2023-01-17T08:28:47.423Z,-2.90
2023-01-17T08:29:52.536Z,-2.73
2023-01-17T08:30:54.584Z,-2.63
2023-01-17T08:31:59.507Z,-2.53
2023-01-17T08:33:06.789Z,-2.43
2023-01-17T08:34:11.611Z,-2.34
2023-01-17T08:35:14.301Z,-2.21
2023-01-17T08:36:22.256Z,-2.13
2023-01-17T08:37:24.663Z,-2.15
2023-01-17T08:38:29.731Z,-1.95
2023-01-17T08:39:33.762Z,-1.88
2023-01-17T08:40:39.672Z,-1.82
2023-01-17T08:41:45.063Z,-1.66
2023-01-17T08:42:57.045Z,-1.63
2023-01-17T08:43:59.049Z,-1.45
2023-01-17T08:45:03.952Z,-1.28
2023-01-17T08:46:08.968Z,-1.21
2023-01-17T08:47:11.387Z,-1.05
2023-01-17T08:48:16.020Z,-0.72
2023-01-17T08:49:21.380Z,-0.61
2023-01-17T08:50:27.114Z,-0.20
2023-01-17T08:51:33.052Z,0.20
2023-01-17T08:52:38.248Z,0.65
2023-01-17T08:53:43.685Z,0.98
2023-01-17T08:54:45.826Z,1.24
2023-01-17T08:55:51.697Z,1.05
2023-01-17T08:56:56.814Z,1.13
2023-01-17T08:57:59.495Z,1.64
2023-01-17T08:59:04.822Z,2.17
2023-01-17T09:00:11.491Z,2.69
2023-01-17T09:01:17.012Z,3.12
2023-01-17T09:02:25.077Z,3.46
2023-01-17T09:03:30.838Z,3.63
2023-01-17T09:04:33.206Z,3.65
2023-01-17T09:05:38.427Z,3.63
2023-01-17T09:06:48.978Z,3.57
2023-01-17T09:07:53.853Z,3.41
2023-01-17T09:09:00.033Z,3.27
2023-01-17T09:10:05.568Z,3.21
2023-01-17T09:11:13.113Z,3.18
2023-01-17T09:12:18.250Z,3.20
2023-01-17T09:13:24.376Z,3.25
2023-01-17T09:14:30.024Z,3.38
2023-01-17T09:15:38.396Z,3.30
2023-01-17T09:16:45.651Z,3.35
2023-01-17T09:17:53.010Z,3.43
2023-01-17T09:18:58.597Z,3.44
2023-01-17T09:20:03.720Z,3.48
2023-01-17T09:21:23.610Z,3.51
2023-01-17T09:22:36.156Z,3.59
2023-01-17T09:23:42.616Z,3.57
2023-01-17T09:24:51.377Z,3.51
2023-01-17T09:26:02.070Z,3.48
2023-01-17T09:27:07.529Z,3.51
2023-01-17T09:28:16.178Z,3.70
2023-01-17T09:29:21.709Z,3.83
2023-01-17T09:30:31.006Z,3.95
2023-01-17T09:31:36.483Z,4.18
2023-01-17T09:32:44.441Z,4.47
2023-01-17T09:33:53.395Z,4.71
2023-01-17T09:35:04.899Z,4.99
2023-01-17T09:36:13.936Z,5.31
2023-01-17T09:37:19.152Z,5.60
2023-01-17T09:38:26.944Z,5.82
2023-01-17T09:39:34.283Z,6.05
2023-01-17T09:40:46.643Z,6.54
2023-01-17T09:42:01.711Z,7.04
2023-01-17T09:43:10.662Z,7.61
2023-01-17T09:44:27.733Z,8.23
2023-01-17T09:45:35.185Z,8.74
2023-01-17T09:46:45.804Z,9.20
2023-01-17T09:47:55.757Z,9.58
2023-01-17T09:49:17.408Z,10.23
2023-01-17T09:50:35.006Z,10.91
2023-01-17T09:51:37.599Z,11.43
2023-01-17T09:52:42.679Z,11.68
2023-01-17T09:53:55.327Z,11.81
2023-01-17T09:55:00.657Z,11.95
2023-01-17T09:56:08.438Z,12.00
2023-01-17T09:57:39.359Z,11.92
2023-01-17T09:58:48.543Z,11.73
2023-01-17T10:00:03.775Z,11.74
2023-01-17T10:01:18.715Z,11.97
2023-01-17T10:02:51.577Z,12.05
2023-01-17T10:04:15.206Z,12.07
2023-01-17T10:05:32.990Z,12.32
2023-01-17T10:06:52.169Z,12.27
2023-01-17T10:08:12.776Z,12.14
2023-01-17T10:09:35.958Z,12.47
2023-01-17T10:10:45.822Z,12.71
2023-01-17T10:12:10.231Z,12.83
2023-01-17T10:13:36.342Z,13.29
2023-01-17T10:15:04.855Z,13.37
2023-01-17T10:16:38.163Z,13.79
2023-01-17T10:17:51.426Z,14.14
2023-01-17T10:19:27.176Z,14.55
2023-01-17T10:20:47.409Z,14.65
2023-01-17T10:22:06.005Z,14.50
2023-01-17T10:23:35.029Z,14.65
2023-01-17T10:25:29.141Z,14.57
2023-01-17T10:26:42.671Z,14.85
2023-01-17T10:28:04.419Z,14.96
2023-01-17T10:29:20.144Z,14.95
2023-01-17T10:30:31.239Z,15.17
2023-01-17T10:31:43.890Z,15.30
2023-01-17T10:32:52.253Z,15.26
2023-01-17T10:34:03.928Z,15.06
2023-01-17T10:35:20.521Z,15.33
2023-01-17T10:36:28.280Z,15.50
2023-01-17T10:37:43.751Z,15.67
2023-01-17T10:38:50.954Z,15.55
2023-01-17T10:39:58.998Z,15.45
2023-01-17T10:41:11.817Z,15.29
2023-01-17T10:42:22.906Z,15.13
2023-01-17T10:43:31.149Z,14.57
2023-01-17T10:44:40.662Z,14.39
2023-01-17T10:45:52.056Z,14.44
2023-01-17T10:47:01.285Z,14.55
2023-01-17T10:48:11.937Z,14.63
2023-01-17T10:49:20.276Z,14.68
2023-01-17T10:50:24.275Z,14.88
2023-01-17T10:51:51.564Z,14.94
2023-01-17T10:53:04.026Z,14.95
2023-01-17T10:54:16.356Z,14.78
2023-01-17T10:55:34.435Z,14.76
2023-01-17T10:56:40.853Z,15.03
2023-01-17T10:57:47.425Z,15.44
2023-01-17T10:58:56.874Z,15.63
2023-01-17T11:00:00.619Z,15.87
2023-01-17T11:01:15.769Z,15.37
2023-01-17T11:02:27.488Z,15.66
2023-01-17T11:03:32.212Z,15.59
2023-01-17T11:04:36.838Z,15.76
2023-01-17T11:05:45.046Z,15.81
2023-01-17T11:06:57.833Z,15.80
2023-01-17T11:08:04.501Z,15.71
2023-01-17T11:09:11.862Z,15.66
2023-01-17T11:10:39.855Z,15.44
2023-01-17T11:11:53.512Z,15.18
2023-01-17T11:12:55.626Z,15.12
2023-01-17T11:14:02.251Z,15.17
2023-01-17T11:15:19.861Z,14.85
2023-01-17T11:16:27.715Z,14.85
2023-01-17T11:17:31.019Z,14.76
2023-01-17T11:18:37.843Z,14.69
2023-01-17T11:19:40.600Z,14.71
2023-01-17T11:20:45.991Z,14.55
2023-01-17T11:21:53.919Z,14.38
2023-01-17T11:23:10.492Z,14.18
2023-01-17T11:24:23.152Z,14.11
2023-01-17T11:25:25.497Z,13.69
2023-01-17T11:26:32.981Z,13.57
2023-01-17T11:27:42.884Z,13.43
2023-01-17T11:28:49.664Z,13.04
2023-01-17T11:30:07.440Z,13.00
2023-01-17T11:31:27.973Z,13.10
2023-01-17T11:32:32.696Z,13.03
2023-01-17T11:33:46.092Z,12.20
2023-01-17T11:35:09.206Z,12.28
2023-01-17T11:36:24.900Z,12.75
2023-01-17T11:37:29.028Z,12.89
2023-01-17T11:38:33.639Z,13.04
2023-01-17T11:39:35.837Z,13.11
2023-01-17T11:40:43.237Z,13.39
2023-01-17T11:41:47.826Z,13.52
2023-01-17T11:43:03.074Z,13.40
2023-01-17T11:44:24.888Z,13.59
2023-01-17T11:45:28.991Z,13.81
2023-01-17T11:46:33.744Z,13.96
2023-01-17T11:47:35.801Z,13.85
2023-01-17T11:48:41.641Z,13.47
2023-01-17T11:49:51.537Z,13.54
2023-01-17T11:50:57.183Z,13.69
2023-01-17T11:52:03.953Z,12.76
2023-01-17T11:53:07.839Z,13.34
2023-01-17T11:54:20.933Z,13.55
2023-01-17T11:55:26.157Z,13.61
2023-01-17T11:56:36.587Z,13.64
2023-01-17T11:57:38.896Z,13.61
2023-01-17T11:58:47.319Z,13.77
2023-01-17T11:59:52.966Z,13.88
2023-01-17T12:01:01.078Z,13.64
2023-01-17T12:02:35.910Z,13.53
2023-01-17T12:04:08.259Z,13.46
2023-01-17T12:05:28.043Z,13.64
2023-01-17T12:06:56.803Z,13.86
2023-01-17T12:08:10.112Z,13.91
2023-01-17T12:09:25.639Z,13.65
2023-01-17T12:10:35.893Z,13.95
2023-01-17T12:12:10.438Z,14.00
2023-01-17T12:13:36.576Z,13.63
2023-01-17T12:14:55.896Z,13.45
2023-01-17T12:16:30.839Z,13.37
2023-01-17T12:17:53.640Z,13.23
2023-01-17T12:19:24.697Z,13.01
2023-01-17T12:20:41.542Z,12.74
2023-01-17T12:21:58.410Z,12.41
2023-01-17T12:23:19.293Z,12.30
2023-01-17T12:24:41.404Z,12.33
2023-01-17T12:25:58.330Z,11.79
2023-01-17T12:27:11.370Z,11.64
2023-01-17T12:28:50.271Z,11.58
2023-01-17T12:30:11.906Z,11.23
2023-01-17T12:31:29.363Z,10.82
2023-01-17T12:32:53.502Z,10.66
2023-01-17T12:34:02.615Z,10.31
2023-01-17T12:35:15.187Z,9.76
2023-01-17T12:36:35.173Z,9.70
2023-01-17T12:37:42.522Z,9.11
2023-01-17T12:38:50.154Z,8.89
2023-01-17T12:39:59.998Z,8.76
2023-01-17T12:41:09.790Z,8.23
2023-01-17T12:42:18.733Z,7.73
2023-01-17T12:43:28.480Z,7.77
2023-01-17T12:44:47.423Z,7.47
2023-01-17T12:45:57.398Z,7.14
2023-01-17T12:47:03.561Z,7.08
2023-01-17T12:48:13.617Z,6.90
2023-01-17T12:49:23.775Z,6.44
2023-01-17T12:50:37.549Z,6.42
2023-01-17T12:51:47.448Z,6.55
2023-01-17T12:53:01.249Z,6.67
2023-01-17T12:54:15.379Z,6.60
2023-01-17T12:55:22.453Z,6.71
2023-01-17T12:56:32.783Z,6.82
2023-01-17T12:57:43.337Z,6.81
2023-01-17T12:58:53.153Z,6.57
2023-01-17T13:00:05.094Z,6.46
2023-01-17T13:01:22.716Z,6.02
2023-01-17T13:02:38.074Z,6.31
2023-01-17T13:03:57.661Z,6.45
2023-01-17T13:05:11.666Z,6.27
2023-01-17T13:06:25.040Z,6.26
2023-01-17T13:07:40.667Z,5.96
2023-01-17T13:08:49.715Z,5.88
2023-01-17T13:10:01.849Z,5.81
2023-01-17T13:11:12.120Z,5.63
2023-01-17T13:12:19.833Z,5.49
2023-01-17T13:13:24.286Z,5.41
2023-01-17T13:14:28.879Z,5.37
2023-01-17T13:15:37.839Z,5.36
2023-01-17T13:16:50.134Z,5.31
2023-01-17T13:18:01.419Z,5.19
2023-01-17T13:19:17.808Z,4.99
2023-01-17T13:20:27.101Z,5.07
2023-01-17T13:21:30.940Z,5.10
2023-01-17T13:22:39.248Z,5.11
2023-01-17T13:23:59.509Z,4.50
2023-01-17T13:25:15.984Z,4.76
2023-01-17T13:26:31.175Z,4.81
2023-01-17T13:28:03.638Z,4.47
2023-01-17T13:29:15.706Z,4.42
2023-01-17T13:30:34.871Z,4.56
2023-01-17T13:31:49.233Z,4.63
2023-01-17T13:33:17.999Z,4.61
2023-01-17T13:35:02.927Z,4.62
2023-01-17T13:36:32.647Z,4.52
2023-01-17T13:37:51.881Z,4.31
2023-01-17T13:39:17.955Z,4.08
2023-01-17T13:40:37.542Z,4.07
2023-01-17T13:41:50.119Z,4.02
2023-01-17T13:42:58.629Z,3.89
2023-01-17T13:44:17.164Z,3.75
2023-01-17T13:45:25.184Z,3.79
2023-01-17T13:46:32.923Z,3.74
2023-01-17T13:47:41.911Z,3.67
2023-01-17T13:48:46.534Z,3.62
2023-01-17T13:49:50.689Z,3.57
2023-01-17T13:50:56.222Z,3.54
2023-01-17T13:52:09.649Z,3.36
2023-01-17T13:53:59.594Z,3.22
2023-01-17T13:55:07.196Z,3.09
2023-01-17T13:56:13.795Z,3.06
2023-01-17T13:57:43.981Z,3.10
2023-01-17T13:58:58.358Z,2.90
2023-01-17T14:00:33.643Z,3.05
2023-01-17T14:01:54.246Z,2.98
2023-01-17T14:03:01.489Z,3.01
2023-01-17T14:04:07.075Z,2.77
2023-01-17T14:05:16.319Z,2.86
2023-01-17T14:06:40.788Z,2.80
2023-01-17T14:07:49.774Z,2.85
2023-01-17T14:08:52.967Z,2.71
2023-01-17T14:09:57.609Z,2.72
2023-01-17T14:11:09.797Z,2.62
2023-01-17T14:12:35.737Z,2.72
2023-01-17T14:13:39.886Z,2.61
2023-01-17T14:14:52.219Z,2.51
2023-01-17T14:15:59.793Z,2.51
2023-01-17T14:17:39.423Z,2.21
2023-01-17T14:18:48.375Z,2.24
2023-01-17T14:19:52.074Z,2.16
2023-01-17T14:21:09.979Z,2.12
2023-01-17T14:22:23.245Z,2.22
2023-01-17T14:23:38.048Z,1.94
2023-01-17T14:24:59.882Z,1.92
2023-01-17T14:26:14.019Z,1.95
2023-01-17T14:27:25.985Z,1.85
2023-01-17T14:28:32.130Z,1.84
2023-01-17T14:29:52.953Z,1.76
2023-01-17T14:30:59.402Z,1.78
2023-01-17T14:32:02.322Z,1.81
2023-01-17T14:33:19.927Z,1.83
2023-01-17T14:34:27.533Z,1.76
2023-01-17T14:35:37.724Z,1.79
2023-01-17T14:36:43.165Z,1.66
2023-01-17T14:37:51.514Z,1.55
2023-01-17T14:38:56.766Z,1.45
2023-01-17T14:40:03.375Z,1.50
2023-01-17T14:41:09.510Z,1.31
2023-01-17T14:42:17.038Z,1.26
2023-01-17T14:43:27.706Z,1.24
2023-01-17T14:44:34.126Z,1.31
2023-01-17T14:45:39.603Z,1.07
2023-01-17T14:46:51.117Z,1.09
2023-01-17T14:47:54.805Z,1.16
2023-01-17T14:49:09.333Z,1.16
2023-01-17T14:50:24.043Z,0.98
2023-01-17T14:51:28.892Z,0.99
2023-01-17T14:52:30.930Z,1.01
2023-01-17T14:53:36.476Z,0.95
2023-01-17T14:54:50.525Z,0.90
2023-01-17T14:55:56.395Z,0.96
2023-01-17T14:57:29.840Z,0.89
2023-01-17T14:58:36.526Z,0.94