createdAt,value
2022-08-17T00:00:34.907Z,81.45
2022-08-17T00:01:17.368Z,81.55
2022-08-17T00:02:25.899Z,82.05
2022-08-17T00:03:17.564Z,81.95
2022-08-17T00:04:16.267Z,81.55
2022-08-17T00:05:16.251Z,81.85
2022-08-17T00:06:16.237Z,82.35
2022-08-17T00:07:16.228Z,82.35
2022-08-17T00:08:16.246Z,81.95
2022-08-17T00:09:19.014Z,83.06
2022-08-17T00:10:16.195Z,82.86
2022-08-17T00:11:16.206Z,82.65
2022-08-17T00:12:42.870Z,82.86
2022-08-17T00:13:17.163Z,82.96
2022-08-17T00:14:16.152Z,82.42
2022-08-17T00:15:16.141Z,82.65
2022-08-17T00:16:16.128Z,82.05
2022-08-17T00:17:16.139Z,82.65
2022-08-17T00:18:57.523Z,82.65
2022-08-17T00:19:17.096Z,82.65
2022-08-17T00:20:16.083Z,82.96
2022-08-17T00:21:16.075Z,82.25
2022-08-17T00:22:31.531Z,82.65
2022-08-17T00:23:17.052Z,82.76
2022-08-17T00:24:16.062Z,82.76
2022-08-17T00:25:16.030Z,82.65
2022-08-17T00:26:16.016Z,82.50
2022-08-17T00:27:17.176Z,82.90
2022-08-17T00:28:15.994Z,82.79
2022-08-17T00:29:19.871Z,82.79
2022-08-17T00:30:15.974Z,83.20
2022-08-17T00:31:15.962Z,83.10
2022-08-17T00:33:12.356Z,82.90
2022-08-17T00:33:17.151Z,83.60
2022-08-17T00:34:15.928Z,83.40
2022-08-17T00:35:15.917Z,83.60
2022-08-17T00:36:15.907Z,83.40
2022-08-17T00:37:15.912Z,83.10
2022-08-17T00:38:15.885Z,83.36
2022-08-17T00:39:15.871Z,83.50
2022-08-17T00:40:15.997Z,83.00
2022-08-17T00:41:15.850Z,83.00
2022-08-17T00:42:15.840Z,82.70
2022-08-17T00:43:15.851Z,82.79
2022-08-17T00:44:15.815Z,83.00
2022-08-17T00:45:15.809Z,82.90
2022-08-17T00:46:15.793Z,83.10
2022-08-17T00:47:15.786Z,83.00
2022-08-17T00:48:27.280Z,82.90
2022-08-17T00:49:16.761Z,82.79
2022-08-17T00:50:15.749Z,83.00
2022-08-17T00:51:15.746Z,83.30
2022-08-17T00:52:15.749Z,82.79
2022-08-17T00:53:15.738Z,83.10
2022-08-17T00:54:15.705Z,83.00
2022-08-17T00:55:15.697Z,83.30
2022-08-17T00:56:15.684Z,83.34
2022-08-17T00:57:15.674Z,83.40
2022-08-17T00:58:15.681Z,83.74
2022-08-17T00:59:15.649Z,83.44
2022-08-17T01:00:15.643Z,83.64
2022-08-17T01:01:21.835Z,83.54
2022-08-17T01:02:16.613Z,83.44
2022-08-17T01:03:15.628Z,83.54
2022-08-17T01:04:15.594Z,83.44
2022-08-17T01:05:15.580Z,83.95
2022-08-17T01:06:15.571Z,83.74
2022-08-17T01:07:15.582Z,83.84
2022-08-17T01:08:15.547Z,83.78
2022-08-17T01:09:15.539Z,83.84
2022-08-17T01:10:58.269Z,84.05
2022-08-17T01:11:16.519Z,84.65
2022-08-17T01:12:15.503Z,84.65
2022-08-17T01:13:15.500Z,84.95
2022-08-17T01:14:15.481Z,84.79
2022-08-17T01:15:15.472Z,85.10
2022-08-17T01:16:15.482Z,85.10
2022-08-17T01:17:15.451Z,85.25
2022-08-17T01:18:15.438Z,84.99
2022-08-17T01:19:15.432Z,84.99
2022-08-17T01:20:15.509Z,84.59
2022-08-17T01:21:15.405Z,84.89
2022-08-17T01:22:15.411Z,84.99
2022-08-17T01:23:20.830Z,84.69
2022-08-17T01:24:16.369Z,85.10
2022-08-17T01:25:15.363Z,84.99
2022-08-17T01:26:15.348Z,84.99
2022-08-17T01:27:15.360Z,84.69
2022-08-17T01:28:52.540Z,85.10
2022-08-17T01:29:16.326Z,84.69
2022-08-17T01:30:57.270Z,84.79
2022-08-17T01:31:16.294Z,84.89
2022-08-17T01:32:15.282Z,84.69
2022-08-17T01:33:15.299Z,84.49
2022-08-17T01:34:15.271Z,84.39
2022-08-17T01:35:15.249Z,84.49
2022-08-17T01:36:15.239Z,85.10
2022-08-17T01:37:15.226Z,84.49
2022-08-17T01:38:15.239Z,85.19
2022-08-17T01:39:15.203Z,84.99
2022-08-17T01:40:15.274Z,84.99
2022-08-17T01:41:15.182Z,85.19
2022-08-17T01:42:15.196Z,84.89
2022-08-17T01:43:15.162Z,85.40
2022-08-17T01:44:15.171Z,85.54
2022-08-17T01:45:15.138Z,85.64
2022-08-17T01:46:15.129Z,85.24
2022-08-17T01:47:15.115Z,85.74
2022-08-17T01:48:15.107Z,85.94
2022-08-17T01:49:15.116Z,86.35
2022-08-17T01:50:15.085Z,86.35
2022-08-17T01:51:15.092Z,86.25
2022-08-17T01:52:15.079Z,86.15
2022-08-17T01:53:15.050Z,86.25
2022-08-17T01:54:15.042Z,86.25
2022-08-17T01:55:15.050Z,86.15
2022-08-17T01:56:15.021Z,86.25
2022-08-17T01:57:15.012Z,85.94
2022-08-17T01:58:15.019Z,86.25
2022-08-17T01:59:15.004Z,86.65
2022-08-17T02:00:14.975Z,86.35
2022-08-17T02:01:15.050Z,86.15
2022-08-17T02:02:31.210Z,86.45
2022-08-17T02:03:15.961Z,86.35
2022-08-17T02:04:14.931Z,86.65
2022-08-17T02:05:14.921Z,86.45
2022-08-17T02:06:27.987Z,86.04
2022-08-17T02:07:15.894Z,86.04
2022-08-17T02:08:19.867Z,86.55
2022-08-17T02:09:16.932Z,86.25
2022-08-17T02:10:18.979Z,86.65
2022-08-17T02:11:15.855Z,87.30
2022-08-17T02:12:39.024Z,86.90
2022-08-17T02:13:15.833Z,86.99
2022-08-17T02:14:14.837Z,86.99
2022-08-17T02:15:14.825Z,87.50
2022-08-17T02:16:14.820Z,87.40
2022-08-17T02:17:14.796Z,87.50
2022-08-17T02:18:14.773Z,87.60
2022-08-17T02:19:14.769Z,88.21
2022-08-17T02:20:14.785Z,88.01
2022-08-17T02:21:14.737Z,88.35
2022-08-17T02:22:14.727Z,88.51
2022-08-17T02:23:14.722Z,88.85
2022-08-17T02:24:14.738Z,88.55
2022-08-17T02:25:14.698Z,89.16
2022-08-17T02:26:25.701Z,88.55
2022-08-17T02:27:15.672Z,88.85
2022-08-17T02:28:14.665Z,89.36
2022-08-17T02:29:14.649Z,88.75
2022-08-17T02:30:59.759Z,88.90
2022-08-17T02:31:15.669Z,89.10
2022-08-17T02:32:14.621Z,88.90
2022-08-17T02:33:15.604Z,89.00
2022-08-17T02:34:14.596Z,89.00
2022-08-17T02:35:14.586Z,89.10
2022-08-17T02:36:14.595Z,89.56
2022-08-17T02:37:14.562Z,89.50
2022-08-17T02:38:14.554Z,89.81
2022-08-17T02:39:14.541Z,89.81
2022-08-17T02:40:14.628Z,89.81
2022-08-17T02:41:14.539Z,89.70
2022-08-17T02:42:14.508Z,89.30
2022-08-17T02:43:14.494Z,89.91
2022-08-17T02:44:14.487Z,89.85
2022-08-17T02:45:15.473Z,90.16
2022-08-17T02:46:14.485Z,89.95
2022-08-17T02:47:14.474Z,90.05
2022-08-17T02:48:14.441Z,90.11
2022-08-17T02:49:15.432Z,90.11
2022-08-17T02:50:14.423Z,90.11
2022-08-17T02:51:14.405Z,90.11
2022-08-17T02:52:14.417Z,90.11
2022-08-17T02:53:14.384Z,89.91
2022-08-17T02:54:40.030Z,90.56
2022-08-17T02:55:15.363Z,90.11
2022-08-17T02:56:14.351Z,89.61
2022-08-17T02:57:14.362Z,90.01
2022-08-17T02:58:14.346Z,90.21
2022-08-17T02:59:14.323Z,90.11
2022-08-17T03:00:14.306Z,90.36
2022-08-17T03:01:14.382Z,90.36
2022-08-17T03:02:14.309Z,90.05
2022-08-17T03:03:14.312Z,89.91
2022-08-17T03:04:14.261Z,90.05
2022-08-17T03:05:14.251Z,90.05
2022-08-17T03:06:14.242Z,90.16
2022-08-17T03:07:14.227Z,90.05
2022-08-17T03:08:14.214Z,90.25
2022-08-17T03:09:14.227Z,90.05
2022-08-17T03:10:14.192Z,90.05
2022-08-17T03:11:14.194Z,90.05
2022-08-17T03:12:14.178Z,89.95
2022-08-17T03:13:14.162Z,90.16
2022-08-17T03:14:14.176Z,90.25
2022-08-17T03:15:14.143Z,90.16
2022-08-17T03:16:14.129Z,90.16
2022-08-17T03:17:17.018Z,89.85
2022-08-17T03:18:18.944Z,89.85
2022-08-17T03:19:15.116Z,90.16
2022-08-17T03:20:14.089Z,90.05
2022-08-17T03:21:14.085Z,90.05
2022-08-17T03:22:36.209Z,90.05
2022-08-17T03:23:15.071Z,90.25
2022-08-17T03:24:14.053Z,90.36
2022-08-17T03:25:14.032Z,90.25
2022-08-17T03:26:15.574Z,90.45
2022-08-17T03:27:14.009Z,90.36
2022-08-17T03:28:14.015Z,90.36
2022-08-17T03:29:13.989Z,90.96
2022-08-17T03:30:13.998Z,90.45
2022-08-17T03:31:13.965Z,90.45
2022-08-17T03:32:13.953Z,91.61
2022-08-17T03:33:13.956Z,91.61
2022-08-17T03:34:13.951Z,91.51
2022-08-17T03:35:13.919Z,91.31
2022-08-17T03:36:13.910Z,91.11
2022-08-17T03:37:13.903Z,91.11
2022-08-17T03:38:15.022Z,90.91
2022-08-17T03:39:13.895Z,91.00
2022-08-17T03:40:13.934Z,91.11
2022-08-17T03:41:13.852Z,91.20
2022-08-17T03:42:31.181Z,91.20
2022-08-17T03:43:14.830Z,91.11
2022-08-17T03:44:13.841Z,91.31
2022-08-17T03:45:15.509Z,91.61
2022-08-17T03:46:28.272Z,91.31
2022-08-17T03:47:14.799Z,91.61
2022-08-17T03:48:13.788Z,91.41
2022-08-17T03:49:13.761Z,91.51
2022-08-17T03:50:13.776Z,91.41
2022-08-17T03:51:14.877Z,91.31
2022-08-17T03:52:13.742Z,91.71
2022-08-17T03:53:13.742Z,90.91
2022-08-17T03:54:13.708Z,91.20
2022-08-17T03:55:13.697Z,91.31
2022-08-17T03:56:13.682Z,90.50
2022-08-17T03:57:13.681Z,90.60
2022-08-17T03:58:13.685Z,90.40
2022-08-17T03:59:20.968Z,90.50
2022-08-17T04:00:14.641Z,90.80
2022-08-17T04:01:13.707Z,90.40
2022-08-17T04:02:13.637Z,90.60
2022-08-17T04:03:13.612Z,91.20
2022-08-17T04:04:13.596Z,91.00
2022-08-17T04:05:13.587Z,91.61
2022-08-17T04:06:13.574Z,91.51
2022-08-17T04:07:13.565Z,91.61
2022-08-17T04:08:13.827Z,91.41
2022-08-17T04:09:13.544Z,91.20
2022-08-17T04:10:13.560Z,91.51
2022-08-17T04:11:13.522Z,91.51
2022-08-17T04:12:13.508Z,91.82
2022-08-17T04:13:13.500Z,91.92
2022-08-17T04:14:13.487Z,91.82
2022-08-17T04:15:13.494Z,91.82
2022-08-17T04:16:13.465Z,91.82
2022-08-17T04:17:13.457Z,91.71
2022-08-17T04:18:13.441Z,91.92
2022-08-17T04:19:13.429Z,92.02
2022-08-17T04:20:13.442Z,92.02
2022-08-17T04:21:13.409Z,91.61
2022-08-17T04:22:32.313Z,91.66
2022-08-17T04:23:14.385Z,92.12
2022-08-17T04:24:13.376Z,92.47
2022-08-17T04:25:13.391Z,92.36
2022-08-17T04:26:13.362Z,92.12
2022-08-17T04:27:14.343Z,91.66
2022-08-17T04:28:15.990Z,91.82
2022-08-17T04:29:13.320Z,91.71
2022-08-17T04:30:13.341Z,91.71
2022-08-17T04:31:13.302Z,91.71
2022-08-17T04:32:13.286Z,92.12
2022-08-17T04:33:13.530Z,91.82
2022-08-17T04:34:13.264Z,92.12
2022-08-17T04:35:13.282Z,91.71
2022-08-17T04:36:13.240Z,91.71
2022-08-17T04:37:13.232Z,91.92
2022-08-17T04:38:13.219Z,91.61
2022-08-17T04:39:13.209Z,91.71
2022-08-17T04:40:13.296Z,91.71
2022-08-17T04:41:13.191Z,91.71
2022-08-17T04:42:13.173Z,91.92
2022-08-17T04:43:13.163Z,91.71
2022-08-17T04:44:13.152Z,91.71
2022-08-17T04:45:14.165Z,91.92
2022-08-17T04:46:13.157Z,91.82
2022-08-17T04:47:13.122Z,92.12
2022-08-17T04:48:13.130Z,91.92
2022-08-17T04:49:13.095Z,92.02
2022-08-17T04:50:13.087Z,92.02
2022-08-17T04:51:13.095Z,92.12
2022-08-17T04:52:29.667Z,91.82
2022-08-17T04:53:14.053Z,92.28
2022-08-17T04:54:13.040Z,91.77
2022-08-17T04:55:13.052Z,91.97
2022-08-17T04:56:16.607Z,92.28
2022-08-17T04:57:13.009Z,92.08
2022-08-17T04:58:13.014Z,91.77
2022-08-17T04:59:12.986Z,92.08
2022-08-17T05:00:12.975Z,91.97
2022-08-17T05:01:13.070Z,91.57
2022-08-17T05:02:12.960Z,91.87
2022-08-17T05:03:12.961Z,91.97
2022-08-17T05:04:33.626Z,91.67
2022-08-17T05:05:13.917Z,92.03
2022-08-17T05:06:12.926Z,91.73
2022-08-17T05:07:12.898Z,91.83
2022-08-17T05:08:12.905Z,91.83
2022-08-17T05:09:12.873Z,91.32
2022-08-17T05:10:12.863Z,91.42
2022-08-17T05:11:12.849Z,91.42
2022-08-17T05:12:12.856Z,91.42
2022-08-17T05:13:12.832Z,91.53
2022-08-17T05:14:12.818Z,91.58
2022-08-17T05:15:12.809Z,91.49
2022-08-17T05:16:12.796Z,91.18
2022-08-17T05:17:12.830Z,91.08
2022-08-17T05:18:12.775Z,91.38
2022-08-17T05:19:12.762Z,91.28
2022-08-17T05:20:12.750Z,90.67
2022-08-17T05:21:12.740Z,91.44
2022-08-17T05:22:12.749Z,91.14
2022-08-17T05:23:12.722Z,91.24
2022-08-17T05:24:35.381Z,90.94
2022-08-17T05:25:13.712Z,90.94
2022-08-17T05:26:25.749Z,90.89
2022-08-17T05:27:18.738Z,90.89
2022-08-17T05:28:13.672Z,91.39
2022-08-17T05:29:12.662Z,91.30
2022-08-17T05:30:12.650Z,90.19
2022-08-17T05:31:12.634Z,90.45
2022-08-17T05:32:39.439Z,89.68
2022-08-17T05:33:13.607Z,89.54
2022-08-17T05:34:12.600Z,89.94
2022-08-17T05:35:12.590Z,89.94
2022-08-17T05:36:42.368Z,89.90
2022-08-17T05:37:13.860Z,89.90
2022-08-17T05:38:12.556Z,89.70
2022-08-17T05:39:15.652Z,90.10
2022-08-17T05:40:12.536Z,89.86
2022-08-17T05:41:12.519Z,89.95
2022-08-17T05:42:12.511Z,89.75
2022-08-17T05:43:12.519Z,89.15
2022-08-17T05:44:12.485Z,89.65
2022-08-17T05:45:12.477Z,88.50
2022-08-17T05:46:12.461Z,88.50
2022-08-17T05:47:12.457Z,88.81
2022-08-17T05:48:12.438Z,88.00
2022-08-17T05:49:12.449Z,87.90
2022-08-17T05:50:12.421Z,88.10
2022-08-17T05:51:13.429Z,88.20
2022-08-17T05:52:12.421Z,88.26
2022-08-17T05:53:12.387Z,87.05
2022-08-17T05:54:12.375Z,86.44
2022-08-17T05:55:12.386Z,86.81
2022-08-17T05:56:30.042Z,85.90
2022-08-17T05:57:13.362Z,85.66
2022-08-17T05:58:12.331Z,85.86
2022-08-17T05:59:12.318Z,85.36
2022-08-17T06:00:12.308Z,84.61
2022-08-17T06:01:12.338Z,84.67
2022-08-17T06:02:12.302Z,83.23
2022-08-17T06:03:12.274Z,82.84
2022-08-17T06:04:12.264Z,81.00
2022-08-17T06:05:12.252Z,79.92
2022-08-17T06:06:12.260Z,78.02
2022-08-17T06:07:12.234Z,78.04
2022-08-17T06:08:12.256Z,77.94
2022-08-17T06:09:12.241Z,76.50
2022-08-17T06:10:12.202Z,76.50
2022-08-17T06:11:12.185Z,77.10
2022-08-17T06:12:19.029Z,75.56
2022-08-17T06:13:13.163Z,74.87
2022-08-17T06:14:12.156Z,74.26
2022-08-17T06:15:12.144Z,74.70
2022-08-17T06:16:32.842Z,74.10
2022-08-17T06:17:13.142Z,74.22
2022-08-17T06:18:14.819Z,73.53
2022-08-17T06:19:13.095Z,73.33
2022-08-17T06:20:12.108Z,73.19
2022-08-17T06:21:12.077Z,72.69
2022-08-17T06:22:12.085Z,72.49
2022-08-17T06:23:12.057Z,72.39
2022-08-17T06:24:12.043Z,71.99
2022-08-17T06:25:12.035Z,72.79
2022-08-17T06:26:12.043Z,71.29
2022-08-17T06:27:12.020Z,71.79
2022-08-17T06:28:13.882Z,72.39
2022-08-17T06:29:18.741Z,71.59
2022-08-17T06:30:12.993Z,71.29
2022-08-17T06:31:11.970Z,71.19
2022-08-17T06:32:12.119Z,71.62
2022-08-17T06:33:11.961Z,72.92
2022-08-17T06:34:12.065Z,72.59
2022-08-17T06:35:11.923Z,72.39
2022-08-17T06:36:15.920Z,72.39
2022-08-17T06:37:12.076Z,72.49
2022-08-17T06:38:37.056Z,71.49
2022-08-17T06:39:12.875Z,70.89
2022-08-17T06:40:11.905Z,71.79
2022-08-17T06:41:11.878Z,72.53
2022-08-17T06:42:54.057Z,72.13
2022-08-17T06:43:13.395Z,71.42
2022-08-17T06:44:11.821Z,71.39
2022-08-17T06:45:12.835Z,71.03
2022-08-17T06:46:11.799Z,71.53
2022-08-17T06:47:11.792Z,72.03
2022-08-17T06:48:11.777Z,72.76
2022-08-17T06:49:11.768Z,73.46
2022-08-17T06:50:11.778Z,73.26
2022-08-17T06:51:11.748Z,72.56
2022-08-17T06:52:11.733Z,71.66
2022-08-17T06:53:12.723Z,71.86
2022-08-17T06:54:11.712Z,71.73
2022-08-17T06:55:17.976Z,71.92
2022-08-17T06:56:12.748Z,71.92
2022-08-17T06:57:11.687Z,71.83
2022-08-17T06:58:15.935Z,71.42
2022-08-17T06:59:11.659Z,71.83
2022-08-17T07:00:11.648Z,71.69
2022-08-17T07:01:11.743Z,71.29
2022-08-17T07:02:11.625Z,72.29
2022-08-17T07:03:11.615Z,72.96
2022-08-17T07:04:12.362Z,71.66
2022-08-17T07:05:11.614Z,71.76
2022-08-17T07:06:11.600Z,71.66
2022-08-17T07:07:11.572Z,72.42
2022-08-17T07:08:11.603Z,72.72
2022-08-17T07:09:11.552Z,72.62
2022-08-17T07:10:11.541Z,71.62
2022-08-17T07:11:11.548Z,71.52
2022-08-17T07:12:11.516Z,71.49
2022-08-17T07:13:11.528Z,70.19
2022-08-17T07:14:16.559Z,69.86
2022-08-17T07:15:12.482Z,69.92
2022-08-17T07:16:11.479Z,69.23
2022-08-17T07:17:11.487Z,69.13
2022-08-17T07:18:11.449Z,68.30
2022-08-17T07:19:11.463Z,69.09
2022-08-17T07:20:11.429Z,68.16
2022-08-17T07:21:15.488Z,67.27
2022-08-17T07:22:12.425Z,67.47
2022-08-17T07:23:11.393Z,66.74
2022-08-17T07:24:11.404Z,66.74
2022-08-17T07:25:12.366Z,67.77
2022-08-17T07:26:11.362Z,67.24
2022-08-17T07:27:11.371Z,65.84
2022-08-17T07:28:11.339Z,66.61
2022-08-17T07:29:11.328Z,66.14
2022-08-17T07:30:11.483Z,65.84
2022-08-17T07:31:11.305Z,66.74
2022-08-17T07:32:11.317Z,67.47
2022-08-17T07:33:13.433Z,67.27
2022-08-17T07:34:11.272Z,67.83
2022-08-17T07:35:11.615Z,66.44
2022-08-17T07:36:11.250Z,67.70
2022-08-17T07:37:11.256Z,65.18
2022-08-17T07:38:24.819Z,64.51
2022-08-17T07:39:12.213Z,64.98
2022-08-17T07:40:16.086Z,64.75
2022-08-17T07:41:12.193Z,65.64
2022-08-17T07:42:11.210Z,64.25
2022-08-17T07:43:21.959Z,63.23
2022-08-17T07:44:12.163Z,63.49
2022-08-17T07:45:11.153Z,62.67
2022-08-17T07:46:11.167Z,62.54
2022-08-17T07:47:11.149Z,61.52
2022-08-17T07:48:11.122Z,62.12
2022-08-17T07:49:11.105Z,61.49
2022-08-17T07:50:11.098Z,60.40
2022-08-17T07:51:11.087Z,60.85
2022-08-17T07:52:23.930Z,62.47
2022-08-17T07:53:12.091Z,63.67
2022-08-17T07:54:14.439Z,65.45
2022-08-17T07:55:11.049Z,64.16
2022-08-17T07:56:11.076Z,62.87
2022-08-17T07:57:11.023Z,63.10
2022-08-17T07:58:11.034Z,63.86
2022-08-17T07:59:11.001Z,62.05
2022-08-17T08:00:12.699Z,62.47
2022-08-17T08:01:11.972Z,62.64
2022-08-17T08:02:11.021Z,63.04
2022-08-17T08:03:10.976Z,63.34
2022-08-17T08:04:10.949Z,62.84
2022-08-17T08:05:10.953Z,62.37
2022-08-17T08:06:10.923Z,63.64
2022-08-17T08:07:10.912Z,63.73
2022-08-17T08:08:10.902Z,64.79
2022-08-17T08:09:10.894Z,61.52
2022-08-17T08:10:10.904Z,61.39
2022-08-17T08:11:10.867Z,61.96
2022-08-17T08:12:10.862Z,61.83
2022-08-17T08:13:14.343Z,60.96
2022-08-17T08:14:10.839Z,59.65
2022-08-17T08:15:11.093Z,59.35
2022-08-17T08:16:10.815Z,59.05
2022-08-17T08:17:10.803Z,59.22
2022-08-17T08:18:10.793Z,59.49
2022-08-17T08:19:10.782Z,58.77
2022-08-17T08:20:37.636Z,57.48
2022-08-17T08:21:12.078Z,57.56
2022-08-17T08:22:10.774Z,57.03
2022-08-17T08:23:10.738Z,56.71
2022-08-17T08:24:10.729Z,56.21
2022-08-17T08:25:10.719Z,56.19
2022-08-17T08:26:13.164Z,56.29
2022-08-17T08:27:10.698Z,55.40
2022-08-17T08:28:10.689Z,54.58
2022-08-17T08:29:10.694Z,54.38
2022-08-17T08:30:10.668Z,55.10
2022-08-17T08:31:10.656Z,55.52
2022-08-17T08:32:10.700Z,56.02
2022-08-17T08:33:10.633Z,57.07
2022-08-17T08:35:00.800Z,56.56
2022-08-17T08:35:11.609Z,54.97
2022-08-17T08:36:10.609Z,54.46
2022-08-17T08:37:15.911Z,55.05
2022-08-17T08:38:11.604Z,54.43
2022-08-17T08:39:10.570Z,54.03
2022-08-17T08:40:10.606Z,53.52
2022-08-17T08:41:10.550Z,53.07
2022-08-17T08:42:10.575Z,52.48
2022-08-17T08:43:10.524Z,51.92
2022-08-17T08:44:10.516Z,52.01
2022-08-17T08:45:10.505Z,52.70
2022-08-17T08:46:10.497Z,53.71
2022-08-17T08:47:10.506Z,53.52
2022-08-17T08:48:22.724Z,53.61
2022-08-17T08:49:11.997Z,54.40
2022-08-17T08:50:38.145Z,52.40
2022-08-17T08:51:11.445Z,53.42
2022-08-17T08:52:10.452Z,52.63
2022-08-17T08:53:10.440Z,53.61
2022-08-17T08:54:10.417Z,53.88
2022-08-17T08:55:10.421Z,51.84
2022-08-17T08:56:10.389Z,52.61
2022-08-17T08:57:32.713Z,52.80
2022-08-17T08:58:32.146Z,52.19
2022-08-17T08:59:11.352Z,51.89
2022-08-17T09:00:10.626Z,52.36
2022-08-17T09:01:16.745Z,51.07
2022-08-17T09:02:11.327Z,51.47
2022-08-17T09:03:10.312Z,52.43
2022-08-17T09:04:24.048Z,52.55
2022-08-17T09:05:15.518Z,51.37
2022-08-17T09:06:37.413Z,52.58
2022-08-17T09:07:11.270Z,51.18
2022-08-17T09:08:10.285Z,50.39
2022-08-17T09:09:10.430Z,51.28
2022-08-17T09:10:10.245Z,51.35
2022-08-17T09:11:10.229Z,50.16
2022-08-17T09:12:10.219Z,50.34
2022-08-17T09:13:10.794Z,50.12
2022-08-17T09:14:21.705Z,49.51
2022-08-17T09:15:13.059Z,49.51
2022-08-17T09:16:10.176Z,48.69
2022-08-17T09:17:10.163Z,50.07
2022-08-17T09:19:01.231Z,48.79
2022-08-17T09:19:11.163Z,49.51
2022-08-17T09:20:10.132Z,48.94
2022-08-17T09:21:10.123Z,48.94
2022-08-17T09:22:10.116Z,49.04
2022-08-17T09:23:10.141Z,49.43
2022-08-17T09:24:10.183Z,48.74
2022-08-17T09:25:10.079Z,49.73
2022-08-17T09:26:10.073Z,48.35
2022-08-17T09:27:10.059Z,49.23
2022-08-17T09:28:10.070Z,49.01
2022-08-17T09:29:10.074Z,50.07
2022-08-17T09:30:10.033Z,48.38
2022-08-17T09:31:10.018Z,47.47
2022-08-17T09:32:10.011Z,47.57
2022-08-17T09:33:09.998Z,46.30
2022-08-17T09:34:10.073Z,47.94
2022-08-17T09:35:09.977Z,48.41
2022-08-17T09:36:09.994Z,47.79
2022-08-17T09:37:09.957Z,46.03
2022-08-17T09:38:09.947Z,46.03
2022-08-17T09:39:09.956Z,46.33
2022-08-17T09:40:10.047Z,46.03
2022-08-17T09:41:09.915Z,45.64
2022-08-17T09:42:09.926Z,45.52
2022-08-17T09:43:09.892Z,45.98
2022-08-17T09:44:22.755Z,44.71
2022-08-17T09:45:10.873Z,44.81
2022-08-17T09:46:09.865Z,44.71
2022-08-17T09:47:09.852Z,44.15
2022-08-17T09:48:09.867Z,45.03
2022-08-17T09:49:09.847Z,44.56
2022-08-17T09:50:09.820Z,45.07
2022-08-17T09:51:09.813Z,45.95
2022-08-17T09:52:09.824Z,45.76
2022-08-17T09:53:09.787Z,44.88
2022-08-17T09:54:37.603Z,44.78
2022-08-17T09:55:10.768Z,44.68
2022-08-17T09:56:09.762Z,46.76
2022-08-17T09:57:28.543Z,44.78
2022-08-17T09:58:10.735Z,45.07
2022-08-17T09:59:09.748Z,44.70
2022-08-17T10:00:09.737Z,45.02
2022-08-17T10:01:09.787Z,44.53
2022-08-17T10:02:09.699Z,44.90
2022-08-17T10:03:09.739Z,44.80
2022-08-17T10:04:09.705Z,44.38
2022-08-17T10:05:09.663Z,44.41
2022-08-17T10:06:09.656Z,46.00
2022-08-17T10:07:09.646Z,44.74
2022-08-17T10:08:09.637Z,45.16
2022-08-17T10:09:09.626Z,45.85
2022-08-17T10:10:13.961Z,46.24
2022-08-17T10:11:09.604Z,46.22
2022-08-17T10:12:09.591Z,47.79
2022-08-17T10:13:09.792Z,45.06
2022-08-17T10:14:36.619Z,47.71
2022-08-17T10:15:10.590Z,47.79
2022-08-17T10:16:09.551Z,47.25
2022-08-17T10:17:09.846Z,47.42
2022-08-17T10:18:09.531Z,46.05
2022-08-17T10:19:09.533Z,44.88
2022-08-17T10:20:09.537Z,44.66
2022-08-17T10:21:09.500Z,43.02
2022-08-17T10:22:32.473Z,44.56
2022-08-17T10:23:10.479Z,43.68
2022-08-17T10:24:09.491Z,43.56
2022-08-17T10:25:22.430Z,43.71
2022-08-17T10:26:10.454Z,44.49
2022-08-17T10:27:09.443Z,43.03
2022-08-17T10:28:20.102Z,42.25
2022-08-17T10:29:10.415Z,42.81
2022-08-17T10:30:09.406Z,41.33
2022-08-17T10:31:39.415Z,42.22
2022-08-17T10:32:10.384Z,42.68
2022-08-17T10:33:09.379Z,42.77
2022-08-17T10:34:09.372Z,41.56
2022-08-17T10:35:09.374Z,41.15
2022-08-17T10:36:10.852Z,39.41
2022-08-17T10:37:09.339Z,40.70
2022-08-17T10:38:09.349Z,42.13
2022-08-17T10:39:09.316Z,41.74
2022-08-17T10:40:09.352Z,43.87
2022-08-17T10:41:09.296Z,40.94
2022-08-17T10:42:09.283Z,42.22
2022-08-17T10:43:09.295Z,42.11
2022-08-17T10:44:38.455Z,43.95
2022-08-17T10:45:10.254Z,42.29
2022-08-17T10:46:26.470Z,42.09
2022-08-17T10:47:10.233Z,40.45
2022-08-17T10:48:09.542Z,39.98
2022-08-17T10:49:09.221Z,41.58
2022-08-17T10:50:09.208Z,42.48
2022-08-17T10:51:09.225Z,42.27
2022-08-17T10:52:09.206Z,44.83
2022-08-17T10:53:09.204Z,42.78
2022-08-17T10:54:09.179Z,42.09
2022-08-17T10:55:09.152Z,44.93
2022-08-17T10:56:09.144Z,42.90
2022-08-17T10:57:09.135Z,44.17
2022-08-17T10:58:09.126Z,44.88
2022-08-17T10:59:09.134Z,42.96
2022-08-17T11:00:09.102Z,44.23
2022-08-17T11:01:09.176Z,44.82
2022-08-17T11:02:09.081Z,44.82
2022-08-17T11:03:09.069Z,42.96
2022-08-17T11:04:09.057Z,42.84
2022-08-17T11:05:09.069Z,43.72
2022-08-17T11:06:09.040Z,43.90
2022-08-17T11:07:09.028Z,42.13
2022-08-17T11:08:09.017Z,44.56
2022-08-17T11:09:09.008Z,44.09
2022-08-17T11:10:09.030Z,44.27
2022-08-17T11:11:08.986Z,44.46
2022-08-17T11:12:08.982Z,44.05
2022-08-17T11:13:08.973Z,42.85
2022-08-17T11:14:08.973Z,42.95
2022-08-17T11:15:08.978Z,42.85
2022-08-17T11:16:08.966Z,40.90
2022-08-17T11:17:08.923Z,42.66
2022-08-17T11:18:08.915Z,42.02
2022-08-17T11:19:08.902Z,42.50
2022-08-17T11:20:08.922Z,42.88
2022-08-17T11:21:08.902Z,41.60
2022-08-17T11:22:08.877Z,44.03
2022-08-17T11:23:08.861Z,42.76
2022-08-17T11:24:08.862Z,44.79
2022-08-17T11:25:08.868Z,42.95
2022-08-17T11:26:08.864Z,39.61
2022-08-17T11:27:08.818Z,39.22
2022-08-17T11:28:08.813Z,44.89
2022-08-17T11:29:08.801Z,43.71
2022-08-17T11:30:08.788Z,42.64
2022-08-17T11:31:08.804Z,40.41
2022-08-17T11:32:11.188Z,38.45
2022-08-17T11:33:08.763Z,41.50
2022-08-17T11:34:08.755Z,39.54
2022-08-17T11:35:08.748Z,41.39
2022-08-17T11:36:08.750Z,42.17
2022-08-17T11:37:08.715Z,39.70
2022-08-17T11:38:15.863Z,39.22
2022-08-17T11:39:09.693Z,39.69
2022-08-17T11:40:08.783Z,37.71
2022-08-17T11:41:08.702Z,40.14
2022-08-17T11:42:08.664Z,38.87
2022-08-17T11:43:08.654Z,39.55
2022-08-17T11:44:08.639Z,39.18
2022-08-17T11:45:08.632Z,38.40
2022-08-17T11:46:08.642Z,37.71
2022-08-17T11:47:08.640Z,37.22
2022-08-17T11:48:27.152Z,37.14
2022-08-17T11:49:09.587Z,39.29
2022-08-17T11:50:08.577Z,40.56
2022-08-17T11:51:08.571Z,39.29
2022-08-17T11:52:08.557Z,39.31
2022-08-17T11:53:08.568Z,40.58
2022-08-17T11:54:31.878Z,40.00
2022-08-17T11:55:33.919Z,41.09
2022-08-17T11:56:09.515Z,38.94
2022-08-17T11:57:08.529Z,40.01
2022-08-17T11:58:08.496Z,40.14
2022-08-17T11:59:08.486Z,41.11
2022-08-17T12:00:08.616Z,40.16
2022-08-17T12:01:08.495Z,41.13
2022-08-17T12:02:08.454Z,41.62
2022-08-17T12:03:08.473Z,42.23
2022-08-17T12:04:08.516Z,42.82
2022-08-17T12:05:11.956Z,40.66
2022-08-17T12:06:08.415Z,40.78
2022-08-17T12:07:08.405Z,42.66
2022-08-17T12:08:08.422Z,42.88
2022-08-17T12:09:08.401Z,42.80
2022-08-17T12:10:08.447Z,41.51
2022-08-17T12:11:08.360Z,42.90
2022-08-17T12:12:13.904Z,43.79
2022-08-17T12:13:09.359Z,42.32
2022-08-17T12:14:08.349Z,44.87
2022-08-17T12:15:11.163Z,44.96
2022-08-17T12:16:08.308Z,45.26
2022-08-17T12:17:08.320Z,45.16
2022-08-17T12:18:08.287Z,44.96
2022-08-17T12:19:08.304Z,43.18
2022-08-17T12:20:08.303Z,42.27
2022-08-17T12:21:08.259Z,42.96
2022-08-17T12:22:08.248Z,42.08
2022-08-17T12:23:08.242Z,41.98
2022-08-17T12:24:08.265Z,39.92
2022-08-17T12:25:08.236Z,39.72
2022-08-17T12:26:08.203Z,42.18
2022-08-17T12:27:08.195Z,42.35
2022-08-17T12:28:08.351Z,42.25
2022-08-17T12:29:09.436Z,42.33
2022-08-17T12:30:09.181Z,41.25
2022-08-17T12:31:08.148Z,42.03
2022-08-17T12:32:08.160Z,41.05
2022-08-17T12:33:08.128Z,41.62
2022-08-17T12:34:08.119Z,41.42
2022-08-17T12:35:08.111Z,40.84
2022-08-17T12:36:08.097Z,40.45
2022-08-17T12:37:08.113Z,41.52
2022-08-17T12:38:28.121Z,40.45
2022-08-17T12:39:14.085Z,40.64
2022-08-17T12:40:09.132Z,40.84
2022-08-17T12:41:08.047Z,39.86
2022-08-17T12:42:08.112Z,40.35
2022-08-17T12:43:09.026Z,40.35
2022-08-17T12:44:08.020Z,40.45
2022-08-17T12:45:08.007Z,39.66
2022-08-17T12:46:14.902Z,40.06
2022-08-17T12:47:08.987Z,39.56
2022-08-17T12:48:07.973Z,39.69
2022-08-17T12:49:07.966Z,39.76
2022-08-17T12:50:07.956Z,40.56
2022-08-17T12:51:08.968Z,39.66
2022-08-17T12:52:07.999Z,40.45