createdAt,value
2023-02-05T00:10:02.000Z,-69
2023-02-05T00:24:40.000Z,-69
2023-02-05T00:39:16.000Z,-69
2023-02-05T00:53:55.000Z,-70
2023-02-05T01:08:29.000Z,-68
2023-02-05T01:23:07.000Z,-69
2023-02-05T01:37:46.000Z,-68
2023-02-05T01:52:24.000Z,-69
2023-02-05T02:07:02.000Z,-69
2023-02-05T02:21:39.000Z,-68
2023-02-05T02:36:14.000Z,-69
2023-02-05T02:50:44.000Z,-69
2023-02-05T03:05:19.000Z,-70
2023-02-05T03:19:58.000Z,-69
2023-02-05T03:34:36.000Z,-69
2023-02-05T03:49:13.000Z,-70
2023-02-05T04:03:52.000Z,-70
2023-02-05T04:18:28.000Z,-69
2023-02-05T04:33:07.000Z,-69
2023-02-05T04:47:44.000Z,-69
2023-02-05T05:02:22.000Z,-68
2023-02-05T05:17:02.000Z,-69
2023-02-05T05:31:40.000Z,-68
2023-02-05T05:46:17.000Z,-69
2023-02-05T06:00:54.000Z,-68
2023-02-05T06:15:32.000Z,-69
2023-02-05T06:30:10.000Z,-69
2023-02-05T06:44:47.000Z,-68
2023-02-05T06:59:24.000Z,-70
2023-02-05T07:14:02.000Z,-68
2023-02-05T07:28:39.000Z,-69
2023-02-05T07:43:20.000Z,-72
2023-02-05T07:57:57.000Z,-69
2023-02-05T08:12:36.000Z,-69
2023-02-05T08:27:16.000Z,-68
2023-02-05T08:41:55.000Z,-68
2023-02-05T08:56:34.000Z,-67
2023-02-05T09:11:14.000Z,-72
2023-02-05T09:25:51.000Z,-67
2023-02-05T09:40:30.000Z,-64
2023-02-05T09:55:08.000Z,-68
2023-02-05T10:09:44.000Z,-66
2023-02-05T10:24:22.000Z,-73
2023-02-05T10:39:01.000Z,-67
2023-02-05T10:53:39.000Z,-65
2023-02-05T11:08:09.000Z,-66
2023-02-05T11:22:49.000Z,-65
2023-02-05T11:37:29.000Z,-66
2023-02-05T11:52:09.000Z,-66
2023-02-05T12:06:48.000Z,-67
2023-02-05T12:21:28.000Z,-66
2023-02-05T12:36:05.000Z,-64
2023-02-05T12:50:43.000Z,-65
2023-02-05T13:05:20.000Z,-64
2023-02-05T13:19:58.000Z,-64
2023-02-05T13:34:37.000Z,-66
2023-02-05T13:49:16.000Z,-64
2023-02-05T14:03:54.000Z,-62
2023-02-05T14:18:32.000Z,-63
2023-02-05T14:33:07.000Z,-63
2023-02-05T14:47:45.000Z,-63
2023-02-05T15:02:24.000Z,-65
2023-02-05T15:17:03.000Z,-65
2023-02-05T15:31:41.000Z,-66
2023-02-05T15:46:19.000Z,-67
2023-02-05T16:00:58.000Z,-65
2023-02-05T16:15:36.000Z,-65
2023-02-05T16:30:14.000Z,-65
2023-02-05T16:44:52.000Z,-63
2023-02-05T16:59:30.000Z,-64
2023-02-05T17:14:09.000Z,-66
2023-02-05T17:28:47.000Z,-68
2023-02-05T17:43:26.000Z,-73
2023-02-05T17:58:00.000Z,-72
2023-02-05T18:12:39.000Z,-72
2023-02-05T18:27:16.000Z,-73
2023-02-05T18:41:54.000Z,-72
2023-02-05T18:56:31.000Z,-72
2023-02-05T19:11:08.000Z,-71
2023-02-05T19:25:44.000Z,-71
2023-02-05T19:40:22.000Z,-71
2023-02-05T19:55:00.000Z,-73
2023-02-05T20:09:38.000Z,-76
2023-02-05T20:24:17.000Z,-77
2023-02-05T20:38:57.000Z,-75
2023-02-05T20:53:25.000Z,-76
2023-02-05T21:08:04.000Z,-77
2023-02-05T21:22:41.000Z,-73
2023-02-05T21:37:15.000Z,-72
2023-02-05T21:51:57.000Z,-71
2023-02-05T22:06:31.000Z,-72
2023-02-05T22:21:09.000Z,-72
2023-02-05T22:35:46.000Z,-72
2023-02-05T22:50:24.000Z,-73
2023-02-05T23:05:03.000Z,-71
2023-02-05T23:19:40.000Z,-71
2023-02-05T23:34:08.000Z,-71
2023-02-05T23:48:54.000Z,-72
