createdAt,value
2023-02-13T00:01:01.194Z,27.63
2023-02-13T00:03:42.906Z,27.23
2023-02-13T00:06:10.042Z,24.63
2023-02-13T00:08:42.866Z,26.75
2023-02-13T00:11:09.842Z,23.85
2023-02-13T00:13:42.942Z,22.95
2023-02-13T00:16:16.992Z,24.15
2023-02-13T00:18:43.694Z,23.00
2023-02-13T00:21:20.877Z,24.25
2023-02-13T00:23:54.892Z,23.35
2023-02-13T00:26:31.059Z,23.23
2023-02-13T00:28:58.314Z,25.02
2023-02-13T00:34:12.711Z,24.30
2023-02-13T00:36:50.391Z,23.20
2023-02-13T00:39:16.986Z,23.88
2023-02-13T00:42:01.862Z,20.70
2023-02-13T00:44:37.522Z,23.85
2023-02-13T00:47:13.854Z,23.50
2023-02-13T00:50:01.878Z,24.17
2023-02-13T00:52:48.948Z,23.90
2023-02-13T00:55:24.927Z,22.30
2023-02-13T00:57:58.909Z,22.50
2023-02-13T01:00:25.769Z,22.17
2023-02-13T01:05:47.700Z,23.35
2023-02-13T01:08:28.110Z,22.83
2023-02-13T01:10:55.949Z,24.85
2023-02-13T01:13:29.807Z,25.45
2023-02-13T01:15:56.524Z,24.25
2023-02-13T01:18:23.346Z,26.63
2023-02-13T01:21:15.988Z,22.95
2023-02-13T01:23:48.599Z,24.05
2023-02-13T01:26:27.870Z,21.90
2023-02-13T01:28:55.278Z,25.13
2023-02-13T01:31:30.133Z,26.05
2023-02-13T01:34:01.001Z,20.77
2023-02-13T01:36:40.159Z,23.60
2023-02-13T01:39:06.842Z,23.67
2023-02-13T01:41:44.812Z,24.03
2023-02-13T01:44:48.996Z,27.42
2023-02-13T01:47:28.903Z,23.05
2023-02-13T01:50:55.261Z,27.48
2023-02-13T01:53:37.878Z,24.57
2023-02-13T01:56:40.929Z,25.27
2023-02-13T01:59:25.905Z,25.60
2023-02-13T02:01:54.051Z,25.45
2023-02-13T02:04:33.025Z,24.55
2023-02-13T02:07:08.646Z,26.02
2023-02-13T02:09:45.868Z,24.70
2023-02-13T02:12:38.581Z,23.48
2023-02-13T02:15:13.173Z,28.35
2023-02-13T02:17:50.496Z,25.38
2023-02-13T02:21:04.991Z,27.70
2023-02-13T02:23:50.501Z,22.85
2023-02-13T02:26:43.849Z,27.15
2023-02-13T02:29:44.955Z,26.88
2023-02-13T02:32:39.885Z,26.63
2023-02-13T02:35:32.855Z,26.05
2023-02-13T02:38:20.963Z,24.30
2023-02-13T02:41:04.903Z,27.33
2023-02-13T02:43:52.947Z,29.27
2023-02-13T02:46:38.854Z,23.58
2023-02-13T02:49:45.930Z,25.50
2023-02-13T02:52:25.244Z,24.58
2023-02-13T02:55:16.582Z,26.23
2023-02-13T02:58:14.952Z,22.17
2023-02-13T03:01:09.107Z,26.20
2023-02-13T03:04:06.942Z,27.55
2023-02-13T03:07:19.430Z,27.33
2023-02-13T03:10:19.916Z,26.88
2023-02-13T03:13:22.327Z,26.42
2023-02-13T03:19:17.275Z,27.35
2023-02-13T03:22:25.542Z,25.70
2023-02-13T03:25:00.841Z,28.77
2023-02-13T03:28:00.961Z,25.80
2023-02-13T03:30:39.793Z,26.37
2023-02-13T03:33:49.920Z,27.67
2023-02-13T03:37:31.019Z,27.33
2023-02-13T03:40:33.818Z,25.38
2023-02-13T03:43:23.905Z,27.15
2023-02-13T03:45:55.898Z,27.30
2023-02-13T03:49:14.001Z,27.77
2023-02-13T03:52:02.024Z,23.02
2023-02-13T03:55:04.139Z,25.90
2023-02-13T03:57:51.971Z,25.75
2023-02-13T04:00:27.921Z,27.92
2023-02-13T04:06:40.861Z,26.80
2023-02-13T04:09:13.761Z,27.98
2023-02-13T04:11:56.102Z,26.08
2023-02-13T04:14:28.421Z,25.05
2023-02-13T04:17:49.879Z,26.23
2023-02-13T04:20:33.146Z,26.48
2023-02-13T04:23:12.876Z,26.23
2023-02-13T04:25:42.027Z,23.00
2023-02-13T04:28:22.519Z,26.05
2023-02-13T04:30:50.205Z,27.83
2023-02-13T04:33:25.229Z,24.48
2023-02-13T04:35:58.965Z,27.48
2023-02-13T04:38:31.960Z,25.95
2023-02-13T04:41:06.346Z,29.83
2023-02-13T04:43:39.017Z,27.60
2023-02-13T04:46:12.000Z,25.27
2023-02-13T04:48:45.028Z,24.75
2023-02-13T04:51:18.313Z,28.30
2023-02-13T04:53:55.479Z,29.48
2023-02-13T04:56:22.089Z,27.13
2023-02-13T04:58:58.091Z,27.05
2023-02-13T05:01:28.615Z,25.67
2023-02-13T05:04:02.074Z,28.38
2023-02-13T05:06:55.139Z,28.73
2023-02-13T05:09:28.010Z,29.95
2023-02-13T05:11:54.819Z,30.33
2023-02-13T05:14:28.029Z,28.73
2023-02-13T05:16:54.859Z,27.35
2023-02-13T05:19:21.466Z,26.70
2023-02-13T05:22:13.044Z,27.10
2023-02-13T05:24:43.638Z,28.85
2023-02-13T05:27:19.983Z,25.08
2023-02-13T05:29:46.563Z,24.80
2023-02-13T05:32:32.145Z,27.30
2023-02-13T05:34:58.753Z,29.63
2023-02-13T05:37:31.939Z,29.70
2023-02-13T05:39:59.963Z,28.42
2023-02-13T05:42:41.977Z,29.33
2023-02-13T05:45:10.058Z,30.30
2023-02-13T05:47:44.098Z,30.60
2023-02-13T05:50:21.943Z,28.50
2023-02-13T05:53:03.377Z,29.52
2023-02-13T05:55:38.111Z,28.50
2023-02-13T05:58:17.332Z,27.08
2023-02-13T06:00:43.979Z,31.60
2023-02-13T06:03:17.135Z,28.63
2023-02-13T06:05:54.094Z,27.52
2023-02-13T06:08:21.883Z,26.17
2023-02-13T06:10:56.057Z,28.85
2023-02-13T06:13:25.774Z,29.77
2023-02-13T06:16:02.049Z,30.50
2023-02-13T06:18:31.018Z,29.77
2023-02-13T06:21:08.042Z,28.30
2023-02-13T06:23:35.186Z,29.92
2023-02-13T06:26:21.041Z,30.88
2023-02-13T06:28:50.698Z,29.80
2023-02-13T06:31:24.118Z,28.52
2023-02-13T06:33:50.958Z,26.20
2023-02-13T06:36:27.002Z,30.33
2023-02-13T06:38:53.702Z,28.90
2023-02-13T06:41:27.090Z,27.65
2023-02-13T06:43:53.791Z,27.17
2023-02-13T06:46:29.838Z,29.80
2023-02-13T06:48:56.527Z,29.23
2023-02-13T06:51:50.337Z,29.50
2023-02-13T06:54:33.915Z,27.55
2023-02-13T06:57:15.837Z,27.98
2023-02-13T06:59:49.991Z,25.95
2023-02-13T07:02:16.648Z,27.98
2023-02-13T07:04:52.060Z,30.13
2023-02-13T07:07:18.721Z,27.88
2023-02-13T07:09:52.031Z,29.57
2023-02-13T07:12:27.442Z,27.42
2023-02-13T07:15:02.784Z,27.48
2023-02-13T07:17:39.188Z,28.73
2023-02-13T07:20:13.237Z,27.23
2023-02-13T07:22:39.890Z,26.73
2023-02-13T07:25:14.127Z,29.25
2023-02-13T07:27:47.049Z,27.90
2023-02-13T07:30:18.921Z,31.90
2023-02-13T07:32:55.002Z,27.13
2023-02-13T07:35:22.017Z,28.20
2023-02-13T07:37:55.034Z,28.48
2023-02-13T07:40:24.753Z,27.48
2023-02-13T07:42:58.187Z,29.73
2023-02-13T07:45:25.251Z,29.23
2023-02-13T07:47:58.009Z,30.65
2023-02-13T07:50:34.236Z,27.13
2023-02-13T07:53:14.052Z,28.08
2023-02-13T07:55:53.579Z,29.13
2023-02-13T07:58:33.077Z,31.33
2023-02-13T08:01:08.034Z,28.75
2023-02-13T08:03:44.068Z,29.77
2023-02-13T08:06:13.752Z,30.33
2023-02-13T08:08:56.167Z,28.67
2023-02-13T08:11:57.795Z,28.20
2023-02-13T08:14:33.283Z,28.75
2023-02-13T08:17:01.641Z,30.02
2023-02-13T08:19:28.809Z,31.80
2023-02-13T08:22:02.311Z,30.38
2023-02-13T08:24:35.075Z,29.45
2023-02-13T08:27:01.922Z,27.75
2023-02-13T08:29:28.658Z,33.28
2023-02-13T08:32:02.189Z,30.67
2023-02-13T08:34:29.101Z,28.77
2023-02-13T08:37:02.087Z,31.70
2023-02-13T08:39:31.219Z,31.58
2023-02-13T08:42:09.751Z,32.15
2023-02-13T08:44:37.521Z,31.88
2023-02-13T08:47:40.095Z,32.05
2023-02-13T08:50:25.888Z,30.98
2023-02-13T08:53:06.098Z,30.17
2023-02-13T08:55:32.848Z,28.95
2023-02-13T08:58:12.117Z,30.27
2023-02-13T09:00:39.108Z,30.80
2023-02-13T09:03:23.034Z,30.02
2023-02-13T09:05:49.869Z,31.27
2023-02-13T09:08:23.102Z,30.92
2023-02-13T09:11:00.866Z,30.50
2023-02-13T09:13:54.020Z,31.38
2023-02-13T09:16:41.705Z,29.10
2023-02-13T09:19:15.056Z,30.05
2023-02-13T09:21:47.872Z,30.88
2023-02-13T09:24:30.222Z,33.97
2023-02-13T09:27:18.241Z,29.15
2023-02-13T09:29:45.223Z,33.38
2023-02-13T09:32:21.074Z,30.05
2023-02-13T09:35:18.244Z,29.85
2023-02-13T09:38:00.236Z,29.20
2023-02-13T09:40:35.673Z,26.67
2023-02-13T09:46:21.121Z,29.98
2023-02-13T09:48:57.270Z,28.73
2023-02-13T09:51:54.330Z,32.30
2023-02-13T09:54:32.114Z,28.95
2023-02-13T09:57:03.183Z,29.35
2023-02-13T09:59:55.073Z,30.02
2023-02-13T10:05:59.670Z,30.90
2023-02-13T10:08:47.133Z,24.83
2023-02-13T10:11:53.536Z,24.33
2023-02-13T10:15:01.094Z,25.17
2023-02-13T10:17:52.343Z,25.63
2023-02-13T10:20:50.083Z,26.55
2023-02-13T10:23:32.981Z,27.17
2023-02-13T10:26:27.173Z,24.80
2023-02-13T10:29:30.153Z,24.92
2023-02-13T10:32:07.239Z,29.52
2023-02-13T10:34:47.575Z,29.77
2023-02-13T10:37:29.859Z,27.67
2023-02-13T10:39:56.982Z,26.63
2023-02-13T10:42:47.274Z,27.80
2023-02-13T10:45:39.743Z,28.25
2023-02-13T10:48:26.232Z,31.67
2023-02-13T10:51:13.150Z,29.10
2023-02-13T10:53:59.199Z,29.65
2023-02-13T10:56:54.232Z,30.58
2023-02-13T10:59:38.158Z,31.00
2023-02-13T11:05:40.013Z,29.05
2023-02-13T11:08:28.289Z,31.17
2023-02-13T11:10:58.399Z,30.08
2023-02-13T11:13:37.114Z,32.08
2023-02-13T11:16:03.944Z,30.02
2023-02-13T11:18:43.254Z,30.10
2023-02-13T11:21:23.702Z,26.45
2023-02-13T11:23:59.073Z,28.63
2023-02-13T11:26:29.430Z,29.88
2023-02-13T11:29:13.274Z,28.85
2023-02-13T11:31:46.437Z,30.75
2023-02-13T11:34:29.233Z,27.15
2023-02-13T11:37:29.566Z,26.45
2023-02-13T11:40:06.137Z,28.75
2023-02-13T11:42:37.901Z,30.38
2023-02-13T11:45:28.815Z,30.27
2023-02-13T11:48:05.264Z,29.95
2023-02-13T11:50:47.221Z,30.10
2023-02-13T11:53:40.942Z,28.60
2023-02-13T11:56:30.414Z,30.88
2023-02-13T11:59:13.140Z,30.40
2023-02-13T12:01:46.186Z,30.73
2023-02-13T12:04:49.197Z,28.40
2023-02-13T12:07:32.460Z,29.92
2023-02-13T12:10:35.168Z,30.42
2023-02-13T12:13:21.627Z,28.65
2023-02-13T12:16:13.841Z,28.02
2023-02-13T12:18:45.196Z,27.55
2023-02-13T12:21:59.347Z,26.17
2023-02-13T12:25:20.524Z,24.67
2023-02-13T12:28:07.603Z,22.02
2023-02-13T12:31:07.275Z,21.95
2023-02-13T12:34:33.229Z,21.40
2023-02-13T12:37:56.718Z,21.70
2023-02-13T12:40:49.158Z,20.55
2023-02-13T12:43:25.307Z,18.13
2023-02-13T12:46:26.554Z,18.58
2023-02-13T12:49:24.468Z,17.75
2023-02-13T12:52:12.159Z,17.33
2023-02-13T12:54:54.366Z,18.98
2023-02-13T12:57:27.242Z,16.83
2023-02-13T13:00:18.448Z,16.52
2023-02-13T13:03:30.286Z,16.38
2023-02-13T13:06:19.901Z,15.52
2023-02-13T13:09:12.461Z,17.25
2023-02-13T13:12:22.508Z,16.30
2023-02-13T13:15:19.464Z,16.33
2023-02-13T13:18:02.009Z,16.88
2023-02-13T13:20:50.409Z,16.08
2023-02-13T13:23:56.241Z,16.05
2023-02-13T13:26:50.195Z,15.75
2023-02-13T13:29:25.282Z,16.98
2023-02-13T13:32:14.972Z,15.70
2023-02-13T13:34:41.817Z,16.48
2023-02-13T13:37:35.147Z,15.35
2023-02-13T13:40:32.372Z,15.95
2023-02-13T13:43:13.171Z,15.73
2023-02-13T13:46:15.340Z,16.17
2023-02-13T13:48:55.749Z,15.75
2023-02-13T13:51:29.313Z,14.85
2023-02-13T13:54:06.490Z,15.02
2023-02-13T13:57:14.389Z,16.58
2023-02-13T13:59:50.317Z,14.25
2023-02-13T14:02:45.170Z,15.57
2023-02-13T14:05:30.342Z,14.88
2023-02-13T14:08:03.614Z,15.60
2023-02-13T14:10:37.593Z,14.88
2023-02-13T14:13:28.847Z,14.98
2023-02-13T14:16:02.294Z,13.98
2023-02-13T14:18:30.721Z,14.35
2023-02-13T14:21:11.242Z,15.77
2023-02-13T14:23:50.410Z,14.68
2023-02-13T14:26:45.757Z,15.20
2023-02-13T14:29:23.429Z,15.35
2023-02-13T14:32:07.379Z,16.17
2023-02-13T14:34:39.746Z,15.30
2023-02-13T14:37:25.278Z,15.95
2023-02-13T14:40:21.665Z,15.65
2023-02-13T14:43:00.212Z,16.35
2023-02-13T14:45:40.246Z,16.00
2023-02-13T14:48:20.387Z,16.25
2023-02-13T14:50:53.889Z,17.63
2023-02-13T14:53:46.878Z,17.33
2023-02-13T14:56:52.102Z,17.00
2023-02-13T14:59:31.285Z,16.73
2023-02-13T15:02:09.645Z,16.55
2023-02-13T15:05:00.206Z,17.83
2023-02-13T15:07:52.560Z,17.00
2023-02-13T15:10:49.864Z,17.83
2023-02-13T15:13:32.382Z,18.75
2023-02-13T15:16:05.465Z,20.25
2023-02-13T15:18:47.359Z,19.55
2023-02-13T15:21:42.253Z,19.98
2023-02-13T15:24:16.060Z,22.00
2023-02-13T15:26:50.303Z,19.40
2023-02-13T15:29:29.324Z,20.42
2023-02-13T15:32:26.237Z,22.85
2023-02-13T15:34:52.824Z,19.10
2023-02-13T15:37:31.287Z,19.95
2023-02-13T15:40:19.837Z,20.33
2023-02-13T15:42:53.244Z,19.98
2023-02-13T15:45:22.063Z,19.63
2023-02-13T15:47:56.476Z,19.50
2023-02-13T15:50:33.365Z,20.17
2023-02-13T15:53:16.427Z,19.85
2023-02-13T15:55:58.079Z,19.08
2023-02-13T15:58:37.531Z,19.60
2023-02-13T16:01:07.980Z,21.70
2023-02-13T16:03:57.724Z,20.40
2023-02-13T16:06:24.852Z,18.10
2023-02-13T16:09:06.254Z,19.52
2023-02-13T16:14:28.428Z,21.08
2023-02-13T16:17:05.066Z,19.85
2023-02-13T16:19:58.531Z,19.60
2023-02-13T16:22:38.824Z,18.95
2023-02-13T16:25:36.805Z,18.30
2023-02-13T16:28:19.938Z,18.13
2023-02-13T16:31:15.386Z,17.95
2023-02-13T16:33:43.087Z,18.15
2023-02-13T16:36:19.443Z,20.58
2023-02-13T16:38:48.731Z,20.08
2023-02-13T16:41:28.422Z,19.38
2023-02-13T16:44:05.040Z,22.73
2023-02-13T16:47:08.111Z,19.60
2023-02-13T16:49:57.325Z,18.90
2023-02-13T16:52:33.310Z,20.42
2023-02-13T16:55:14.443Z,20.67
2023-02-13T16:57:48.368Z,20.13
2023-02-13T17:00:22.279Z,21.17
2023-02-13T17:02:57.392Z,22.55
2023-02-13T17:05:47.618Z,26.75
2023-02-13T17:08:14.418Z,21.33
2023-02-13T17:10:59.493Z,20.48
2023-02-13T17:13:27.155Z,19.33
2023-02-13T17:16:03.495Z,20.15
2023-02-13T17:18:36.344Z,20.15
2023-02-13T17:21:12.812Z,19.02
2023-02-13T17:23:47.439Z,20.80
2023-02-13T17:26:24.533Z,19.98
2023-02-13T17:28:57.359Z,19.80
2023-02-13T17:31:29.894Z,20.70
2023-02-13T17:34:03.325Z,20.48
2023-02-13T17:36:37.457Z,22.33
2023-02-13T17:39:04.241Z,20.77
2023-02-13T17:41:46.289Z,23.25
2023-02-13T17:44:20.340Z,23.33
2023-02-13T17:46:53.327Z,23.30
2023-02-13T17:49:28.674Z,25.00
2023-02-13T17:52:04.389Z,27.60
2023-02-13T17:54:37.748Z,25.90
2023-02-13T17:57:12.307Z,29.20
2023-02-13T17:59:39.055Z,27.40
2023-02-13T18:02:26.475Z,25.70
2023-02-13T18:04:53.509Z,31.80
2023-02-13T18:07:30.285Z,29.75
2023-02-13T18:09:57.024Z,30.00
2023-02-13T18:12:31.332Z,28.80
2023-02-13T18:14:57.964Z,28.70
2023-02-13T18:17:31.330Z,26.17
2023-02-13T18:20:01.320Z,25.67
2023-02-13T18:22:35.381Z,25.20
2023-02-13T18:25:15.542Z,23.92
2023-02-13T18:27:49.342Z,24.20
2023-02-13T18:30:27.730Z,23.47
2023-02-13T18:33:02.452Z,24.90
2023-02-13T18:35:29.446Z,25.10
2023-02-13T18:38:05.403Z,27.57
2023-02-13T18:40:41.326Z,28.13
2023-02-13T18:43:07.981Z,26.70
2023-02-13T18:45:48.520Z,27.57
2023-02-13T18:48:22.770Z,27.20
2023-02-13T18:51:07.456Z,28.33
2023-02-13T18:53:40.729Z,26.33
2023-02-13T18:56:21.389Z,26.63
2023-02-13T18:58:54.374Z,25.23
2023-02-13T19:01:32.553Z,23.47
2023-02-13T19:04:07.758Z,25.63
2023-02-13T19:06:41.442Z,25.30
2023-02-13T19:09:09.010Z,29.43
2023-02-13T19:11:50.863Z,27.40
2023-02-13T19:14:26.896Z,26.90
2023-02-13T19:17:00.499Z,26.70
2023-02-13T19:19:37.609Z,24.37
2023-02-13T19:22:10.424Z,26.43
2023-02-13T19:25:02.681Z,27.00
2023-02-13T19:27:42.458Z,21.63
2023-02-13T19:30:20.820Z,23.27
2023-02-13T19:32:47.714Z,22.37
2023-02-13T19:35:24.436Z,22.67
2023-02-13T19:37:51.745Z,22.57
2023-02-13T19:40:28.518Z,20.60
2023-02-13T19:42:55.259Z,25.17
2023-02-13T19:45:31.470Z,22.90
2023-02-13T19:48:05.416Z,22.77
2023-02-13T19:50:38.426Z,21.73
2023-02-13T19:53:12.477Z,23.83
2023-02-13T19:55:55.408Z,25.77
2023-02-13T19:58:28.488Z,25.10
2023-02-13T20:01:01.435Z,24.27
2023-02-13T20:03:35.612Z,23.40
2023-02-13T20:06:21.440Z,24.60
2023-02-13T20:08:55.532Z,21.83
2023-02-13T20:11:34.398Z,24.67
2023-02-13T20:14:07.473Z,21.23
2023-02-13T20:16:54.651Z,23.63
2023-02-13T20:19:28.473Z,20.20
2023-02-13T20:22:04.321Z,18.80
2023-02-13T20:24:39.460Z,22.43
2023-02-13T20:27:06.150Z,22.97
2023-02-13T20:29:48.372Z,23.30
2023-02-13T20:32:15.239Z,21.03
2023-02-13T20:34:59.361Z,21.80
2023-02-13T20:37:26.415Z,23.43
2023-02-13T20:40:00.442Z,21.10
2023-02-13T20:42:34.618Z,22.63
2023-02-13T20:45:08.504Z,21.10
2023-02-13T20:47:35.106Z,19.77
2023-02-13T20:50:01.773Z,19.23
2023-02-13T20:52:41.464Z,21.67
2023-02-13T20:55:21.346Z,19.93
2023-02-13T20:57:54.458Z,26.30
2023-02-13T21:00:21.473Z,30.27
2023-02-13T21:05:23.599Z,29.67
2023-02-13T21:07:56.621Z,26.27
2023-02-13T21:10:25.662Z,27.97
2023-02-13T21:12:52.297Z,23.00
2023-02-13T21:15:26.024Z,23.03
2023-02-13T21:17:59.437Z,22.40
2023-02-13T21:20:37.338Z,21.80
2023-02-13T21:23:05.541Z,20.20
2023-02-13T21:25:52.614Z,20.90
2023-02-13T21:28:32.115Z,20.93
2023-02-13T21:31:16.524Z,21.57
2023-02-13T21:33:51.493Z,20.13
2023-02-13T21:36:51.438Z,21.23
2023-02-13T21:39:27.439Z,20.27
2023-02-13T21:42:02.941Z,21.90
2023-02-13T21:44:36.430Z,21.83
2023-02-13T21:47:12.540Z,22.23
2023-02-13T21:52:33.423Z,22.17
2023-02-13T21:55:13.656Z,20.63
2023-02-13T21:57:47.528Z,20.73
2023-02-13T22:00:22.486Z,21.70
2023-02-13T22:03:04.416Z,21.33
2023-02-13T22:05:37.476Z,22.23
2023-02-13T22:08:13.245Z,21.80
2023-02-13T22:10:55.298Z,22.10
2023-02-13T22:13:29.513Z,21.43
2023-02-13T22:16:37.641Z,21.50
2023-02-13T22:19:05.607Z,21.07
2023-02-13T22:21:39.631Z,22.50
2023-02-13T22:24:13.564Z,19.97
2023-02-13T22:26:45.335Z,20.97
2023-02-13T22:29:22.519Z,21.00
2023-02-13T22:31:49.466Z,20.10
2023-02-13T22:34:22.489Z,19.07
2023-02-13T22:36:49.225Z,20.23
2023-02-13T22:39:22.489Z,18.83
2023-02-13T22:41:57.905Z,25.30
2023-02-13T22:44:31.583Z,31.07
2023-02-13T22:46:58.345Z,24.87
2023-02-13T22:49:41.618Z,19.03
2023-02-13T22:52:15.459Z,19.17
2023-02-13T22:54:57.053Z,21.90
2023-02-13T22:57:37.983Z,18.00
2023-02-13T23:00:16.592Z,20.73
2023-02-13T23:02:46.130Z,19.87
2023-02-13T23:05:30.494Z,18.63
2023-02-13T23:07:57.227Z,18.07
2023-02-13T23:10:32.628Z,19.33
2023-02-13T23:12:59.462Z,19.00
2023-02-13T23:15:42.669Z,19.17
2023-02-13T23:18:14.426Z,19.07
2023-02-13T23:20:51.666Z,21.57
2023-02-13T23:23:18.531Z,19.03
2023-02-13T23:25:58.636Z,18.30
2023-02-13T23:28:35.381Z,19.10
2023-02-13T23:31:22.412Z,19.67
2023-02-13T23:33:55.437Z,17.70
2023-02-13T23:36:22.188Z,19.67
2023-02-13T23:38:55.625Z,20.40
2023-02-13T23:41:28.488Z,18.93
2023-02-13T23:43:55.301Z,16.30
2023-02-13T23:46:29.672Z,17.43
2023-02-13T23:51:51.612Z,19.47
2023-02-13T23:54:24.933Z,17.77
2023-02-13T23:59:35.526Z,17.77
