createdAt,value
2023-03-23T16:00:42.480Z,4.47
2023-03-23T16:05:45.601Z,4.38
2023-03-23T16:10:48.209Z,4.78
2023-03-23T16:15:51.785Z,4.15
2023-03-23T16:20:54.482Z,4.25
2023-03-23T16:25:57.091Z,4.40
2023-03-23T16:30:59.893Z,4.78
2023-03-23T16:36:03.226Z,4.50
2023-03-23T16:41:06.297Z,3.80
2023-03-23T16:46:12.677Z,4.63
2023-03-23T16:51:15.557Z,4.97
2023-03-23T16:56:18.219Z,4.07
2023-03-23T17:01:20.999Z,4.78
2023-03-23T17:06:23.568Z,4.50
2023-03-23T17:11:26.409Z,4.07
2023-03-23T17:16:29.033Z,4.53
2023-03-23T17:21:32.381Z,4.75
2023-03-23T17:26:36.172Z,4.90
2023-03-23T17:31:39.117Z,4.63
2023-03-23T17:36:42.005Z,5.28
2023-03-23T17:41:44.615Z,4.70
2023-03-23T17:46:47.377Z,5.47
2023-03-23T17:51:50.677Z,5.00
2023-03-23T17:56:53.799Z,5.13
2023-03-23T18:01:57.007Z,15.27
2023-03-23T18:06:59.661Z,6.20
2023-03-23T18:12:02.379Z,5.72
2023-03-23T18:17:05.523Z,6.50
2023-03-23T18:22:08.116Z,7.68
2023-03-23T18:27:10.737Z,6.68
2023-03-23T18:32:13.423Z,7.20
2023-03-23T18:37:16.541Z,7.18
2023-03-23T18:42:19.345Z,6.80
2023-03-23T18:47:22.250Z,6.93
2023-03-23T18:52:30.964Z,6.88
2023-03-23T18:57:33.647Z,7.40
2023-03-23T19:02:39.496Z,7.47
2023-03-23T19:07:43.641Z,6.18
2023-03-23T19:12:47.376Z,6.72
2023-03-23T19:17:56.273Z,6.40
2023-03-23T19:22:59.247Z,7.03
2023-03-23T19:33:08.196Z,8.25
2023-03-23T19:38:11.646Z,7.50
2023-03-23T19:43:14.272Z,6.88
2023-03-23T19:48:18.033Z,7.70
2023-03-23T19:53:20.733Z,6.53
2023-03-23T19:58:23.418Z,6.90
2023-03-23T20:03:26.357Z,7.15
2023-03-23T20:08:29.635Z,7.13
2023-03-23T20:13:32.959Z,6.50
2023-03-23T20:18:37.292Z,7.60
2023-03-23T20:23:42.345Z,6.82
2023-03-23T20:28:47.527Z,6.45
2023-03-23T20:34:00.885Z,6.88
2023-03-23T20:39:06.385Z,6.20
2023-03-23T20:44:15.968Z,6.20
2023-03-23T20:49:20.935Z,10.18
2023-03-23T20:54:24.724Z,7.45
2023-03-23T20:59:28.215Z,6.78
2023-03-23T21:04:30.841Z,6.68
2023-03-23T21:09:34.117Z,6.90
2023-03-23T21:14:39.125Z,6.43
2023-03-23T21:19:41.770Z,7.60
2023-03-23T21:24:46.546Z,7.05
2023-03-23T21:29:49.111Z,7.28
2023-03-23T21:34:52.804Z,7.10
2023-03-23T21:39:56.005Z,6.97
2023-03-23T21:45:02.871Z,7.72
2023-03-23T21:50:07.287Z,8.20
2023-03-23T21:55:12.562Z,7.00
2023-03-23T22:00:15.902Z,8.75
2023-03-23T22:05:19.225Z,8.00
2023-03-23T22:10:21.882Z,8.85
2023-03-23T22:15:27.967Z,9.02
2023-03-23T22:20:31.170Z,9.07
2023-03-23T22:25:36.379Z,9.70
2023-03-23T22:30:39.285Z,9.30
2023-03-23T22:35:42.546Z,10.25
2023-03-23T22:40:54.654Z,10.40
2023-03-23T22:45:57.300Z,9.93
2023-03-23T22:51:00.591Z,10.05
2023-03-23T22:56:04.033Z,10.57
2023-03-23T23:01:10.096Z,10.52
2023-03-23T23:06:14.915Z,10.75
2023-03-23T23:11:19.976Z,10.38
2023-03-23T23:16:24.499Z,11.30
2023-03-23T23:21:27.267Z,11.80
2023-03-23T23:26:29.988Z,11.45
2023-03-23T23:31:33.847Z,11.00
2023-03-23T23:36:37.699Z,11.98
2023-03-23T23:41:40.342Z,10.18
2023-03-23T23:46:43.089Z,11.65
2023-03-23T23:51:45.967Z,12.77
2023-03-23T23:56:51.568Z,11.88
