createdAt,value
2018-12-27T09:48:08.223Z,102091.79
2018-12-27T09:50:37.709Z,102101.39
2018-12-27T09:53:07.220Z,102093.22
2018-12-27T09:55:36.711Z,102091.91
2018-12-27T09:58:06.205Z,102095.33
2018-12-27T10:00:35.690Z,102093.80
2018-12-27T10:03:05.173Z,102087.50
2018-12-27T10:05:34.685Z,102091.85
2018-12-27T10:08:04.155Z,102093.18
2018-12-27T10:10:33.655Z,102092.38
2018-12-27T10:13:03.166Z,102092.18
2018-12-27T10:15:32.660Z,102091.40
2018-12-27T10:18:02.151Z,102080.08
2018-12-27T10:20:31.642Z,102077.58
2018-12-27T10:23:01.146Z,102072.83
2018-12-27T10:25:30.661Z,102067.56
2018-12-27T10:28:00.173Z,102066.05
2018-12-27T10:30:29.673Z,102064.14
2018-12-27T10:32:59.190Z,102059.70
2018-12-27T10:35:28.694Z,102065.50
2018-12-27T10:37:58.194Z,102063.61
2018-12-27T10:40:27.707Z,102068.05
2018-12-27T10:42:57.210Z,102063.03
2018-12-27T10:45:26.739Z,102051.58
2018-12-27T10:47:56.263Z,102050.63
2018-12-27T10:50:25.761Z,102045.70
2018-12-27T10:52:55.254Z,102048.45
2018-12-27T10:55:24.767Z,102046.73
2018-12-27T10:57:54.263Z,102046.38
2018-12-27T11:00:23.761Z,102037.64
2018-12-27T11:02:53.255Z,102038.84
2018-12-27T11:05:22.750Z,102036.49
2018-12-27T11:07:52.231Z,102038.32
2018-12-27T11:10:21.727Z,102037.13
2018-12-27T11:12:51.247Z,102044.14
2018-12-27T11:15:20.746Z,102034.42
2018-12-27T11:17:50.241Z,102026.34
2018-12-27T11:20:19.758Z,102023.80
2018-12-27T11:22:49.236Z,102014.64
2018-12-27T11:25:18.821Z,102014.59
2018-12-27T11:27:48.276Z,102001.08
2018-12-27T11:30:17.788Z,101995.45
2018-12-27T11:32:47.261Z,101997.27
2018-12-27T11:35:16.759Z,101991.36
2018-12-27T11:37:46.263Z,101993.63
2018-12-27T11:40:15.761Z,101985.19
2018-12-27T11:42:45.240Z,101981.91
2018-12-27T11:45:14.740Z,101986.30
2018-12-27T11:47:44.249Z,101986.93
2018-12-27T11:50:13.827Z,101987.48
2018-12-27T11:52:43.303Z,101971.38
2018-12-27T11:55:13.856Z,101970.88
2018-12-27T11:57:43.337Z,101973.59
2018-12-27T12:00:12.826Z,101973.42
2018-12-27T12:02:42.319Z,101970.27
2018-12-27T12:05:11.841Z,101975.17
2018-12-27T12:07:41.316Z,101976.47
2018-12-27T12:10:10.825Z,101976.62
2018-12-27T12:12:40.314Z,101991.48
2018-12-27T12:15:09.837Z,101985.12
2018-12-27T12:17:40.111Z,101985.34
2018-12-27T12:20:09.611Z,101967.34
2018-12-27T12:22:39.078Z,101992.16
2018-12-27T12:25:08.580Z,101991.06
2018-12-27T12:27:38.055Z,101984.95
2018-12-27T12:30:08.628Z,101989.33
2018-12-27T12:32:38.108Z,101991.92
2018-12-27T12:35:07.588Z,101993.91
2018-12-27T12:37:37.168Z,101998.69
2018-12-27T12:40:07.371Z,101994.22
2018-12-27T12:42:36.894Z,101988.18
2018-12-27T12:45:07.056Z,101986.23
2018-12-27T12:47:36.545Z,101989.56
2018-12-27T12:50:07.128Z,101980.74
2018-12-27T12:52:36.643Z,101995.00
2018-12-27T12:55:06.176Z,101986.22
2018-12-27T12:57:35.667Z,101997.14
2018-12-27T13:00:07.399Z,101998.23
2018-12-27T13:02:36.885Z,102001.27
2018-12-27T13:05:06.445Z,101999.34
2018-12-27T13:07:35.970Z,102004.44
2018-12-27T13:10:05.689Z,102000.04
2018-12-27T13:12:35.194Z,102000.27
2018-12-27T13:15:05.039Z,101998.46
2018-12-27T13:17:34.535Z,101996.40
2018-12-27T13:20:04.224Z,102006.27
2018-12-27T13:22:33.719Z,102007.42
2018-12-27T13:25:03.219Z,102003.81
2018-12-27T13:27:32.730Z,101988.63
2018-12-27T13:30:02.209Z,102007.36
2018-12-27T13:32:31.709Z,102001.69
2018-12-27T13:35:01.207Z,102001.34
2018-12-27T13:37:30.713Z,102000.64
2018-12-27T13:40:00.195Z,102001.41
2018-12-27T13:42:29.720Z,101995.66
2018-12-27T13:45:00.269Z,101995.92
2018-12-27T13:47:29.775Z,101992.23
2018-12-27T13:49:59.232Z,101988.38
2018-12-27T13:52:28.778Z,101983.81
2018-12-27T13:54:58.304Z,101982.72
2018-12-27T13:57:27.815Z,101986.22
2018-12-27T13:59:57.307Z,101988.55
2018-12-27T14:02:26.842Z,101991.22
2018-12-27T14:04:56.342Z,101985.95
2018-12-27T14:07:26.821Z,101993.05
2018-12-27T14:09:56.368Z,102002.19
2018-12-27T14:12:25.872Z,101995.52
2018-12-27T14:14:55.365Z,101995.60
2018-12-27T14:17:24.935Z,102003.88
2018-12-27T14:19:54.451Z,102007.34
2018-12-27T14:22:24.040Z,102007.73
2018-12-27T14:24:57.902Z,101998.66
2018-12-27T14:27:24.773Z,101994.39
2018-12-27T14:29:54.283Z,101986.94
2018-12-27T14:32:24.378Z,101989.48
2018-12-27T14:34:53.843Z,101985.56
2018-12-27T14:37:23.359Z,101991.73
2018-12-27T14:39:52.888Z,101988.48
2018-12-27T14:42:22.415Z,101991.65
2018-12-27T14:44:51.929Z,101992.83
2018-12-27T14:47:21.467Z,101989.94
2018-12-27T14:49:50.974Z,101990.52
2018-12-27T14:52:20.487Z,101987.38
2018-12-27T14:54:49.986Z,101983.06
2018-12-27T14:57:19.784Z,101979.25
2018-12-27T14:59:49.316Z,101979.68
2018-12-27T15:02:18.827Z,101982.53
2018-12-27T15:04:48.328Z,101980.33
2018-12-27T15:07:17.844Z,101981.76
2018-12-27T15:09:47.359Z,101976.37
2018-12-27T15:12:16.854Z,101978.94
2018-12-27T15:14:46.366Z,101979.95
2018-12-27T15:17:15.866Z,101977.56
2018-12-27T15:19:45.400Z,101986.53
2018-12-27T15:22:14.906Z,101976.77
2018-12-27T15:24:44.412Z,101982.81
2018-12-27T15:27:13.932Z,101978.45
2018-12-27T15:29:43.446Z,101973.20
2018-12-27T15:32:13.007Z,101972.49
2018-12-27T15:34:42.557Z,101969.09
2018-12-27T15:37:12.101Z,101971.86
2018-12-27T15:39:41.638Z,101969.77
2018-12-27T15:42:11.610Z,101966.39
2018-12-27T15:44:41.210Z,101973.59
2018-12-27T15:47:12.223Z,101974.84
2018-12-27T15:49:42.247Z,101966.03
2018-12-27T15:52:12.093Z,101965.04
2018-12-27T15:54:41.800Z,101962.75
2018-12-27T15:57:11.791Z,101960.13
2018-12-27T15:59:41.832Z,101968.15
2018-12-27T16:02:11.606Z,101971.48
2018-12-27T16:04:41.465Z,101961.63
2018-12-27T16:07:10.974Z,101964.16
2018-12-27T16:09:40.491Z,101963.59
2018-12-27T16:12:09.997Z,101971.31
2018-12-27T16:14:39.899Z,101967.02
2018-12-27T16:17:09.583Z,101963.16
2018-12-27T16:19:39.089Z,101963.94
2018-12-27T16:22:08.571Z,101964.99
2018-12-27T16:24:38.071Z,101955.30
2018-12-27T16:27:08.494Z,101957.14
2018-12-27T16:29:38.065Z,101955.27
2018-12-27T16:32:07.618Z,101958.94
2018-12-27T16:34:37.113Z,101958.77
2018-12-27T16:37:09.115Z,101959.11
2018-12-27T16:39:37.924Z,101960.48
2018-12-27T16:42:07.487Z,101968.94
2018-12-27T16:44:36.998Z,101964.21
2018-12-27T16:47:06.479Z,101965.09
2018-12-27T16:49:35.976Z,101961.75
2018-12-27T16:52:05.472Z,101962.41
2018-12-27T16:54:35.010Z,101963.33
2018-12-27T16:57:04.537Z,101959.21
2018-12-27T16:59:34.057Z,101958.98
2018-12-27T17:02:03.584Z,101967.76
2018-12-27T17:04:33.092Z,101960.00
2018-12-27T17:07:02.606Z,101957.94
2018-12-27T17:09:32.108Z,101960.48
2018-12-27T17:12:01.626Z,101959.30
2018-12-27T17:14:31.135Z,101955.87
2018-12-27T17:17:00.639Z,101958.77
2018-12-27T17:19:30.144Z,101957.33
2018-12-27T17:21:59.647Z,101951.48
2018-12-27T17:24:29.137Z,101956.73
2018-12-27T17:26:58.631Z,101956.42
2018-12-27T17:29:28.138Z,101955.63
2018-12-27T17:31:57.657Z,101958.83
2018-12-27T17:34:27.422Z,101955.32
2018-12-27T17:36:56.901Z,101953.72
2018-12-27T17:39:26.386Z,101941.82
2018-12-27T17:41:55.895Z,101942.36
2018-12-27T17:44:25.412Z,101935.92
2018-12-27T17:46:54.911Z,101943.89
2018-12-27T17:49:24.422Z,101949.39
2018-12-27T17:51:53.923Z,101949.39
2018-12-27T17:54:23.426Z,101944.78
2018-12-27T17:56:52.937Z,101944.74
2018-12-27T17:59:22.431Z,101943.78
2018-12-27T18:01:51.947Z,101943.64
2018-12-27T18:04:21.465Z,101950.74
2018-12-27T18:06:51.567Z,101946.36
2018-12-27T18:09:21.095Z,101949.52
2018-12-27T18:11:50.575Z,101944.30
2018-12-27T18:14:20.062Z,101944.38
2018-12-27T18:16:49.604Z,101947.67
2018-12-27T18:19:19.086Z,101954.59
2018-12-27T18:21:48.595Z,101948.69
2018-12-27T18:24:18.111Z,101947.50
2018-12-27T18:26:47.630Z,101942.67
2018-12-27T18:29:17.141Z,101958.55
2018-12-27T18:31:46.661Z,101955.57
2018-12-27T18:34:16.173Z,101961.75
2018-12-27T18:36:45.707Z,101886.04
2018-12-27T18:39:15.236Z,101946.36
2018-12-27T18:41:44.766Z,101951.27
2018-12-27T18:44:14.305Z,101954.47
2018-12-27T18:46:43.844Z,101959.02
2018-12-27T18:49:13.346Z,101962.05
2018-12-27T18:51:42.849Z,101958.94
2018-12-27T18:54:12.352Z,101955.86
2018-12-27T18:56:41.871Z,101958.52
2018-12-27T18:59:11.360Z,101951.05
2018-12-27T19:01:40.911Z,101956.57
2018-12-27T19:04:10.895Z,101954.02
2018-12-27T19:06:40.432Z,101943.69
2018-12-27T19:09:09.923Z,101945.75
2018-12-27T19:12:15.671Z,101943.99
2018-12-27T19:14:45.308Z,101938.23
2018-12-27T19:17:22.678Z,101947.22
2018-12-27T19:19:52.179Z,101941.45
2018-12-27T19:22:36.041Z,101943.71
2018-12-27T19:25:05.768Z,101934.11
2018-12-27T19:27:35.272Z,101933.09
2018-12-27T19:30:04.948Z,101935.77
2018-12-27T19:32:35.471Z,101940.97
2018-12-27T19:35:05.107Z,101922.86
2018-12-27T19:37:35.655Z,101939.22
2018-12-27T19:40:05.565Z,101937.92
2018-12-27T19:42:36.148Z,101941.81
2018-12-27T19:45:05.846Z,101939.11
2018-12-27T19:47:35.375Z,101944.84
2018-12-27T19:50:05.381Z,101945.38
2018-12-27T19:52:34.893Z,101946.96
2018-12-27T19:55:04.505Z,101946.09
2018-12-27T19:57:34.004Z,101933.72
2018-12-27T20:00:03.591Z,101933.72
2018-12-27T20:02:34.064Z,101943.38
2018-12-27T20:05:03.739Z,101949.73
2018-12-27T20:07:33.276Z,101946.45
2018-12-27T20:10:02.800Z,101956.12
2018-12-27T20:12:32.380Z,101953.58
2018-12-27T20:15:01.885Z,101950.69
2018-12-27T20:17:31.397Z,101959.39
2018-12-27T20:20:00.894Z,101954.47
2018-12-27T20:22:31.459Z,101953.59
2018-12-27T20:25:00.961Z,101959.39
2018-12-27T20:27:30.491Z,101960.66
2018-12-27T20:30:00.006Z,101965.92
2018-12-27T20:32:29.510Z,101963.77
2018-12-27T20:35:00.091Z,101966.48
2018-12-27T20:37:29.576Z,101920.38
2018-12-27T20:39:59.096Z,101967.70
2018-12-27T20:42:29.570Z,101961.03
2018-12-27T20:45:00.204Z,101966.34
2018-12-27T20:47:29.667Z,101962.78
2018-12-27T20:49:59.186Z,101958.15
2018-12-27T20:52:28.697Z,101953.86
2018-12-27T20:54:59.469Z,101953.20
2018-12-27T20:57:28.949Z,101948.11
2018-12-27T20:59:58.398Z,101948.11
2018-12-27T21:02:27.896Z,101956.48
2018-12-27T21:04:57.405Z,101956.48
2018-12-27T21:07:26.901Z,101961.87
2018-12-27T21:09:57.375Z,101958.20
2018-12-27T21:12:26.891Z,101954.95
2018-12-27T21:14:56.390Z,101957.94
2018-12-27T21:17:25.898Z,101951.58
2018-12-27T21:19:55.401Z,101955.52
2018-12-27T21:22:24.904Z,101960.31
2018-12-27T21:24:54.413Z,101957.02
2018-12-27T21:27:23.927Z,101959.25
2018-12-27T21:29:53.437Z,101960.30
2018-12-27T21:32:22.955Z,101962.75
2018-12-27T21:34:52.474Z,101961.40
2018-12-27T21:37:21.977Z,101962.95
2018-12-27T21:39:51.488Z,101964.98
2018-12-27T21:42:21.006Z,101966.73
2018-12-27T21:44:50.525Z,101968.80
2018-12-27T21:47:20.033Z,101963.45
2018-12-27T21:49:49.555Z,101963.20
2018-12-27T21:52:19.053Z,101968.25
2018-12-27T21:54:48.632Z,101957.20
2018-12-27T21:57:18.178Z,101956.50
2018-12-27T21:59:47.729Z,101956.05
2018-12-27T22:02:17.256Z,101954.78
2018-12-27T22:04:46.773Z,101956.14
2018-12-27T22:07:16.299Z,101956.70
2018-12-27T22:09:45.850Z,101957.10
2018-12-27T22:12:15.357Z,101953.72
2018-12-27T22:14:44.911Z,101953.15
2018-12-27T22:17:14.520Z,101948.51
2018-12-27T22:19:44.101Z,101947.94
2018-12-27T22:22:13.613Z,101940.80
2018-12-27T22:24:43.135Z,101940.66
2018-12-27T22:27:12.683Z,101943.59
2018-12-27T22:29:42.197Z,101935.09
2018-12-27T22:32:11.731Z,101925.89
2018-12-27T22:34:41.249Z,101926.06
2018-12-27T22:37:10.771Z,101925.58
2018-12-27T22:39:40.283Z,101926.57
2018-12-27T22:42:09.813Z,101923.06
2018-12-27T22:44:39.332Z,101914.87
2018-12-27T22:47:08.835Z,101909.40
2018-12-27T22:49:38.345Z,101915.92
2018-12-27T22:52:07.846Z,101913.21
2018-12-27T22:54:37.359Z,101918.30
2018-12-27T22:57:06.867Z,101914.00
2018-12-27T22:59:36.385Z,101910.05
2018-12-27T23:02:05.880Z,101914.96
2018-12-27T23:04:35.433Z,101916.72
2018-12-27T23:07:04.939Z,101915.50
2018-12-27T23:09:34.475Z,101915.41
2018-12-27T23:12:03.992Z,101911.59
2018-12-27T23:14:33.517Z,101912.73
2018-12-27T23:17:03.018Z,101916.14
2018-12-27T23:19:32.500Z,101913.08
2018-12-27T23:22:02.017Z,101915.61
2018-12-27T23:24:31.640Z,101918.95
2018-12-27T23:27:01.199Z,101915.38
2018-12-27T23:29:30.752Z,101913.55
2018-12-27T23:32:00.314Z,101907.34
2018-12-27T23:34:29.848Z,101913.12
2018-12-27T23:36:59.341Z,101843.41
2018-12-27T23:39:28.857Z,101909.27
2018-12-27T23:41:58.460Z,101914.02
2018-12-27T23:44:27.989Z,101910.70
2018-12-27T23:46:57.508Z,101918.89
2018-12-27T23:49:26.987Z,101912.42
2018-12-27T23:51:56.670Z,101910.53
2018-12-27T23:54:26.158Z,101907.51
2018-12-27T23:56:55.659Z,101910.39
2018-12-27T23:59:25.163Z,101915.13
