createdAt,value
2022-12-26T00:00:18.569Z,88.92
2022-12-26T00:02:46.166Z,88.88
2022-12-26T00:05:13.758Z,89.30
2022-12-26T00:07:42.627Z,88.45
2022-12-26T00:10:10.265Z,88.37
2022-12-26T00:12:37.943Z,89.10
2022-12-26T00:15:05.824Z,88.78
2022-12-26T00:17:33.297Z,89.42
2022-12-26T00:20:00.778Z,88.92
2022-12-26T00:22:28.232Z,89.16
2022-12-26T00:24:57.248Z,89.44
2022-12-26T00:27:24.731Z,88.96
2022-12-26T00:29:52.218Z,89.65
2022-12-26T00:32:19.679Z,90.37
2022-12-26T00:34:47.162Z,89.94
2022-12-26T00:37:14.621Z,88.69
2022-12-26T00:39:42.101Z,88.95
2022-12-26T00:42:10.877Z,89.42
2022-12-26T00:44:38.398Z,88.24
2022-12-26T00:47:06.225Z,89.22
2022-12-26T00:50:12.696Z,88.39
2022-12-26T00:52:21.270Z,88.94
2022-12-26T00:54:50.196Z,89.03
2022-12-26T00:57:19.008Z,88.87
2022-12-26T00:59:46.494Z,89.01
2022-12-26T01:02:28.082Z,88.71
2022-12-26T01:04:55.699Z,89.11
2022-12-26T01:07:23.478Z,89.12
2022-12-26T01:09:50.978Z,89.31
2022-12-26T01:12:19.797Z,89.79
2022-12-26T01:14:47.357Z,89.48
2022-12-26T01:17:14.807Z,90.33
2022-12-26T01:19:42.283Z,89.85
2022-12-26T01:22:09.751Z,90.55
2022-12-26T01:24:38.454Z,91.02
2022-12-26T01:27:05.922Z,89.89
2022-12-26T01:29:34.894Z,90.04
2022-12-26T01:32:02.448Z,90.85
2022-12-26T01:34:30.080Z,90.30
2022-12-26T01:36:57.592Z,89.90
2022-12-26T01:39:25.101Z,90.15
2022-12-26T01:41:52.579Z,90.76
2022-12-26T01:44:56.849Z,90.38
2022-12-26T01:47:35.223Z,90.56
2022-12-26T01:50:03.008Z,90.06
2022-12-26T01:52:33.168Z,90.31
2022-12-26T01:55:01.682Z,90.86
2022-12-26T01:57:31.557Z,90.29
2022-12-26T01:59:59.821Z,90.31
2022-12-26T02:02:29.751Z,90.35
2022-12-26T02:05:11.612Z,90.30
2022-12-26T02:07:41.554Z,90.17
2022-12-26T02:10:12.071Z,90.12
2022-12-26T02:12:39.618Z,88.82
2022-12-26T02:15:10.540Z,88.97
2022-12-26T02:17:40.565Z,89.23
2022-12-26T02:20:16.712Z,89.25
2022-12-26T02:23:18.750Z,89.28
2022-12-26T02:26:26.765Z,89.37
2022-12-26T02:29:32.244Z,89.27
2022-12-26T02:32:07.119Z,89.99
2022-12-26T02:34:40.275Z,89.05
2022-12-26T02:37:17.892Z,88.80
2022-12-26T02:40:01.695Z,89.60
2022-12-26T02:42:36.098Z,89.20
2022-12-26T02:45:28.320Z,89.70
2022-12-26T02:48:04.118Z,89.36
2022-12-26T02:50:54.681Z,88.51
2022-12-26T02:53:47.002Z,89.58
2022-12-26T02:56:38.368Z,89.52
2022-12-26T02:59:54.635Z,88.19
2022-12-26T03:02:42.097Z,89.21
2022-12-26T03:05:32.625Z,89.51
2022-12-26T03:08:18.508Z,88.90
2022-12-26T03:11:03.775Z,88.33
2022-12-26T03:13:36.804Z,88.44
2022-12-26T03:16:23.891Z,88.76
2022-12-26T03:18:57.646Z,88.79
2022-12-26T03:21:30.325Z,88.96
2022-12-26T03:23:57.828Z,89.12
2022-12-26T03:26:42.399Z,88.94
2022-12-26T03:29:29.231Z,88.96
2022-12-26T03:31:57.190Z,88.56
2022-12-26T03:34:25.355Z,88.67
2022-12-26T03:37:12.227Z,89.04
2022-12-26T03:40:03.583Z,88.22
2022-12-26T03:42:54.079Z,88.85
2022-12-26T03:45:45.204Z,88.55
2022-12-26T03:48:37.153Z,88.84
2022-12-26T03:51:32.461Z,89.30
2022-12-26T03:54:24.602Z,88.50
2022-12-26T03:57:12.478Z,89.25
2022-12-26T04:00:01.335Z,88.66
2022-12-26T04:02:48.152Z,88.23
2022-12-26T04:05:34.999Z,88.71
2022-12-26T04:08:24.787Z,88.46
2022-12-26T04:11:14.349Z,89.05
2022-12-26T04:14:07.775Z,88.85
2022-12-26T04:16:56.574Z,89.09
2022-12-26T04:19:42.250Z,88.85
2022-12-26T04:22:31.496Z,89.50
2022-12-26T04:25:20.475Z,88.85
2022-12-26T04:28:26.914Z,88.42
2022-12-26T04:31:17.310Z,88.99
2022-12-26T04:34:05.989Z,88.62
2022-12-26T04:36:54.867Z,88.84
2022-12-26T04:39:42.227Z,89.65
2022-12-26T04:42:27.726Z,88.84
2022-12-26T04:44:57.188Z,89.64
2022-12-26T04:47:26.160Z,89.61
2022-12-26T04:50:11.456Z,89.38
2022-12-26T04:52:59.613Z,90.52
2022-12-26T04:55:29.482Z,90.70
2022-12-26T04:57:57.236Z,90.48
2022-12-26T05:00:28.033Z,89.03
2022-12-26T05:03:18.763Z,89.15
2022-12-26T05:06:08.620Z,89.87
2022-12-26T05:08:56.833Z,89.25
2022-12-26T05:11:24.491Z,89.48
2022-12-26T05:13:52.660Z,89.12
2022-12-26T05:16:39.319Z,89.12
2022-12-26T05:19:24.452Z,88.53
2022-12-26T05:22:09.779Z,89.07
2022-12-26T05:24:58.196Z,88.96
2022-12-26T05:27:43.977Z,89.15
2022-12-26T05:30:12.480Z,88.85
2022-12-26T05:32:59.239Z,89.21
2022-12-26T05:35:27.609Z,88.62
2022-12-26T05:37:55.842Z,88.80
2022-12-26T05:40:23.347Z,89.29
2022-12-26T05:42:50.883Z,89.60
2022-12-26T05:45:18.397Z,89.57
2022-12-26T05:47:51.772Z,89.10
2022-12-26T05:50:19.818Z,89.31
2022-12-26T05:52:49.449Z,89.23
2022-12-26T05:55:17.412Z,89.76
2022-12-26T05:57:44.871Z,89.34
2022-12-26T06:00:13.611Z,90.02
2022-12-26T06:02:41.147Z,90.05
2022-12-26T06:05:10.983Z,89.68
2022-12-26T06:07:38.848Z,89.56
2022-12-26T06:10:07.451Z,89.63
2022-12-26T06:12:35.005Z,89.73
2022-12-26T06:15:02.658Z,90.81
2022-12-26T06:17:30.217Z,90.64
2022-12-26T06:19:57.811Z,90.29
2022-12-26T06:22:26.605Z,89.69
2022-12-26T06:24:54.067Z,89.40
2022-12-26T06:27:21.540Z,89.92
2022-12-26T06:29:49.014Z,89.62
2022-12-26T06:32:16.502Z,89.43
2022-12-26T06:34:43.989Z,89.03
2022-12-26T06:37:11.437Z,89.96
2022-12-26T06:39:40.227Z,89.26
2022-12-26T06:42:07.697Z,88.89
2022-12-26T06:44:35.171Z,90.11
2022-12-26T06:47:03.132Z,89.83
2022-12-26T06:49:33.217Z,89.47
2022-12-26T06:52:00.926Z,89.31
2022-12-26T06:54:28.405Z,88.79
2022-12-26T06:56:57.182Z,89.51
2022-12-26T06:59:24.848Z,89.70
2022-12-26T07:01:52.501Z,89.54
2022-12-26T07:04:20.144Z,89.71
2022-12-26T07:06:47.652Z,89.28
2022-12-26T07:09:17.376Z,91.58
2022-12-26T07:11:46.874Z,91.16
2022-12-26T07:14:15.901Z,91.65
2022-12-26T07:16:45.421Z,92.08
2022-12-26T07:19:14.511Z,91.05
2022-12-26T07:21:44.507Z,90.83
2022-12-26T07:24:15.822Z,89.92
2022-12-26T07:26:43.806Z,89.31
2022-12-26T07:29:12.005Z,88.88
2022-12-26T07:31:41.176Z,89.80
2022-12-26T07:34:09.281Z,89.77
2022-12-26T07:36:37.021Z,90.42
2022-12-26T07:39:04.617Z,88.93
2022-12-26T07:41:49.921Z,89.80
2022-12-26T07:44:17.468Z,89.47
2022-12-26T07:46:46.509Z,88.47
2022-12-26T07:49:14.109Z,88.97
2022-12-26T07:51:42.058Z,89.56
2022-12-26T07:54:11.618Z,89.10
2022-12-26T07:56:39.696Z,88.99
2022-12-26T07:59:07.720Z,89.16
2022-12-26T08:01:35.462Z,89.14
2022-12-26T08:04:04.623Z,89.10
2022-12-26T08:06:32.117Z,88.78
2022-12-26T08:08:59.659Z,88.66
2022-12-26T08:11:27.208Z,88.78
2022-12-26T08:13:54.760Z,88.76
2022-12-26T08:16:22.318Z,89.20
2022-12-26T08:18:49.873Z,88.98
2022-12-26T08:21:18.662Z,89.35
2022-12-26T08:23:48.115Z,89.44
2022-12-26T08:26:20.782Z,88.89
2022-12-26T08:28:48.373Z,89.41
2022-12-26T08:31:16.061Z,89.73
2022-12-26T08:33:43.571Z,88.58
2022-12-26T08:36:12.828Z,89.53
2022-12-26T08:38:41.991Z,88.76
2022-12-26T08:41:10.056Z,89.39
2022-12-26T08:46:25.341Z,89.05
2022-12-26T08:48:52.878Z,89.81
2022-12-26T08:51:22.443Z,88.85
2022-12-26T08:53:52.210Z,89.15
2022-12-26T08:56:21.756Z,89.14
2022-12-26T08:58:49.381Z,89.08
2022-12-26T09:01:19.506Z,88.98
2022-12-26T09:03:47.610Z,88.53
2022-12-26T09:06:16.345Z,88.15
2022-12-26T09:08:44.121Z,88.41
2022-12-26T09:11:14.902Z,89.44
2022-12-26T09:13:43.359Z,88.29
2022-12-26T09:16:13.163Z,88.66
2022-12-26T09:18:41.338Z,88.91
2022-12-26T09:21:10.172Z,89.09
2022-12-26T09:23:38.618Z,88.57
2022-12-26T09:26:07.371Z,88.42
2022-12-26T09:28:36.725Z,88.84
2022-12-26T09:31:06.414Z,88.90
2022-12-26T09:33:36.159Z,88.75
2022-12-26T09:36:10.957Z,88.53
2022-12-26T09:38:41.830Z,88.74
2022-12-26T09:41:18.459Z,87.87
2022-12-26T09:43:54.492Z,88.64
2022-12-26T09:46:28.739Z,87.91
2022-12-26T09:48:59.364Z,88.05
2022-12-26T09:51:27.159Z,88.75
2022-12-26T09:53:55.182Z,87.75
2022-12-26T09:59:16.480Z,88.48
2022-12-26T10:01:44.561Z,88.08
2022-12-26T10:04:25.088Z,88.47
2022-12-26T10:07:04.844Z,87.68
2022-12-26T10:09:47.471Z,88.68
2022-12-26T10:12:25.112Z,88.67
2022-12-26T10:14:57.056Z,88.45
2022-12-26T10:17:29.790Z,89.16
2022-12-26T10:20:06.142Z,88.13
2022-12-26T10:23:02.324Z,88.26
2022-12-26T10:25:37.679Z,88.19
2022-12-26T10:28:06.615Z,89.11
2022-12-26T10:30:40.245Z,88.46
2022-12-26T10:33:12.770Z,88.34
2022-12-26T10:35:43.074Z,88.87
2022-12-26T10:38:14.803Z,88.34
2022-12-26T10:40:46.382Z,88.83
2022-12-26T10:43:22.816Z,88.21
2022-12-26T10:46:01.730Z,88.07
2022-12-26T10:48:31.768Z,87.45
2022-12-26T10:51:07.636Z,87.36
2022-12-26T10:53:39.394Z,87.58
2022-12-26T10:56:11.967Z,87.75
2022-12-26T10:58:42.813Z,87.71
2022-12-26T11:01:38.075Z,87.91
2022-12-26T11:04:07.295Z,87.82
2022-12-26T11:06:38.421Z,88.33
2022-12-26T11:09:06.273Z,87.84
2022-12-26T11:11:46.767Z,87.53
2022-12-26T11:14:33.797Z,87.39
2022-12-26T11:17:07.084Z,87.34
2022-12-26T11:19:37.380Z,87.69
2022-12-26T11:22:25.944Z,87.40
2022-12-26T11:25:13.761Z,87.10
2022-12-26T11:27:43.259Z,87.99
2022-12-26T11:30:26.940Z,87.83
2022-12-26T11:33:14.021Z,88.12
2022-12-26T11:35:52.374Z,86.22
2022-12-26T11:38:44.635Z,89.16
2022-12-26T11:41:33.619Z,87.60
2022-12-26T11:44:06.432Z,88.60
2022-12-26T11:46:37.165Z,87.11
2022-12-26T11:49:07.249Z,87.27
2022-12-26T11:51:37.935Z,87.93
2022-12-26T11:54:22.398Z,88.25
2022-12-26T11:56:53.462Z,86.97
2022-12-26T11:59:24.832Z,88.44
2022-12-26T12:02:18.277Z,87.60
2022-12-26T12:04:49.386Z,87.23
2022-12-26T12:07:28.207Z,87.92
2022-12-26T12:10:02.918Z,87.41
2022-12-26T12:12:33.980Z,86.29
2022-12-26T12:15:07.013Z,85.73
2022-12-26T12:17:39.639Z,87.64
2022-12-26T12:20:19.213Z,87.38
2022-12-26T12:23:20.115Z,83.13
2022-12-26T12:25:55.923Z,85.17
2022-12-26T12:29:01.864Z,86.88
2022-12-26T12:31:35.766Z,87.22
2022-12-26T12:34:11.216Z,86.22
2022-12-26T12:37:02.545Z,86.80
2022-12-26T12:39:40.614Z,85.18
2022-12-26T12:42:23.477Z,87.54
2022-12-26T12:45:05.434Z,86.80
2022-12-26T12:47:42.413Z,82.76
2022-12-26T12:50:16.388Z,85.64
2022-12-26T12:52:50.158Z,86.08
2022-12-26T12:55:36.185Z,84.99
2022-12-26T12:58:08.911Z,82.52
2022-12-26T13:00:42.155Z,84.29
2022-12-26T13:03:12.590Z,86.52
2022-12-26T13:05:45.533Z,87.21
2022-12-26T13:08:19.345Z,83.34
2022-12-26T13:10:53.547Z,85.93
2022-12-26T13:13:26.005Z,85.81
2022-12-26T13:15:56.344Z,85.09
2022-12-26T13:18:25.098Z,86.47
2022-12-26T13:20:55.030Z,86.02
2022-12-26T13:23:46.483Z,85.78
2022-12-26T13:26:16.902Z,86.26
2022-12-26T13:28:52.831Z,84.64
2022-12-26T13:31:20.319Z,85.23
2022-12-26T13:33:47.901Z,83.72
2022-12-26T13:36:37.556Z,85.79
2022-12-26T13:39:40.941Z,82.56
2022-12-26T13:42:38.518Z,85.15
2022-12-26T13:45:43.354Z,82.41
2022-12-26T13:48:55.892Z,83.25
2022-12-26T13:51:43.842Z,83.96
2022-12-26T13:54:14.315Z,83.64
2022-12-26T13:57:33.566Z,83.81
2022-12-26T14:00:22.928Z,80.23
2022-12-26T14:03:20.043Z,81.79
2022-12-26T14:06:04.409Z,80.24
2022-12-26T14:08:38.401Z,83.76
2022-12-26T14:11:20.096Z,79.83
2022-12-26T14:13:57.897Z,78.10
2022-12-26T14:16:34.375Z,83.26
2022-12-26T14:19:07.646Z,78.83
2022-12-26T14:21:46.639Z,82.37
2022-12-26T14:24:24.565Z,81.59
2022-12-26T14:26:57.226Z,80.30
2022-12-26T14:29:28.169Z,83.38
2022-12-26T14:32:12.311Z,81.95
2022-12-26T14:34:49.267Z,82.12
2022-12-26T14:37:23.560Z,81.88
2022-12-26T14:40:02.261Z,81.57
2022-12-26T14:42:48.100Z,81.74
2022-12-26T14:45:55.643Z,82.89
2022-12-26T14:48:50.239Z,82.20
2022-12-26T14:51:39.776Z,80.85
2022-12-26T14:54:50.885Z,82.67
2022-12-26T14:57:46.104Z,83.00
2022-12-26T15:00:21.316Z,81.69
2022-12-26T15:02:53.287Z,83.22
2022-12-26T15:05:23.820Z,82.67
2022-12-26T15:08:10.879Z,83.35
2022-12-26T15:11:20.733Z,83.56
2022-12-26T15:14:19.205Z,82.13
2022-12-26T15:16:57.113Z,83.00
2022-12-26T15:19:57.127Z,82.14
2022-12-26T15:23:18.275Z,82.34
2022-12-26T15:26:14.312Z,84.26
2022-12-26T15:29:14.522Z,85.61
2022-12-26T15:31:49.076Z,85.19
2022-12-26T15:34:32.076Z,84.88
2022-12-26T15:37:03.628Z,84.82
2022-12-26T15:39:37.208Z,85.15
2022-12-26T15:42:23.593Z,85.52
2022-12-26T15:44:58.417Z,85.85
2022-12-26T15:47:30.585Z,86.43
2022-12-26T15:50:08.266Z,87.52
2022-12-26T15:52:43.743Z,87.27
2022-12-26T15:55:23.956Z,87.45
2022-12-26T15:57:58.756Z,87.08
2022-12-26T16:00:27.549Z,87.23
2022-12-26T16:03:10.051Z,87.53
2022-12-26T16:05:58.893Z,87.10
2022-12-26T16:08:57.896Z,87.46
2022-12-26T16:11:28.504Z,86.02
2022-12-26T16:14:00.407Z,85.78
2022-12-26T16:16:30.846Z,86.66
2022-12-26T16:18:58.803Z,85.58
2022-12-26T16:21:46.487Z,87.77
2022-12-26T16:24:15.355Z,85.35
2022-12-26T16:26:44.836Z,85.17
2022-12-26T16:29:18.235Z,85.96
2022-12-26T16:31:46.715Z,85.33
2022-12-26T16:34:17.343Z,83.01
2022-12-26T16:36:45.411Z,82.54
2022-12-26T16:39:13.483Z,83.61
2022-12-26T16:41:58.845Z,83.49
2022-12-26T16:44:32.185Z,83.08
2022-12-26T16:47:02.193Z,84.93
2022-12-26T16:49:32.023Z,83.89
2022-12-26T16:51:59.791Z,83.60
2022-12-26T16:54:31.519Z,83.31
2022-12-26T16:57:04.565Z,86.14
2022-12-26T16:59:43.750Z,83.17
2022-12-26T17:02:17.362Z,85.58
2022-12-26T17:04:55.443Z,85.67
2022-12-26T17:07:27.763Z,83.79
2022-12-26T17:09:57.830Z,81.69
2022-12-26T17:12:28.382Z,82.63
2022-12-26T17:14:58.195Z,82.39
2022-12-26T17:17:34.862Z,82.12
2022-12-26T17:20:44.081Z,81.61
2022-12-26T17:23:34.299Z,80.76
2022-12-26T17:26:21.536Z,79.51
2022-12-26T17:28:49.043Z,82.39
2022-12-26T17:31:23.304Z,81.25
2022-12-26T17:33:51.383Z,80.95
2022-12-26T17:37:08.137Z,80.13
2022-12-26T17:39:14.363Z,79.95
2022-12-26T17:41:43.804Z,84.68
2022-12-26T17:44:36.362Z,82.33
2022-12-26T17:47:14.861Z,82.19
2022-12-26T17:49:42.364Z,81.23
2022-12-26T17:52:10.469Z,80.50
2022-12-26T17:54:37.939Z,81.57
2022-12-26T17:57:05.492Z,83.01
2022-12-26T17:59:33.046Z,81.83
2022-12-26T18:02:00.638Z,79.27
2022-12-26T18:04:29.495Z,81.04
2022-12-26T18:06:56.998Z,81.76
2022-12-26T18:09:27.882Z,81.16
2022-12-26T18:11:55.573Z,82.79
2022-12-26T18:14:23.127Z,81.53
2022-12-26T18:16:52.652Z,80.97
2022-12-26T18:19:20.601Z,79.46
2022-12-26T18:21:49.370Z,79.61
2022-12-26T18:24:16.855Z,78.30
2022-12-26T18:26:44.619Z,78.96
2022-12-26T18:29:12.427Z,81.38
2022-12-26T18:31:40.023Z,80.58
2022-12-26T18:34:07.938Z,78.90
2022-12-26T18:36:36.720Z,80.42
2022-12-26T18:39:06.588Z,79.41
2022-12-26T18:41:34.150Z,78.51
2022-12-26T18:44:01.644Z,79.08
2022-12-26T18:46:29.737Z,80.79
2022-12-26T18:48:57.603Z,80.66
2022-12-26T18:51:26.092Z,80.86
2022-12-26T18:53:53.850Z,80.41
2022-12-26T18:56:23.658Z,81.51
2022-12-26T18:58:57.399Z,77.90
2022-12-26T19:01:25.845Z,79.00
2022-12-26T19:03:55.095Z,81.33
2022-12-26T19:06:25.066Z,80.56
2022-12-26T19:08:52.613Z,81.44
2022-12-26T19:11:21.825Z,82.76
2022-12-26T19:13:49.430Z,82.57
2022-12-26T19:16:17.047Z,82.49
2022-12-26T19:18:44.596Z,83.40
2022-12-26T19:21:13.418Z,79.73
2022-12-26T19:23:41.435Z,82.29
2022-12-26T19:26:10.649Z,80.22
2022-12-26T19:28:39.768Z,80.55
2022-12-26T19:31:08.265Z,82.43
2022-12-26T19:33:35.775Z,79.57
2022-12-26T19:36:03.368Z,79.70
2022-12-26T19:38:30.870Z,81.00
2022-12-26T19:41:02.554Z,83.20
2022-12-26T19:43:30.147Z,83.14
2022-12-26T19:46:03.462Z,82.25
2022-12-26T19:48:31.612Z,82.67
2022-12-26T19:51:01.580Z,80.97
2022-12-26T19:53:29.063Z,81.55
2022-12-26T19:55:56.581Z,77.48
2022-12-26T19:58:24.214Z,77.01
2022-12-26T20:00:51.751Z,81.51
2022-12-26T20:03:20.701Z,78.47
2022-12-26T20:05:48.220Z,77.95
2022-12-26T20:08:15.683Z,82.36
2022-12-26T20:10:43.206Z,83.81
2022-12-26T20:13:10.692Z,81.19
2022-12-26T20:15:39.166Z,83.73
2022-12-26T20:18:08.819Z,78.35
2022-12-26T20:20:39.666Z,78.18
2022-12-26T20:23:07.160Z,82.79
2022-12-26T20:25:34.644Z,80.63
2022-12-26T20:28:02.131Z,82.49
2022-12-26T20:30:29.936Z,83.28
2022-12-26T20:32:58.185Z,82.24
2022-12-26T20:35:25.687Z,81.84
2022-12-26T20:37:54.512Z,83.38
2022-12-26T20:40:22.588Z,83.24
2022-12-26T20:42:51.189Z,81.01
2022-12-26T20:45:18.976Z,81.86
2022-12-26T20:47:46.631Z,83.59
2022-12-26T20:50:14.306Z,82.40
2022-12-26T20:52:41.764Z,83.21
2022-12-26T20:55:11.114Z,82.48
2022-12-26T20:57:39.727Z,79.00
2022-12-26T21:00:09.032Z,82.13
2022-12-26T21:02:36.615Z,81.44
2022-12-26T21:05:07.323Z,80.46
2022-12-26T21:07:34.852Z,80.47
2022-12-26T21:10:03.491Z,81.33
2022-12-26T21:12:34.487Z,81.02
2022-12-26T21:15:02.518Z,78.42
2022-12-26T21:17:30.411Z,79.90
2022-12-26T21:19:57.892Z,80.14
2022-12-26T21:22:25.637Z,80.70
2022-12-26T21:24:53.375Z,81.45
2022-12-26T21:27:20.849Z,80.12
2022-12-26T21:29:49.877Z,81.80
2022-12-26T21:32:17.542Z,81.70
2022-12-26T21:34:45.644Z,81.64
2022-12-26T21:37:31.573Z,81.10
2022-12-26T21:39:59.068Z,81.34
2022-12-26T21:42:26.648Z,82.34
2022-12-26T21:44:55.417Z,81.90
2022-12-26T21:47:22.904Z,80.79
2022-12-26T21:49:50.477Z,81.78
2022-12-26T21:52:18.125Z,80.42
2022-12-26T21:55:03.143Z,82.00
2022-12-26T21:57:31.502Z,82.53
2022-12-26T22:00:00.827Z,81.61
2022-12-26T22:02:48.031Z,82.15
2022-12-26T22:05:16.430Z,81.66
2022-12-26T22:07:44.169Z,81.49
2022-12-26T22:10:33.396Z,82.08
2022-12-26T22:13:00.704Z,81.32
2022-12-26T22:15:50.723Z,80.98
2022-12-26T22:18:18.822Z,79.27
2022-12-26T22:20:46.444Z,80.83
2022-12-26T22:23:14.302Z,81.97
2022-12-26T22:25:42.056Z,82.40
2022-12-26T22:28:09.524Z,82.23
2022-12-26T22:30:38.331Z,81.82
2022-12-26T22:33:05.877Z,80.70
2022-12-26T22:35:33.823Z,81.83
2022-12-26T22:38:01.306Z,81.37
2022-12-26T22:40:28.950Z,80.60
2022-12-26T22:42:56.850Z,81.72
2022-12-26T22:45:24.715Z,81.34
2022-12-26T22:47:53.750Z,81.11
2022-12-26T22:50:21.644Z,81.36
2022-12-26T22:52:49.130Z,82.10
2022-12-26T22:55:17.131Z,82.05
2022-12-26T22:57:51.062Z,81.98
2022-12-26T23:00:20.318Z,82.20
2022-12-26T23:02:48.241Z,82.16
2022-12-26T23:05:18.192Z,82.55
2022-12-26T23:07:46.493Z,82.49
2022-12-26T23:10:19.014Z,82.52
2022-12-26T23:12:46.927Z,80.92
2022-12-26T23:15:17.379Z,82.86
2022-12-26T23:18:08.356Z,83.00
2022-12-26T23:20:57.075Z,82.12
2022-12-26T23:23:26.100Z,82.58
2022-12-26T23:25:53.618Z,82.73
2022-12-26T23:28:39.900Z,82.73
2022-12-26T23:31:07.759Z,82.64
2022-12-26T23:33:35.228Z,82.29
2022-12-26T23:36:04.136Z,82.41
2022-12-26T23:38:31.831Z,82.58
2022-12-26T23:40:59.380Z,82.83
2022-12-26T23:43:27.097Z,82.45
2022-12-26T23:45:54.629Z,82.50
2022-12-26T23:48:22.080Z,82.77
2022-12-26T23:50:50.092Z,82.62
2022-12-26T23:53:18.907Z,81.88
2022-12-26T23:55:46.409Z,82.65
2022-12-26T23:58:13.864Z,82.71
