createdAt,value
2023-03-29T00:02:05.294Z,101280.09
2023-03-29T00:05:29.197Z,101282.38
2023-03-29T00:08:38.880Z,101287.25
2023-03-29T00:11:45.292Z,101291.16
2023-03-29T00:15:21.775Z,101300.28
2023-03-29T00:18:25.138Z,101294.72
2023-03-29T00:21:32.189Z,101299.25
2023-03-29T00:24:36.636Z,101308.34
2023-03-29T00:27:40.986Z,101309.94
2023-03-29T00:30:56.171Z,101306.69
2023-03-29T00:34:01.010Z,101306.97
2023-03-29T00:37:09.913Z,101307.97
2023-03-29T00:40:13.613Z,101306.62
2023-03-29T00:43:21.137Z,101300.06
2023-03-29T00:46:32.493Z,101298.09
2023-03-29T00:49:40.094Z,101300.66
2023-03-29T00:52:48.830Z,101300.66
2023-03-29T00:55:58.012Z,101303.63
2023-03-29T00:59:24.784Z,101303.91
2023-03-29T01:07:03.639Z,101292.62
2023-03-29T01:10:25.973Z,101285.59
2023-03-29T01:13:39.461Z,101286.53
2023-03-29T01:16:43.015Z,101291.19
2023-03-29T01:19:58.458Z,101279.50
2023-03-29T01:23:27.040Z,101274.91
2023-03-29T01:26:38.926Z,101277.97
2023-03-29T01:30:05.569Z,101272.44
2023-03-29T01:33:21.558Z,101275.38
2023-03-29T01:36:54.781Z,101276.16
2023-03-29T01:40:13.322Z,101275.00
2023-03-29T01:43:41.953Z,101272.88
2023-03-29T01:47:11.343Z,101283.88
2023-03-29T01:50:38.806Z,101286.56
2023-03-29T01:53:57.554Z,101292.59
2023-03-29T01:57:12.748Z,101295.38
2023-03-29T02:00:21.356Z,101303.75
2023-03-29T02:03:31.381Z,101304.69
2023-03-29T02:06:56.124Z,101307.22
2023-03-29T02:09:59.717Z,101308.25
2023-03-29T02:13:04.828Z,101301.34
2023-03-29T02:16:14.633Z,101298.94
2023-03-29T02:19:20.077Z,101292.66
2023-03-29T02:23:09.285Z,101295.56
2023-03-29T02:30:44.228Z,101290.13
2023-03-29T02:34:16.246Z,101294.81
2023-03-29T02:37:21.924Z,101287.03
2023-03-29T02:40:32.865Z,101284.31
2023-03-29T02:43:58.032Z,101288.94
2023-03-29T02:47:09.252Z,101282.88
2023-03-29T02:50:17.920Z,101296.12
2023-03-29T02:53:32.346Z,101295.59
2023-03-29T02:56:49.286Z,101299.31
2023-03-29T02:59:57.258Z,101299.50
2023-03-29T03:03:12.202Z,101303.91
2023-03-29T03:06:15.661Z,101313.81
2023-03-29T03:09:20.026Z,101314.94
2023-03-29T03:12:24.098Z,101321.25
2023-03-29T03:15:31.803Z,101319.50
2023-03-29T03:18:35.169Z,101322.66
2023-03-29T03:21:38.866Z,101318.03
2023-03-29T03:24:46.939Z,101326.50
2023-03-29T03:28:10.653Z,101324.59
2023-03-29T03:31:34.737Z,101313.44
2023-03-29T03:34:42.532Z,101322.56
2023-03-29T03:37:48.524Z,101318.34
2023-03-29T03:40:59.542Z,101312.63
2023-03-29T03:44:02.801Z,101313.12
2023-03-29T03:47:07.188Z,101317.09
2023-03-29T03:50:49.121Z,101324.75
2023-03-29T03:53:53.994Z,101319.81
2023-03-29T03:57:04.019Z,101332.50
2023-03-29T04:00:19.565Z,101339.19
2023-03-29T04:03:27.337Z,101337.69
2023-03-29T04:06:36.328Z,101338.09
2023-03-29T04:09:46.069Z,101332.75
2023-03-29T04:13:13.701Z,101334.28
2023-03-29T04:16:18.734Z,101322.97
2023-03-29T04:19:26.562Z,101333.06
2023-03-29T04:22:30.365Z,101322.03
2023-03-29T04:25:34.449Z,101318.47
2023-03-29T04:28:40.687Z,101319.03
2023-03-29T04:31:57.153Z,101327.75
2023-03-29T04:35:10.658Z,101325.00
2023-03-29T04:38:13.919Z,101319.69
2023-03-29T04:41:20.562Z,101335.66
2023-03-29T04:44:24.623Z,101337.00
2023-03-29T04:47:30.179Z,101336.16
2023-03-29T04:50:33.525Z,101338.16
2023-03-29T04:53:38.263Z,101336.75
2023-03-29T04:56:45.581Z,101341.69
2023-03-29T04:59:54.155Z,101336.78
2023-03-29T05:02:59.921Z,101347.19
2023-03-29T05:06:15.924Z,101342.19
2023-03-29T05:09:22.257Z,101345.91
2023-03-29T05:12:58.471Z,101346.78
2023-03-29T05:16:04.686Z,101349.16
2023-03-29T05:19:12.463Z,101343.91
2023-03-29T05:22:16.883Z,101350.09
2023-03-29T05:25:21.689Z,101348.38
2023-03-29T05:28:24.961Z,101347.41
2023-03-29T05:31:29.669Z,101350.25
2023-03-29T05:34:34.237Z,101345.31
2023-03-29T05:37:39.192Z,101340.16
2023-03-29T05:40:43.282Z,101335.56
2023-03-29T05:43:48.745Z,101340.81
2023-03-29T05:46:55.086Z,101339.03
2023-03-29T05:50:18.756Z,101347.53
2023-03-29T05:53:25.703Z,101353.62
2023-03-29T05:56:32.124Z,101355.09
2023-03-29T05:59:38.710Z,101357.44
2023-03-29T06:02:43.984Z,101356.50
2023-03-29T06:05:49.770Z,101356.03
2023-03-29T06:09:15.089Z,101357.22
2023-03-29T06:12:22.360Z,101356.81
2023-03-29T06:15:25.868Z,101364.47
2023-03-29T06:18:34.599Z,101368.06
2023-03-29T06:22:00.151Z,101360.72
2023-03-29T06:25:09.362Z,101364.16
2023-03-29T06:28:18.334Z,101367.88
2023-03-29T06:31:25.273Z,101365.44
2023-03-29T06:34:28.938Z,101360.38
2023-03-29T06:37:34.125Z,101365.13
2023-03-29T06:40:48.425Z,101361.16
2023-03-29T06:44:13.513Z,101366.63
2023-03-29T06:47:49.292Z,101372.97
2023-03-29T06:50:55.008Z,101377.78
2023-03-29T06:54:19.250Z,101375.34
2023-03-29T06:57:25.582Z,101377.97
2023-03-29T07:00:35.900Z,101369.66
2023-03-29T07:03:39.534Z,101372.09
2023-03-29T07:06:48.527Z,101380.22
2023-03-29T07:09:56.686Z,101386.41
2023-03-29T07:13:23.712Z,101390.53
2023-03-29T07:16:29.353Z,101398.28
2023-03-29T07:20:09.779Z,101405.91
2023-03-29T07:23:17.181Z,101393.19
2023-03-29T07:26:46.096Z,101396.53
2023-03-29T07:30:25.873Z,101393.47
2023-03-29T07:33:31.262Z,101408.31
2023-03-29T07:36:38.723Z,101403.25
2023-03-29T07:39:43.052Z,101408.00
2023-03-29T07:43:13.640Z,101409.28
2023-03-29T07:46:48.465Z,101406.16
2023-03-29T07:49:55.008Z,101413.16
2023-03-29T07:53:18.710Z,101406.41
2023-03-29T07:56:33.755Z,101400.25
2023-03-29T07:59:39.646Z,101400.53
2023-03-29T08:03:13.348Z,101405.84
2023-03-29T08:06:38.866Z,101406.69
2023-03-29T08:09:43.590Z,101408.47
2023-03-29T08:12:50.596Z,101409.19
2023-03-29T08:15:55.653Z,101394.69
2023-03-29T08:19:03.729Z,101397.91
2023-03-29T08:22:09.719Z,101400.53
2023-03-29T08:25:18.726Z,101398.25
2023-03-29T08:28:29.279Z,101396.66
2023-03-29T08:31:38.723Z,101389.47
2023-03-29T08:34:41.922Z,101392.34
2023-03-29T08:37:49.324Z,101382.06
2023-03-29T08:40:54.088Z,101391.56
2023-03-29T08:44:14.035Z,101393.59
2023-03-29T08:48:02.696Z,101385.59
2023-03-29T08:51:23.984Z,101386.69
2023-03-29T08:54:52.128Z,101383.19
2023-03-29T08:58:26.246Z,101382.56
2023-03-29T09:01:53.357Z,101372.50
2023-03-29T09:05:29.549Z,101370.62
2023-03-29T09:08:39.412Z,101360.66
2023-03-29T09:12:18.303Z,101350.25
2023-03-29T09:15:44.466Z,101347.50
2023-03-29T09:19:00.103Z,101343.19
2023-03-29T09:22:09.431Z,101328.56
2023-03-29T09:25:27.820Z,101342.66
2023-03-29T09:29:23.165Z,101336.34
2023-03-29T09:32:36.236Z,101339.56
2023-03-29T09:36:18.755Z,101319.53
2023-03-29T09:39:43.155Z,101328.34
2023-03-29T09:42:54.078Z,101326.44
2023-03-29T09:46:05.033Z,101324.00
2023-03-29T09:49:18.405Z,101327.03
2023-03-29T09:52:24.555Z,101315.03
2023-03-29T09:55:55.523Z,101309.09
2023-03-29T10:00:05.287Z,101309.16
2023-03-29T10:03:24.424Z,101299.69
2023-03-29T10:06:31.615Z,101307.44
2023-03-29T10:09:36.554Z,101307.59
2023-03-29T10:12:54.352Z,101291.31
2023-03-29T10:16:21.298Z,101286.91
2023-03-29T10:19:36.400Z,101281.34
2023-03-29T10:23:00.231Z,101288.31
2023-03-29T10:26:23.402Z,101292.41
2023-03-29T10:29:28.077Z,101277.53
2023-03-29T10:32:35.834Z,101275.31
2023-03-29T10:35:54.105Z,101272.06
2023-03-29T10:39:05.926Z,101265.88
2023-03-29T10:42:28.846Z,101265.47
2023-03-29T10:45:37.625Z,101263.28
2023-03-29T10:48:46.936Z,101259.16
2023-03-29T10:51:52.491Z,101263.50
2023-03-29T10:55:02.804Z,101260.56
2023-03-29T10:58:40.320Z,101255.19
2023-03-29T11:02:34.109Z,101249.91
2023-03-29T11:06:01.411Z,101240.78
2023-03-29T11:09:56.303Z,101240.34
2023-03-29T11:13:09.219Z,101247.00
2023-03-29T11:17:29.058Z,101233.81
2023-03-29T11:21:12.686Z,101226.44
2023-03-29T11:25:20.573Z,101228.09
2023-03-29T11:29:19.601Z,101230.78
2023-03-29T11:32:33.766Z,101228.34
2023-03-29T11:36:29.780Z,101212.16
2023-03-29T11:40:05.859Z,101213.75
2023-03-29T11:43:45.352Z,101205.81
2023-03-29T11:47:00.519Z,101207.47
2023-03-29T11:50:22.483Z,101209.06
2023-03-29T11:54:25.292Z,101196.22
2023-03-29T11:57:45.574Z,101188.44
2023-03-29T12:01:32.026Z,101200.53
2023-03-29T12:04:57.701Z,101196.31
2023-03-29T12:08:25.506Z,101176.63
2023-03-29T12:12:03.875Z,101182.22
2023-03-29T12:15:28.532Z,101179.34
2023-03-29T12:19:08.472Z,101158.41
2023-03-29T12:22:38.840Z,101172.03
2023-03-29T12:26:19.172Z,101152.13
2023-03-29T12:30:23.924Z,101154.41
2023-03-29T12:34:11.797Z,101144.50
2023-03-29T12:38:05.556Z,101145.53
2023-03-29T12:41:28.918Z,101149.13
2023-03-29T12:45:36.748Z,101150.31
2023-03-29T12:49:30.266Z,101143.16
2023-03-29T12:53:15.703Z,101141.41
2023-03-29T12:57:00.551Z,101140.59
2023-03-29T13:00:45.847Z,101140.28
2023-03-29T13:04:22.920Z,101137.38
2023-03-29T13:07:56.215Z,101138.31
2023-03-29T13:11:29.565Z,101140.56
2023-03-29T13:15:26.046Z,101133.09
2023-03-29T13:23:00.050Z,101113.19
2023-03-29T13:26:35.255Z,101109.34
2023-03-29T13:30:32.905Z,101107.00
2023-03-29T13:34:02.222Z,101104.37
2023-03-29T13:37:58.994Z,101096.25
2023-03-29T13:41:43.492Z,101099.31
2023-03-29T13:45:26.558Z,101093.00
2023-03-29T13:49:25.270Z,101093.09
2023-03-29T13:53:18.550Z,101090.84
2023-03-29T13:56:57.141Z,101082.94
2023-03-29T14:00:52.392Z,101081.09
2023-03-29T14:04:24.178Z,101079.84
2023-03-29T14:07:49.127Z,101074.75
2023-03-29T14:11:23.943Z,101075.56
2023-03-29T14:15:02.034Z,101085.63
2023-03-29T14:18:23.729Z,101087.50
2023-03-29T14:21:42.566Z,101075.38
2023-03-29T14:25:19.426Z,101069.31
2023-03-29T14:28:36.184Z,101072.25
2023-03-29T14:32:16.909Z,101065.56
2023-03-29T14:35:51.905Z,101060.63
2023-03-29T14:39:43.709Z,101069.94
2023-03-29T14:43:11.676Z,101064.63
2023-03-29T14:46:51.047Z,101057.16
2023-03-29T14:50:20.753Z,101055.69
2023-03-29T14:54:03.598Z,101048.38
2023-03-29T14:57:40.073Z,101057.16
2023-03-29T15:01:17.683Z,101042.25
2023-03-29T15:04:41.954Z,101042.78
2023-03-29T15:08:19.762Z,101048.34
2023-03-29T15:12:04.198Z,101032.63
2023-03-29T15:15:27.920Z,101034.81
2023-03-29T15:18:53.722Z,101029.87
2023-03-29T15:22:16.856Z,101027.06
2023-03-29T15:26:22.814Z,101036.94
2023-03-29T15:30:15.761Z,101021.62
2023-03-29T15:33:48.875Z,101015.28
2023-03-29T15:37:06.577Z,101020.69
2023-03-29T15:40:44.315Z,101019.13
2023-03-29T15:44:10.928Z,101018.38
2023-03-29T15:48:28.425Z,101004.59
2023-03-29T15:51:57.618Z,100999.16
2023-03-29T15:55:35.706Z,101004.16
2023-03-29T15:58:59.437Z,101004.78
2023-03-29T16:02:04.814Z,100996.22
2023-03-29T16:05:44.548Z,101003.47
2023-03-29T16:08:58.265Z,100999.31
2023-03-29T16:12:42.523Z,100996.44
2023-03-29T16:16:21.309Z,100998.94
2023-03-29T16:19:46.178Z,100988.12
2023-03-29T16:23:34.570Z,100993.31
2023-03-29T16:34:30.333Z,100990.41
2023-03-29T16:37:59.635Z,100986.03
2023-03-29T16:42:06.893Z,100971.78
2023-03-29T16:45:29.664Z,100973.22
2023-03-29T16:52:44.964Z,100981.72
2023-03-29T16:56:08.816Z,100989.87
2023-03-29T16:59:45.206Z,100986.75
2023-03-29T17:03:32.909Z,100984.09
2023-03-29T17:29:24.173Z,100987.31
2023-03-29T17:33:00.872Z,100993.50
2023-03-29T17:40:33.345Z,100998.59
2023-03-29T17:44:12.415Z,101006.91
2023-03-29T17:47:34.883Z,100996.47
2023-03-29T17:50:57.437Z,101010.72
2023-03-29T17:58:30.645Z,101013.13
2023-03-29T18:02:08.259Z,101018.22
2023-03-29T18:10:08.606Z,101011.03
2023-03-29T18:21:02.172Z,101022.41
2023-03-29T18:24:41.176Z,101034.13
2023-03-29T18:32:40.100Z,101036.13
2023-03-29T18:40:25.224Z,101034.38
2023-03-29T18:47:55.049Z,101039.28
2023-03-29T18:51:33.330Z,101041.13
2023-03-29T18:55:08.273Z,101042.31
2023-03-29T18:59:27.369Z,101036.03
2023-03-29T19:07:30.141Z,101047.66
2023-03-29T19:14:26.495Z,101046.44
2023-03-29T19:26:13.559Z,101040.59
2023-03-29T19:33:17.501Z,101049.09
2023-03-29T19:36:47.837Z,101050.28
2023-03-29T19:40:28.872Z,101057.19
2023-03-29T19:43:57.686Z,101057.63
2023-03-29T19:51:09.114Z,101047.47
2023-03-29T19:54:39.922Z,101049.72
2023-03-29T19:59:03.367Z,101048.31
2023-03-29T20:03:14.396Z,101039.81
2023-03-29T20:06:45.318Z,101025.41
2023-03-29T20:10:29.084Z,101028.69
2023-03-29T20:14:30.809Z,101024.84
2023-03-29T20:18:04.494Z,101031.09
2023-03-29T20:22:00.768Z,101032.91
2023-03-29T20:26:09.008Z,101035.75
2023-03-29T20:29:57.703Z,101026.06
2023-03-29T20:33:32.372Z,101030.91
2023-03-29T20:37:14.653Z,101028.66
2023-03-29T20:41:09.621Z,101033.37
2023-03-29T20:44:50.554Z,101022.84
2023-03-29T20:48:32.244Z,101021.22
2023-03-29T20:52:23.223Z,101020.22
2023-03-29T20:56:51.295Z,101010.94
2023-03-29T21:00:52.189Z,101017.22
2023-03-29T21:05:17.520Z,101024.69
2023-03-29T21:09:06.605Z,101017.59
2023-03-29T21:13:14.968Z,101010.78
2023-03-29T21:17:24.733Z,101016.84
2023-03-29T21:21:10.484Z,101018.84
2023-03-29T21:25:02.275Z,101006.53
2023-03-29T21:28:43.131Z,101014.41
2023-03-29T21:32:52.733Z,101015.44
2023-03-29T21:36:43.754Z,101008.19
2023-03-29T21:40:23.043Z,101005.12
2023-03-29T21:43:33.026Z,101002.56
2023-03-29T21:47:32.624Z,101003.34
2023-03-29T21:50:59.305Z,101002.34
2023-03-29T21:58:27.508Z,100992.03
2023-03-29T22:02:39.061Z,100992.66
2023-03-29T22:06:08.653Z,100995.09
2023-03-29T22:09:52.393Z,100990.69
2023-03-29T22:14:10.023Z,101005.06
2023-03-29T22:18:03.183Z,101002.03
2023-03-29T22:21:54.903Z,101002.38
2023-03-29T22:25:22.943Z,101010.66
2023-03-29T22:29:21.440Z,101003.59
2023-03-29T22:32:49.782Z,101000.94
2023-03-29T22:36:38.828Z,101003.34
2023-03-29T22:48:31.387Z,101020.97
2023-03-29T22:52:35.342Z,101026.78
2023-03-29T22:56:02.618Z,101025.09
2023-03-29T22:59:58.913Z,101021.00
2023-03-29T23:03:24.213Z,101019.72
2023-03-29T23:07:02.609Z,101014.44
2023-03-29T23:10:55.897Z,101009.19
2023-03-29T23:14:47.290Z,101014.75
2023-03-29T23:22:37.403Z,101015.50
2023-03-29T23:33:53.166Z,101009.03
2023-03-29T23:38:07.595Z,101001.78
2023-03-29T23:42:20.674Z,101002.84
2023-03-29T23:46:08.343Z,101002.72
2023-03-29T23:50:05.686Z,101002.91
2023-03-29T23:53:42.155Z,101016.87
2023-03-29T23:57:48.984Z,101014.31
