createdAt,value
2017-05-10T00:02:21.895Z,94.90
2017-05-10T00:04:51.379Z,95.10
2017-05-10T00:07:20.849Z,95.20
2017-05-10T00:09:51.083Z,95.20
2017-05-10T00:12:21.304Z,95.10
2017-05-10T00:14:51.551Z,94.90
2017-05-10T00:17:21.020Z,94.80
2017-05-10T00:19:50.515Z,94.70
2017-05-10T00:22:19.987Z,94.90
2017-05-10T00:24:49.457Z,94.90
2017-05-10T00:27:19.648Z,95.00
2017-05-10T00:29:49.120Z,95.00
2017-05-10T00:32:19.416Z,95.00
2017-05-10T00:34:49.615Z,94.70
2017-05-10T00:37:19.117Z,94.70
2017-05-10T00:39:48.614Z,94.60
2017-05-10T00:42:18.100Z,94.80
2017-05-10T00:44:47.627Z,94.70
2017-05-10T00:47:17.120Z,94.70
2017-05-10T00:49:46.596Z,95.00
2017-05-10T00:52:16.408Z,94.90
2017-05-10T00:54:45.891Z,94.90
2017-05-10T00:57:16.121Z,95.20
2017-05-10T00:59:45.672Z,95.50
2017-05-10T01:02:15.175Z,95.10
2017-05-10T01:04:44.664Z,94.80
2017-05-10T01:07:14.197Z,94.60
2017-05-10T01:09:43.680Z,95.00
2017-05-10T01:12:13.169Z,95.00
2017-05-10T01:14:42.633Z,94.70
2017-05-10T01:17:12.116Z,94.70
2017-05-10T01:19:41.575Z,95.10
2017-05-10T01:22:11.056Z,95.40
2017-05-10T01:24:41.276Z,95.20
2017-05-10T01:27:10.759Z,95.20
2017-05-10T01:29:40.277Z,95.30
2017-05-10T01:32:09.875Z,95.10
2017-05-10T01:34:39.351Z,95.30
2017-05-10T01:37:08.808Z,95.40
2017-05-10T01:39:38.292Z,95.00
2017-05-10T01:42:07.792Z,94.90
2017-05-10T01:44:36.938Z,94.80
2017-05-10T01:47:07.152Z,95.10
2017-05-10T01:49:37.385Z,95.40
2017-05-10T01:52:07.240Z,95.50
2017-05-10T01:54:36.751Z,95.50
2017-05-10T01:57:06.226Z,95.50
2017-05-10T01:59:35.696Z,95.30
2017-05-10T02:02:05.201Z,95.30
2017-05-10T02:04:34.720Z,95.10
2017-05-10T02:07:04.940Z,95.20
2017-05-10T02:09:34.551Z,95.00
2017-05-10T02:12:04.764Z,95.20
2017-05-10T02:14:34.255Z,95.10
2017-05-10T02:17:03.723Z,95.40
2017-05-10T02:19:33.189Z,95.50
2017-05-10T02:22:02.667Z,95.50
2017-05-10T02:24:32.143Z,95.40
2017-05-10T02:27:01.679Z,95.30
2017-05-10T02:29:30.800Z,95.20
2017-05-10T02:32:00.267Z,95.40
2017-05-10T02:34:29.768Z,95.40
2017-05-10T02:36:58.888Z,95.20
2017-05-10T02:39:28.382Z,95.10
2017-05-10T02:41:57.529Z,95.30
2017-05-10T02:44:27.736Z,95.30
2017-05-10T02:46:57.223Z,95.20
2017-05-10T02:49:26.720Z,95.10
2017-05-10T02:51:56.201Z,95.20
2017-05-10T02:54:25.694Z,95.40
2017-05-10T02:56:55.195Z,95.20
2017-05-10T02:59:24.668Z,95.70
2017-05-10T03:01:54.143Z,95.30
2017-05-10T03:04:23.644Z,95.00
2017-05-10T03:06:53.141Z,95.10
2017-05-10T03:09:22.644Z,95.20
2017-05-10T03:11:52.156Z,95.10
2017-05-10T03:14:21.638Z,95.20
2017-05-10T03:16:51.133Z,95.20
2017-05-10T03:19:21.344Z,95.50
2017-05-10T03:21:51.574Z,95.60
2017-05-10T03:24:21.877Z,95.60
2017-05-10T03:26:51.364Z,95.60
2017-05-10T03:29:20.848Z,95.40
2017-05-10T03:31:50.349Z,95.40
2017-05-10T03:34:19.820Z,95.40
2017-05-10T03:36:50.177Z,95.40
2017-05-10T03:39:19.646Z,95.50
2017-05-10T03:41:49.860Z,94.90
2017-05-10T03:44:19.348Z,94.90
2017-05-10T03:46:48.827Z,95.20
2017-05-10T03:49:18.404Z,95.10
2017-05-10T03:51:48.571Z,95.20
2017-05-10T03:54:18.075Z,95.30
2017-05-10T03:56:47.574Z,95.30
2017-05-10T03:59:17.050Z,95.40
2017-05-10T04:01:46.539Z,95.80
2017-05-10T04:04:16.775Z,95.60
2017-05-10T04:06:47.005Z,96.00
2017-05-10T04:09:16.509Z,95.70
2017-05-10T04:11:45.988Z,95.60
2017-05-10T04:14:15.466Z,95.40
2017-05-10T04:16:45.652Z,95.20
2017-05-10T04:19:15.621Z,95.10
2017-05-10T04:21:45.167Z,95.10
2017-05-10T04:24:15.406Z,95.00
2017-05-10T04:26:44.905Z,95.20
2017-05-10T04:29:14.404Z,95.20
2017-05-10T04:31:44.637Z,95.20
2017-05-10T04:34:14.123Z,95.30
2017-05-10T04:36:44.352Z,95.00
2017-05-10T04:39:14.575Z,95.20
2017-05-10T04:41:44.819Z,95.00
2017-05-10T04:44:14.315Z,95.10
2017-05-10T04:46:44.534Z,95.00
2017-05-10T04:49:14.017Z,95.60
2017-05-10T04:51:44.267Z,95.90
2017-05-10T04:54:13.749Z,95.50
2017-05-10T04:56:44.252Z,95.50
2017-05-10T04:59:13.737Z,95.20
2017-05-10T05:01:43.343Z,95.50
2017-05-10T05:04:12.840Z,95.40
2017-05-10T05:06:42.523Z,95.30
2017-05-10T05:09:12.759Z,95.10
2017-05-10T05:11:42.253Z,95.10
2017-05-10T05:14:12.508Z,95.00
2017-05-10T05:16:41.991Z,95.50
2017-05-10T05:19:11.471Z,95.10
2017-05-10T05:21:41.070Z,95.00
2017-05-10T05:24:10.559Z,95.10
2017-05-10T05:26:40.210Z,94.90
2017-05-10T05:29:10.806Z,95.00
2017-05-10T05:31:40.288Z,95.00
2017-05-10T05:34:09.766Z,95.00
2017-05-10T05:36:39.334Z,94.80
2017-05-10T05:39:09.545Z,94.80
2017-05-10T05:41:39.039Z,94.70
2017-05-10T05:44:08.551Z,94.60
2017-05-10T05:46:38.025Z,94.40
2017-05-10T05:49:08.225Z,94.30
2017-05-10T05:51:38.464Z,94.30
2017-05-10T05:54:07.956Z,94.00
2017-05-10T05:56:38.261Z,93.70
2017-05-10T05:59:07.736Z,93.70
2017-05-10T06:01:37.024Z,93.50
2017-05-10T06:04:06.303Z,93.20
2017-05-10T06:06:35.780Z,93.60
2017-05-10T06:09:04.350Z,93.00
2017-05-10T06:11:34.255Z,92.80
2017-05-10T06:14:04.210Z,92.40
2017-05-10T06:16:33.433Z,91.80
2017-05-10T06:19:02.712Z,91.70
2017-05-10T06:21:31.952Z,91.40
2017-05-10T06:24:01.149Z,91.00
2017-05-10T06:26:30.355Z,90.70
2017-05-10T06:28:59.587Z,90.60
2017-05-10T06:31:29.519Z,90.20
2017-05-10T06:33:58.929Z,90.00
2017-05-10T06:36:28.144Z,90.40
2017-05-10T06:38:57.338Z,90.10
2017-05-10T06:41:26.685Z,88.70
2017-05-10T06:43:55.966Z,87.70
2017-05-10T06:46:25.219Z,87.20
2017-05-10T06:48:54.505Z,89.20
2017-05-10T06:51:24.261Z,85.40
2017-05-10T06:53:53.516Z,83.70
2017-05-10T06:56:23.675Z,84.50
2017-05-10T06:58:53.901Z,83.50
2017-05-10T07:01:23.857Z,83.10
2017-05-10T07:03:53.747Z,85.20
2017-05-10T07:06:23.754Z,84.20
2017-05-10T07:08:53.654Z,82.80
2017-05-10T07:11:23.458Z,79.30
2017-05-10T07:13:53.857Z,79.40
2017-05-10T07:16:23.698Z,77.90
2017-05-10T07:18:53.277Z,80.90
2017-05-10T07:21:23.243Z,78.00
2017-05-10T07:23:53.355Z,77.20
2017-05-10T07:26:23.116Z,79.50
2017-05-10T07:28:52.504Z,78.10
2017-05-10T07:31:21.707Z,76.70
2017-05-10T07:33:50.930Z,77.70
2017-05-10T07:36:20.144Z,76.10
2017-05-10T07:38:49.332Z,76.80
2017-05-10T07:41:18.560Z,76.90
2017-05-10T07:43:47.769Z,72.80
2017-05-10T07:46:16.974Z,78.50
2017-05-10T07:48:46.306Z,75.10
2017-05-10T07:51:15.520Z,74.40
2017-05-10T07:53:44.721Z,74.50
2017-05-10T07:56:13.933Z,74.10
2017-05-10T07:58:43.170Z,74.20
2017-05-10T08:01:13.068Z,68.50
2017-05-10T08:03:42.252Z,71.50
2017-05-10T08:06:11.487Z,72.40
2017-05-10T08:08:40.682Z,68.30
2017-05-10T08:11:09.873Z,69.90
2017-05-10T08:13:39.099Z,70.00
2017-05-10T08:16:08.378Z,63.60
2017-05-10T08:18:37.608Z,67.80
2017-05-10T08:21:06.796Z,69.40
2017-05-10T08:23:35.999Z,71.40
2017-05-10T08:26:05.219Z,65.90
2017-05-10T08:28:34.433Z,67.00
2017-05-10T08:31:03.644Z,67.60
2017-05-10T08:33:32.913Z,64.20
2017-05-10T08:36:02.114Z,63.90
2017-05-10T08:38:31.302Z,63.10
2017-05-10T08:41:00.519Z,59.60
2017-05-10T08:43:29.719Z,63.50
2017-05-10T08:45:58.940Z,58.90
2017-05-10T08:48:28.135Z,61.30
2017-05-10T08:50:57.366Z,56.40
2017-05-10T08:53:26.569Z,58.00
2017-05-10T08:55:55.772Z,58.60
2017-05-10T08:58:24.988Z,58.80
2017-05-10T09:00:54.184Z,58.90
2017-05-10T09:03:23.409Z,58.20
2017-05-10T09:05:52.653Z,59.60
2017-05-10T09:08:22.623Z,61.70
2017-05-10T09:10:51.827Z,58.80
2017-05-10T09:13:21.035Z,57.00
2017-05-10T09:15:50.318Z,59.80
2017-05-10T09:18:19.521Z,56.90
2017-05-10T09:20:48.739Z,58.80
2017-05-10T09:23:17.937Z,58.30
2017-05-10T09:25:47.164Z,58.30
2017-05-10T09:28:17.220Z,56.00
2017-05-10T09:30:46.433Z,56.40
2017-05-10T09:33:15.620Z,56.10
2017-05-10T09:35:44.960Z,59.60
2017-05-10T09:38:14.176Z,55.30
2017-05-10T09:40:44.053Z,53.20
2017-05-10T09:43:13.435Z,54.60
2017-05-10T09:45:42.640Z,57.50
2017-05-10T09:48:11.843Z,58.40
2017-05-10T09:50:41.178Z,57.10
2017-05-10T09:53:11.065Z,56.70
2017-05-10T09:55:40.174Z,55.10
2017-05-10T09:58:10.788Z,56.40
2017-05-10T10:00:39.972Z,56.80
2017-05-10T10:03:09.207Z,56.50
2017-05-10T10:05:38.409Z,56.40
2017-05-10T10:08:07.600Z,51.70
2017-05-10T10:10:36.856Z,52.00
2017-05-10T10:13:06.793Z,50.90
2017-05-10T10:15:35.996Z,55.30
2017-05-10T10:18:05.214Z,56.50
2017-05-10T10:20:34.436Z,51.50
2017-05-10T10:23:03.619Z,57.60
2017-05-10T10:25:32.847Z,54.50
2017-05-10T10:28:02.073Z,52.40
2017-05-10T10:30:31.348Z,51.20
2017-05-10T10:33:00.557Z,49.30
2017-05-10T10:35:30.491Z,54.50
2017-05-10T10:37:59.709Z,56.40
2017-05-10T10:40:28.915Z,56.10
2017-05-10T10:42:58.099Z,54.50
2017-05-10T10:45:27.288Z,49.50
2017-05-10T10:47:56.504Z,54.20
2017-05-10T10:50:25.706Z,52.20
2017-05-10T10:52:54.921Z,53.40
2017-05-10T10:55:24.099Z,53.30
2017-05-10T10:57:53.324Z,56.10
2017-05-10T11:00:22.170Z,50.90
2017-05-10T11:02:52.101Z,51.10
2017-05-10T11:05:21.371Z,56.80
2017-05-10T11:07:51.288Z,54.20
2017-05-10T11:10:21.466Z,47.00
2017-05-10T11:12:50.700Z,48.30
2017-05-10T11:15:19.887Z,53.60
2017-05-10T11:17:49.100Z,53.10
2017-05-10T11:20:17.948Z,54.20
2017-05-10T11:22:47.237Z,51.10
2017-05-10T11:25:16.411Z,51.40
2017-05-10T11:27:45.734Z,53.20
2017-05-10T11:30:14.939Z,51.70
2017-05-10T11:32:44.135Z,49.70
2017-05-10T11:35:13.323Z,49.80
2017-05-10T11:37:42.531Z,53.30
2017-05-10T11:40:11.745Z,51.40
2017-05-10T11:42:40.964Z,45.40
2017-05-10T11:45:10.172Z,46.30
2017-05-10T11:47:39.429Z,50.30
2017-05-10T11:50:09.328Z,50.40
2017-05-10T11:52:39.298Z,52.90
2017-05-10T11:55:08.525Z,50.00
2017-05-10T11:57:38.431Z,44.50
2017-05-10T12:00:07.619Z,49.20
2017-05-10T12:02:36.844Z,52.00
2017-05-10T12:05:06.897Z,48.40
2017-05-10T12:07:36.091Z,46.00
2017-05-10T12:10:05.288Z,48.70
2017-05-10T12:12:34.507Z,46.30
2017-05-10T12:15:03.718Z,44.40
2017-05-10T12:17:33.157Z,49.20
2017-05-10T12:20:02.348Z,48.00
2017-05-10T12:22:31.195Z,48.70
2017-05-10T12:25:00.419Z,46.90
2017-05-10T12:27:29.615Z,45.50
2017-05-10T12:29:58.831Z,41.00
2017-05-10T12:32:28.023Z,40.40
2017-05-10T12:34:57.215Z,47.10
2017-05-10T12:37:27.122Z,47.20
2017-05-10T12:39:56.307Z,44.70
2017-05-10T12:42:25.507Z,46.60
2017-05-10T12:44:54.707Z,37.90
2017-05-10T12:47:23.927Z,45.50
2017-05-10T12:49:53.144Z,45.60
2017-05-10T12:52:22.351Z,40.80
2017-05-10T12:54:51.691Z,45.20
2017-05-10T12:57:20.894Z,45.50
2017-05-10T12:59:50.099Z,44.90
2017-05-10T13:02:19.312Z,38.60
2017-05-10T13:04:48.499Z,36.20
2017-05-10T13:07:17.795Z,39.80
2017-05-10T13:09:47.003Z,43.20
2017-05-10T13:12:16.207Z,43.80
2017-05-10T13:14:45.398Z,40.80
2017-05-10T13:17:14.731Z,40.10
2017-05-10T13:19:43.929Z,41.30
2017-05-10T13:22:13.136Z,40.80
2017-05-10T13:24:42.322Z,41.60
2017-05-10T13:27:12.220Z,39.20
2017-05-10T13:29:41.599Z,38.90
2017-05-10T13:32:10.799Z,39.80
2017-05-10T13:34:40.828Z,36.10
2017-05-10T13:37:10.026Z,31.10
2017-05-10T13:39:39.361Z,30.60
2017-05-10T13:42:09.287Z,31.70
2017-05-10T13:44:38.513Z,38.00
2017-05-10T13:47:07.718Z,37.40
2017-05-10T13:49:37.676Z,36.40
2017-05-10T13:52:06.876Z,37.80
2017-05-10T13:54:36.067Z,37.10
2017-05-10T13:57:05.279Z,38.00
2017-05-10T13:59:34.464Z,36.60
2017-05-10T14:02:03.690Z,35.70
2017-05-10T14:04:32.961Z,37.30
2017-05-10T14:07:02.153Z,35.80
2017-05-10T14:09:31.361Z,35.60
2017-05-10T14:12:00.566Z,35.00
2017-05-10T14:14:29.783Z,34.80
2017-05-10T14:16:59.015Z,36.30
2017-05-10T14:19:28.227Z,33.00
2017-05-10T14:21:57.447Z,30.70
2017-05-10T14:24:26.742Z,33.70
2017-05-10T14:26:56.729Z,36.50
2017-05-10T14:29:25.955Z,35.30
2017-05-10T14:31:55.929Z,33.10
2017-05-10T14:34:25.138Z,35.60
2017-05-10T14:36:54.332Z,33.80
2017-05-10T14:39:23.580Z,33.00
2017-05-10T14:41:53.515Z,31.20
2017-05-10T14:44:22.733Z,32.70
2017-05-10T14:46:51.943Z,29.80
2017-05-10T14:49:21.176Z,31.20
2017-05-10T14:51:50.388Z,33.80
2017-05-10T14:54:20.327Z,31.60
2017-05-10T14:56:49.540Z,31.30
2017-05-10T14:59:18.730Z,30.10
2017-05-10T15:01:47.571Z,29.80
2017-05-10T15:04:16.846Z,31.00
2017-05-10T15:06:46.079Z,27.80
2017-05-10T15:09:15.354Z,31.10
2017-05-10T15:11:45.456Z,34.50
2017-05-10T15:14:14.643Z,32.30
2017-05-10T15:16:44.691Z,30.60
2017-05-10T15:19:13.887Z,31.80
2017-05-10T15:21:43.139Z,31.20
2017-05-10T15:24:13.088Z,32.50
2017-05-10T15:26:42.288Z,30.90
2017-05-10T15:29:11.515Z,29.70
2017-05-10T15:31:40.736Z,30.70
2017-05-10T15:34:09.932Z,33.10
2017-05-10T15:36:39.179Z,33.30
2017-05-10T15:39:08.379Z,33.40
2017-05-10T15:41:37.600Z,32.20
2017-05-10T15:44:06.951Z,31.30
2017-05-10T15:46:36.880Z,32.40
2017-05-10T15:49:06.862Z,31.60
2017-05-10T15:51:36.079Z,33.90
2017-05-10T15:54:06.040Z,32.00
2017-05-10T15:56:35.364Z,30.00
2017-05-10T15:59:04.658Z,34.50
2017-05-10T16:01:33.892Z,30.60
2017-05-10T16:04:03.091Z,29.90
2017-05-10T16:06:32.288Z,33.60
2017-05-10T16:09:01.515Z,28.90
2017-05-10T16:11:30.716Z,30.00
2017-05-10T16:13:59.949Z,30.00
2017-05-10T16:16:29.181Z,31.90
2017-05-10T16:18:58.415Z,31.80
2017-05-10T16:21:27.633Z,29.80
2017-05-10T16:23:56.819Z,30.90
2017-05-10T16:26:26.232Z,30.10
2017-05-10T16:28:56.625Z,31.70
2017-05-10T16:31:26.528Z,32.60
2017-05-10T16:33:55.700Z,31.80
2017-05-10T16:36:24.897Z,31.10
2017-05-10T16:38:54.123Z,33.80
2017-05-10T16:41:23.349Z,31.90
2017-05-10T16:43:52.551Z,31.10
2017-05-10T16:46:21.746Z,32.50
2017-05-10T16:48:50.980Z,31.40
2017-05-10T16:51:20.187Z,31.80
2017-05-10T16:53:49.379Z,32.10
2017-05-10T16:56:18.595Z,34.60
2017-05-10T16:58:47.792Z,34.60
2017-05-10T17:01:16.994Z,33.40
2017-05-10T17:03:46.202Z,29.40
2017-05-10T17:06:15.452Z,30.70
2017-05-10T17:08:44.675Z,31.20
2017-05-10T17:11:13.903Z,30.00
2017-05-10T17:13:43.120Z,30.00
2017-05-10T17:16:12.340Z,29.90
2017-05-10T17:18:41.543Z,32.50
2017-05-10T17:21:10.785Z,33.70
2017-05-10T17:23:39.718Z,34.80
2017-05-10T17:26:08.921Z,35.80
2017-05-10T17:28:38.125Z,37.80
2017-05-10T17:31:08.052Z,35.50
2017-05-10T17:33:37.359Z,36.10
2017-05-10T17:36:06.701Z,36.40
2017-05-10T17:38:35.886Z,37.10
2017-05-10T17:41:05.107Z,37.60
2017-05-10T17:43:34.315Z,35.90
2017-05-10T17:46:03.631Z,36.60
2017-05-10T17:48:32.952Z,38.50
2017-05-10T17:51:02.947Z,37.00
2017-05-10T17:53:32.142Z,38.10
2017-05-10T17:56:01.368Z,38.40
2017-05-10T17:58:31.363Z,40.20
2017-05-10T18:01:00.584Z,41.00
2017-05-10T18:03:29.790Z,38.70
2017-05-10T18:05:59.744Z,39.90
2017-05-10T18:08:28.949Z,39.30
2017-05-10T18:10:58.363Z,38.90
2017-05-10T18:13:27.541Z,39.10
2017-05-10T18:15:56.764Z,39.40
2017-05-10T18:18:26.663Z,40.40
2017-05-10T18:20:56.066Z,39.80
2017-05-10T18:23:25.264Z,40.50
2017-05-10T18:25:54.524Z,40.70
2017-05-10T18:28:23.935Z,42.00
2017-05-10T18:30:53.124Z,44.00
2017-05-10T18:33:23.029Z,44.80
2017-05-10T18:35:52.260Z,45.80
2017-05-10T18:38:21.547Z,44.20
2017-05-10T18:40:51.502Z,45.20
2017-05-10T18:43:20.719Z,46.10
2017-05-10T18:45:49.956Z,46.70
2017-05-10T18:48:19.939Z,46.20
2017-05-10T18:50:49.163Z,46.20
2017-05-10T18:53:18.388Z,48.90
2017-05-10T18:55:48.264Z,50.80
2017-05-10T18:58:17.485Z,49.20
2017-05-10T19:00:46.688Z,51.00
2017-05-10T19:03:16.705Z,49.80
2017-05-10T19:05:45.929Z,50.50
2017-05-10T19:08:15.879Z,51.80
2017-05-10T19:10:45.100Z,53.80
2017-05-10T19:13:14.314Z,55.30
2017-05-10T19:15:43.530Z,54.90
2017-05-10T19:18:13.479Z,56.80
2017-05-10T19:20:42.683Z,56.10
2017-05-10T19:23:11.912Z,57.00
2017-05-10T19:25:41.108Z,56.40
2017-05-10T19:28:10.332Z,56.50
2017-05-10T19:30:39.523Z,57.80
2017-05-10T19:33:08.818Z,58.20
2017-05-10T19:35:38.056Z,58.40
2017-05-10T19:38:07.267Z,60.80
2017-05-10T19:40:37.183Z,60.40
2017-05-10T19:43:06.411Z,60.90
2017-05-10T19:45:35.631Z,61.80
2017-05-10T19:48:04.926Z,63.60
2017-05-10T19:50:34.137Z,63.40
2017-05-10T19:53:03.395Z,64.50
2017-05-10T19:55:32.613Z,66.10
2017-05-10T19:58:01.633Z,67.60
2017-05-10T20:00:30.881Z,68.40
2017-05-10T20:03:00.108Z,69.10
2017-05-10T20:05:29.411Z,69.40
2017-05-10T20:07:58.620Z,71.60
2017-05-10T20:10:27.808Z,71.60
2017-05-10T20:12:57.071Z,70.80
2017-05-10T20:15:26.400Z,70.60
2017-05-10T20:17:55.591Z,71.70
2017-05-10T20:20:24.814Z,70.90
2017-05-10T20:22:54.051Z,70.40
2017-05-10T20:25:24.017Z,70.50
2017-05-10T20:27:53.260Z,71.10
2017-05-10T20:30:22.484Z,72.70
2017-05-10T20:32:51.716Z,74.00
2017-05-10T20:35:20.924Z,74.40
2017-05-10T20:37:50.174Z,73.50
2017-05-10T20:40:20.162Z,74.10
2017-05-10T20:42:49.535Z,75.50
2017-05-10T20:45:18.766Z,77.30
2017-05-10T20:47:47.989Z,76.80
2017-05-10T20:50:18.077Z,76.90
2017-05-10T20:52:47.302Z,74.90
2017-05-10T20:55:17.243Z,76.00
2017-05-10T20:57:46.459Z,75.30
2017-05-10T21:00:15.899Z,75.00
2017-05-10T21:02:45.137Z,73.60
2017-05-10T21:05:15.039Z,75.00
2017-05-10T21:07:45.045Z,76.70
2017-05-10T21:10:14.273Z,75.20
2017-05-10T21:12:44.307Z,77.30
2017-05-10T21:15:13.515Z,77.50
2017-05-10T21:17:42.878Z,76.20
2017-05-10T21:20:12.079Z,76.20
2017-05-10T21:22:41.288Z,75.20
2017-05-10T21:25:11.257Z,76.50
2017-05-10T21:27:40.460Z,78.00
2017-05-10T21:30:09.666Z,77.90
2017-05-10T21:32:38.856Z,78.10
2017-05-10T21:35:08.099Z,80.40
2017-05-10T21:37:37.307Z,79.40
2017-05-10T21:40:06.609Z,81.20
2017-05-10T21:42:36.539Z,81.30
2017-05-10T21:45:05.888Z,81.90
2017-05-10T21:47:35.113Z,81.50
2017-05-10T21:50:04.459Z,80.70
2017-05-10T21:52:33.684Z,83.00
2017-05-10T21:55:02.896Z,82.80
2017-05-10T21:57:32.163Z,81.60
2017-05-10T22:00:01.356Z,81.30
2017-05-10T22:02:30.560Z,82.90
2017-05-10T22:04:59.775Z,84.50
2017-05-10T22:07:28.987Z,83.80
2017-05-10T22:09:58.210Z,82.90
2017-05-10T22:12:27.407Z,83.30
2017-05-10T22:14:56.636Z,84.30
2017-05-10T22:17:25.857Z,84.10
2017-05-10T22:19:55.051Z,83.80
2017-05-10T22:22:24.268Z,84.80
2017-05-10T22:24:53.466Z,84.40
2017-05-10T22:27:22.660Z,84.70
2017-05-10T22:29:51.893Z,84.40
2017-05-10T22:32:21.089Z,84.90
2017-05-10T22:34:50.395Z,84.60
2017-05-10T22:37:19.608Z,85.00
2017-05-10T22:39:48.827Z,86.20
2017-05-10T22:42:18.039Z,87.10
2017-05-10T22:44:47.245Z,85.90
2017-05-10T22:47:16.468Z,86.20
2017-05-10T22:49:45.679Z,87.70
2017-05-10T22:52:14.883Z,87.60
2017-05-10T22:54:44.167Z,87.90
2017-05-10T22:57:14.029Z,88.10
2017-05-10T22:59:43.227Z,88.40
2017-05-10T23:02:12.435Z,88.00
2017-05-10T23:04:41.635Z,87.90
2017-05-10T23:07:10.860Z,88.80
2017-05-10T23:09:40.056Z,88.80
2017-05-10T23:12:09.241Z,88.30
2017-05-10T23:14:38.443Z,88.20
2017-05-10T23:17:07.643Z,88.30
2017-05-10T23:19:36.867Z,89.30
2017-05-10T23:22:06.102Z,89.20
2017-05-10T23:24:35.259Z,89.60
2017-05-10T23:27:04.467Z,89.30
2017-05-10T23:29:33.661Z,88.90
2017-05-10T23:32:02.879Z,89.80
2017-05-10T23:34:32.073Z,89.40
2017-05-10T23:37:01.268Z,90.10
2017-05-10T23:39:30.467Z,90.10
2017-05-10T23:41:59.689Z,90.00
2017-05-10T23:44:29.027Z,89.40
2017-05-10T23:46:59.101Z,89.00
2017-05-10T23:49:28.325Z,90.10
2017-05-10T23:51:57.532Z,90.10
2017-05-10T23:54:27.060Z,90.30
2017-05-10T23:56:57.003Z,90.30
2017-05-10T23:59:26.202Z,90.50
