createdAt,value
2023-04-28T00:00:22.172Z,100435.51
2023-04-28T00:03:10.134Z,100432.43
2023-04-28T00:05:44.045Z,100430.92
2023-04-28T00:08:12.208Z,100428.25
2023-04-28T00:10:40.004Z,100420.03
2023-04-28T00:13:07.909Z,100416.73
2023-04-28T00:15:36.721Z,100412.10
2023-04-28T00:18:04.859Z,100410.08
2023-04-28T00:20:33.391Z,100409.61
2023-04-28T00:23:01.970Z,100409.27
2023-04-28T00:25:31.947Z,100411.14
2023-04-28T00:28:00.204Z,100409.00
2023-04-28T00:30:31.256Z,100407.56
2023-04-28T00:32:59.198Z,100404.93
2023-04-28T00:35:27.191Z,100401.95
2023-04-28T00:37:55.504Z,100393.21
2023-04-28T00:40:23.578Z,100389.27
2023-04-28T00:42:51.551Z,100386.88
2023-04-28T00:45:20.889Z,100391.06
2023-04-28T00:47:48.850Z,100389.10
2023-04-28T00:50:17.332Z,100385.62
2023-04-28T00:52:45.246Z,100384.89
2023-04-28T00:55:15.060Z,100379.60
2023-04-28T00:57:57.365Z,100372.98
2023-04-28T01:00:25.164Z,100372.45
2023-04-28T01:02:53.826Z,100370.37
2023-04-28T01:05:22.369Z,100364.80
2023-04-28T01:07:51.585Z,100363.79
2023-04-28T01:10:19.395Z,100357.88
2023-04-28T01:12:47.243Z,100356.46
2023-04-28T01:15:18.779Z,100354.34
2023-04-28T01:17:47.568Z,100356.59
2023-04-28T01:20:15.631Z,100352.36
2023-04-28T01:22:43.584Z,100354.15
2023-04-28T01:25:11.412Z,100348.21
2023-04-28T01:28:05.413Z,100348.77
2023-04-28T01:30:33.167Z,100350.80
2023-04-28T01:33:01.270Z,100351.35
2023-04-28T01:35:30.118Z,100352.08
2023-04-28T01:38:18.909Z,100349.02
2023-04-28T01:40:46.652Z,100349.31
2023-04-28T01:43:14.465Z,100350.39
2023-04-28T01:45:51.571Z,100352.30
2023-04-28T01:48:19.699Z,100352.09
2023-04-28T01:50:47.611Z,100351.10
2023-04-28T01:53:15.502Z,100351.59
2023-04-28T01:55:47.393Z,100344.59
2023-04-28T01:58:15.402Z,100342.83
2023-04-28T02:00:43.289Z,100338.55
2023-04-28T02:03:11.268Z,100339.00
2023-04-28T02:05:43.345Z,100340.63
2023-04-28T02:08:11.313Z,100344.51
2023-04-28T02:10:39.092Z,100343.23
2023-04-28T02:13:06.843Z,100342.45
2023-04-28T02:15:35.505Z,100343.39
2023-04-28T02:18:03.429Z,100342.11
2023-04-28T02:20:33.149Z,100340.52
2023-04-28T02:23:01.264Z,100340.30
2023-04-28T02:25:30.097Z,100342.21
2023-04-28T02:27:58.133Z,100341.16
2023-04-28T02:30:26.249Z,100337.69
2023-04-28T02:32:54.338Z,100338.11
2023-04-28T02:35:22.393Z,100340.30
2023-04-28T02:37:50.544Z,100337.30
2023-04-28T02:40:18.755Z,100338.42
2023-04-28T02:42:46.738Z,100340.03
2023-04-28T02:45:14.635Z,100334.67
2023-04-28T02:47:42.838Z,100333.68
2023-04-28T02:50:11.346Z,100330.19
2023-04-28T02:52:39.407Z,100331.15
2023-04-28T02:55:07.582Z,100327.30
2023-04-28T03:00:51.898Z,100329.31
2023-04-28T03:03:20.219Z,100327.97
2023-04-28T03:05:52.410Z,100328.08
2023-04-28T03:08:21.152Z,100325.81
2023-04-28T03:10:48.981Z,100321.46
2023-04-28T03:13:16.867Z,100325.23
2023-04-28T03:15:45.144Z,100321.69
2023-04-28T03:18:12.978Z,100319.80
2023-04-28T03:20:40.842Z,100314.33
2023-04-28T03:23:08.605Z,100321.19
2023-04-28T03:28:29.547Z,100317.98
2023-04-28T03:30:58.700Z,100314.56
2023-04-28T03:33:26.502Z,100313.13
2023-04-28T03:35:56.075Z,100313.61
2023-04-28T03:38:24.175Z,100314.88
2023-04-28T03:40:52.115Z,100315.06
2023-04-28T03:43:19.927Z,100314.65
2023-04-28T03:45:47.969Z,100316.72
2023-04-28T03:48:17.465Z,100319.67
2023-04-28T03:50:47.377Z,100322.55
2023-04-28T03:53:17.410Z,100323.81
2023-04-28T03:55:45.377Z,100321.73
2023-04-28T03:58:13.321Z,100323.48
2023-04-28T04:00:41.243Z,100324.04
2023-04-28T04:03:09.079Z,100324.12
2023-04-28T04:05:37.179Z,100321.65
2023-04-28T04:08:06.002Z,100325.89
2023-04-28T04:10:33.974Z,100324.36
2023-04-28T04:13:01.758Z,100328.13
2023-04-28T04:15:29.897Z,100328.73
2023-04-28T04:18:22.481Z,100329.74
2023-04-28T04:20:53.849Z,100326.93
2023-04-28T04:23:22.078Z,100327.77
2023-04-28T04:26:16.084Z,100328.54
2023-04-28T04:28:43.906Z,100324.14
2023-04-28T04:31:12.822Z,100324.58
2023-04-28T04:33:40.876Z,100325.27
2023-04-28T04:36:08.770Z,100323.72
2023-04-28T04:38:37.245Z,100330.38
2023-04-28T04:41:05.056Z,100331.36
2023-04-28T04:43:33.226Z,100334.01
2023-04-28T04:46:01.236Z,100333.98
2023-04-28T04:48:29.363Z,100339.16
2023-04-28T04:50:57.296Z,100337.08
2023-04-28T04:53:25.137Z,100337.30
2023-04-28T04:55:53.138Z,100340.37
2023-04-28T04:58:21.361Z,100340.33
2023-04-28T05:00:49.653Z,100340.58
2023-04-28T05:03:17.681Z,100337.98
2023-04-28T05:05:46.327Z,100337.84
2023-04-28T05:08:14.319Z,100339.41
2023-04-28T05:10:42.507Z,100340.52
2023-04-28T05:13:10.428Z,100342.48
2023-04-28T05:15:38.577Z,100347.13
2023-04-28T05:18:11.090Z,100349.35
2023-04-28T05:20:39.119Z,100354.71
2023-04-28T05:23:06.937Z,100360.70
2023-04-28T05:25:37.283Z,100360.20
2023-04-28T05:28:07.786Z,100356.38
2023-04-28T05:30:36.244Z,100360.17
2023-04-28T05:33:04.117Z,100362.61
2023-04-28T05:35:32.316Z,100369.11
2023-04-28T05:38:00.479Z,100373.27
2023-04-28T05:40:29.358Z,100376.58
2023-04-28T05:42:57.614Z,100378.49
2023-04-28T05:45:25.573Z,100381.73
2023-04-28T05:47:53.569Z,100385.96
2023-04-28T05:50:21.865Z,100384.98
2023-04-28T05:52:49.941Z,100389.27
2023-04-28T05:55:17.903Z,100386.08
2023-04-28T05:57:52.988Z,100385.58
2023-04-28T06:00:22.327Z,100385.67
2023-04-28T06:02:50.419Z,100387.66
2023-04-28T06:05:19.025Z,100389.48
2023-04-28T06:07:49.702Z,100392.45
2023-04-28T06:10:19.156Z,100392.74
2023-04-28T06:12:47.040Z,100393.64
2023-04-28T06:15:16.344Z,100388.31
2023-04-28T06:17:44.496Z,100388.73
2023-04-28T06:20:14.158Z,100383.83
2023-04-28T06:22:41.938Z,100392.67
2023-04-28T06:25:09.950Z,100389.24
2023-04-28T06:27:41.790Z,100392.27
2023-04-28T06:30:23.500Z,100395.56
2023-04-28T06:32:51.836Z,100399.85
2023-04-28T06:35:19.889Z,100402.06
2023-04-28T06:38:13.481Z,100405.42
2023-04-28T06:40:41.599Z,100403.46
2023-04-28T06:43:09.401Z,100406.34
2023-04-28T06:46:09.089Z,100412.95
2023-04-28T06:48:37.219Z,100411.23
2023-04-28T06:51:05.964Z,100416.77
2023-04-28T06:53:34.113Z,100416.73
2023-04-28T06:56:03.252Z,100423.15
2023-04-28T06:58:31.223Z,100426.14
2023-04-28T07:00:59.289Z,100430.61
2023-04-28T07:03:27.906Z,100433.67
2023-04-28T07:05:58.648Z,100438.25
2023-04-28T07:08:26.825Z,100442.30
2023-04-28T07:10:54.895Z,100441.70
2023-04-28T07:13:22.681Z,100446.42
2023-04-28T07:15:50.517Z,100446.75
2023-04-28T07:18:18.410Z,100446.58
2023-04-28T07:20:46.416Z,100440.55
2023-04-28T07:23:14.702Z,100442.88
2023-04-28T07:25:43.342Z,100444.45
2023-04-28T07:28:11.478Z,100443.75
2023-04-28T07:30:39.633Z,100445.48
2023-04-28T07:33:07.557Z,100445.33
2023-04-28T07:35:35.582Z,100452.29
2023-04-28T07:38:04.200Z,100457.79
2023-04-28T07:40:32.774Z,100456.30
2023-04-28T07:43:00.590Z,100458.48
2023-04-28T07:45:28.670Z,100456.42
2023-04-28T07:47:56.895Z,100458.39
2023-04-28T07:50:25.215Z,100461.16
2023-04-28T07:52:53.501Z,100465.42
2023-04-28T07:55:21.365Z,100468.20
2023-04-28T07:57:49.743Z,100472.92
2023-04-28T08:00:18.787Z,100478.25
2023-04-28T08:02:48.089Z,100481.16
2023-04-28T08:05:17.168Z,100482.88
2023-04-28T08:07:45.357Z,100483.77
2023-04-28T08:10:13.160Z,100488.20
2023-04-28T08:12:41.510Z,100490.83
2023-04-28T08:15:09.874Z,100491.63
2023-04-28T08:17:38.065Z,100496.11
2023-04-28T08:20:06.919Z,100497.10
2023-04-28T08:22:35.690Z,100499.92
2023-04-28T08:25:03.642Z,100504.45
2023-04-28T08:27:41.547Z,100505.44
2023-04-28T08:30:10.262Z,100507.60
2023-04-28T08:32:38.223Z,100509.31
2023-04-28T08:35:06.868Z,100512.19
2023-04-28T08:37:35.899Z,100512.33
2023-04-28T08:40:09.708Z,100512.02
2023-04-28T08:42:38.290Z,100510.39
2023-04-28T08:45:06.778Z,100508.79
2023-04-28T08:48:00.832Z,100514.52
2023-04-28T08:50:31.642Z,100516.30
2023-04-28T08:53:01.615Z,100520.08
2023-04-28T08:55:29.759Z,100518.66
2023-04-28T08:57:58.264Z,100521.69
2023-04-28T09:00:26.462Z,100529.04
2023-04-28T09:02:54.404Z,100529.63
2023-04-28T09:05:22.837Z,100532.04
2023-04-28T09:07:52.272Z,100542.89
2023-04-28T09:10:21.621Z,100540.35
2023-04-28T09:12:54.355Z,100540.05
2023-04-28T09:15:26.194Z,100546.85
2023-04-28T09:17:55.945Z,100550.52
2023-04-28T09:20:28.157Z,100552.52
2023-04-28T09:22:56.890Z,100555.80
2023-04-28T09:25:26.891Z,100561.82
2023-04-28T09:27:54.871Z,100563.19
2023-04-28T09:30:38.312Z,100565.95
2023-04-28T09:33:08.193Z,100568.16
2023-04-28T09:36:03.611Z,100571.92
2023-04-28T09:38:31.416Z,100574.49
2023-04-28T09:41:01.804Z,100577.73
2023-04-28T09:43:29.799Z,100583.35
2023-04-28T09:45:59.706Z,100584.45
2023-04-28T09:48:29.142Z,100585.30
2023-04-28T09:50:57.618Z,100590.33
2023-04-28T09:53:26.303Z,100592.73
2023-04-28T09:56:08.172Z,100594.34
2023-04-28T09:58:40.386Z,100599.27
2023-04-28T10:01:11.749Z,100604.16
2023-04-28T10:04:05.291Z,100608.58
2023-04-28T10:06:34.985Z,100608.33
2023-04-28T10:09:03.598Z,100616.80
2023-04-28T10:11:44.957Z,100619.68
2023-04-28T10:14:13.257Z,100622.77
2023-04-28T10:16:43.116Z,100624.70
2023-04-28T10:19:11.161Z,100627.14
2023-04-28T10:22:06.513Z,100621.84
2023-04-28T10:24:46.961Z,100625.73
2023-04-28T10:27:15.238Z,100623.92
2023-04-28T10:29:47.708Z,100628.48
2023-04-28T10:32:15.432Z,100633.98
2023-04-28T10:34:43.402Z,100637.42
2023-04-28T10:37:20.189Z,100639.39
2023-04-28T10:40:09.284Z,100641.50
2023-04-28T10:42:54.073Z,100643.55
2023-04-28T10:45:41.843Z,100649.60
2023-04-28T10:48:10.108Z,100652.48
2023-04-28T10:50:39.253Z,100657.30
2023-04-28T10:53:07.247Z,100660.39
2023-04-28T10:55:40.381Z,100662.89
2023-04-28T10:58:21.274Z,100673.68
2023-04-28T11:00:51.016Z,100675.20
2023-04-28T11:03:38.459Z,100683.61
2023-04-28T11:06:28.926Z,100689.61
2023-04-28T11:09:21.233Z,100690.95
2023-04-28T11:12:10.797Z,100691.30
2023-04-28T11:14:43.251Z,100692.20
2023-04-28T11:17:16.513Z,100698.67
2023-04-28T11:19:45.488Z,100701.02
2023-04-28T11:22:20.695Z,100707.51
2023-04-28T11:25:06.274Z,100709.88
2023-04-28T11:27:34.718Z,100714.02
2023-04-28T11:30:19.884Z,100720.27
2023-04-28T11:33:12.154Z,100721.80
2023-04-28T11:36:06.500Z,100728.54
2023-04-28T11:38:44.543Z,100732.96
2023-04-28T11:41:12.813Z,100735.94
2023-04-28T11:43:47.309Z,100742.08
2023-04-28T11:46:20.064Z,100747.63
2023-04-28T11:48:48.648Z,100754.61
2023-04-28T11:51:37.484Z,100763.03
2023-04-28T11:54:22.361Z,100760.25
2023-04-28T11:56:55.613Z,100763.46
2023-04-28T11:59:29.205Z,100769.32
2023-04-28T12:02:01.057Z,100776.27
2023-04-28T12:04:32.259Z,100782.56
2023-04-28T12:07:00.390Z,100777.54
2023-04-28T12:09:38.437Z,100779.54
2023-04-28T12:12:10.818Z,100782.16
2023-04-28T12:15:08.218Z,100781.23
2023-04-28T12:21:26.889Z,100797.98
2023-04-28T12:24:16.419Z,100796.68
2023-04-28T12:26:57.387Z,100800.08
2023-04-28T12:30:21.049Z,100804.41
2023-04-28T12:32:49.110Z,100805.08
2023-04-28T12:35:17.664Z,100809.32
2023-04-28T12:37:45.775Z,100814.84
2023-04-28T12:40:14.913Z,100813.33
2023-04-28T12:43:03.717Z,100811.55
2023-04-28T12:46:16.256Z,100812.85
2023-04-28T12:48:47.305Z,100817.02
2023-04-28T12:51:51.124Z,100824.98
2023-04-28T12:54:49.605Z,100835.60
2023-04-28T12:57:59.499Z,100832.38
2023-04-28T13:00:35.206Z,100842.71
2023-04-28T13:03:04.687Z,100842.86
2023-04-28T13:05:36.297Z,100849.54
2023-04-28T13:08:05.044Z,100848.13
2023-04-28T13:10:33.350Z,100850.80
2023-04-28T13:13:05.753Z,100851.21
2023-04-28T13:15:35.427Z,100855.84
2023-04-28T13:18:10.882Z,100854.61
2023-04-28T13:20:47.346Z,100856.34
2023-04-28T13:23:24.867Z,100863.00
2023-04-28T13:25:56.017Z,100865.00
2023-04-28T13:28:24.286Z,100867.41
2023-04-28T13:30:55.095Z,100873.88
2023-04-28T13:33:23.016Z,100874.58
2023-04-28T13:36:11.282Z,100882.52
2023-04-28T13:38:49.816Z,100884.47
2023-04-28T13:41:49.402Z,100885.19
2023-04-28T13:44:17.900Z,100881.95
2023-04-28T13:46:51.561Z,100881.76
2023-04-28T13:49:24.116Z,100881.14
2023-04-28T13:52:12.243Z,100885.25
2023-04-28T13:54:41.983Z,100879.34
2023-04-28T13:57:13.595Z,100879.45
2023-04-28T13:59:46.197Z,100881.64
2023-04-28T14:02:14.426Z,100878.02
2023-04-28T14:04:48.586Z,100879.02
2023-04-28T14:07:17.361Z,100878.88
2023-04-28T14:10:02.558Z,100876.67
2023-04-28T14:12:31.028Z,100879.45
2023-04-28T14:15:02.204Z,100880.59
2023-04-28T14:18:24.850Z,100885.24
2023-04-28T14:21:24.068Z,100882.31
2023-04-28T14:24:05.240Z,100883.17
2023-04-28T14:26:44.256Z,100884.95
2023-04-28T14:29:53.385Z,100885.27
2023-04-28T14:32:21.722Z,100887.32
2023-04-28T14:35:01.146Z,100890.05
2023-04-28T14:37:29.643Z,100887.42
2023-04-28T14:40:22.026Z,100890.09
2023-04-28T14:43:30.591Z,100891.00
2023-04-28T14:46:22.837Z,100894.88
2023-04-28T14:48:56.723Z,100900.18
2023-04-28T14:51:34.722Z,100901.39
2023-04-28T14:54:02.820Z,100904.08
2023-04-28T14:56:33.366Z,100905.09
2023-04-28T14:59:02.004Z,100913.44
2023-04-28T15:01:44.534Z,100912.44
2023-04-28T15:04:14.269Z,100912.83
2023-04-28T15:06:42.537Z,100917.39
2023-04-28T15:09:10.909Z,100910.35
2023-04-28T15:11:42.087Z,100909.48
2023-04-28T15:14:10.271Z,100914.35
2023-04-28T15:16:41.346Z,100908.25
2023-04-28T15:19:09.916Z,100914.73
2023-04-28T15:21:38.313Z,100921.64
2023-04-28T15:24:10.057Z,100921.42
2023-04-28T15:26:44.147Z,100925.86
2023-04-28T15:29:14.756Z,100923.76
2023-04-28T15:31:43.609Z,100923.77
2023-04-28T15:34:42.507Z,100927.63
2023-04-28T15:38:14.290Z,100934.02
2023-04-28T15:41:09.561Z,100930.23
2023-04-28T15:43:37.639Z,100930.43
2023-04-28T15:46:46.483Z,100932.81
2023-04-28T15:49:17.203Z,100939.21
2023-04-28T15:51:51.496Z,100943.02
2023-04-28T15:54:20.072Z,100939.83
2023-04-28T15:57:18.617Z,100946.28
2023-04-28T15:59:57.158Z,100954.23
2023-04-28T16:02:25.535Z,100957.41
2023-04-28T16:04:54.287Z,100957.60
2023-04-28T16:07:46.359Z,100962.77
2023-04-28T16:10:18.405Z,100963.14
2023-04-28T16:12:46.525Z,100966.59
2023-04-28T16:15:17.778Z,100977.70
2023-04-28T16:18:26.192Z,100975.48
2023-04-28T16:21:19.805Z,100981.42
2023-04-28T16:24:28.315Z,100985.74
2023-04-28T16:27:29.557Z,100985.29
2023-04-28T16:30:38.489Z,100988.60
2023-04-28T16:33:39.495Z,100985.74
2023-04-28T16:36:17.003Z,100991.30
2023-04-28T16:39:14.907Z,100996.30
2023-04-28T16:42:06.404Z,100999.70
2023-04-28T16:44:55.428Z,101003.11
2023-04-28T16:47:44.196Z,101010.71
2023-04-28T16:50:15.285Z,101010.88
2023-04-28T16:53:12.341Z,101016.23
2023-04-28T16:56:29.119Z,101015.33
2023-04-28T16:59:37.631Z,101018.92
2023-04-28T17:02:39.591Z,101024.44
2023-04-28T17:05:48.472Z,101029.94
2023-04-28T17:08:36.790Z,101034.27
2023-04-28T17:11:44.321Z,101037.61
2023-04-28T17:14:32.448Z,101043.27
2023-04-28T17:17:20.663Z,101044.90
2023-04-28T17:20:11.724Z,101045.77
2023-04-28T17:23:14.268Z,101052.49
2023-04-28T17:25:54.224Z,101050.04
2023-04-28T17:28:59.930Z,101051.86
2023-04-28T17:32:09.700Z,101058.41
2023-04-28T17:34:38.098Z,101062.17
2023-04-28T17:37:08.662Z,101064.98
2023-04-28T17:40:00.964Z,101065.95
2023-04-28T17:42:33.266Z,101069.80
2023-04-28T17:45:17.294Z,101076.20
2023-04-28T17:48:06.258Z,101084.20
2023-04-28T17:50:41.757Z,101093.09
2023-04-28T17:53:09.782Z,101098.42
2023-04-28T17:55:45.285Z,101103.50
2023-04-28T17:58:19.316Z,101110.06
2023-04-28T18:00:47.545Z,101113.75
2023-04-28T18:03:15.811Z,101119.66
2023-04-28T18:05:49.295Z,101117.56
2023-04-28T18:08:44.451Z,101123.42
2023-04-28T18:11:32.782Z,101129.81
2023-04-28T18:14:33.903Z,101132.27
2023-04-28T18:17:09.451Z,101135.54
2023-04-28T18:19:44.398Z,101139.54
2023-04-28T18:25:35.108Z,101152.46
2023-04-28T18:28:43.599Z,101157.04
2023-04-28T18:31:14.902Z,101159.48
2023-04-28T18:33:47.721Z,101159.19
2023-04-28T18:36:15.878Z,101164.73
2023-04-28T18:38:44.128Z,101165.29
2023-04-28T18:41:14.414Z,101163.64
2023-04-28T18:46:47.342Z,101178.84
2023-04-28T18:49:26.813Z,101184.10
2023-04-28T18:51:56.209Z,101186.55
2023-04-28T18:54:31.034Z,101195.33
2023-04-28T18:56:59.938Z,101201.86
2023-04-28T18:59:38.203Z,101201.41
2023-04-28T19:02:36.658Z,101208.56
2023-04-28T19:05:41.974Z,101214.55
2023-04-28T19:08:43.534Z,101224.52
2023-04-28T19:11:52.104Z,101228.14
2023-04-28T19:15:00.446Z,101230.95
2023-04-28T19:17:54.910Z,101231.94
2023-04-28T19:20:53.405Z,101232.56
2023-04-28T19:24:00.028Z,101234.57
2023-04-28T19:26:58.732Z,101241.36
2023-04-28T19:29:47.114Z,101241.02
2023-04-28T19:32:55.733Z,101240.79
2023-04-28T19:35:47.135Z,101244.96
2023-04-28T19:38:55.643Z,101245.91
2023-04-28T19:42:03.784Z,101248.58
2023-04-28T19:44:38.917Z,101259.70
2023-04-28T19:47:07.609Z,101261.14
2023-04-28T19:50:15.940Z,101264.19
2023-04-28T19:53:16.086Z,101265.73
2023-04-28T19:56:20.869Z,101271.86
2023-04-28T19:59:31.154Z,101279.90
2023-04-28T20:02:39.970Z,101285.98
2023-04-28T20:05:48.598Z,101296.96
2023-04-28T20:09:43.127Z,101301.94
2023-04-28T20:12:48.678Z,101303.48
2023-04-28T20:15:57.776Z,101309.04
2023-04-28T20:19:06.761Z,101313.85
2023-04-28T20:21:58.247Z,101319.70
2023-04-28T20:24:52.137Z,101322.30
2023-04-28T20:27:51.709Z,101321.02
2023-04-28T20:30:31.640Z,101323.16
2023-04-28T20:33:20.740Z,101323.73
2023-04-28T20:36:58.383Z,101328.71
2023-04-28T20:44:08.414Z,101338.27
2023-04-28T20:47:17.197Z,101346.20
2023-04-28T20:57:08.612Z,101351.52
2023-04-28T21:00:35.670Z,101350.81
2023-04-28T21:46:53.100Z,101389.29
2023-04-28T22:05:08.722Z,101399.73
2023-04-28T22:20:31.742Z,101408.54
2023-04-28T22:23:26.797Z,101412.96
2023-04-28T22:26:09.246Z,101417.27
2023-04-28T22:29:02.110Z,101415.72
2023-04-28T22:31:35.323Z,101418.09
2023-04-28T22:38:00.154Z,101420.52
2023-04-28T22:52:24.491Z,101421.42
2023-04-28T22:55:34.913Z,101425.70
2023-04-28T22:58:49.799Z,101423.14
2023-04-28T23:01:59.056Z,101432.46
2023-04-28T23:05:23.506Z,101429.63
2023-04-28T23:08:32.932Z,101430.83
2023-04-28T23:11:47.305Z,101429.27
2023-04-28T23:14:59.497Z,101433.40
2023-04-28T23:18:11.245Z,101434.55
2023-04-28T23:20:49.718Z,101439.19
2023-04-28T23:23:40.558Z,101437.16
2023-04-28T23:26:18.090Z,101441.55
2023-04-28T23:28:58.036Z,101441.73
2023-04-28T23:31:52.692Z,101440.80
2023-04-28T23:34:22.651Z,101437.79
2023-04-28T23:37:34.378Z,101440.58
2023-04-28T23:40:43.155Z,101439.39
2023-04-28T23:44:08.090Z,101445.70
2023-04-28T23:47:02.105Z,101444.88
2023-04-28T23:50:13.793Z,101441.60
2023-04-28T23:53:23.223Z,101441.01
2023-04-28T23:56:32.210Z,101441.55
