createdAt,value
2016-05-22T00:00:28.266Z,63.99
2016-05-22T00:01:28.299Z,63.99
2016-05-22T00:02:28.334Z,64.66
2016-05-22T00:03:28.368Z,64.85
2016-05-22T00:04:28.401Z,64.85
2016-05-22T00:05:28.310Z,64.37
2016-05-22T00:06:28.485Z,64.18
2016-05-22T00:07:28.534Z,64.37
2016-05-22T00:08:28.569Z,63.99
2016-05-22T00:09:28.603Z,64.28
2016-05-22T00:10:28.636Z,64.85
2016-05-22T00:11:28.702Z,64.76
2016-05-22T00:12:28.720Z,65.43
2016-05-22T00:13:28.769Z,65.81
2016-05-22T00:14:28.976Z,65.88
2016-05-22T00:15:28.681Z,65.88
2016-05-22T00:16:28.856Z,65.88
2016-05-22T00:17:28.905Z,66.06
2016-05-22T00:18:28.939Z,66
2016-05-22T00:19:28.973Z,65.2
2016-05-22T00:20:28.850Z,65.49
2016-05-22T00:21:29.056Z,65.52
2016-05-22T00:22:29.091Z,66.1
2016-05-22T00:23:29.140Z,65.33
2016-05-22T00:24:29.175Z,65.91
2016-05-22T00:25:29.224Z,65.62
2016-05-22T00:26:29.241Z,65.01
2016-05-22T00:27:29.308Z,65.2
2016-05-22T00:28:29.310Z,66.06
2016-05-22T00:29:29.360Z,66.35
2016-05-22T00:30:29.393Z,66.64
2016-05-22T00:31:29.427Z,66.93
2016-05-22T00:32:29.461Z,67.12
2016-05-22T00:33:29.510Z,67.5
2016-05-22T00:34:29.545Z,67.12
2016-05-22T00:35:29.423Z,67.79
2016-05-22T00:36:29.613Z,68.05
2016-05-22T00:37:29.662Z,68.33
2016-05-22T00:38:29.696Z,68.52
2016-05-22T00:39:29.730Z,68.05
2016-05-22T00:40:29.764Z,68.43
2016-05-22T00:41:29.814Z,68.08
2016-05-22T00:42:29.863Z,68.72
2016-05-22T00:43:29.881Z,68.91
2016-05-22T00:44:29.916Z,68.91
2016-05-22T00:45:29.950Z,69.48
2016-05-22T00:46:29.983Z,69.29
2016-05-22T00:47:30.034Z,69.1
2016-05-22T00:48:29.911Z,69.01
2016-05-22T00:49:29.944Z,68.81
2016-05-22T00:50:30.134Z,68.91
2016-05-22T00:51:30.184Z,69.1
2016-05-22T00:52:30.219Z,69.1
2016-05-22T00:53:30.252Z,69.01
2016-05-22T00:54:30.286Z,68.91
2016-05-22T00:55:30.320Z,69.29
2016-05-22T00:56:30.369Z,69.1
2016-05-22T00:57:30.450Z,70.06
2016-05-22T00:58:30.438Z,70.31
2016-05-22T00:59:30.472Z,70.21
2016-05-22T01:00:30.521Z,70.31
2016-05-22T01:01:30.555Z,70.6
2016-05-22T01:02:30.588Z,71.08
2016-05-22T01:03:30.623Z,70.41
2016-05-22T01:04:30.657Z,70.5
2016-05-22T01:05:30.690Z,70.5
2016-05-22T01:06:30.740Z,70.41
2016-05-22T01:07:30.774Z,70.31
2016-05-22T01:08:30.808Z,70.41
2016-05-22T01:09:30.842Z,70.7
2016-05-22T01:10:30.892Z,71.08
2016-05-22T01:11:30.926Z,70.21
2016-05-22T01:12:30.803Z,70.12
2016-05-22T01:13:30.993Z,69.96
2016-05-22T01:14:30.871Z,68.81
2016-05-22T01:15:31.061Z,68.81
2016-05-22T01:16:31.096Z,69.01
2016-05-22T01:17:31.145Z,68.33
2016-05-22T01:18:31.194Z,68.72
2016-05-22T01:19:31.212Z,68.72
2016-05-22T01:20:31.262Z,68.33
2016-05-22T01:21:31.297Z,68.24
2016-05-22T01:22:31.331Z,67.99
2016-05-22T01:23:31.380Z,67.69
2016-05-22T01:24:31.414Z,66.93
2016-05-22T01:25:31.432Z,67.28
2016-05-22T01:26:31.481Z,67.47
2016-05-22T01:27:31.516Z,67.76
2016-05-22T01:28:31.549Z,68.37
2016-05-22T01:29:31.583Z,67.95
2016-05-22T01:30:31.476Z,67.47
2016-05-22T01:31:31.651Z,67.57
2016-05-22T01:32:31.701Z,67.66
2016-05-22T01:33:31.750Z,68.24
2016-05-22T01:34:31.612Z,68.33
2016-05-22T01:35:31.818Z,67.76
2016-05-22T01:36:31.837Z,68.43
2016-05-22T01:37:31.886Z,68.14
2016-05-22T01:38:31.920Z,68.33
2016-05-22T01:39:31.954Z,68.52
2016-05-22T01:40:31.831Z,68.33
2016-05-22T01:41:32.038Z,68.43
2016-05-22T01:42:31.915Z,68.14
2016-05-22T01:43:32.121Z,68.14
2016-05-22T01:44:32.139Z,68.4
2016-05-22T01:45:32.282Z,68.72
2016-05-22T01:46:32.223Z,68.87
2016-05-22T01:47:32.257Z,68.21
2016-05-22T01:48:32.290Z,68.87
2016-05-22T01:49:32.325Z,68.68
2016-05-22T01:50:32.375Z,68.68
2016-05-22T01:51:32.408Z,68.49
2016-05-22T01:52:32.286Z,68.49
2016-05-22T01:53:32.475Z,68.3
2016-05-22T01:54:32.511Z,69.07
2016-05-22T01:55:32.559Z,68.97
2016-05-22T01:56:32.437Z,69.35
2016-05-22T01:57:32.627Z,69.07
2016-05-22T01:58:32.677Z,69.07
2016-05-22T01:59:32.695Z,69.07
2016-05-22T02:00:32.730Z,68.97
2016-05-22T02:01:32.779Z,69.07
2016-05-22T02:02:32.828Z,68.87
2016-05-22T02:03:32.846Z,68.97
2016-05-22T02:04:32.881Z,68.59
2016-05-22T02:05:32.915Z,69.07
2016-05-22T02:06:32.963Z,69.54
2016-05-22T02:07:32.999Z,70.03
2016-05-22T02:08:33.032Z,68.97
2016-05-22T02:09:33.066Z,68.78
2016-05-22T02:10:33.115Z,68.97
2016-05-22T02:11:33.134Z,68.97
2016-05-22T02:12:33.324Z,69.07
2016-05-22T02:13:33.218Z,68.87
2016-05-22T02:14:33.251Z,69.07
2016-05-22T02:15:33.285Z,69.07
2016-05-22T02:16:33.320Z,69.17
2016-05-22T02:17:33.353Z,69.07
2016-05-22T02:18:33.387Z,68.87
2016-05-22T02:19:33.437Z,69.07
2016-05-22T02:20:33.471Z,69.17
2016-05-22T02:21:33.504Z,69.07
2016-05-22T02:22:33.539Z,69.17
2016-05-22T02:23:33.572Z,69.17
2016-05-22T02:24:33.622Z,68.87
2016-05-22T02:25:33.656Z,68.49
2016-05-22T02:26:33.690Z,68.97
2016-05-22T02:27:33.724Z,69.17
2016-05-22T02:28:33.758Z,68.59
2016-05-22T02:29:33.792Z,68.49
2016-05-22T02:30:33.825Z,68.59
2016-05-22T02:31:33.875Z,68.49
2016-05-22T02:32:33.909Z,68.97
2016-05-22T02:33:33.944Z,68.97
2016-05-22T02:34:33.977Z,69.83
2016-05-22T02:35:34.011Z,69.93
2016-05-22T02:36:33.888Z,69.93
2016-05-22T02:37:33.938Z,69.64
2016-05-22T02:38:34.129Z,69.64
2016-05-22T02:39:34.163Z,70.21
2016-05-22T02:40:34.212Z,69.83
2016-05-22T02:41:34.246Z,69.64
2016-05-22T02:42:34.265Z,69.93
2016-05-22T02:43:34.298Z,69.64
2016-05-22T02:44:34.347Z,69.83
2016-05-22T02:45:34.382Z,70.03
2016-05-22T02:46:34.415Z,70.31
2016-05-22T02:47:34.449Z,70.79
2016-05-22T02:48:34.484Z,70.41
2016-05-22T02:49:34.533Z,70.37
2016-05-22T02:50:34.567Z,71.14
2016-05-22T02:51:34.601Z,70.95
2016-05-22T02:52:34.634Z,70.47
2016-05-22T02:53:34.669Z,70.66
2016-05-22T02:54:34.703Z,70.76
2016-05-22T02:55:34.736Z,71.33
2016-05-22T02:56:34.786Z,71.52
2016-05-22T02:57:34.820Z,71.42
2016-05-22T02:58:34.853Z,71.62
2016-05-22T02:59:34.888Z,72.19
2016-05-22T03:00:34.922Z,72.19
2016-05-22T03:01:34.956Z,72.19
2016-05-22T03:02:34.989Z,72
2016-05-22T03:03:34.882Z,71.62
2016-05-22T03:04:34.917Z,71.71
2016-05-22T03:05:34.966Z,71.62
2016-05-22T03:06:35.141Z,71.23
2016-05-22T03:07:35.175Z,71.71
2016-05-22T03:08:35.210Z,71.14
2016-05-22T03:09:35.258Z,71.33
2016-05-22T03:10:35.292Z,71.62
2016-05-22T03:11:35.326Z,71.33
2016-05-22T03:12:35.360Z,71.62
2016-05-22T03:13:35.394Z,71.81
2016-05-22T03:14:35.428Z,71.62
2016-05-22T03:15:35.462Z,72
2016-05-22T03:16:35.496Z,71.81
2016-05-22T03:17:35.373Z,71.71
2016-05-22T03:18:35.580Z,71.71
2016-05-22T03:19:35.614Z,71.52
2016-05-22T03:20:35.648Z,71.42
2016-05-22T03:21:35.697Z,71.71
2016-05-22T03:22:35.715Z,71.91
2016-05-22T03:23:35.765Z,71.62
2016-05-22T03:24:35.798Z,71.62
2016-05-22T03:25:35.833Z,72.67
2016-05-22T03:26:35.867Z,72.38
2016-05-22T03:27:35.916Z,73.79
2016-05-22T03:28:35.934Z,73.97
2016-05-22T03:29:36.000Z,74.36
2016-05-22T03:30:36.067Z,74.16
2016-05-22T03:31:36.132Z,74.93
2016-05-22T03:32:36.198Z,74.99
2016-05-22T03:33:36.263Z,75.27
2016-05-22T03:34:36.161Z,74.99
2016-05-22T03:35:36.207Z,74.41
2016-05-22T03:36:36.266Z,73.88
2016-05-22T03:37:36.469Z,73.69
2016-05-22T03:38:36.513Z,73.79
2016-05-22T03:39:36.399Z,72.77
2016-05-22T03:40:36.593Z,72.86
2016-05-22T03:41:36.631Z,72.77
2016-05-22T03:42:36.699Z,72
2016-05-22T03:43:36.567Z,71.71
2016-05-22T03:44:36.759Z,71.42
2016-05-22T03:45:36.796Z,71.04
2016-05-22T03:46:36.831Z,71.14
2016-05-22T03:47:36.866Z,70.76
2016-05-22T03:48:36.902Z,70.5
2016-05-22T03:49:36.936Z,70.5
2016-05-22T03:50:36.986Z,70.03
2016-05-22T03:51:37.021Z,70.31
2016-05-22T03:52:37.055Z,70.5
2016-05-22T03:53:37.089Z,69.93
2016-05-22T03:54:37.123Z,69.83
2016-05-22T03:55:37.158Z,69.93
2016-05-22T03:56:37.207Z,69.26
2016-05-22T03:57:37.819Z,69.07
2016-05-22T03:58:37.274Z,69.83
2016-05-22T03:59:37.308Z,69.74
2016-05-22T04:00:37.343Z,69.83
2016-05-22T04:01:37.377Z,70.5
2016-05-22T04:02:37.410Z,70.7
2016-05-22T04:03:37.444Z,70.03
2016-05-22T04:04:37.493Z,69.35
2016-05-22T04:05:37.527Z,69.83
2016-05-22T04:06:37.563Z,69.93
2016-05-22T04:07:37.596Z,70.12
2016-05-22T04:08:37.629Z,70.12
2016-05-22T04:09:37.663Z,70.5
2016-05-22T04:10:37.713Z,70.31
2016-05-22T04:11:37.748Z,70.12
2016-05-22T04:12:37.797Z,70.6
2016-05-22T04:13:37.815Z,70.03
2016-05-22T04:14:37.848Z,70.12
2016-05-22T04:15:37.883Z,69.83
2016-05-22T04:16:37.917Z,69.93
2016-05-22T04:17:37.967Z,69.64
2016-05-22T04:18:38.001Z,69.83
2016-05-22T04:19:38.035Z,69.45
2016-05-22T04:20:38.067Z,69.83
2016-05-22T04:21:38.118Z,69.74
2016-05-22T04:22:38.152Z,69.83
2016-05-22T04:23:38.186Z,70.12
2016-05-22T04:24:38.220Z,69.93
2016-05-22T04:25:38.098Z,70.21
2016-05-22T04:26:38.303Z,70.89
2016-05-22T04:27:38.322Z,70.6
2016-05-22T04:28:38.215Z,70.03
2016-05-22T04:29:38.405Z,69.93
2016-05-22T04:30:38.439Z,69.07
2016-05-22T04:31:38.457Z,68.87
2016-05-22T04:32:38.350Z,68.78
2016-05-22T04:33:38.541Z,68.21
2016-05-22T04:34:38.574Z,68.4
2016-05-22T04:35:38.608Z,68.01
2016-05-22T04:36:38.643Z,68.4
2016-05-22T04:37:38.693Z,68.21
2016-05-22T04:38:38.726Z,68.33
2016-05-22T04:39:38.760Z,68.59
2016-05-22T04:40:38.793Z,68.59
2016-05-22T04:41:38.843Z,67.85
2016-05-22T04:42:38.877Z,68.05
2016-05-22T04:43:38.927Z,68.14
2016-05-22T04:44:38.945Z,68.24
2016-05-22T04:45:38.979Z,68.05
2016-05-22T04:46:38.857Z,68.05
2016-05-22T04:47:38.906Z,67.38
2016-05-22T04:48:39.097Z,67.57
2016-05-22T04:49:39.131Z,67.28
2016-05-22T04:50:39.165Z,66.71
2016-05-22T04:51:39.198Z,66.55
2016-05-22T04:52:39.248Z,65.97
2016-05-22T04:53:39.281Z,65.2
2016-05-22T04:54:39.159Z,65.49
2016-05-22T04:55:39.194Z,64.72
2016-05-22T04:56:39.383Z,64.37
2016-05-22T04:57:39.574Z,64.09
2016-05-22T04:58:39.467Z,63.89
2016-05-22T04:59:39.502Z,63.6
2016-05-22T05:00:39.535Z,63.32
2016-05-22T05:01:39.585Z,63.12
2016-05-22T05:02:39.602Z,62.29
2016-05-22T05:03:39.496Z,62.29
2016-05-22T05:04:39.702Z,61.81
2016-05-22T05:05:39.721Z,61.17
2016-05-22T05:06:39.770Z,60.02
2016-05-22T05:07:39.804Z,59.64
2016-05-22T05:08:39.838Z,59.09
2016-05-22T05:09:39.871Z,59.19
2016-05-22T05:10:39.922Z,59.09
2016-05-22T05:11:39.955Z,59.38
2016-05-22T05:12:40.426Z,59.25
2016-05-22T05:13:40.023Z,59.44
2016-05-22T05:14:40.073Z,58.96
2016-05-22T05:15:39.950Z,58.89
2016-05-22T05:16:40.141Z,58.99
2016-05-22T05:17:40.190Z,59.09
2016-05-22T05:18:40.223Z,58.61
2016-05-22T05:19:40.258Z,58.8
2016-05-22T05:20:40.292Z,58.13
2016-05-22T05:21:40.342Z,58.15
2016-05-22T05:22:40.376Z,58.64
2016-05-22T05:23:40.410Z,58.35
2016-05-22T05:24:40.286Z,58.15
2016-05-22T05:25:40.492Z,57.58
2016-05-22T05:26:40.528Z,57.58
2016-05-22T05:27:40.577Z,58.22
2016-05-22T05:28:40.611Z,58.61
2016-05-22T05:29:40.645Z,59.47
2016-05-22T05:30:40.678Z,59.64
2016-05-22T05:31:40.712Z,59.83
2016-05-22T05:32:40.762Z,60.69
2016-05-22T05:33:40.796Z,60.5
2016-05-22T05:34:40.846Z,60.5
2016-05-22T05:35:40.880Z,60.5
2016-05-22T05:36:40.914Z,60.6
2016-05-22T05:37:40.963Z,60.69
2016-05-22T05:38:40.997Z,60.43
2016-05-22T05:39:41.030Z,60.11
2016-05-22T05:40:41.065Z,59.66
2016-05-22T05:41:41.115Z,59.09
2016-05-22T05:42:40.993Z,59.19
2016-05-22T05:43:41.182Z,59.38
2016-05-22T05:44:41.231Z,59.95
2016-05-22T05:45:41.265Z,59.66
2016-05-22T05:46:41.299Z,59.19
2016-05-22T05:47:41.348Z,59.09
2016-05-22T05:48:41.399Z,59.76
2016-05-22T05:49:41.432Z,59.95
2016-05-22T05:50:41.310Z,59.86
2016-05-22T05:51:41.500Z,60.63
2016-05-22T05:52:41.535Z,60.63
2016-05-22T05:53:41.584Z,60.53
2016-05-22T05:54:41.618Z,60.14
2016-05-22T05:55:41.511Z,60.4
2016-05-22T05:56:41.701Z,60.53
2016-05-22T05:57:41.736Z,61.01
2016-05-22T05:58:41.785Z,60.82
2016-05-22T05:59:41.819Z,60.34
2016-05-22T06:00:41.853Z,60.72
2016-05-22T06:01:41.902Z,60.14
2016-05-22T06:02:41.936Z,59.95
2016-05-22T06:03:41.969Z,59.76
2016-05-22T06:04:42.005Z,59.28
2016-05-22T06:05:42.038Z,59.66
2016-05-22T06:06:42.088Z,60.46
2016-05-22T06:07:42.138Z,59.99
2016-05-22T06:08:42.171Z,59.41
2016-05-22T06:09:42.221Z,59.31
2016-05-22T06:10:42.255Z,59.31
2016-05-22T06:11:42.288Z,59.12
2016-05-22T06:12:42.323Z,59.6
2016-05-22T06:13:42.357Z,59.69
2016-05-22T06:14:42.407Z,59.12
2016-05-22T06:15:42.440Z,59.02
2016-05-22T06:16:42.318Z,59.22
2016-05-22T06:17:42.524Z,58.64
2016-05-22T06:18:42.558Z,58.83
2016-05-22T06:19:42.592Z,58.95
2016-05-22T06:20:42.640Z,58.67
2016-05-22T06:21:42.690Z,58.28
2016-05-22T06:22:42.725Z,57.8
2016-05-22T06:23:42.759Z,57.7
2016-05-22T06:24:42.809Z,58.09
2016-05-22T06:25:42.826Z,57.9
2016-05-22T06:26:42.875Z,58.09
2016-05-22T06:27:42.926Z,57.99
2016-05-22T06:28:42.803Z,58.47
2016-05-22T06:29:42.994Z,57.9
2016-05-22T06:30:43.028Z,57.7
2016-05-22T06:31:43.078Z,57.51
2016-05-22T06:32:43.110Z,57.15
2016-05-22T06:33:43.144Z,56.58
2016-05-22T06:34:43.194Z,56.1
2016-05-22T06:35:43.228Z,56.38
2016-05-22T06:36:43.263Z,56.67
2016-05-22T06:37:43.311Z,56.77
2016-05-22T06:38:43.345Z,57.15
2016-05-22T06:39:43.410Z,56.67
2016-05-22T06:40:43.429Z,57.15
2016-05-22T06:41:43.463Z,56.67
2016-05-22T06:42:43.357Z,57.35
2016-05-22T06:43:43.641Z,57.15
2016-05-22T06:44:43.440Z,57.06
2016-05-22T06:45:43.629Z,57.35
2016-05-22T06:46:43.665Z,56.48
2016-05-22T06:47:43.713Z,57.73
2016-05-22T06:48:43.748Z,57.73
2016-05-22T06:49:43.782Z,56.96
2016-05-22T06:50:43.815Z,56.67
2016-05-22T06:51:43.864Z,56.6
2016-05-22T06:52:43.898Z,56.22
2016-05-22T06:53:43.933Z,56.03
2016-05-22T06:54:43.982Z,56.8
2016-05-22T06:55:44.017Z,56.6
2016-05-22T06:56:44.066Z,56.7
2016-05-22T06:57:44.100Z,56.22
2016-05-22T06:58:44.150Z,56.12
2016-05-22T06:59:44.183Z,56.51
2016-05-22T07:00:44.234Z,56.99
2016-05-22T07:01:44.267Z,56.03
2016-05-22T07:02:44.300Z,55.45
2016-05-22T07:03:44.350Z,55.65
2016-05-22T07:04:44.384Z,55.65
2016-05-22T07:05:44.418Z,56.7
2016-05-22T07:06:44.311Z,56.7
2016-05-22T07:07:44.502Z,56.22
2016-05-22T07:08:44.552Z,55.74
2016-05-22T07:09:44.429Z,56.44
2016-05-22T07:10:44.619Z,56.63
2016-05-22T07:11:44.669Z,57.02
2016-05-22T07:12:44.546Z,55.77
2016-05-22T07:13:44.737Z,55
2016-05-22T07:14:44.786Z,54.71
2016-05-22T07:15:44.820Z,54.03
2016-05-22T07:16:44.713Z,54.8
2016-05-22T07:17:44.904Z,55.19
2016-05-22T07:18:44.954Z,55
2016-05-22T07:19:44.987Z,54.83
2016-05-22T07:20:45.021Z,54.61
2016-05-22T07:21:45.071Z,54.61
2016-05-22T07:22:45.105Z,54.52
2016-05-22T07:23:45.139Z,54.9
2016-05-22T07:24:45.204Z,54.83
2016-05-22T07:25:45.238Z,54.61
2016-05-22T07:26:45.272Z,54.74
2016-05-22T07:27:45.321Z,54.74
2016-05-22T07:28:45.355Z,54.74
2016-05-22T07:29:45.389Z,55.02
2016-05-22T07:30:45.439Z,54.64
2016-05-22T07:31:45.317Z,54.83
2016-05-22T07:32:45.506Z,54.83
2016-05-22T07:33:45.555Z,55.12
2016-05-22T07:34:45.589Z,55.51
2016-05-22T07:35:45.640Z,55.12
2016-05-22T07:36:45.674Z,54.35
2016-05-22T07:37:45.723Z,54.64
2016-05-22T07:38:45.757Z,54.74
2016-05-22T07:39:45.791Z,54.64
2016-05-22T07:40:45.684Z,54.83
2016-05-22T07:41:45.874Z,53.8
2016-05-22T07:42:45.924Z,53.48
2016-05-22T07:43:45.958Z,53.13
2016-05-22T07:44:45.991Z,52.64
2016-05-22T07:45:46.041Z,52.67
2016-05-22T07:46:46.090Z,52.76
2016-05-22T07:47:45.968Z,52.67
2016-05-22T07:48:46.160Z,51.7
2016-05-22T07:49:46.209Z,51.25
2016-05-22T07:50:46.242Z,51.05
2016-05-22T07:51:46.292Z,50.76
2016-05-22T07:52:46.326Z,50.86
2016-05-22T07:53:46.219Z,50.31
2016-05-22T07:54:46.410Z,49.92
2016-05-22T07:55:46.443Z,49.15
2016-05-22T07:56:46.492Z,49.24
2016-05-22T07:57:46.652Z,48.76
2016-05-22T07:58:46.576Z,49.24
2016-05-22T07:59:46.625Z,48.86
2016-05-22T08:00:46.660Z,48.3
2016-05-22T08:01:46.695Z,48.21
2016-05-22T08:02:46.744Z,49.65
2016-05-22T08:03:46.792Z,47.81
2016-05-22T08:04:46.843Z,47.43
2016-05-22T08:05:46.877Z,45.91
2016-05-22T08:06:46.910Z,44.31
2016-05-22T08:07:46.960Z,42.96
2016-05-22T08:08:47.010Z,41.82
2016-05-22T08:09:47.044Z,41.06
2016-05-22T08:10:47.078Z,40.59
2016-05-22T08:11:47.127Z,40.4
2016-05-22T08:12:47.177Z,41.37
2016-05-22T08:13:47.210Z,41.08
2016-05-22T08:14:47.260Z,40.69
2016-05-22T08:15:47.309Z,40.5
2016-05-22T08:16:47.187Z,39.45
2016-05-22T08:17:47.393Z,37.94
2016-05-22T08:18:47.443Z,36.61
2016-05-22T08:19:47.476Z,35.76
2016-05-22T08:20:47.526Z,36.07
2016-05-22T08:21:47.576Z,37.12
2016-05-22T08:22:47.626Z,37.78
2016-05-22T08:23:47.659Z,37.45
2016-05-22T08:24:47.709Z,37.96
2016-05-22T08:25:47.602Z,38.7
2016-05-22T08:26:47.792Z,38.52
2016-05-22T08:27:48.451Z,38.99
2016-05-22T08:28:47.876Z,39.94
2016-05-22T08:29:47.770Z,40.59
2016-05-22T08:30:47.975Z,40.96
2016-05-22T08:31:48.025Z,40.01
2016-05-22T08:32:48.074Z,39.16
2016-05-22T08:33:48.124Z,38.42
2016-05-22T08:34:48.158Z,38.62
2016-05-22T08:35:48.208Z,37.55
2016-05-22T08:36:48.256Z,37.66
2016-05-22T08:37:48.306Z,36.79
2016-05-22T08:38:48.355Z,34.59
2016-05-22T08:39:48.390Z,34.4
2016-05-22T08:40:48.439Z,33.81
2016-05-22T08:41:48.489Z,33.46
2016-05-22T08:42:48.538Z,33.28
2016-05-22T08:43:48.572Z,31.93
2016-05-22T08:44:48.622Z,32.63
2016-05-22T08:45:48.672Z,32.23
2016-05-22T08:46:48.721Z,32.62
2016-05-22T08:47:48.771Z,32.23
2016-05-22T08:48:48.820Z,32.62
2016-05-22T08:49:48.901Z,33.48
2016-05-22T08:50:48.919Z,35.39
2016-05-22T08:51:48.953Z,35.35
2016-05-22T08:52:49.003Z,34.79
2016-05-22T08:53:48.912Z,33.93
2016-05-22T08:54:48.946Z,33.15
2016-05-22T08:55:49.151Z,33.26
2016-05-22T08:56:49.201Z,33.54
2016-05-22T08:57:49.251Z,34.59
2016-05-22T08:58:49.300Z,35.43
2016-05-22T08:59:49.350Z,34.27
2016-05-22T09:00:49.399Z,34.85
2016-05-22T09:01:49.448Z,33.88
2016-05-22T09:02:49.498Z,34.19
2016-05-22T09:03:49.548Z,34.95
2016-05-22T09:04:49.581Z,34.93
2016-05-22T09:05:49.631Z,35.05
2016-05-22T09:06:49.681Z,34.75
2016-05-22T09:07:49.731Z,35.05
2016-05-22T09:08:49.780Z,34.56
2016-05-22T09:09:49.830Z,34.95
2016-05-22T09:10:49.880Z,34.95
2016-05-22T09:11:49.913Z,35.33
2016-05-22T09:12:50.463Z,35.41
2016-05-22T09:13:50.013Z,34.93
2016-05-22T09:14:50.063Z,35.51
2016-05-22T09:15:50.111Z,34.06
2016-05-22T09:16:50.160Z,33.61
2016-05-22T09:17:50.210Z,33.9
2016-05-22T09:18:50.260Z,33.53
2016-05-22T09:19:50.294Z,34.58
2016-05-22T09:20:50.343Z,34.75
2016-05-22T09:21:50.393Z,34.95
2016-05-22T09:22:50.459Z,34.46
2016-05-22T09:23:50.493Z,34.28
2016-05-22T09:24:50.542Z,35.08
2016-05-22T09:25:50.607Z,34.11
2016-05-22T09:26:50.485Z,35.16
2016-05-22T09:27:50.690Z,35.24
2016-05-22T09:28:50.584Z,34.48
2016-05-22T09:29:50.790Z,35.35
2016-05-22T09:30:50.668Z,35.25
2016-05-22T09:31:50.874Z,35.25
2016-05-22T09:32:50.939Z,35.45
2016-05-22T09:33:50.972Z,36.21
2016-05-22T09:34:51.022Z,36.1
2016-05-22T09:35:51.072Z,35.82
2016-05-22T09:36:51.121Z,35.55
2016-05-22T09:37:51.170Z,35.55
2016-05-22T09:38:51.205Z,36.02
2016-05-22T09:39:51.255Z,36.69
2016-05-22T09:40:51.319Z,37.08
2016-05-22T09:41:51.353Z,37.63
2016-05-22T09:42:51.403Z,37.53
2016-05-22T09:43:51.452Z,37.16
2016-05-22T09:44:51.486Z,37.94
2016-05-22T09:45:51.552Z,37.92
2016-05-22T09:46:51.602Z,38.21
2016-05-22T09:47:51.651Z,37.43
2016-05-22T09:48:51.685Z,37.84
2016-05-22T09:49:51.735Z,37.45
2016-05-22T09:50:51.784Z,36.77
2016-05-22T09:51:51.833Z,36.5
2016-05-22T09:52:51.883Z,36.11
2016-05-22T09:53:51.918Z,35.45
2016-05-22T09:54:51.966Z,36.13
2016-05-22T09:55:52.016Z,37.08
2016-05-22T09:56:52.065Z,38.04
2016-05-22T09:57:52.224Z,38.79
2016-05-22T09:58:52.165Z,38.96
2016-05-22T09:59:52.214Z,39.62
2016-05-22T10:00:52.248Z,40.89
2016-05-22T10:01:52.298Z,40.86
2016-05-22T10:02:52.362Z,41.55
2016-05-22T10:03:52.397Z,41.62
2016-05-22T10:04:52.447Z,42.3
2016-05-22T10:05:52.325Z,42.18
2016-05-22T10:06:52.531Z,42.76
2016-05-22T10:07:52.423Z,42.37
2016-05-22T10:08:52.692Z,41.89
2016-05-22T10:09:52.663Z,41.62
2016-05-22T10:10:52.744Z,40.86
2016-05-22T10:11:52.778Z,40.48
2016-05-22T10:12:52.827Z,40.19
2016-05-22T10:13:53.080Z,39.43
2016-05-22T10:14:52.895Z,38.48
2016-05-22T10:15:52.944Z,37.73
2016-05-22T10:16:52.839Z,37.84
2016-05-22T10:17:53.027Z,39.11
2016-05-22T10:18:53.078Z,38.79
2016-05-22T10:19:53.127Z,38.42
2016-05-22T10:20:53.177Z,37.63
2016-05-22T10:21:53.211Z,37.84
2016-05-22T10:22:53.260Z,37.84
2016-05-22T10:23:53.310Z,37.71
2016-05-22T10:24:53.360Z,37.05
2016-05-22T10:25:53.409Z,36.95
2016-05-22T10:26:53.443Z,36.95
2016-05-22T10:27:53.821Z,36.77
2016-05-22T10:28:53.714Z,36.46
2016-05-22T10:29:53.592Z,36.77
2016-05-22T10:30:53.641Z,36.97
2016-05-22T10:31:53.535Z,37.16
2016-05-22T10:32:53.726Z,37.82
2016-05-22T10:33:53.618Z,38.39
2016-05-22T10:34:53.668Z,38.78
2016-05-22T10:35:53.874Z,38.12
2016-05-22T10:36:53.908Z,38.29
2016-05-22T10:37:53.957Z,38.29
2016-05-22T10:38:53.850Z,38.58
2016-05-22T10:39:54.041Z,39.43
2016-05-22T10:40:54.090Z,39.22
2016-05-22T10:41:54.140Z,39.51
2016-05-22T10:42:54.033Z,39.9
2016-05-22T10:43:54.317Z,40
2016-05-22T10:44:54.272Z,39.78
2016-05-22T10:45:54.323Z,40.56
2016-05-22T10:46:54.371Z,40.84
2016-05-22T10:47:54.421Z,40.56
2016-05-22T10:48:54.455Z,40.46
2016-05-22T10:49:54.521Z,40.65
2016-05-22T10:50:54.571Z,40.75
2016-05-22T10:51:54.588Z,41.62
2016-05-22T10:52:54.654Z,41.7
2016-05-22T10:53:54.688Z,40.84
2016-05-22T10:54:54.738Z,40.56
2016-05-22T10:55:54.788Z,40.67
2016-05-22T10:56:54.820Z,40.94
2016-05-22T10:57:54.885Z,40.48
2016-05-22T10:58:54.779Z,40.48
2016-05-22T10:59:54.954Z,40.36
2016-05-22T11:00:54.848Z,40.67
2016-05-22T11:01:55.037Z,40.56
2016-05-22T11:02:55.103Z,40.28
2016-05-22T11:03:55.137Z,39.8
2016-05-22T11:04:55.187Z,39.8
2016-05-22T11:05:55.220Z,40.19
2016-05-22T11:06:55.269Z,40.01
2016-05-22T11:07:55.303Z,39.24
2016-05-22T11:08:55.369Z,39.06
2016-05-22T11:09:55.402Z,39.45
2016-05-22T11:10:55.437Z,39.16
2016-05-22T11:11:55.502Z,40.13
2016-05-22T11:12:55.536Z,38.95
2016-05-22T11:13:55.960Z,38.96
2016-05-22T11:14:55.619Z,38.02
2016-05-22T11:15:55.669Z,38.99
2016-05-22T11:16:55.719Z,40.13
2016-05-22T11:17:55.752Z,40.01
2016-05-22T11:18:55.802Z,41.35
2016-05-22T11:19:55.851Z,42.3
2016-05-22T11:20:55.901Z,42.2
2016-05-22T11:21:55.950Z,42.49
2016-05-22T11:22:55.985Z,42.57
2016-05-22T11:23:56.035Z,43.05
2016-05-22T11:24:56.068Z,43.63
2016-05-22T11:25:56.118Z,44.02
2016-05-22T11:26:56.168Z,43.92
2016-05-22T11:27:56.201Z,43.44
2016-05-22T11:28:56.251Z,43.82
2016-05-22T11:29:56.300Z,44.29
2016-05-22T11:30:56.334Z,45.16
2016-05-22T11:31:56.227Z,44.57
2016-05-22T11:32:56.434Z,45.06
2016-05-22T11:33:56.468Z,44.96
2016-05-22T11:34:56.517Z,45.54
2016-05-22T11:35:56.567Z,45.91
2016-05-22T11:36:56.616Z,46.1
2016-05-22T11:37:56.650Z,45.33
2016-05-22T11:38:56.543Z,45.54
2016-05-22T11:39:56.733Z,46.49
2016-05-22T11:40:56.783Z,46.49
2016-05-22T11:41:56.833Z,45.74
2016-05-22T11:42:56.867Z,45.35
2016-05-22T11:43:56.759Z,45.37
2016-05-22T11:44:56.950Z,45.66
2016-05-22T11:45:57.000Z,46.34
2016-05-22T11:46:56.878Z,45.86
2016-05-22T11:47:57.083Z,46.34
2016-05-22T11:48:57.147Z,44.98
2016-05-22T11:49:57.183Z,45.01
2016-05-22T11:50:57.216Z,44.53
2016-05-22T11:51:57.266Z,43.19
2016-05-22T11:52:57.316Z,42.9
2016-05-22T11:53:57.365Z,42.51
2016-05-22T11:54:57.399Z,43
2016-05-22T11:55:57.449Z,43.55
2016-05-22T11:56:57.482Z,44.72
2016-05-22T11:57:57.360Z,43.82
2016-05-22T11:58:57.581Z,43.27
2016-05-22T11:59:57.615Z,43.46
2016-05-22T12:00:57.509Z,43.65
2016-05-22T12:01:57.699Z,42.61
2016-05-22T12:02:57.593Z,40.96
2016-05-22T12:03:57.782Z,39.84
2016-05-22T12:04:57.848Z,37.94
2016-05-22T12:05:57.881Z,37.86
2016-05-22T12:06:57.931Z,37.49
2016-05-22T12:07:57.965Z,36.34
2016-05-22T12:08:58.030Z,36.85
2016-05-22T12:09:58.079Z,37.51
2016-05-22T12:10:58.114Z,38.93
2016-05-22T12:11:58.164Z,38.99
2016-05-22T12:12:58.213Z,39.39
2016-05-22T12:13:58.261Z,39.88
2016-05-22T12:14:58.312Z,40.91
2016-05-22T12:15:58.361Z,39.84
2016-05-22T12:16:58.411Z,38.99
2016-05-22T12:17:58.445Z,38.44
2016-05-22T12:18:58.494Z,39.41
2016-05-22T12:19:58.544Z,40.15
2016-05-22T12:20:58.593Z,40.05
2016-05-22T12:21:58.643Z,40.03
2016-05-22T12:22:58.693Z,40.33
2016-05-22T12:23:58.758Z,40.99
2016-05-22T12:24:58.792Z,41.47
2016-05-22T12:25:58.686Z,41.56
2016-05-22T12:26:58.875Z,41.37
2016-05-22T12:27:58.784Z,41.86
2016-05-22T12:28:59.365Z,41.37
2016-05-22T12:29:59.024Z,40.99
2016-05-22T12:30:59.073Z,40.79
2016-05-22T12:31:59.107Z,40.59
2016-05-22T12:32:59.001Z,41.27
2016-05-22T12:33:59.222Z,41.66
2016-05-22T12:34:59.256Z,41.74
2016-05-22T12:35:59.319Z,41.83
2016-05-22T12:36:59.374Z,43.5
2016-05-22T12:37:59.459Z,43.37
2016-05-22T12:38:59.513Z,42.9
2016-05-22T12:39:59.582Z,43.38
2016-05-22T12:40:59.642Z,43.85
2016-05-22T12:41:59.699Z,43.29
2016-05-22T12:42:59.756Z,42.22
2016-05-22T12:43:59.890Z,41.95
2016-05-22T12:44:59.853Z,41.68
2016-05-22T12:45:59.906Z,41.66
2016-05-22T12:46:59.959Z,42.22
2016-05-22T12:47:59.855Z,41.95
2016-05-22T12:49:00.048Z,42.8
2016-05-22T12:50:00.099Z,43
2016-05-22T12:51:00.151Z,43
2016-05-22T12:52:00.185Z,43.68
2016-05-22T12:53:00.252Z,43.96
2016-05-22T12:54:00.286Z,44.33
2016-05-22T12:55:00.181Z,45.88
2016-05-22T12:56:00.387Z,46.34