createdAt,value
2019-05-14T00:02:21.584Z,9.50
2019-05-14T00:04:51.234Z,9.20
2019-05-14T00:07:22.260Z,9.20
2019-05-14T00:09:51.924Z,9.60
2019-05-14T00:12:22.296Z,9.30
2019-05-14T00:14:51.635Z,9.30
2019-05-14T00:17:21.455Z,9.30
2019-05-14T00:20:05.979Z,9.40
2019-05-14T00:22:21.823Z,9.00
2019-05-14T00:24:51.975Z,9.20
2019-05-14T00:27:21.877Z,9.30
2019-05-14T00:29:51.776Z,9.70
2019-05-14T00:32:21.672Z,9.70
2019-05-14T00:34:51.595Z,9.60
2019-05-14T00:37:21.725Z,9.40
2019-05-14T00:39:52.017Z,9.30
2019-05-14T00:42:21.582Z,9.10
2019-05-14T00:44:57.487Z,9.20
2019-05-14T00:47:21.755Z,9.50
2019-05-14T00:49:51.694Z,9.50
2019-05-14T00:52:22.261Z,9.10
2019-05-14T00:54:52.213Z,9.20
2019-05-14T00:57:21.213Z,9.20
2019-05-14T00:59:51.945Z,9.30
2019-05-14T01:02:21.788Z,9.20
2019-05-14T01:04:51.549Z,9.50
2019-05-14T01:07:21.214Z,9.10
2019-05-14T01:09:52.126Z,9.00
2019-05-14T01:12:21.390Z,8.80
2019-05-14T01:14:52.925Z,9.10
2019-05-14T01:17:22.389Z,9.20
2019-05-14T01:19:51.354Z,8.70
2019-05-14T01:22:21.225Z,8.70
2019-05-14T01:24:52.058Z,8.90
2019-05-14T01:27:21.146Z,8.90
2019-05-14T01:29:51.341Z,9.10
2019-05-14T01:32:21.957Z,9.20
2019-05-14T01:34:52.244Z,8.80
2019-05-14T01:37:21.900Z,8.80
2019-05-14T01:39:51.939Z,8.70
2019-05-14T01:42:21.642Z,8.50
2019-05-14T01:44:51.980Z,8.90
2019-05-14T01:47:21.387Z,9.10
2019-05-14T01:49:51.560Z,9.20
2019-05-14T01:52:21.759Z,9.10
2019-05-14T01:54:51.560Z,9.00
2019-05-14T01:57:21.950Z,8.60
2019-05-14T01:59:51.634Z,8.70
2019-05-14T02:02:22.005Z,8.70
2019-05-14T02:04:51.381Z,8.70
2019-05-14T02:07:21.940Z,8.30
2019-05-14T02:09:51.837Z,8.40
2019-05-14T02:12:22.392Z,8.40
2019-05-14T02:14:51.280Z,8.60
2019-05-14T02:17:21.316Z,8.70
2019-05-14T02:19:51.493Z,8.60
2019-05-14T02:22:21.710Z,8.70
2019-05-14T02:24:52.042Z,8.50
2019-05-14T02:27:21.429Z,8.60
2019-05-14T02:29:51.930Z,8.60
2019-05-14T02:32:20.289Z,8.50
2019-05-14T02:34:49.935Z,8.50
2019-05-14T02:37:19.429Z,8.40
2019-05-14T02:39:50.139Z,8.20
2019-05-14T02:42:19.757Z,8.40
2019-05-14T02:44:49.050Z,8.60
2019-05-14T02:47:19.465Z,8.40
2019-05-14T02:49:50.195Z,8.60
2019-05-14T02:52:20.313Z,8.60
2019-05-14T02:54:49.514Z,8.40
2019-05-14T02:57:20.003Z,8.50
2019-05-14T02:59:50.289Z,8.60
2019-05-14T03:02:19.027Z,8.50
2019-05-14T03:04:49.933Z,8.60
2019-05-14T03:07:19.413Z,8.40
2019-05-14T03:09:50.253Z,8.40
2019-05-14T03:12:19.374Z,8.60
2019-05-14T03:14:49.902Z,8.50
2019-05-14T03:17:19.848Z,8.60
2019-05-14T03:19:49.787Z,8.50
2019-05-14T03:22:26.374Z,8.40
2019-05-14T03:24:50.231Z,8.50
2019-05-14T03:27:19.559Z,8.40
2019-05-14T03:29:49.945Z,8.30
2019-05-14T03:32:22.619Z,8.40
2019-05-14T03:34:53.072Z,8.20
2019-05-14T03:37:23.657Z,8.20
2019-05-14T03:39:49.601Z,8.20
2019-05-14T03:42:19.212Z,8.30
2019-05-14T03:44:48.985Z,8.40
2019-05-14T03:47:19.650Z,8.50
2019-05-14T03:49:49.809Z,8.40
2019-05-14T03:52:19.918Z,8.20
2019-05-14T03:54:49.700Z,8.20
2019-05-14T03:57:20.027Z,8.30
2019-05-14T03:59:50.190Z,8.20
2019-05-14T04:02:19.974Z,8.30
2019-05-14T04:04:50.162Z,8.20
2019-05-14T04:07:21.390Z,8.30
2019-05-14T04:09:51.195Z,8.30
2019-05-14T04:12:22.070Z,8.20
2019-05-14T04:14:54.226Z,8.20
2019-05-14T04:17:32.559Z,8.30
2019-05-14T04:19:54.052Z,8.30
2019-05-14T04:22:23.988Z,8.20
2019-05-14T04:24:55.337Z,8.10
2019-05-14T04:27:25.539Z,8.10
2019-05-14T04:29:54.478Z,8.10
2019-05-14T04:32:23.079Z,8.30
2019-05-14T04:34:51.963Z,8.20
2019-05-14T04:37:20.694Z,8.10
2019-05-14T04:39:50.405Z,8.20
2019-05-14T04:42:20.295Z,8.20
2019-05-14T04:44:50.238Z,8.20
2019-05-14T04:47:31.361Z,8.30
2019-05-14T04:49:50.703Z,8.20
2019-05-14T04:52:20.561Z,8.30
2019-05-14T04:54:50.204Z,8.30
2019-05-14T04:57:21.374Z,8.30
2019-05-14T04:59:49.738Z,8.30
2019-05-14T05:02:19.930Z,8.70
2019-05-14T05:04:50.758Z,8.40
2019-05-14T05:07:19.274Z,8.60
2019-05-14T05:09:50.151Z,8.70
2019-05-14T05:12:19.657Z,8.70
2019-05-14T05:14:49.300Z,9.00
2019-05-14T05:17:19.752Z,9.10
2019-05-14T05:19:51.541Z,9.20
2019-05-14T05:22:19.593Z,9.10
2019-05-14T05:24:48.589Z,9.00
2019-05-14T05:27:18.434Z,9.20
2019-05-14T05:29:48.591Z,9.10
2019-05-14T05:32:19.369Z,9.30
2019-05-14T05:34:48.278Z,9.20
2019-05-14T05:37:18.972Z,9.40
2019-05-14T05:39:49.087Z,9.60
2019-05-14T05:42:18.889Z,9.70
2019-05-14T05:44:48.318Z,9.70
2019-05-14T05:47:18.401Z,9.90
2019-05-14T05:49:48.816Z,9.90
2019-05-14T05:52:19.075Z,10.10
2019-05-14T05:54:49.002Z,10.20
2019-05-14T05:57:18.787Z,10.20
2019-05-14T05:59:48.702Z,10.20
2019-05-14T06:02:18.676Z,10.30
2019-05-14T06:04:48.117Z,10.40
2019-05-14T06:07:18.370Z,10.30
2019-05-14T06:09:48.296Z,10.40
2019-05-14T06:12:19.069Z,10.50
2019-05-14T06:14:48.809Z,10.50
2019-05-14T06:17:19.216Z,10.80
2019-05-14T06:19:48.600Z,10.60
2019-05-14T06:22:18.906Z,10.80
2019-05-14T06:24:48.636Z,10.90
2019-05-14T06:27:18.302Z,11.00
2019-05-14T06:29:48.972Z,11.00
2019-05-14T06:32:18.734Z,11.10
2019-05-14T06:34:53.489Z,11.10
2019-05-14T06:37:22.056Z,11.10
2019-05-14T06:39:51.432Z,11.10
2019-05-14T06:42:21.142Z,11.20
2019-05-14T06:44:49.704Z,11.20
2019-05-14T06:47:18.630Z,11.30
2019-05-14T06:49:48.989Z,11.40
2019-05-14T06:52:18.915Z,11.40
2019-05-14T06:54:49.612Z,11.40
2019-05-14T06:57:18.954Z,11.50
2019-05-14T06:59:51.740Z,11.50
2019-05-14T07:02:20.308Z,11.60
2019-05-14T07:04:48.837Z,11.70
2019-05-14T07:07:20.367Z,11.70
2019-05-14T07:09:48.849Z,11.70
2019-05-14T07:12:19.201Z,11.80
2019-05-14T07:14:48.310Z,11.90
2019-05-14T07:17:18.321Z,12.10
2019-05-14T07:19:49.032Z,12.10
2019-05-14T07:22:19.453Z,12.10
2019-05-14T07:24:49.729Z,12.10
2019-05-14T07:27:19.255Z,12.20
2019-05-14T07:29:49.273Z,12.20
2019-05-14T07:32:19.105Z,12.30
2019-05-14T07:34:48.293Z,12.40
2019-05-14T07:37:18.124Z,12.50
2019-05-14T07:39:48.787Z,12.50
2019-05-14T07:42:18.340Z,12.50
2019-05-14T07:44:48.564Z,12.60
2019-05-14T07:47:18.691Z,12.70
2019-05-14T07:49:48.989Z,12.70
2019-05-14T07:52:19.751Z,12.60
2019-05-14T07:54:48.333Z,12.80
2019-05-14T07:57:18.972Z,12.90
2019-05-14T07:59:48.380Z,12.90
2019-05-14T08:02:19.390Z,13.00
2019-05-14T08:04:48.684Z,13.10
2019-05-14T08:07:17.960Z,13.20
2019-05-14T08:09:47.993Z,13.30
2019-05-14T08:12:19.196Z,13.40
2019-05-14T08:15:09.519Z,13.40
2019-05-14T08:17:18.983Z,13.40
2019-05-14T08:19:49.211Z,13.50
2019-05-14T08:22:18.607Z,13.70
2019-05-14T08:24:48.996Z,13.80
2019-05-14T08:27:19.228Z,13.80
2019-05-14T08:29:48.674Z,13.70
2019-05-14T08:32:19.112Z,13.90
2019-05-14T08:34:48.129Z,13.80
2019-05-14T08:37:18.883Z,13.70
2019-05-14T08:39:48.724Z,13.90
2019-05-14T08:42:18.713Z,14.00
2019-05-14T08:44:50.942Z,14.00
2019-05-14T08:47:18.388Z,14.10
2019-05-14T08:49:50.501Z,14.20
2019-05-14T08:52:19.213Z,14.30
2019-05-14T08:54:50.531Z,14.40
2019-05-14T08:57:19.007Z,14.00
2019-05-14T08:59:48.574Z,14.00
2019-05-14T09:02:19.611Z,14.30
2019-05-14T09:04:54.333Z,14.20
2019-05-14T09:07:18.525Z,14.40
2019-05-14T09:09:48.900Z,14.40
2019-05-14T09:12:18.802Z,14.40
2019-05-14T09:14:48.287Z,14.40
2019-05-14T09:17:18.472Z,14.50
2019-05-14T09:20:01.190Z,14.40
2019-05-14T09:22:18.477Z,14.60
2019-05-14T09:24:49.168Z,14.60
2019-05-14T09:27:19.288Z,14.70
2019-05-14T09:29:48.528Z,14.90
2019-05-14T09:32:19.119Z,15.00
2019-05-14T09:34:48.663Z,15.00
2019-05-14T09:37:19.313Z,15.30
2019-05-14T09:39:48.819Z,15.20
2019-05-14T09:42:28.567Z,15.10
2019-05-14T09:44:59.518Z,14.90
2019-05-14T09:47:28.228Z,15.10
2019-05-14T09:49:59.669Z,15.30
2019-05-14T09:52:29.366Z,15.10
2019-05-14T09:54:58.559Z,15.00
2019-05-14T09:57:28.210Z,14.80
2019-05-14T09:59:58.643Z,14.90
2019-05-14T10:02:27.151Z,15.20
2019-05-14T10:04:55.697Z,15.40
2019-05-14T10:07:24.274Z,15.50
2019-05-14T10:09:52.821Z,15.60
2019-05-14T10:12:21.327Z,15.80
2019-05-14T10:14:49.819Z,16.00
2019-05-14T10:17:19.428Z,15.70
2019-05-14T10:19:49.774Z,16.00
2019-05-14T10:22:19.847Z,16.00
2019-05-14T10:24:48.530Z,15.70
2019-05-14T10:27:19.003Z,15.70
2019-05-14T10:29:48.259Z,15.60
2019-05-14T10:32:18.663Z,15.80
2019-05-14T10:34:48.488Z,16.30
2019-05-14T10:37:19.244Z,16.50
2019-05-14T10:39:47.468Z,16.50
2019-05-14T10:42:15.934Z,16.20
2019-05-14T10:44:44.628Z,16.10
2019-05-14T10:47:13.092Z,16.60
2019-05-14T10:49:41.567Z,16.20
2019-05-14T10:52:10.118Z,16.10
2019-05-14T10:54:43.234Z,16.60
2019-05-14T10:57:09.714Z,16.90
2019-05-14T10:59:38.573Z,16.40
2019-05-14T11:02:11.649Z,16.40
2019-05-14T11:04:39.019Z,16.00
2019-05-14T11:07:07.572Z,17.10
2019-05-14T11:09:38.076Z,17.70
2019-05-14T11:12:08.779Z,17.60
2019-05-14T11:14:38.787Z,17.40
2019-05-14T11:17:11.366Z,16.70
2019-05-14T11:19:39.016Z,16.90
2019-05-14T11:22:08.461Z,16.80
2019-05-14T11:24:38.579Z,16.90
2019-05-14T11:27:07.462Z,17.20
2019-05-14T11:29:38.514Z,17.30
2019-05-14T11:32:09.719Z,18.20
2019-05-14T11:34:39.122Z,18.20
2019-05-14T11:37:08.540Z,17.70
2019-05-14T11:39:37.988Z,17.90
2019-05-14T11:42:08.594Z,17.80
2019-05-14T11:44:44.149Z,18.50
2019-05-14T11:47:14.764Z,18.70
2019-05-14T11:49:42.520Z,18.60
2019-05-14T11:52:11.847Z,18.80
2019-05-14T11:54:41.209Z,18.70
2019-05-14T11:57:11.692Z,18.90
2019-05-14T11:59:40.002Z,18.60
2019-05-14T12:02:09.813Z,18.20
2019-05-14T12:04:39.123Z,18.30
2019-05-14T12:07:09.633Z,17.90
2019-05-14T12:09:47.397Z,17.90
2019-05-14T12:12:15.934Z,18.50
2019-05-14T12:14:45.657Z,19.20
2019-05-14T12:17:15.245Z,19.50
2019-05-14T12:19:44.857Z,19.60
2019-05-14T12:22:13.595Z,20.50
2019-05-14T12:24:42.200Z,20.40
2019-05-14T12:27:11.740Z,21.30
2019-05-14T12:29:40.291Z,20.80
2019-05-14T12:32:12.655Z,22.20
2019-05-14T12:34:38.853Z,22.80
2019-05-14T12:37:09.149Z,23.30
2019-05-14T12:39:39.061Z,23.30
2019-05-14T12:42:10.494Z,23.50
2019-05-14T12:44:40.202Z,22.00
2019-05-14T12:47:09.475Z,21.90
2019-05-14T12:49:38.897Z,21.90
2019-05-14T12:52:21.060Z,21.90
2019-05-14T12:54:38.672Z,23.80
2019-05-14T12:57:07.649Z,24.00
2019-05-14T12:59:38.142Z,24.60
2019-05-14T13:02:09.663Z,23.20
2019-05-14T13:04:37.493Z,23.20
2019-05-14T13:07:09.163Z,22.80
2019-05-14T13:09:38.558Z,24.00
2019-05-14T13:12:11.376Z,22.80
2019-05-14T13:14:39.610Z,23.60
2019-05-14T13:17:09.276Z,22.50
2019-05-14T13:19:38.288Z,22.10
2019-05-14T13:22:15.034Z,23.70
2019-05-14T13:24:42.432Z,23.40
2019-05-14T13:27:12.116Z,21.00
2019-05-14T13:29:40.867Z,22.30
2019-05-14T13:32:12.271Z,22.40
2019-05-14T13:34:40.991Z,23.00
2019-05-14T13:37:09.598Z,24.10
2019-05-14T13:39:39.902Z,23.30
2019-05-14T13:42:12.028Z,23.20
2019-05-14T13:44:39.824Z,23.70
2019-05-14T13:47:09.247Z,23.00
2019-05-14T13:49:39.077Z,23.30
2019-05-14T13:52:09.331Z,24.20
2019-05-14T13:54:39.560Z,24.50
2019-05-14T13:57:11.580Z,23.80
2019-05-14T13:59:43.937Z,23.80
2019-05-14T14:02:10.069Z,24.50
2019-05-14T14:04:39.107Z,23.20
2019-05-14T14:07:09.235Z,22.80
2019-05-14T14:09:39.698Z,22.40
2019-05-14T14:12:08.381Z,20.90
2019-05-14T14:14:38.694Z,22.50
2019-05-14T14:17:07.349Z,23.40
2019-05-14T14:19:35.844Z,24.00
2019-05-14T14:22:05.437Z,24.20
2019-05-14T14:24:34.949Z,23.80
2019-05-14T14:27:05.708Z,24.00
2019-05-14T14:29:35.296Z,21.80
2019-05-14T14:32:03.949Z,23.60
2019-05-14T14:34:33.541Z,23.90
2019-05-14T14:37:02.130Z,24.20
2019-05-14T14:39:30.718Z,23.20
2019-05-14T14:42:00.074Z,23.20
2019-05-14T14:44:33.003Z,23.50
2019-05-14T14:47:01.612Z,23.30
2019-05-14T14:49:30.121Z,22.70
2019-05-14T14:51:58.999Z,23.20
2019-05-14T14:54:28.982Z,21.40
2019-05-14T14:57:08.350Z,22.30
2019-05-14T14:59:39.029Z,22.50
2019-05-14T15:02:10.293Z,22.50
2019-05-14T15:04:39.722Z,21.90
2019-05-14T15:07:10.600Z,19.50
2019-05-14T15:09:40.742Z,21.50
2019-05-14T15:12:09.420Z,20.80
2019-05-14T15:14:39.508Z,19.20
2019-05-14T15:17:11.715Z,20.10
2019-05-14T15:19:41.351Z,20.50
2019-05-14T15:22:09.876Z,19.80
2019-05-14T15:24:39.517Z,20.60
2019-05-14T15:27:15.068Z,20.50
2019-05-14T15:29:43.075Z,20.50
2019-05-14T15:32:12.487Z,20.00
2019-05-14T15:34:40.184Z,20.40
2019-05-14T15:37:09.080Z,20.40
2019-05-14T15:39:39.170Z,20.50
2019-05-14T15:42:13.375Z,19.70
2019-05-14T15:44:48.629Z,19.40
2019-05-14T15:47:11.509Z,19.30
2019-05-14T15:49:38.885Z,19.40
2019-05-14T15:52:08.459Z,19.30
2019-05-14T15:54:46.358Z,19.00
2019-05-14T15:57:09.116Z,18.30
2019-05-14T15:59:39.202Z,18.30
2019-05-14T16:02:09.325Z,18.60
2019-05-14T16:04:38.766Z,18.40
2019-05-14T16:07:09.471Z,17.90
2019-05-14T16:09:39.693Z,17.90
2019-05-14T16:12:09.603Z,18.30
2019-05-14T16:14:38.868Z,18.20
2019-05-14T16:17:11.220Z,18.20
2019-05-14T16:19:39.195Z,18.30
2019-05-14T16:22:09.736Z,17.90
2019-05-14T16:24:53.063Z,18.10
2019-05-14T16:27:08.562Z,17.90
2019-05-14T16:29:45.189Z,18.00
2019-05-14T16:32:08.517Z,17.90
2019-05-14T16:34:40.727Z,17.90
2019-05-14T16:37:11.150Z,17.50
2019-05-14T16:39:39.146Z,17.40
2019-05-14T16:42:07.914Z,17.00
2019-05-14T16:44:38.947Z,17.50
2019-05-14T16:47:06.939Z,17.30
2019-05-14T16:49:35.534Z,17.00
2019-05-14T16:52:04.150Z,17.10
2019-05-14T16:54:32.702Z,16.90
2019-05-14T16:57:01.393Z,16.70
2019-05-14T16:59:31.260Z,16.90
2019-05-14T17:02:01.002Z,17.50
2019-05-14T17:04:30.604Z,17.60
2019-05-14T17:07:00.275Z,17.30
2019-05-14T17:09:32.351Z,16.80
2019-05-14T17:12:00.868Z,16.90
2019-05-14T17:17:22.984Z,16.90
2019-05-14T17:19:51.963Z,17.00
2019-05-14T17:22:28.715Z,17.10
2019-05-14T17:24:51.372Z,16.80
2019-05-14T17:27:21.298Z,17.10
2019-05-14T17:29:50.462Z,17.00
2019-05-14T17:32:20.822Z,16.50
2019-05-14T17:34:49.459Z,16.30
2019-05-14T17:37:19.077Z,16.40
2019-05-14T17:39:49.803Z,16.40
2019-05-14T17:42:19.289Z,16.30
2019-05-14T17:44:48.325Z,16.60
2019-05-14T17:47:18.360Z,16.30
2019-05-14T17:49:48.522Z,16.20
2019-05-14T17:52:21.796Z,16.30
2019-05-14T17:54:50.319Z,16.60
2019-05-14T17:57:24.946Z,16.50
2019-05-14T17:59:49.765Z,16.50
2019-05-14T18:02:19.067Z,16.50
2019-05-14T18:04:48.814Z,16.20
2019-05-14T18:07:19.148Z,15.80
2019-05-14T18:09:52.068Z,15.50
2019-05-14T18:12:22.601Z,15.50
2019-05-14T18:14:53.212Z,16.00
2019-05-14T18:17:21.727Z,15.60
2019-05-14T18:19:50.244Z,15.60
2019-05-14T18:22:19.944Z,15.50
2019-05-14T18:24:48.762Z,15.70
2019-05-14T18:27:19.664Z,15.50
2019-05-14T18:29:49.625Z,15.50
2019-05-14T18:32:19.055Z,15.70
2019-05-14T18:34:48.843Z,15.90
2019-05-14T18:37:18.412Z,15.30
2019-05-14T18:39:48.392Z,15.10
2019-05-14T18:42:19.069Z,15.40
2019-05-14T18:44:49.771Z,15.30
2019-05-14T18:47:20.138Z,15.40
2019-05-14T18:49:48.845Z,15.50
2019-05-14T18:52:18.465Z,15.00
2019-05-14T18:54:48.359Z,14.70
2019-05-14T18:57:18.059Z,14.70
2019-05-14T18:59:49.337Z,14.90
2019-05-14T19:02:19.124Z,14.90
2019-05-14T19:04:48.480Z,15.00
2019-05-14T19:07:19.107Z,14.80
2019-05-14T19:09:49.378Z,14.90
2019-05-14T19:12:19.195Z,15.00
2019-05-14T19:14:49.286Z,15.00
2019-05-14T19:17:18.723Z,14.40
2019-05-14T19:19:48.202Z,14.80
2019-05-14T19:22:18.078Z,15.00
2019-05-14T19:24:49.079Z,14.80
2019-05-14T19:27:16.916Z,14.40
2019-05-14T19:29:45.461Z,14.30
2019-05-14T19:32:14.074Z,14.50
2019-05-14T19:34:43.773Z,14.40
2019-05-14T19:37:13.401Z,14.30
2019-05-14T19:39:43.028Z,14.30
2019-05-14T19:42:11.562Z,14.40
2019-05-14T19:44:40.502Z,14.20
2019-05-14T19:47:09.453Z,14.30
2019-05-14T19:49:39.134Z,13.90
2019-05-14T19:52:08.754Z,14.10
2019-05-14T19:54:38.392Z,14.20
2019-05-14T19:57:10.036Z,13.80
2019-05-14T19:59:38.807Z,13.90
2019-05-14T20:02:09.510Z,13.70
2019-05-14T20:04:40.090Z,14.10
2019-05-14T20:07:09.708Z,14.20
2019-05-14T20:09:38.962Z,14.00
2019-05-14T20:12:07.863Z,13.70
2019-05-14T20:14:38.593Z,13.70
2019-05-14T20:17:08.924Z,13.50
2019-05-14T20:19:39.593Z,13.10
2019-05-14T20:22:07.924Z,12.90
2019-05-14T20:24:41.243Z,13.00
2019-05-14T20:27:11.818Z,13.20
2019-05-14T20:29:37.975Z,13.30
2019-05-14T20:32:08.552Z,12.60
2019-05-14T20:34:36.818Z,12.80
2019-05-14T20:37:05.381Z,12.70
2019-05-14T20:39:33.913Z,12.60
2019-05-14T20:42:02.488Z,12.60
2019-05-14T20:44:30.960Z,12.90
2019-05-14T20:46:59.529Z,12.50
2019-05-14T20:49:28.382Z,12.10
2019-05-14T20:51:59.385Z,12.60
2019-05-14T20:54:28.940Z,12.40
2019-05-14T20:56:58.662Z,12.00
2019-05-14T20:59:28.468Z,12.20
2019-05-14T21:01:58.902Z,12.50
2019-05-14T21:04:28.256Z,12.50
2019-05-14T21:06:58.773Z,11.80
2019-05-14T21:09:28.831Z,12.30
2019-05-14T21:11:57.512Z,12.60
2019-05-14T21:14:26.076Z,12.40
2019-05-14T21:16:54.591Z,12.10
2019-05-14T21:19:23.081Z,11.90
2019-05-14T21:21:51.556Z,12.50
2019-05-14T21:24:21.921Z,12.30
2019-05-14T21:26:50.424Z,12.30
2019-05-14T21:29:19.018Z,11.90
2019-05-14T21:31:47.621Z,11.70
2019-05-14T21:34:16.103Z,11.80
2019-05-14T21:36:45.320Z,11.60
2019-05-14T21:39:13.956Z,11.70
2019-05-14T21:41:42.528Z,11.80
2019-05-14T21:44:11.080Z,11.70
2019-05-14T21:46:43.146Z,11.90
2019-05-14T21:49:11.835Z,12.30
2019-05-14T21:51:41.384Z,12.30
2019-05-14T21:54:09.835Z,12.30
2019-05-14T21:56:38.826Z,12.10
2019-05-14T21:59:09.540Z,12.20
2019-05-14T22:01:43.069Z,11.60
2019-05-14T22:07:05.953Z,11.60
2019-05-14T22:09:34.513Z,11.30
2019-05-14T22:12:03.222Z,11.00
2019-05-14T22:14:31.840Z,11.10
2019-05-14T22:17:00.316Z,11.40
2019-05-14T22:19:28.787Z,11.70
2019-05-14T22:22:08.008Z,11.10
2019-05-14T22:24:38.395Z,11.00
2019-05-14T22:27:09.411Z,11.00
2019-05-14T22:29:39.545Z,11.30
2019-05-14T22:32:08.301Z,11.70
2019-05-14T22:34:38.395Z,11.60
2019-05-14T22:37:07.095Z,11.90
2019-05-14T22:39:35.579Z,11.60
2019-05-14T22:42:05.184Z,11.30
2019-05-14T22:44:34.852Z,11.00
2019-05-14T22:47:04.489Z,10.70
2019-05-14T22:49:33.998Z,10.60
2019-05-14T22:52:05.261Z,10.50
2019-05-14T22:54:34.015Z,10.30
2019-05-14T22:57:02.498Z,10.50
2019-05-14T22:59:33.850Z,10.80
2019-05-14T23:02:02.428Z,11.00
2019-05-14T23:04:30.910Z,10.80
2019-05-14T23:07:00.626Z,10.30
2019-05-14T23:09:29.117Z,10.40
2019-05-14T23:12:02.118Z,10.30
2019-05-14T23:14:30.780Z,10.40
2019-05-14T23:17:00.424Z,10.00
2019-05-14T23:19:28.926Z,9.90
2019-05-14T23:21:58.047Z,10.00
2019-05-14T23:24:28.417Z,10.10
2019-05-14T23:26:58.471Z,10.00
2019-05-14T23:29:28.851Z,10.20
2019-05-14T23:31:58.786Z,10.40
2019-05-14T23:34:28.464Z,10.60
2019-05-14T23:36:58.547Z,10.20
2019-05-14T23:39:29.523Z,10.30
2019-05-14T23:41:58.390Z,10.40
2019-05-14T23:44:28.756Z,10.60
2019-05-14T23:46:58.780Z,10.10
2019-05-14T23:49:27.521Z,10.30
2019-05-14T23:51:55.977Z,10.00
2019-05-14T23:54:24.516Z,10.10
2019-05-14T23:56:53.075Z,9.70
2019-05-14T23:59:21.524Z,9.70
