createdAt,value
2019-04-11T00:02:57.885Z,3.80
2019-04-11T00:05:28.404Z,3.70
2019-04-11T00:07:59.665Z,3.70
2019-04-11T00:10:29.482Z,3.70
2019-04-11T00:12:59.203Z,3.70
2019-04-11T00:15:28.884Z,3.60
2019-04-11T00:17:58.629Z,3.60
2019-04-11T00:20:28.459Z,3.60
2019-04-11T00:22:58.135Z,3.50
2019-04-11T00:25:27.792Z,3.50
2019-04-11T00:27:57.474Z,3.50
2019-04-11T00:30:27.979Z,3.40
2019-04-11T00:32:58.057Z,3.40
2019-04-11T00:35:27.947Z,3.40
2019-04-11T00:37:57.665Z,3.40
2019-04-11T00:40:27.234Z,3.30
2019-04-11T00:42:56.903Z,3.30
2019-04-11T00:45:27.472Z,3.30
2019-04-11T00:47:57.537Z,3.30
2019-04-11T00:50:27.372Z,3.30
2019-04-11T00:52:58.102Z,3.20
2019-04-11T00:55:27.677Z,3.20
2019-04-11T00:57:57.221Z,3.20
2019-04-11T01:00:27.059Z,3.10
2019-04-11T01:02:57.863Z,3.10
2019-04-11T01:05:27.660Z,3.00
2019-04-11T01:07:57.748Z,2.90
2019-04-11T01:10:27.419Z,2.90
2019-04-11T01:12:58.614Z,2.90
2019-04-11T01:15:29.174Z,2.90
2019-04-11T01:17:58.782Z,2.80
2019-04-11T01:20:29.244Z,2.80
2019-04-11T01:22:58.908Z,2.70
2019-04-11T01:25:28.532Z,2.60
2019-04-11T01:27:58.470Z,2.60
2019-04-11T01:30:36.652Z,2.50
2019-04-11T01:33:06.675Z,2.50
2019-04-11T01:35:37.300Z,2.50
2019-04-11T01:38:06.899Z,2.40
2019-04-11T01:40:36.459Z,2.30
2019-04-11T01:43:06.069Z,2.30
2019-04-11T01:45:35.839Z,2.30
2019-04-11T01:48:22.348Z,2.30
2019-04-11T01:50:51.932Z,2.20
2019-04-11T01:53:22.579Z,2.20
2019-04-11T01:55:52.558Z,2.10
2019-04-11T01:58:22.530Z,2.00
2019-04-11T02:01:04.163Z,2.00
2019-04-11T02:03:41.702Z,1.90
2019-04-11T02:06:11.839Z,1.90
2019-04-11T02:08:41.752Z,1.90
2019-04-11T02:11:11.418Z,1.90
2019-04-11T02:13:41.804Z,1.80
2019-04-11T02:16:12.560Z,1.80
2019-04-11T02:18:42.331Z,1.80
2019-04-11T02:21:11.903Z,1.80
2019-04-11T02:24:01.558Z,1.80
2019-04-11T02:26:33.631Z,1.80
2019-04-11T02:29:03.466Z,1.70
2019-04-11T02:31:34.791Z,1.80
2019-04-11T02:34:05.923Z,1.80
2019-04-11T02:36:37.825Z,1.80
2019-04-11T02:39:14.530Z,1.80
2019-04-11T02:41:42.055Z,1.80
2019-04-11T02:44:29.026Z,1.80
2019-04-11T02:46:53.223Z,1.80
2019-04-11T02:49:14.980Z,1.90
2019-04-11T02:51:45.131Z,1.90
2019-04-11T02:54:15.930Z,1.90
2019-04-11T02:56:48.755Z,2.00
2019-04-11T02:59:17.773Z,1.90
2019-04-11T03:01:48.686Z,2.00
2019-04-11T03:04:20.305Z,1.90
2019-04-11T03:06:51.844Z,1.90
2019-04-11T03:09:22.158Z,1.90
2019-04-11T03:11:54.464Z,1.90
2019-04-11T03:14:25.148Z,1.90
2019-04-11T03:17:02.502Z,1.90
2019-04-11T03:19:42.376Z,1.90
2019-04-11T03:21:59.386Z,1.80
2019-04-11T03:24:30.851Z,1.80
2019-04-11T03:27:04.141Z,1.80
2019-04-11T03:29:33.315Z,1.80
2019-04-11T03:32:37.201Z,1.70
2019-04-11T03:37:27.354Z,1.70
2019-04-11T03:39:57.429Z,1.60
2019-04-11T03:42:21.663Z,1.70
2019-04-11T03:44:47.110Z,1.70
2019-04-11T03:47:30.531Z,1.70
2019-04-11T03:49:51.005Z,1.80
2019-04-11T03:52:17.191Z,1.80
2019-04-11T03:54:47.542Z,1.80
2019-04-11T03:57:18.069Z,1.80
2019-04-11T03:59:48.080Z,1.80
2019-04-11T04:02:17.694Z,1.80
2019-04-11T04:04:49.388Z,1.80
2019-04-11T04:07:19.366Z,1.80
2019-04-11T04:09:51.051Z,1.80
2019-04-11T04:12:21.000Z,1.80
2019-04-11T04:15:01.387Z,1.80
2019-04-11T04:17:49.724Z,1.90
2019-04-11T04:20:42.120Z,1.90
2019-04-11T04:23:38.037Z,1.90
2019-04-11T04:26:10.569Z,1.90
2019-04-11T04:28:40.872Z,1.90
2019-04-11T04:31:11.509Z,1.90
2019-04-11T04:33:42.828Z,1.90
2019-04-11T04:36:13.866Z,1.90
2019-04-11T04:38:44.504Z,1.90
2019-04-11T04:41:28.272Z,1.90
2019-04-11T04:43:48.298Z,1.90
2019-04-11T04:46:34.828Z,1.90
2019-04-11T04:48:51.333Z,1.90
2019-04-11T04:51:23.800Z,2.00
2019-04-11T04:53:52.097Z,2.00
2019-04-11T04:56:26.037Z,2.00
2019-04-11T04:58:54.105Z,2.10
2019-04-11T05:01:24.004Z,2.10
2019-04-11T05:03:54.172Z,2.20
2019-04-11T05:06:24.223Z,2.30
2019-04-11T05:08:53.944Z,2.50
2019-04-11T05:11:23.526Z,2.90
2019-04-11T05:13:54.317Z,3.50
2019-04-11T05:16:24.310Z,4.00
2019-04-11T05:18:54.762Z,4.50
2019-04-11T05:21:25.422Z,5.10
2019-04-11T05:23:58.569Z,5.60
2019-04-11T05:26:28.313Z,6.10
2019-04-11T05:28:58.064Z,6.80
2019-04-11T05:31:27.777Z,7.40
2019-04-11T05:33:57.454Z,7.70
2019-04-11T05:36:28.216Z,7.60
2019-04-11T05:38:58.244Z,7.40
2019-04-11T05:41:27.908Z,7.30
2019-04-11T05:44:01.891Z,6.90
2019-04-11T05:46:35.356Z,6.70
2019-04-11T05:49:14.218Z,6.70
2019-04-11T05:51:57.973Z,6.60
2019-04-11T05:54:28.107Z,6.30
2019-04-11T05:57:01.107Z,6.20
2019-04-11T05:59:30.865Z,6.00
2019-04-11T06:02:07.716Z,6.00
2019-04-11T06:04:42.534Z,5.80
2019-04-11T06:07:35.027Z,5.70
2019-04-11T06:10:11.365Z,5.60
2019-04-11T06:12:59.015Z,5.40
2019-04-11T06:15:33.282Z,5.40
2019-04-11T06:18:07.030Z,5.30
2019-04-11T06:20:45.207Z,5.30
2019-04-11T06:23:32.935Z,5.30
2019-04-11T06:26:22.908Z,5.30
2019-04-11T06:28:55.877Z,5.30
2019-04-11T06:31:52.610Z,5.40
2019-04-11T06:34:24.127Z,5.40
2019-04-11T06:37:12.309Z,5.60
2019-04-11T06:39:57.731Z,5.60
2019-04-11T06:42:51.700Z,5.70
2019-04-11T06:45:58.889Z,5.80
2019-04-11T06:48:50.225Z,5.80
2019-04-11T06:51:30.720Z,5.80
2019-04-11T06:54:19.264Z,5.90
2019-04-11T06:56:51.033Z,5.90
2019-04-11T06:59:30.807Z,5.90
2019-04-11T07:02:11.500Z,5.90
2019-04-11T07:04:39.938Z,6.00
2019-04-11T07:07:12.801Z,6.00
2019-04-11T07:10:13.788Z,6.10
2019-04-11T07:12:55.996Z,6.10
2019-04-11T07:15:29.373Z,6.20
2019-04-11T07:18:16.820Z,6.40
2019-04-11T07:21:04.074Z,7.00
2019-04-11T07:23:51.708Z,8.00
2019-04-11T07:26:25.091Z,9.10
2019-04-11T07:29:17.343Z,10.00
2019-04-11T07:32:00.892Z,10.30
2019-04-11T07:34:52.730Z,10.40
2019-04-11T07:37:36.784Z,11.00
2019-04-11T07:40:29.218Z,11.60
2019-04-11T07:43:18.507Z,12.60
2019-04-11T07:46:06.895Z,13.20
2019-04-11T07:48:45.304Z,13.50
2019-04-11T07:51:34.379Z,13.30
2019-04-11T07:54:07.280Z,12.80
2019-04-11T07:56:41.912Z,12.70
2019-04-11T07:59:20.012Z,12.60
2019-04-11T08:02:18.158Z,12.40
2019-04-11T08:05:06.604Z,13.00
2019-04-11T08:07:59.453Z,13.30
2019-04-11T08:10:35.110Z,13.50
2019-04-11T08:13:10.199Z,12.90
2019-04-11T08:16:02.204Z,12.50
2019-04-11T08:18:41.125Z,11.80
2019-04-11T08:21:28.442Z,11.80
2019-04-11T08:24:00.308Z,12.70
2019-04-11T08:26:48.423Z,13.90
2019-04-11T08:29:20.126Z,14.40
2019-04-11T08:32:18.169Z,15.00
2019-04-11T08:34:56.572Z,15.50
2019-04-11T08:37:43.804Z,16.30
2019-04-11T08:40:13.561Z,16.70
2019-04-11T08:43:05.220Z,15.50
2019-04-11T08:45:38.127Z,16.10
2019-04-11T08:48:08.839Z,15.40
2019-04-11T08:50:42.613Z,14.30
2019-04-11T08:53:30.885Z,13.90
2019-04-11T08:56:03.702Z,13.20
2019-04-11T08:58:45.482Z,11.90
2019-04-11T09:01:16.554Z,11.10
2019-04-11T09:04:07.943Z,10.70
2019-04-11T09:06:38.972Z,11.30
2019-04-11T09:09:38.064Z,11.80
2019-04-11T09:12:10.708Z,12.00
2019-04-11T09:15:14.792Z,12.10
2019-04-11T09:18:01.851Z,12.70
2019-04-11T09:27:44.885Z,12.00
2019-04-11T09:30:30.516Z,11.30
2019-04-11T09:44:22.498Z,9.10
2019-04-11T09:50:45.336Z,8.50
2019-04-11T09:53:16.264Z,8.40
2019-04-11T09:56:08.707Z,8.30
2019-04-11T09:58:38.636Z,8.30
2019-04-11T10:01:40.559Z,8.40
2019-04-11T10:04:10.916Z,8.60
2019-04-11T10:07:05.742Z,8.70
2019-04-11T10:09:55.414Z,8.60
2019-04-11T10:12:44.510Z,8.50
2019-04-11T10:15:16.159Z,8.50
2019-04-11T10:18:23.002Z,8.40
2019-04-11T10:24:40.772Z,8.50
2019-04-11T10:28:22.035Z,8.60
2019-04-11T10:39:11.704Z,9.50
2019-04-11T10:49:21.986Z,9.40
2019-04-11T10:53:15.027Z,9.20
2019-04-11T10:59:13.758Z,9.00
2019-04-11T11:02:04.505Z,8.90
2019-04-11T11:04:40.995Z,8.90
2019-04-11T11:20:55.108Z,9.30
2019-04-11T11:23:38.802Z,9.40
2019-04-11T11:26:22.717Z,9.30
2019-04-11T11:29:20.548Z,9.30
2019-04-11T11:32:16.705Z,9.30
2019-04-11T11:35:12.833Z,9.30
2019-04-11T11:44:13.855Z,9.30
2019-04-11T11:50:21.611Z,9.30
2019-04-11T11:56:34.845Z,9.10
2019-04-11T11:59:25.650Z,9.10
2019-04-11T12:02:08.413Z,9.00
2019-04-11T12:04:58.757Z,9.00
2019-04-11T12:07:49.323Z,9.00
2019-04-11T12:10:29.131Z,9.10
2019-04-11T12:13:19.151Z,9.00
2019-04-11T12:16:06.421Z,9.00
2019-04-11T12:18:54.919Z,9.10
2019-04-11T12:21:28.514Z,9.20
2019-04-11T12:24:30.101Z,9.40
2019-04-11T12:27:16.278Z,9.40
2019-04-11T12:30:09.535Z,9.30
2019-04-11T12:32:51.087Z,9.40
2019-04-11T12:35:52.692Z,9.40
2019-04-11T12:38:41.461Z,9.40
2019-04-11T12:41:35.950Z,9.50
2019-04-11T12:44:26.736Z,9.50
2019-04-11T12:47:20.851Z,9.40
2019-04-11T13:11:47.457Z,9.10
2019-04-11T13:14:38.207Z,8.90
2019-04-11T13:17:11.630Z,8.90
2019-04-11T13:20:04.515Z,8.80
2019-04-11T13:22:30.440Z,8.70
2019-04-11T13:29:27.380Z,8.60
2019-04-11T13:32:16.646Z,8.30
2019-04-11T13:38:27.000Z,8.00
2019-04-11T13:41:13.721Z,8.00
2019-04-11T13:44:02.211Z,8.10
2019-04-11T13:46:50.838Z,8.10
2019-04-11T13:49:39.407Z,8.20
2019-04-11T13:52:30.947Z,8.30
2019-04-11T14:02:51.102Z,8.30
2019-04-11T14:05:15.473Z,8.30
2019-04-11T14:15:17.577Z,8.00
2019-04-11T14:18:12.266Z,7.80
2019-04-11T14:20:44.968Z,7.60
2019-04-11T14:23:33.473Z,7.50
2019-04-11T14:26:10.327Z,7.50
2019-04-11T14:28:52.640Z,7.40
2019-04-11T14:31:59.376Z,7.40
2019-04-11T14:34:46.416Z,7.30
2019-04-11T14:37:38.089Z,7.20
2019-04-11T14:44:36.117Z,6.90
2019-04-11T14:47:25.047Z,6.90
2019-04-11T14:50:00.495Z,6.80
2019-04-11T14:52:49.048Z,6.70
2019-04-11T14:55:19.734Z,6.70
2019-04-11T15:02:27.998Z,6.60
2019-04-11T15:05:06.980Z,6.50
2019-04-11T15:07:37.459Z,6.50
2019-04-11T15:10:36.030Z,6.40
2019-04-11T15:13:06.370Z,6.40
2019-04-11T15:15:41.576Z,6.50
2019-04-11T15:18:11.211Z,6.40
2019-04-11T15:21:08.749Z,6.40
2019-04-11T15:23:44.099Z,6.40
2019-04-11T15:26:29.750Z,6.40
2019-04-11T15:29:14.698Z,6.50
2019-04-11T15:32:06.328Z,6.50
2019-04-11T15:34:41.009Z,6.50
2019-04-11T15:37:47.882Z,6.50
2019-04-11T15:40:38.921Z,6.40
2019-04-11T15:43:36.104Z,6.40
2019-04-11T15:46:23.415Z,6.30
2019-04-11T15:49:20.870Z,6.20
2019-04-11T15:51:55.946Z,6.10
2019-04-11T15:54:44.519Z,6.10
2019-04-11T15:57:44.993Z,6.00
2019-04-11T16:00:36.766Z,5.90
2019-04-11T16:03:18.375Z,5.90
2019-04-11T16:06:05.792Z,5.80
2019-04-11T16:08:43.691Z,5.70
2019-04-11T16:11:32.535Z,5.70
2019-04-11T16:14:24.042Z,5.60
2019-04-11T16:17:13.751Z,5.60
2019-04-11T16:19:50.501Z,5.50
2019-04-11T16:22:38.898Z,5.50
2019-04-11T16:25:29.221Z,5.50
2019-04-11T16:28:15.835Z,5.50
2019-04-11T16:30:50.293Z,5.50
2019-04-11T16:33:51.150Z,5.50
2019-04-11T16:36:51.654Z,5.50
2019-04-11T16:39:50.305Z,5.50
2019-04-11T16:42:39.381Z,5.40
2019-04-11T16:45:34.402Z,5.40
2019-04-11T16:48:03.030Z,5.30
2019-04-11T16:50:32.786Z,5.30
2019-04-11T16:53:02.507Z,5.30
2019-04-11T16:55:32.072Z,5.30
2019-04-11T16:58:01.706Z,5.20
2019-04-11T17:00:31.487Z,5.20
2019-04-11T17:03:01.123Z,5.20
2019-04-11T17:05:30.683Z,5.20
2019-04-11T17:08:34.898Z,5.20
2019-04-11T17:11:30.943Z,5.10
2019-04-11T17:14:04.989Z,5.10
2019-04-11T17:16:34.609Z,5.10
2019-04-11T17:19:05.453Z,5.00
2019-04-11T17:21:43.022Z,5.00
2019-04-11T17:24:06.765Z,5.00
2019-04-11T17:26:36.474Z,4.90
2019-04-11T17:29:06.097Z,4.90
2019-04-11T17:31:38.473Z,4.90
2019-04-11T17:34:08.136Z,4.80
2019-04-11T17:36:37.671Z,4.80
2019-04-11T17:39:07.941Z,4.80
2019-04-11T17:41:41.609Z,4.70
2019-04-11T17:44:08.937Z,4.70
2019-04-11T17:46:38.771Z,4.70
2019-04-11T17:49:08.366Z,4.60
2019-04-11T17:51:37.964Z,4.60
2019-04-11T17:54:07.628Z,4.60
2019-04-11T17:56:37.186Z,4.50
2019-04-11T17:59:06.796Z,4.50
2019-04-11T18:01:38.084Z,4.50
2019-04-11T18:04:08.776Z,4.40
2019-04-11T18:06:38.581Z,4.40
2019-04-11T18:09:11.934Z,4.40
2019-04-11T18:11:41.626Z,4.40
2019-04-11T18:14:11.192Z,4.40
2019-04-11T18:16:40.790Z,4.30
2019-04-11T18:19:10.445Z,4.30
2019-04-11T18:21:40.368Z,4.30
2019-04-11T18:24:10.229Z,4.30
2019-04-11T18:26:39.838Z,4.30
2019-04-11T18:29:09.430Z,4.30
2019-04-11T18:31:39.162Z,4.30
2019-04-11T18:34:08.780Z,4.30
2019-04-11T18:36:38.373Z,4.20
2019-04-11T18:39:08.689Z,4.20
2019-04-11T18:41:39.497Z,4.20
2019-04-11T18:44:09.894Z,4.10
2019-04-11T18:46:41.216Z,4.10
2019-04-11T18:49:11.113Z,4.10
2019-04-11T18:51:42.611Z,4.10
2019-04-11T18:54:13.615Z,4.10
2019-04-11T18:56:43.493Z,4.00
2019-04-11T18:59:13.084Z,4.00
2019-04-11T19:01:44.115Z,4.00
2019-04-11T19:04:14.089Z,4.00
2019-04-11T19:06:44.090Z,4.00
2019-04-11T19:09:16.796Z,4.00
2019-04-11T19:11:51.428Z,4.00
2019-04-11T19:14:20.645Z,4.00
2019-04-11T19:16:50.270Z,4.00
2019-04-11T19:19:19.865Z,4.00
2019-04-11T19:21:51.086Z,3.90
2019-04-11T19:24:21.279Z,3.90
2019-04-11T19:26:50.905Z,3.90
2019-04-11T19:29:24.779Z,3.90
2019-04-11T19:31:52.274Z,3.90
2019-04-11T19:34:22.576Z,3.90
2019-04-11T19:36:52.228Z,3.90
2019-04-11T19:39:23.379Z,3.90
2019-04-11T19:41:53.249Z,3.80
2019-04-11T19:44:22.808Z,3.80
2019-04-11T19:46:52.870Z,3.80
2019-04-11T19:49:22.470Z,3.80
2019-04-11T19:51:52.091Z,3.70
2019-04-11T19:54:21.690Z,3.70
2019-04-11T19:57:05.432Z,3.80
2019-04-11T19:59:35.078Z,3.70
2019-04-11T20:02:04.705Z,3.70
2019-04-11T20:04:34.322Z,3.70
2019-04-11T20:07:05.082Z,3.70
2019-04-11T20:09:34.690Z,3.60
2019-04-11T20:12:06.304Z,3.60
2019-04-11T20:14:35.890Z,3.60
2019-04-11T20:17:05.526Z,3.60
2019-04-11T20:19:35.420Z,3.60
2019-04-11T20:22:08.385Z,3.60
2019-04-11T20:24:36.266Z,3.60
2019-04-11T20:27:05.886Z,3.60
2019-04-11T20:29:35.459Z,3.60
2019-04-11T20:32:05.114Z,3.50
2019-04-11T20:34:38.030Z,3.60
2019-04-11T20:37:06.257Z,3.50
2019-04-11T20:39:36.001Z,3.50
2019-04-11T20:42:05.630Z,3.60
2019-04-11T20:44:35.219Z,3.50
2019-04-11T20:47:04.893Z,3.50
2019-04-11T20:49:36.043Z,3.60
2019-04-11T20:52:05.646Z,3.60
2019-04-11T20:54:35.979Z,3.50
2019-04-11T20:57:06.451Z,3.50
2019-04-11T20:59:41.369Z,3.50
2019-04-11T21:02:07.393Z,3.50
2019-04-11T21:04:37.045Z,3.50
2019-04-11T21:07:06.657Z,3.50
2019-04-11T21:09:36.218Z,3.50
2019-04-11T21:12:07.490Z,3.40
2019-04-11T21:14:37.037Z,3.40
2019-04-11T21:17:07.132Z,3.40
2019-04-11T21:19:36.706Z,3.40
2019-04-11T21:22:06.358Z,3.40
2019-04-11T21:24:35.965Z,3.40
2019-04-11T21:27:05.562Z,3.40
2019-04-11T21:29:35.176Z,3.40
2019-04-11T21:32:04.748Z,3.40
2019-04-11T21:34:34.326Z,3.40
2019-04-11T21:37:04.189Z,3.40
2019-04-11T21:39:33.796Z,3.40
2019-04-11T21:42:06.155Z,3.40
2019-04-11T21:44:36.821Z,3.40
2019-04-11T21:47:07.337Z,3.40
2019-04-11T21:49:37.777Z,3.30
2019-04-11T21:52:07.448Z,3.30
2019-04-11T21:54:37.032Z,3.30
2019-04-11T21:57:06.656Z,3.30
2019-04-11T21:59:36.254Z,3.30
2019-04-11T22:02:07.953Z,3.30
2019-04-11T22:04:37.655Z,3.30
2019-04-11T22:07:07.236Z,3.30
2019-04-11T22:09:36.829Z,3.20
2019-04-11T22:12:08.252Z,3.20
2019-04-11T22:14:41.355Z,3.20
2019-04-11T22:17:09.601Z,3.20
2019-04-11T22:19:39.207Z,3.20
2019-04-11T22:22:08.777Z,3.20
2019-04-11T22:24:38.356Z,3.10
2019-04-11T22:27:07.951Z,3.10
2019-04-11T22:29:37.526Z,3.10
2019-04-11T22:32:07.154Z,3.10
2019-04-11T22:34:40.646Z,3.10
2019-04-11T22:37:10.198Z,3.10
2019-04-11T22:39:39.793Z,3.10
2019-04-11T22:42:09.458Z,3.10
2019-04-11T22:44:39.098Z,3.10
2019-04-11T22:47:08.724Z,3.10
2019-04-11T22:49:39.321Z,3.10
2019-04-11T22:52:11.413Z,3.00
2019-04-11T22:54:41.799Z,3.10
2019-04-11T22:57:12.142Z,3.00
2019-04-11T22:59:44.913Z,3.00
2019-04-11T23:02:30.064Z,3.00
2019-04-11T23:04:59.659Z,3.00
2019-04-11T23:07:29.218Z,3.00
2019-04-11T23:09:58.904Z,3.00
2019-04-11T23:12:28.439Z,3.00
2019-04-11T23:14:58.028Z,3.00
2019-04-11T23:17:27.584Z,2.90
2019-04-11T23:19:57.152Z,2.90
2019-04-11T23:22:26.713Z,2.90
2019-04-11T23:24:56.328Z,2.90
2019-04-11T23:27:25.901Z,2.90
2019-04-11T23:29:55.488Z,2.90
2019-04-11T23:32:25.104Z,2.90
2019-04-11T23:34:54.721Z,2.90
2019-04-11T23:37:24.273Z,2.90
2019-04-11T23:39:53.854Z,2.80
2019-04-11T23:42:23.426Z,2.80
2019-04-11T23:44:53.026Z,2.80
2019-04-11T23:47:23.030Z,2.80
2019-04-11T23:49:55.831Z,2.80
2019-04-11T23:52:26.689Z,2.80
2019-04-11T23:54:58.167Z,2.80
2019-04-11T23:57:28.936Z,2.80
2019-04-11T23:59:59.819Z,2.80
