createdAt,value
2023-05-09T00:01:50.277Z,2.20
2023-05-09T00:04:28.898Z,2.60
2023-05-09T00:07:02.899Z,2.60
2023-05-09T00:09:42.363Z,2.80
2023-05-09T00:12:30.049Z,2.30
2023-05-09T00:15:01.844Z,2.50
2023-05-09T00:20:12.766Z,2.60
2023-05-09T00:22:47.536Z,2.80
2023-05-09T00:25:16.023Z,3.20
2023-05-09T00:27:54.750Z,2.70
2023-05-09T00:30:29.204Z,3.10
2023-05-09T00:33:00.626Z,3.30
2023-05-09T00:35:41.709Z,3.00
2023-05-09T00:38:14.045Z,3.30
2023-05-09T00:40:44.713Z,3.60
2023-05-09T00:43:14.800Z,2.50
2023-05-09T00:45:48.174Z,3.40
2023-05-09T00:48:18.984Z,2.40
2023-05-09T00:50:55.691Z,2.50
2023-05-09T00:53:30.334Z,2.80
2023-05-09T00:56:04.339Z,2.80
2023-05-09T00:58:58.758Z,3.30
2023-05-09T01:01:47.890Z,2.80
2023-05-09T01:05:07.963Z,2.90
2023-05-09T01:08:18.253Z,2.80
2023-05-09T01:11:35.206Z,3.50
2023-05-09T01:14:25.657Z,2.40
2023-05-09T01:21:23.984Z,2.70
2023-05-09T01:24:44.156Z,2.70
2023-05-09T01:27:51.018Z,3.20
2023-05-09T01:30:21.772Z,3.00
2023-05-09T01:33:05.891Z,2.30
2023-05-09T01:35:42.309Z,2.60
2023-05-09T01:38:44.765Z,2.60
2023-05-09T01:41:22.109Z,3.50
2023-05-09T01:44:23.302Z,2.80
2023-05-09T01:46:56.755Z,2.90
2023-05-09T01:49:34.575Z,3.20
2023-05-09T01:52:25.083Z,3.00
2023-05-09T01:54:55.056Z,3.50
2023-05-09T01:57:29.112Z,3.70
2023-05-09T02:00:04.112Z,2.80
2023-05-09T02:02:48.465Z,4.00
2023-05-09T02:05:38.212Z,2.80
2023-05-09T02:08:17.141Z,3.00
2023-05-09T02:10:52.115Z,2.60
2023-05-09T02:13:54.174Z,2.80
2023-05-09T02:16:33.372Z,2.70
2023-05-09T02:19:07.339Z,3.00
2023-05-09T02:21:44.188Z,3.30
2023-05-09T02:24:19.253Z,3.30
2023-05-09T02:26:59.810Z,2.80
2023-05-09T02:29:40.689Z,2.50
2023-05-09T02:32:16.677Z,2.70
2023-05-09T02:35:10.307Z,3.10
2023-05-09T02:37:45.135Z,2.50
2023-05-09T02:40:23.888Z,2.40
2023-05-09T02:43:14.981Z,2.80
2023-05-09T02:45:48.496Z,3.00
2023-05-09T02:48:37.519Z,2.80
2023-05-09T02:51:24.726Z,2.90
2023-05-09T02:54:01.467Z,3.10
2023-05-09T02:56:33.393Z,2.80
2023-05-09T02:59:04.350Z,2.90
2023-05-09T03:01:38.854Z,3.70
2023-05-09T03:04:33.982Z,2.80
2023-05-09T03:07:10.973Z,3.20
2023-05-09T03:12:59.448Z,3.30
2023-05-09T03:15:41.300Z,2.60
2023-05-09T03:18:14.226Z,2.60
2023-05-09T03:20:46.686Z,3.30
2023-05-09T03:23:52.565Z,2.90
2023-05-09T03:26:35.894Z,3.60
2023-05-09T03:29:32.110Z,2.90
2023-05-09T03:32:13.871Z,2.80
2023-05-09T03:35:10.876Z,2.70
2023-05-09T03:37:49.641Z,2.70
2023-05-09T03:40:21.002Z,3.00
2023-05-09T03:42:59.139Z,2.40
2023-05-09T03:45:36.722Z,3.40
2023-05-09T03:48:10.454Z,3.00
2023-05-09T03:50:43.309Z,2.90
2023-05-09T03:53:20.518Z,3.10
2023-05-09T03:55:53.273Z,2.90
2023-05-09T03:58:41.499Z,2.40
2023-05-09T04:01:22.233Z,2.90
2023-05-09T04:04:00.358Z,2.40
2023-05-09T04:06:35.311Z,3.30
2023-05-09T04:09:09.421Z,3.00
2023-05-09T04:12:09.473Z,2.80
2023-05-09T04:14:55.935Z,2.80
2023-05-09T04:17:35.546Z,3.10
2023-05-09T04:20:11.051Z,3.10
2023-05-09T04:23:16.671Z,3.00
2023-05-09T04:25:53.710Z,3.80
2023-05-09T04:28:37.676Z,3.70
2023-05-09T04:31:31.525Z,3.10
2023-05-09T04:34:02.107Z,2.60
2023-05-09T04:36:34.200Z,3.40
2023-05-09T04:39:12.112Z,2.60
2023-05-09T04:41:58.549Z,2.90
2023-05-09T04:44:35.500Z,2.80
2023-05-09T04:47:06.854Z,2.40
2023-05-09T04:49:49.825Z,3.00
2023-05-09T04:52:26.616Z,2.70
2023-05-09T04:55:02.716Z,2.60
2023-05-09T04:57:40.877Z,2.70
2023-05-09T05:00:30.611Z,2.40
2023-05-09T05:03:04.656Z,2.80
2023-05-09T05:05:46.135Z,2.50
2023-05-09T05:08:32.263Z,2.40
2023-05-09T05:11:07.901Z,2.10
2023-05-09T05:13:58.103Z,2.40
2023-05-09T05:16:39.124Z,2.10
2023-05-09T05:19:12.845Z,2.10
2023-05-09T05:21:45.062Z,2.10
2023-05-09T05:24:50.526Z,3.30
2023-05-09T05:27:21.424Z,1.80
2023-05-09T05:29:54.809Z,1.90
2023-05-09T05:32:34.462Z,2.30
2023-05-09T05:35:29.441Z,2.70
2023-05-09T05:38:05.965Z,2.50
2023-05-09T05:40:40.510Z,1.90
2023-05-09T05:43:23.050Z,1.70
2023-05-09T05:46:49.487Z,2.30
2023-05-09T05:49:53.014Z,1.80
2023-05-09T05:55:24.606Z,1.80
2023-05-09T05:58:00.119Z,1.80
2023-05-09T06:01:28.197Z,1.60
2023-05-09T06:04:31.763Z,1.60
2023-05-09T06:09:07.263Z,1.80
2023-05-09T06:11:40.131Z,1.90
2023-05-09T06:14:10.573Z,1.20
2023-05-09T06:16:52.542Z,1.80
2023-05-09T18:27:38.770Z,1.50
2023-05-09T18:33:39.001Z,1.30
2023-05-09T18:36:18.650Z,1.60
2023-05-09T18:40:15.040Z,1.30
2023-05-09T18:43:09.951Z,1.90
2023-05-09T18:46:02.789Z,1.60
2023-05-09T18:48:59.712Z,1.40
2023-05-09T18:56:43.267Z,1.50
2023-05-09T19:13:48.787Z,1.90
2023-05-09T19:34:07.852Z,1.50
2023-05-09T19:36:57.157Z,1.20
2023-05-09T19:40:02.637Z,1.30
2023-05-09T19:42:54.529Z,1.90
2023-05-09T19:50:39.220Z,1.60
2023-05-09T19:59:06.189Z,2.30
2023-05-09T20:17:11.426Z,2.00
2023-05-09T20:20:10.905Z,2.10
2023-05-09T20:22:58.319Z,2.30
2023-05-09T20:25:54.660Z,2.40
2023-05-09T20:28:50.214Z,2.40
2023-05-09T20:31:34.696Z,2.00
2023-05-09T20:35:07.038Z,2.50
2023-05-09T20:38:26.425Z,1.80
2023-05-09T20:41:33.248Z,2.20
2023-05-09T20:44:34.056Z,2.10
2023-05-09T20:47:57.074Z,2.10
2023-05-09T21:01:52.875Z,1.50
2023-05-09T21:04:36.494Z,1.70
2023-05-09T21:07:29.442Z,3.20
2023-05-09T21:10:02.787Z,2.00
2023-05-09T21:13:17.524Z,1.80
2023-05-09T21:17:06.796Z,2.20
2023-05-09T21:19:46.865Z,2.90
2023-05-09T21:25:50.160Z,2.60
2023-05-09T21:31:41.853Z,2.50
2023-05-09T21:39:08.574Z,2.50
2023-05-09T21:41:27.344Z,2.40
2023-05-09T21:45:10.839Z,2.20
2023-05-09T21:48:15.586Z,2.10
2023-05-09T21:51:18.727Z,2.90
2023-05-09T21:54:14.954Z,2.30
2023-05-09T21:56:49.483Z,2.30
2023-05-09T21:59:33.877Z,2.30
2023-05-09T22:02:14.499Z,2.70
2023-05-09T22:04:59.686Z,2.50
2023-05-09T22:11:02.136Z,2.60
2023-05-09T22:13:48.503Z,2.50
2023-05-09T22:17:28.072Z,2.60
2023-05-09T22:20:10.506Z,2.00
2023-05-09T22:29:35.131Z,1.90
2023-05-09T22:32:37.577Z,2.10
2023-05-09T22:38:33.675Z,1.90
2023-05-09T22:41:10.868Z,2.60
2023-05-09T22:47:14.945Z,1.90
2023-05-09T22:50:23.656Z,2.10
2023-05-09T22:56:50.380Z,2.20
2023-05-09T22:59:24.516Z,2.50
2023-05-09T23:02:06.650Z,2.90
2023-05-09T23:08:26.972Z,2.00
2023-05-09T23:11:02.788Z,1.80
2023-05-09T23:13:38.628Z,1.80
2023-05-09T23:16:08.905Z,1.60
2023-05-09T23:18:48.312Z,1.50
2023-05-09T23:21:45.551Z,2.10
2023-05-09T23:24:41.867Z,2.30
2023-05-09T23:24:54.413Z,2.10
2023-05-09T23:42:12.150Z,1.90
2023-05-09T23:45:23.416Z,1.70
2023-05-09T23:48:07.483Z,1.80
2023-05-09T23:50:38.411Z,2.00
2023-05-09T23:53:09.506Z,1.70
2023-05-09T23:59:06.321Z,1.60
