createdAt,value
2023-01-11T00:02:35.817Z,100565.09
2023-01-11T00:05:23.482Z,100566.91
2023-01-11T00:08:11.298Z,100564.13
2023-01-11T00:10:58.468Z,100569.69
2023-01-11T00:13:45.765Z,100565.66
2023-01-11T00:16:32.791Z,100578.50
2023-01-11T00:19:19.784Z,100573.75
2023-01-11T00:22:06.811Z,100570.63
2023-01-11T00:24:53.777Z,100569.94
2023-01-11T00:27:41.226Z,100571.78
2023-01-11T00:30:28.258Z,100565.19
2023-01-11T00:33:15.272Z,100559.03
2023-01-11T00:36:02.186Z,100571.75
2023-01-11T00:38:54.046Z,100566.53
2023-01-11T00:41:59.752Z,100552.50
2023-01-11T00:45:05.135Z,100561.50
2023-01-11T00:47:57.695Z,100551.09
2023-01-11T00:50:44.699Z,100547.47
2023-01-11T00:53:31.699Z,100539.69
2023-01-11T00:56:18.633Z,100521.25
2023-01-11T00:59:05.984Z,100518.75
2023-01-11T01:01:52.931Z,100517.63
2023-01-11T01:04:40.363Z,100504.78
2023-01-11T01:07:27.439Z,100524.13
2023-01-11T01:10:17.745Z,100516.44
2023-01-11T01:13:23.350Z,100502.81
2023-01-11T01:16:10.438Z,100500.84
2023-01-11T01:18:57.532Z,100503.00
2023-01-11T01:21:44.764Z,100508.56
2023-01-11T01:24:32.598Z,100501.22
2023-01-11T01:27:20.204Z,100502.13
2023-01-11T01:30:08.066Z,100501.41
2023-01-11T01:32:55.034Z,100510.28
2023-01-11T01:35:41.945Z,100497.19
2023-01-11T01:38:29.197Z,100504.63
2023-01-11T01:41:16.603Z,100499.16
2023-01-11T01:44:25.550Z,100505.69
2023-01-11T01:47:12.881Z,100497.81
2023-01-11T01:50:05.864Z,100489.19
2023-01-11T01:52:58.724Z,100492.25
2023-01-11T01:55:52.169Z,100494.00
2023-01-11T01:58:47.425Z,100489.50
2023-01-11T02:01:49.607Z,100484.22
2023-01-11T02:04:41.429Z,100470.31
2023-01-11T02:07:36.323Z,100469.59
2023-01-11T02:10:23.550Z,100471.50
2023-01-11T02:13:13.412Z,100458.47
2023-01-11T02:16:09.616Z,100472.28
2023-01-11T02:18:58.408Z,100461.97
2023-01-11T02:22:26.778Z,100467.72
2023-01-11T02:25:32.129Z,100460.69
2023-01-11T02:28:37.674Z,100455.13
2023-01-11T02:31:33.861Z,100454.31
2023-01-11T02:34:37.902Z,100442.31
2023-01-11T02:37:24.948Z,100453.53
2023-01-11T02:40:37.859Z,100441.59
2023-01-11T02:43:52.034Z,100433.25
2023-01-11T02:46:54.208Z,100434.78
2023-01-11T02:49:56.675Z,100435.16
2023-01-11T02:52:52.706Z,100434.16
2023-01-11T02:55:48.678Z,100435.47
2023-01-11T02:58:39.941Z,100434.31
2023-01-11T03:01:26.996Z,100439.75
2023-01-11T03:04:29.910Z,100428.97
2023-01-11T03:07:45.773Z,100418.22
2023-01-11T03:10:46.101Z,100427.88
2023-01-11T03:14:00.248Z,100425.47
2023-01-11T03:17:03.932Z,100411.84
2023-01-11T03:20:10.157Z,100422.97
2023-01-11T03:23:15.079Z,100417.41
2023-01-11T03:26:14.206Z,100403.56
2023-01-11T03:29:30.109Z,100412.88
2023-01-11T03:32:33.959Z,100399.44
2023-01-11T03:35:32.798Z,100400.25
2023-01-11T03:38:36.217Z,100399.16
2023-01-11T03:41:27.828Z,100390.78
2023-01-11T03:44:18.600Z,100382.88
2023-01-11T03:47:09.303Z,100377.03
2023-01-11T03:50:11.716Z,100377.03
2023-01-11T03:53:02.069Z,13614.94
2023-01-11T03:55:54.996Z,100373.81
2023-01-11T03:58:42.908Z,100373.06
2023-01-11T04:01:33.642Z,100367.50
2023-01-11T04:04:20.665Z,100365.84
2023-01-11T04:07:07.613Z,100370.91
2023-01-11T04:09:54.696Z,100365.72
2023-01-11T04:12:41.827Z,100372.03
2023-01-11T04:15:30.373Z,100371.97
2023-01-11T04:18:17.400Z,100375.06
2023-01-11T04:21:04.638Z,100375.13
2023-01-11T04:23:51.561Z,100378.06
2023-01-11T04:26:38.563Z,-16367.28
2023-01-11T04:29:25.615Z,100379.09
2023-01-11T04:32:12.614Z,100381.88
2023-01-11T04:34:59.627Z,100377.06
2023-01-11T04:37:46.666Z,100383.34
2023-01-11T04:40:33.715Z,100374.63
2023-01-11T04:43:20.646Z,100389.22
2023-01-11T04:46:07.653Z,100383.22
2023-01-11T04:48:56.381Z,100383.22
2023-01-11T04:51:43.470Z,100381.00
2023-01-11T04:54:30.663Z,69532.09
2023-01-11T04:57:17.865Z,100380.50
2023-01-11T05:00:10.887Z,69532.09
2023-01-11T05:02:59.695Z,127059.75
2023-01-11T05:05:56.325Z,69532.09
2023-01-11T05:08:47.269Z,100392.25
2023-01-11T05:11:34.219Z,69532.09
2023-01-11T05:14:21.375Z,69532.09
2023-01-11T05:17:13.770Z,69532.09
2023-01-11T05:20:00.815Z,69532.09
2023-01-11T05:22:48.318Z,69532.09
2023-01-11T05:25:35.478Z,69532.09
2023-01-11T05:28:22.850Z,69532.09
2023-01-11T05:31:10.162Z,69532.09
2023-01-11T05:33:58.153Z,69532.09
2023-01-11T05:36:45.640Z,69532.09
2023-01-11T05:39:32.802Z,69532.09
2023-01-11T05:42:19.883Z,69532.09
2023-01-11T05:45:25.947Z,69532.09
2023-01-11T05:48:13.009Z,69532.09
2023-01-11T05:51:01.532Z,69532.09
2023-01-11T05:53:48.934Z,69532.09
2023-01-11T05:56:36.094Z,69532.09
2023-01-11T05:59:23.047Z,69532.09
2023-01-11T06:02:10.137Z,69532.09
2023-01-11T06:04:57.185Z,69532.09
2023-01-11T06:07:44.155Z,69532.09
2023-01-11T06:10:31.106Z,69532.09
2023-01-11T06:13:27.313Z,69532.09
2023-01-11T06:16:17.258Z,69532.09
2023-01-11T06:19:04.252Z,69532.09
2023-01-11T06:21:51.271Z,69532.09
2023-01-11T06:24:38.510Z,69532.09
2023-01-11T06:27:25.567Z,69532.09
2023-01-11T06:30:12.956Z,69532.09
2023-01-11T06:33:06.880Z,69532.09
2023-01-11T06:35:54.878Z,69532.09
2023-01-11T06:38:42.879Z,69532.09
2023-01-11T06:41:30.038Z,69532.09
2023-01-11T06:44:17.083Z,69532.09
2023-01-11T06:47:04.118Z,69532.09
2023-01-11T06:49:51.116Z,69532.09
2023-01-11T06:52:38.210Z,69532.09
2023-01-11T06:55:27.806Z,69532.09
2023-01-11T06:58:14.922Z,69532.09
2023-01-11T07:01:02.219Z,69532.09
2023-01-11T07:03:49.538Z,69532.09
2023-01-11T07:06:36.646Z,69532.09
2023-01-11T07:09:23.778Z,69532.09
2023-01-11T07:12:10.753Z,69532.09
2023-01-11T07:14:58.617Z,69532.09
2023-01-11T07:17:47.799Z,69532.09
2023-01-11T07:20:34.960Z,69532.09
2023-01-11T07:23:22.261Z,69532.09
2023-01-11T07:26:09.418Z,69532.09
2023-01-11T07:28:56.846Z,69532.09
2023-01-11T07:31:43.918Z,69532.09
2023-01-11T07:34:31.279Z,69532.09
2023-01-11T07:37:28.127Z,69532.09
2023-01-11T07:40:17.973Z,69532.09
2023-01-11T07:43:19.121Z,69532.09
2023-01-11T07:46:06.221Z,69532.09
2023-01-11T07:48:53.321Z,69532.09
2023-01-11T07:51:40.331Z,69532.09
2023-01-11T07:54:28.332Z,69532.09
2023-01-11T07:57:15.263Z,69532.09
2023-01-11T08:00:02.589Z,69532.09
2023-01-11T08:02:52.579Z,69532.09
2023-01-11T08:05:40.883Z,69532.09
2023-01-11T08:08:27.816Z,69532.09
2023-01-11T08:11:35.213Z,69532.09
2023-01-11T08:14:41.930Z,69532.09
2023-01-11T08:17:30.819Z,69532.09
2023-01-11T08:20:23.348Z,69532.09
2023-01-11T08:23:11.933Z,69532.09
2023-01-11T08:26:01.298Z,69532.09
2023-01-11T08:28:49.877Z,69532.09
2023-01-11T08:31:38.077Z,69532.09
2023-01-11T08:34:28.158Z,69532.09
2023-01-11T08:37:17.715Z,69532.09
2023-01-11T08:40:09.691Z,69532.09
2023-01-11T08:42:58.378Z,69532.09
2023-01-11T08:45:46.224Z,69532.09
2023-01-11T08:48:36.526Z,69532.09
2023-01-11T08:51:30.485Z,69532.09
2023-01-11T08:54:18.235Z,69532.09
2023-01-11T08:57:06.329Z,69532.09
2023-01-11T08:59:53.467Z,69532.09
2023-01-11T09:02:41.382Z,69532.09
2023-01-11T09:05:31.508Z,69532.09
2023-01-11T09:08:18.550Z,69532.09
2023-01-11T09:11:25.772Z,69532.09
2023-01-11T09:14:12.828Z,69532.09
2023-01-11T09:16:59.899Z,69532.09
2023-01-11T09:19:46.962Z,69532.09
2023-01-11T09:22:34.551Z,69532.09
2023-01-11T09:25:21.788Z,69532.09
2023-01-11T09:28:09.023Z,69532.09
2023-01-11T09:30:56.156Z,69532.09
2023-01-11T09:33:43.211Z,69532.09
2023-01-11T09:36:32.421Z,69532.09
2023-01-11T09:39:22.605Z,69532.09
2023-01-11T09:42:31.771Z,69532.09
2023-01-11T09:45:31.158Z,69532.09
2023-01-11T09:48:33.335Z,69532.09
2023-01-11T09:51:23.660Z,69532.09
2023-01-11T09:54:18.608Z,69532.09
2023-01-11T09:57:18.964Z,69532.09
2023-01-11T10:00:12.554Z,69532.09
2023-01-11T10:03:34.736Z,69532.09
2023-01-11T10:06:47.860Z,69532.09
2023-01-11T10:27:36.411Z,100516.59
2023-01-11T10:30:31.920Z,100529.63
2023-01-11T10:34:04.131Z,100537.56
2023-01-11T10:37:32.979Z,100528.09
2023-01-11T10:40:14.818Z,100535.78
2023-01-11T10:42:53.098Z,100533.00
2023-01-11T10:45:25.519Z,100533.28
2023-01-11T10:48:02.744Z,100548.06
2023-01-11T10:50:41.813Z,100543.72
2023-01-11T10:53:21.966Z,100551.19
2023-01-11T10:55:51.782Z,100549.28
2023-01-11T10:58:55.773Z,100545.34
2023-01-11T11:01:54.465Z,100538.78
2023-01-11T11:04:38.719Z,100535.19
2023-01-11T11:07:14.407Z,100550.75
2023-01-11T11:10:05.867Z,100561.03
2023-01-11T11:12:37.419Z,100569.81
2023-01-11T11:15:25.297Z,100556.94
2023-01-11T11:17:54.018Z,100558.84
2023-01-11T11:20:22.705Z,100551.59
2023-01-11T11:22:51.684Z,100560.78
2023-01-11T11:25:27.392Z,100560.03
2023-01-11T11:28:03.573Z,100566.47
2023-01-11T11:30:43.720Z,100561.63
2023-01-11T11:33:22.729Z,100573.66
2023-01-11T11:36:00.133Z,100560.91
2023-01-11T11:38:30.245Z,100567.34
2023-01-11T11:41:17.011Z,100566.84
2023-01-11T11:43:45.548Z,100573.66
2023-01-11T11:46:19.552Z,100568.88
2023-01-11T11:49:11.781Z,100579.38
2023-01-11T11:51:39.849Z,100576.88
2023-01-11T11:54:07.259Z,100586.41
2023-01-11T11:56:35.557Z,100595.94
2023-01-11T11:59:09.277Z,100588.84
2023-01-11T12:01:40.229Z,100596.09
2023-01-11T12:04:19.233Z,100598.56
2023-01-11T12:07:06.127Z,100601.44
2023-01-11T12:09:34.928Z,100601.09
2023-01-11T12:12:02.627Z,100603.88
2023-01-11T12:14:31.953Z,100600.34
2023-01-11T12:16:59.442Z,100590.44
2023-01-11T12:19:45.906Z,100591.78
2023-01-11T12:22:17.611Z,100602.19
2023-01-11T12:25:02.198Z,100603.00
2023-01-11T12:27:35.143Z,100606.13
2023-01-11T12:30:24.758Z,100602.09
2023-01-11T12:33:19.521Z,100598.63
2023-01-11T12:36:22.956Z,100615.56
2023-01-11T12:39:05.188Z,100612.97
2023-01-11T12:41:52.907Z,100614.28
2023-01-11T12:44:27.609Z,100599.50
2023-01-11T12:47:27.802Z,100597.28
2023-01-11T12:50:17.543Z,100612.88
2023-01-11T12:52:44.192Z,100616.06
2023-01-11T12:55:35.849Z,100619.22
2023-01-11T12:58:19.564Z,100622.75
2023-01-11T13:00:58.438Z,100631.84
2023-01-11T13:03:48.839Z,100634.91
2023-01-11T13:06:56.748Z,100625.94
2023-01-11T13:09:43.630Z,100624.84
2023-01-11T13:12:28.568Z,100629.41
2023-01-11T13:15:34.413Z,100627.34
2023-01-11T13:18:23.411Z,100627.34
2023-01-11T13:21:12.446Z,100634.53
2023-01-11T13:23:44.606Z,100631.53
2023-01-11T13:26:25.101Z,100637.31
2023-01-11T13:29:00.587Z,100626.03
2023-01-11T13:31:28.235Z,100631.59
2023-01-11T13:34:03.511Z,100634.53
2023-01-11T13:36:38.877Z,100634.22
2023-01-11T13:39:29.806Z,100643.75
2023-01-11T13:42:03.572Z,100636.44
2023-01-11T13:44:42.513Z,100630.88
2023-01-11T13:47:20.567Z,100630.44
2023-01-11T13:50:31.829Z,100631.88
2023-01-11T13:53:03.896Z,100644.28
2023-01-11T13:55:39.734Z,100644.94
2023-01-11T13:58:09.361Z,100641.69
2023-01-11T14:00:50.407Z,100653.28
2023-01-11T14:03:35.486Z,100653.03
2023-01-11T14:06:33.908Z,100658.41
2023-01-11T14:09:38.839Z,100665.59
2023-01-11T14:12:17.847Z,100658.59
2023-01-11T14:14:47.481Z,100667.03
2023-01-11T14:17:29.445Z,100672.50
2023-01-11T14:20:08.736Z,100664.75
2023-01-11T14:22:42.117Z,100663.28
2023-01-11T14:25:23.875Z,100665.34
2023-01-11T14:28:19.880Z,100669.22
2023-01-11T14:31:08.969Z,100659.63
2023-01-11T14:34:05.007Z,100664.16
2023-01-11T14:37:05.592Z,100657.97
2023-01-11T14:39:41.005Z,100668.09
2023-01-11T14:42:14.030Z,100673.03
2023-01-11T14:45:13.414Z,100664.09
2023-01-11T14:47:55.308Z,100662.09
2023-01-11T14:50:44.941Z,100661.59
2023-01-11T14:53:17.400Z,100666.28
2023-01-11T14:55:45.268Z,100652.34
2023-01-11T14:58:18.819Z,100656.06
2023-01-11T15:00:45.429Z,100662.28
2023-01-11T15:03:20.667Z,100658.69
2023-01-11T15:05:51.896Z,100652.63
2023-01-11T15:08:23.832Z,100652.63
2023-01-11T15:10:56.525Z,100644.25
2023-01-11T15:13:32.583Z,100658.31
2023-01-11T15:16:38.626Z,100669.59
2023-01-11T15:19:09.612Z,100668.19
2023-01-11T15:21:42.013Z,100681.84
2023-01-11T15:24:23.716Z,100679.06
2023-01-11T15:26:50.913Z,100678.59
2023-01-11T15:29:26.015Z,100678.59
2023-01-11T15:32:01.748Z,100672.03
2023-01-11T15:34:41.633Z,100673.56
2023-01-11T15:37:40.172Z,100677.25
2023-01-11T15:40:27.077Z,100677.84
2023-01-11T15:43:03.092Z,100667.44
2023-01-11T15:46:10.468Z,100683.50
2023-01-11T15:48:55.311Z,100680.38
2023-01-11T15:51:43.203Z,100677.75
2023-01-11T15:54:25.009Z,100679.03
2023-01-11T15:57:12.425Z,100681.44
2023-01-11T15:59:57.906Z,100677.06
2023-01-11T16:03:11.232Z,100677.06
2023-01-11T16:05:44.153Z,100684.75
2023-01-11T16:08:59.064Z,100694.38
2023-01-11T16:11:45.895Z,100697.50
2023-01-11T16:14:27.603Z,100699.84
2023-01-11T16:16:55.918Z,100708.38
2023-01-11T16:19:28.856Z,100711.25
2023-01-11T16:21:59.228Z,100700.25
2023-01-11T16:24:33.071Z,129273.34
2023-01-11T16:27:04.126Z,100713.22
2023-01-11T16:29:37.196Z,100713.69
2023-01-11T16:32:19.428Z,100724.06
2023-01-11T16:34:50.237Z,100716.56
2023-01-11T16:37:19.905Z,100722.00
2023-01-11T16:39:51.197Z,100722.00
2023-01-11T16:42:18.021Z,100722.00
2023-01-11T16:44:59.354Z,100728.13
2023-01-11T16:47:26.164Z,17909.28
2023-01-11T16:50:11.331Z,100728.13
2023-01-11T16:53:02.228Z,100728.13
2023-01-11T16:56:05.686Z,100728.13
2023-01-11T16:58:38.085Z,100728.13
2023-01-11T17:01:07.708Z,95426.31
2023-01-11T17:03:55.134Z,100728.13
2023-01-11T17:06:26.015Z,100728.13
2023-01-11T17:08:54.634Z,100728.13
2023-01-11T17:11:31.801Z,17909.28
2023-01-11T17:14:20.145Z,100728.13
2023-01-11T17:19:19.204Z,100728.13
2023-01-11T17:21:52.211Z,69532.09
2023-01-11T17:24:25.268Z,69532.09
2023-01-11T17:26:56.539Z,100728.13
2023-01-11T17:29:40.024Z,100728.13
2023-01-11T17:32:33.176Z,100728.13
2023-01-11T17:35:03.687Z,100728.13
2023-01-11T17:37:30.918Z,129276.94
2023-01-11T17:39:58.674Z,100728.13
2023-01-11T17:42:44.356Z,69532.09
2023-01-11T17:45:23.794Z,69532.09
2023-01-11T17:47:55.190Z,78422.19
2023-01-11T17:50:22.117Z,100728.13
2023-01-11T17:52:54.752Z,69532.41
2023-01-11T17:55:27.166Z,100728.13
2023-01-11T17:58:09.221Z,69532.09
2023-01-11T18:00:36.475Z,100728.13
2023-01-11T18:03:15.797Z,100728.13
2023-01-11T18:05:43.346Z,81434.03
2023-01-11T18:08:21.812Z,100763.47
2023-01-11T18:10:55.383Z,100762.53
2023-01-11T18:13:33.976Z,100762.53
2023-01-11T18:16:02.898Z,100762.53
2023-01-11T18:18:47.737Z,127059.75
2023-01-11T18:21:26.751Z,100781.97
2023-01-11T18:24:30.894Z,100781.97
2023-01-11T18:27:31.595Z,100781.97
2023-01-11T18:30:02.383Z,100790.19
2023-01-11T18:32:41.035Z,100797.38
2023-01-11T18:35:20.192Z,100779.88
2023-01-11T18:37:47.204Z,100779.88
2023-01-11T18:40:15.549Z,100779.84
2023-01-11T18:42:43.648Z,100779.84
2023-01-11T18:45:11.199Z,100766.44
2023-01-11T18:47:38.068Z,69532.09
2023-01-11T18:50:05.440Z,69532.09
2023-01-11T18:52:32.204Z,69532.09
2023-01-11T18:54:59.015Z,69532.09
2023-01-11T18:57:25.793Z,69532.09
2023-01-11T18:59:53.680Z,69532.09
2023-01-11T19:02:29.918Z,69532.09
2023-01-11T19:04:58.230Z,69532.09
2023-01-11T19:07:27.671Z,69532.09
2023-01-11T19:10:00.796Z,69532.09
2023-01-11T19:12:28.138Z,69532.09
2023-01-11T19:14:54.980Z,69532.09
2023-01-11T19:17:21.979Z,69532.09
2023-01-11T19:19:52.643Z,69532.09
2023-01-11T19:22:24.665Z,69532.09
2023-01-11T19:24:54.201Z,69532.09
2023-01-11T19:27:21.160Z,69532.09
2023-01-11T19:29:48.137Z,69532.09
2023-01-11T19:32:15.951Z,69532.09
2023-01-11T19:34:42.823Z,69532.09
2023-01-11T19:37:09.666Z,69532.09
2023-01-11T19:39:36.653Z,69532.09
2023-01-11T19:42:03.782Z,69532.09
2023-01-11T19:44:32.954Z,69532.09
2023-01-11T19:47:16.963Z,69532.09
2023-01-11T19:49:44.037Z,69532.09
2023-01-11T19:52:13.456Z,69532.09
2023-01-11T19:54:42.360Z,69532.09
2023-01-11T19:57:20.844Z,69532.09
2023-01-11T19:59:48.858Z,69532.09
2023-01-11T20:02:18.396Z,69532.09
2023-01-11T20:04:45.263Z,69532.09
2023-01-11T20:07:14.052Z,69532.09
2023-01-11T20:09:40.981Z,69532.09
2023-01-11T20:12:12.475Z,69532.09
2023-01-11T20:14:40.979Z,69532.09
2023-01-11T20:17:08.077Z,69532.09
2023-01-11T20:19:34.863Z,69532.09
2023-01-11T20:22:01.687Z,69532.09
2023-01-11T20:24:29.916Z,69532.09
2023-01-11T20:26:58.789Z,69532.09
2023-01-11T20:29:25.745Z,69532.09
2023-01-11T20:31:52.731Z,69532.09
2023-01-11T20:34:19.723Z,69532.09
2023-01-11T20:36:46.688Z,69532.09
2023-01-11T20:39:13.375Z,69532.09
2023-01-11T20:41:52.456Z,69532.09
2023-01-11T20:44:24.978Z,69532.09
2023-01-11T20:46:53.223Z,69532.09
2023-01-11T20:49:23.197Z,69532.09
2023-01-11T20:51:50.058Z,69532.09
2023-01-11T20:54:17.264Z,69532.09
2023-01-11T20:56:46.584Z,69532.09
2023-01-11T20:59:19.909Z,69532.09
2023-01-11T21:01:47.652Z,69532.09
2023-01-11T21:04:14.710Z,69532.09
2023-01-11T21:06:44.080Z,69532.09
2023-01-11T21:09:14.367Z,69532.09
2023-01-11T21:11:41.562Z,69532.09
2023-01-11T21:14:17.364Z,69532.09
2023-01-11T21:16:44.373Z,69532.09
2023-01-11T21:19:12.816Z,69532.09
2023-01-11T21:21:39.941Z,69532.09
2023-01-11T21:24:07.290Z,69532.09
2023-01-11T21:26:34.809Z,69532.09
2023-01-11T21:29:03.588Z,69532.09
2023-01-11T21:31:33.433Z,69532.09
2023-01-11T21:34:01.255Z,69532.09
2023-01-11T21:36:30.450Z,69532.09
2023-01-11T21:38:58.626Z,69532.09
2023-01-11T21:41:48.642Z,69532.09
2023-01-11T21:44:16.166Z,69532.09
2023-01-11T21:46:43.300Z,69532.09
2023-01-11T21:49:11.194Z,69532.09
2023-01-11T21:51:39.116Z,69532.09
2023-01-11T21:54:08.470Z,69532.09
2023-01-11T21:56:35.398Z,69532.09
2023-01-11T21:59:02.179Z,69532.09
2023-01-11T22:01:28.961Z,69532.09
2023-01-11T22:03:56.069Z,69532.09
2023-01-11T22:06:22.835Z,69532.09
2023-01-11T22:08:49.539Z,69532.09
2023-01-11T22:11:17.383Z,69532.09
2023-01-11T22:13:44.151Z,69532.09
2023-01-11T22:16:13.931Z,69532.09
2023-01-11T22:18:41.362Z,69532.09
2023-01-11T22:21:17.835Z,69532.09
2023-01-11T22:23:46.519Z,69532.09
2023-01-11T22:26:15.690Z,69532.09
2023-01-11T22:29:01.227Z,69532.09
2023-01-11T22:31:29.591Z,69532.09
2023-01-11T22:33:57.034Z,69532.09
2023-01-11T22:36:25.005Z,69532.09
2023-01-11T22:38:52.606Z,69532.09
2023-01-11T22:41:19.925Z,69532.09
2023-01-11T22:43:47.371Z,69532.09
2023-01-11T22:46:20.237Z,69532.09
2023-01-11T22:48:48.958Z,69532.09
2023-01-11T22:51:17.534Z,69532.09
2023-01-11T22:53:46.187Z,69532.09
2023-01-11T22:56:15.041Z,69532.09
2023-01-11T22:58:41.846Z,69532.09
2023-01-11T23:01:13.436Z,69532.09
2023-01-11T23:03:40.781Z,69532.09
2023-01-11T23:06:08.544Z,69532.09
2023-01-11T23:08:44.677Z,69532.09
2023-01-11T23:11:39.978Z,69532.09
2023-01-11T23:14:09.901Z,69532.09
2023-01-11T23:16:37.011Z,69532.09
2023-01-11T23:19:06.239Z,69532.09
2023-01-11T23:21:32.922Z,69532.09
2023-01-11T23:24:04.068Z,69532.09
2023-01-11T23:26:31.104Z,69532.09
2023-01-11T23:28:58.067Z,69532.09
2023-01-11T23:31:26.295Z,69532.09
2023-01-11T23:33:55.317Z,69532.09
2023-01-11T23:36:23.875Z,69532.09
2023-01-11T23:38:51.178Z,69532.09
2023-01-11T23:41:38.788Z,69532.09
2023-01-11T23:44:09.235Z,69532.09
2023-01-11T23:46:55.151Z,69532.09
2023-01-11T23:49:22.440Z,69532.09
2023-01-11T23:51:49.279Z,69532.09
2023-01-11T23:54:16.014Z,69532.09
2023-01-11T23:56:42.742Z,69532.09
2023-01-11T23:59:09.861Z,69532.09
