createdAt,value
2019-05-07T00:01:18.441Z,79.90
2019-05-07T00:03:47.716Z,80.30
2019-05-07T00:06:35.984Z,79.10
2019-05-07T00:09:08.273Z,79.10
2019-05-07T00:11:37.435Z,79.20
2019-05-07T00:14:06.589Z,78.80
2019-05-07T00:16:35.769Z,80.40
2019-05-07T00:19:05.184Z,80.70
2019-05-07T00:21:34.350Z,81.20
2019-05-07T00:24:03.562Z,80.50
2019-05-07T00:26:32.752Z,79.50
2019-05-07T00:29:02.313Z,80.50
2019-05-07T00:31:32.581Z,79.70
2019-05-07T00:34:02.841Z,80.30
2019-05-07T00:36:43.671Z,81.10
2019-05-07T00:39:35.021Z,81.40
2019-05-07T00:42:19.078Z,80.20
2019-05-07T00:45:16.969Z,79.60
2019-05-07T00:47:37.519Z,78.70
2019-05-07T00:50:12.974Z,79.80
2019-05-07T00:52:43.059Z,79.00
2019-05-07T00:55:12.509Z,79.80
2019-05-07T00:57:42.860Z,79.60
2019-05-07T01:00:13.108Z,79.10
2019-05-07T01:02:43.191Z,80.40
2019-05-07T01:05:12.922Z,79.30
2019-05-07T01:07:42.129Z,80.10
2019-05-07T01:10:12.739Z,80.90
2019-05-07T01:12:42.433Z,82.80
2019-05-07T01:15:12.828Z,82.20
2019-05-07T01:17:42.608Z,81.10
2019-05-07T01:20:12.557Z,82.10
2019-05-07T01:22:42.478Z,81.40
2019-05-07T01:25:12.864Z,80.10
2019-05-07T01:27:42.789Z,80.80
2019-05-07T01:30:12.951Z,81.40
2019-05-07T01:33:13.328Z,80.70
2019-05-07T01:36:02.320Z,80.50
2019-05-07T01:38:33.049Z,82.40
2019-05-07T01:41:02.829Z,82.70
2019-05-07T01:43:32.358Z,83.30
2019-05-07T01:46:03.198Z,81.90
2019-05-07T01:48:32.976Z,80.10
2019-05-07T01:51:03.385Z,81.20
2019-05-07T01:53:33.391Z,81.80
2019-05-07T01:56:03.388Z,82.70
2019-05-07T01:58:33.342Z,82.50
2019-05-07T02:01:03.046Z,81.50
2019-05-07T02:03:50.004Z,81.20
2019-05-07T02:06:24.956Z,81.20
2019-05-07T02:09:14.037Z,80.80
2019-05-07T02:11:45.395Z,79.70
2019-05-07T02:14:14.712Z,80.20
2019-05-07T02:16:44.141Z,80.40
2019-05-07T02:19:13.273Z,80.30
2019-05-07T02:21:42.530Z,80.00
2019-05-07T02:24:12.647Z,79.10
2019-05-07T02:26:42.702Z,80.40
2019-05-07T02:29:12.322Z,81.60
2019-05-07T02:31:44.207Z,82.20
2019-05-07T02:34:14.057Z,81.30
2019-05-07T02:36:43.754Z,82.60
2019-05-07T02:39:24.056Z,82.60
2019-05-07T02:41:54.382Z,81.30
2019-05-07T02:44:24.029Z,80.30
2019-05-07T02:47:04.487Z,81.20
2019-05-07T02:49:43.878Z,80.80
2019-05-07T02:52:25.770Z,81.40
2019-05-07T02:55:23.549Z,81.30
2019-05-07T02:57:53.943Z,80.30
2019-05-07T03:00:24.366Z,82.90
2019-05-07T03:02:53.889Z,82.70
2019-05-07T03:05:23.335Z,82.00
2019-05-07T03:07:53.571Z,81.70
2019-05-07T03:10:24.006Z,81.70
2019-05-07T03:12:53.927Z,81.10
2019-05-07T03:15:24.249Z,81.80
2019-05-07T03:17:54.048Z,81.90
2019-05-07T03:20:28.090Z,81.70
2019-05-07T03:22:58.430Z,82.60
2019-05-07T03:25:33.857Z,82.60
2019-05-07T03:28:04.328Z,82.70
2019-05-07T03:30:57.095Z,82.30
2019-05-07T03:33:47.100Z,82.90
2019-05-07T03:36:16.515Z,81.30
2019-05-07T03:38:44.192Z,83.60
2019-05-07T03:41:13.844Z,85.30
2019-05-07T03:43:43.671Z,85.10
2019-05-07T03:46:15.327Z,84.00
2019-05-07T03:48:46.183Z,82.40
2019-05-07T03:51:15.369Z,82.60
2019-05-07T03:53:44.804Z,82.90
2019-05-07T03:56:13.954Z,83.10
2019-05-07T03:58:43.756Z,81.50
2019-05-07T04:01:13.794Z,81.50
2019-05-07T04:03:44.763Z,83.10
2019-05-07T04:06:14.126Z,83.70
2019-05-07T04:08:43.626Z,83.90
2019-05-07T04:11:13.974Z,83.80
2019-05-07T04:13:44.265Z,84.00
2019-05-07T04:16:13.950Z,83.90
2019-05-07T04:18:44.014Z,82.30
2019-05-07T04:21:14.185Z,82.50
2019-05-07T04:23:44.174Z,82.20
2019-05-07T04:26:38.597Z,81.40
2019-05-07T04:29:13.259Z,82.70
2019-05-07T04:31:43.703Z,82.70
2019-05-07T04:34:43.839Z,82.10
2019-05-07T04:37:13.209Z,82.40
2019-05-07T04:39:53.877Z,83.20
2019-05-07T04:42:24.634Z,84.10
2019-05-07T04:44:54.213Z,83.50
2019-05-07T04:47:34.682Z,84.20
2019-05-07T04:49:54.525Z,84.40
2019-05-07T04:52:34.304Z,84.80
2019-05-07T04:55:04.355Z,83.40
2019-05-07T04:57:33.797Z,82.80
2019-05-07T05:00:03.885Z,83.80
2019-05-07T05:02:52.960Z,83.90
2019-05-07T05:05:23.742Z,81.80
2019-05-07T05:07:53.486Z,82.10
2019-05-07T05:10:23.366Z,83.30
2019-05-07T05:12:53.693Z,83.10
2019-05-07T05:15:23.445Z,82.00
2019-05-07T05:17:54.049Z,80.80
2019-05-07T05:20:33.488Z,82.00
2019-05-07T05:23:22.751Z,82.10
2019-05-07T05:25:52.288Z,81.90
2019-05-07T05:28:21.992Z,82.30
2019-05-07T05:30:55.109Z,84.10
2019-05-07T05:33:24.245Z,82.80
2019-05-07T05:35:53.524Z,82.90
2019-05-07T05:38:22.715Z,84.00
2019-05-07T05:40:52.238Z,85.30
2019-05-07T05:43:42.631Z,84.20
2019-05-07T05:46:12.231Z,83.70
2019-05-07T05:48:42.481Z,82.70
2019-05-07T05:51:36.784Z,82.00
2019-05-07T05:54:27.933Z,82.70
2019-05-07T05:57:03.103Z,84.30
2019-05-07T05:59:55.407Z,83.80
2019-05-07T06:02:52.958Z,84.60
2019-05-07T06:05:39.283Z,84.80
2019-05-07T06:08:32.542Z,85.00
2019-05-07T06:11:23.376Z,83.80
2019-05-07T06:14:04.074Z,82.20
2019-05-07T06:16:37.135Z,81.80
2019-05-07T06:19:28.427Z,81.80
2019-05-07T06:22:19.624Z,81.10
2019-05-07T06:25:07.815Z,80.60
2019-05-07T06:27:37.060Z,80.50
2019-05-07T06:30:07.170Z,80.90
2019-05-07T06:32:36.364Z,79.30
2019-05-07T06:35:05.593Z,77.90
2019-05-07T06:37:34.857Z,76.30
2019-05-07T06:40:32.681Z,76.90
2019-05-07T06:43:08.978Z,76.90
2019-05-07T06:45:43.994Z,77.00
2019-05-07T06:48:13.191Z,76.80
2019-05-07T06:50:56.745Z,75.90
2019-05-07T06:53:28.249Z,75.90
2019-05-07T06:55:58.356Z,75.90
2019-05-07T06:58:46.855Z,75.90
2019-05-07T07:01:33.989Z,75.30
2019-05-07T07:04:14.329Z,75.00
2019-05-07T07:07:01.968Z,75.60
2019-05-07T07:09:39.885Z,75.20
2019-05-07T07:12:13.159Z,75.50
2019-05-07T07:14:42.548Z,74.20
2019-05-07T07:17:12.956Z,73.90
2019-05-07T07:19:42.872Z,73.40
2019-05-07T07:22:13.010Z,73.10
2019-05-07T07:24:42.578Z,74.00
2019-05-07T07:27:13.156Z,73.40
2019-05-07T07:29:48.017Z,73.20
2019-05-07T07:32:22.027Z,73.10
2019-05-07T07:34:53.178Z,72.80
2019-05-07T07:37:42.995Z,72.30
2019-05-07T07:40:32.936Z,71.20
2019-05-07T07:43:04.867Z,70.90
2019-05-07T07:45:33.069Z,69.70
2019-05-07T07:48:02.463Z,68.90
2019-05-07T07:50:33.015Z,70.20
2019-05-07T07:53:02.659Z,69.80
2019-05-07T07:55:43.429Z,68.90
2019-05-07T07:58:34.164Z,69.10
2019-05-07T08:01:22.578Z,67.50
2019-05-07T08:03:52.355Z,65.70
2019-05-07T08:06:22.577Z,64.90
2019-05-07T08:08:52.931Z,66.30
2019-05-07T08:11:22.358Z,66.80
2019-05-07T08:13:52.857Z,65.60
2019-05-07T08:16:22.374Z,64.30
2019-05-07T08:18:52.149Z,62.30
2019-05-07T08:21:22.764Z,61.10
2019-05-07T08:23:52.938Z,62.70
2019-05-07T08:26:22.326Z,63.90
2019-05-07T08:28:52.374Z,61.60
2019-05-07T08:31:56.378Z,60.30
2019-05-07T08:34:32.974Z,59.70
2019-05-07T08:37:02.348Z,57.10
2019-05-07T08:39:32.633Z,57.10
2019-05-07T08:42:02.198Z,56.10
2019-05-07T08:44:38.638Z,55.80
2019-05-07T08:47:17.160Z,50.00
2019-05-07T08:49:46.320Z,53.10
2019-05-07T08:52:15.484Z,50.30
2019-05-07T08:54:44.644Z,52.80
2019-05-07T08:57:13.810Z,50.20
2019-05-07T08:59:57.232Z,50.50
2019-05-07T09:02:13.846Z,50.10
2019-05-07T09:04:42.986Z,51.30
2019-05-07T09:07:13.086Z,52.70
2019-05-07T09:09:42.937Z,52.20
2019-05-07T09:12:13.238Z,50.30
2019-05-07T09:14:42.745Z,46.30
2019-05-07T09:17:12.815Z,46.20
2019-05-07T09:19:50.888Z,46.30
2019-05-07T09:22:13.205Z,48.70
2019-05-07T09:24:42.682Z,48.60
2019-05-07T09:27:22.281Z,50.30
2019-05-07T09:30:02.715Z,51.10
2019-05-07T09:32:44.229Z,48.80
2019-05-07T09:35:17.344Z,43.40
2019-05-07T09:37:46.535Z,42.50
2019-05-07T09:40:15.973Z,42.20
2019-05-07T09:42:45.150Z,46.20
2019-05-07T09:45:16.360Z,44.50
2019-05-07T09:47:45.536Z,42.70
2019-05-07T09:50:15.404Z,39.90
2019-05-07T09:52:44.707Z,39.60
2019-05-07T09:55:17.312Z,38.10
2019-05-07T09:57:44.911Z,40.90
2019-05-07T10:00:15.957Z,42.10
2019-05-07T10:02:45.215Z,44.30
2019-05-07T10:05:14.758Z,42.00
2019-05-07T10:07:44.139Z,42.90
2019-05-07T10:10:13.722Z,43.90
2019-05-07T10:12:52.430Z,44.10
2019-05-07T10:15:22.545Z,43.90
2019-05-07T10:18:07.779Z,42.00
2019-05-07T10:20:37.017Z,41.40
2019-05-07T10:23:07.832Z,38.90
2019-05-07T10:25:39.764Z,40.50
2019-05-07T10:28:09.200Z,40.50
2019-05-07T10:30:38.399Z,40.20
2019-05-07T10:33:07.536Z,39.50
2019-05-07T10:35:36.709Z,40.30
2019-05-07T10:38:05.885Z,41.50
2019-05-07T10:40:35.207Z,37.60
2019-05-07T10:43:04.634Z,39.00
2019-05-07T10:45:52.102Z,39.40
2019-05-07T10:48:46.454Z,39.50
2019-05-07T10:51:15.691Z,38.90
2019-05-07T10:53:44.848Z,38.60
2019-05-07T10:56:14.097Z,38.90
2019-05-07T10:58:43.233Z,40.60
2019-05-07T11:01:15.381Z,36.00
2019-05-07T11:03:44.648Z,34.20
2019-05-07T11:06:13.823Z,33.20
2019-05-07T11:08:42.991Z,33.40
2019-05-07T11:11:12.376Z,37.20
2019-05-07T11:13:42.248Z,36.50
2019-05-07T11:16:13.706Z,36.70
2019-05-07T11:18:47.780Z,37.60
2019-05-07T11:21:19.848Z,37.30
2019-05-07T11:23:49.045Z,36.10
2019-05-07T11:26:18.248Z,38.70
2019-05-07T11:28:47.600Z,37.80
2019-05-07T11:31:16.956Z,37.70
2019-05-07T11:33:46.128Z,38.70
2019-05-07T11:36:15.567Z,36.90
2019-05-07T11:38:44.797Z,37.10
2019-05-07T11:41:14.071Z,37.00
2019-05-07T11:43:57.064Z,38.20
2019-05-07T11:46:41.550Z,38.60
2019-05-07T11:49:18.439Z,38.80
2019-05-07T11:52:15.883Z,36.90
2019-05-07T11:54:45.133Z,35.00
2019-05-07T11:57:14.403Z,36.00
2019-05-07T11:59:43.773Z,37.80
2019-05-07T12:02:13.190Z,37.40
2019-05-07T12:04:42.341Z,36.80
2019-05-07T12:07:11.977Z,39.30
2019-05-07T12:09:41.427Z,36.80
2019-05-07T12:12:12.660Z,32.20
2019-05-07T12:14:41.597Z,35.50
2019-05-07T12:17:11.933Z,32.60
2019-05-07T12:19:43.693Z,35.30
2019-05-07T12:22:12.238Z,37.10
2019-05-07T12:24:41.937Z,35.00
2019-05-07T12:27:12.026Z,34.30
2019-05-07T12:29:42.407Z,34.80
2019-05-07T12:32:32.373Z,35.70
2019-05-07T12:35:07.337Z,32.50
2019-05-07T12:37:36.681Z,33.00
2019-05-07T12:40:06.973Z,32.30
2019-05-07T12:42:36.283Z,31.80
2019-05-07T12:45:06.164Z,33.10
2019-05-07T12:47:36.365Z,33.50
2019-05-07T12:50:06.107Z,33.00
2019-05-07T12:52:45.227Z,34.60
2019-05-07T12:55:49.055Z,30.10
2019-05-07T12:58:18.311Z,35.20
2019-05-07T13:00:53.096Z,33.20
2019-05-07T13:03:29.256Z,32.30
2019-05-07T13:05:58.407Z,31.70
2019-05-07T13:08:46.783Z,32.30
2019-05-07T13:11:15.943Z,31.20
2019-05-07T13:13:45.134Z,31.80
2019-05-07T13:16:14.562Z,32.30
2019-05-07T13:18:44.717Z,33.90
2019-05-07T13:21:14.012Z,34.00
2019-05-07T13:23:43.263Z,36.90
2019-05-07T13:26:13.128Z,35.90
2019-05-07T13:28:44.375Z,34.00
2019-05-07T13:31:13.820Z,32.30
2019-05-07T13:33:44.273Z,34.90
2019-05-07T13:36:13.992Z,34.10
2019-05-07T13:38:52.739Z,32.90
2019-05-07T13:41:40.936Z,32.40
2019-05-07T13:44:29.303Z,30.90
2019-05-07T13:47:16.880Z,32.70
2019-05-07T13:49:47.322Z,32.60
2019-05-07T13:52:17.837Z,32.30
2019-05-07T13:54:47.164Z,35.20
2019-05-07T13:57:16.434Z,33.10
2019-05-07T13:59:46.181Z,34.40
2019-05-07T14:02:16.515Z,33.90
2019-05-07T14:04:45.671Z,34.20
2019-05-07T14:07:15.737Z,34.60
2019-05-07T14:09:45.046Z,35.70
2019-05-07T14:12:14.513Z,35.40
2019-05-07T14:14:43.652Z,34.60
2019-05-07T14:17:12.878Z,35.30
2019-05-07T14:19:42.423Z,33.80
2019-05-07T14:22:16.454Z,35.10
2019-05-07T14:24:42.827Z,34.00
2019-05-07T14:27:12.052Z,34.40
2019-05-07T14:29:42.413Z,35.30
2019-05-07T14:32:21.469Z,33.50
2019-05-07T14:35:27.805Z,31.20
2019-05-07T14:38:01.388Z,33.10
2019-05-07T14:40:32.364Z,30.70
2019-05-07T14:43:07.291Z,30.60
2019-05-07T14:45:36.477Z,32.30
2019-05-07T14:48:05.724Z,32.60
2019-05-07T14:50:35.114Z,32.30
2019-05-07T14:53:04.322Z,33.10
2019-05-07T14:55:33.541Z,34.40
2019-05-07T14:58:02.705Z,35.70
2019-05-07T15:00:34.944Z,34.80
2019-05-07T15:03:03.145Z,34.30
2019-05-07T15:05:32.600Z,35.70
2019-05-07T15:08:10.596Z,35.50
2019-05-07T15:10:32.962Z,35.40
2019-05-07T15:13:02.400Z,33.10
2019-05-07T15:15:31.793Z,34.30
2019-05-07T15:18:12.136Z,33.20
2019-05-07T15:20:41.962Z,33.30
2019-05-07T15:23:15.773Z,33.50
2019-05-07T15:25:45.019Z,33.80
2019-05-07T15:28:14.390Z,33.00
2019-05-07T15:31:05.840Z,34.30
2019-05-07T15:33:35.116Z,34.00
2019-05-07T15:36:06.507Z,33.10
2019-05-07T15:38:35.327Z,33.50
2019-05-07T15:41:04.722Z,32.80
2019-05-07T15:43:33.900Z,35.10
2019-05-07T15:46:03.057Z,35.80
2019-05-07T15:48:32.764Z,35.20
2019-05-07T15:51:02.271Z,34.70
2019-05-07T15:53:35.869Z,35.10
2019-05-07T15:56:05.036Z,33.70
2019-05-07T15:58:34.286Z,35.00
2019-05-07T16:01:03.647Z,35.90
2019-05-07T16:03:36.909Z,35.00
2019-05-07T16:06:06.343Z,34.50
2019-05-07T16:08:42.572Z,36.00
2019-05-07T16:11:12.618Z,36.50
2019-05-07T16:13:46.042Z,36.00
2019-05-07T16:16:15.276Z,36.90
2019-05-07T16:19:11.894Z,37.50
2019-05-07T16:21:42.563Z,36.70
2019-05-07T16:24:12.186Z,37.20
2019-05-07T16:26:41.986Z,35.60
2019-05-07T16:29:13.325Z,35.60
2019-05-07T16:31:44.214Z,36.70
2019-05-07T16:34:13.376Z,36.80
2019-05-07T16:36:42.970Z,37.00
2019-05-07T16:39:12.317Z,37.00
2019-05-07T16:41:42.248Z,37.80
2019-05-07T16:44:12.191Z,36.40
2019-05-07T16:46:42.336Z,36.90
2019-05-07T16:49:12.816Z,37.50
2019-05-07T16:51:44.794Z,38.20
2019-05-07T16:54:13.329Z,39.60
2019-05-07T16:57:00.316Z,41.40
2019-05-07T16:59:32.099Z,39.10
2019-05-07T17:02:03.705Z,40.30
2019-05-07T17:04:32.890Z,39.10
2019-05-07T17:07:03.701Z,38.60
2019-05-07T17:09:35.279Z,38.40
2019-05-07T17:12:06.140Z,37.40
2019-05-07T17:14:35.363Z,37.70
2019-05-07T17:17:04.933Z,39.00
2019-05-07T17:19:34.168Z,41.10
2019-05-07T17:22:06.191Z,42.10
2019-05-07T17:24:34.496Z,39.80
2019-05-07T17:27:03.671Z,40.00
2019-05-07T17:29:32.852Z,39.50
2019-05-07T17:32:02.933Z,38.80
2019-05-07T17:34:32.817Z,39.60
2019-05-07T17:37:02.320Z,40.20
2019-05-07T17:39:32.107Z,40.50
2019-05-07T17:42:02.495Z,40.70
2019-05-07T17:44:32.523Z,40.60
2019-05-07T17:47:02.156Z,42.50
2019-05-07T17:49:32.757Z,42.40
2019-05-07T17:52:02.971Z,44.00
2019-05-07T17:54:32.507Z,43.50
2019-05-07T17:57:02.102Z,44.90
2019-05-07T17:59:32.105Z,48.30
2019-05-07T18:02:23.425Z,50.70
2019-05-07T18:04:54.675Z,52.50
2019-05-07T18:07:24.000Z,54.30
2019-05-07T18:09:53.445Z,55.00
2019-05-07T18:12:22.700Z,54.60
2019-05-07T18:14:52.804Z,54.50
2019-05-07T18:17:34.665Z,54.00
2019-05-07T18:20:04.288Z,54.60
2019-05-07T18:22:33.480Z,55.70
2019-05-07T18:25:02.805Z,55.80
2019-05-07T18:27:33.005Z,55.80
2019-05-07T18:30:03.191Z,55.70
2019-05-07T18:32:39.330Z,56.20
2019-05-07T18:35:08.628Z,55.50
2019-05-07T18:37:41.832Z,55.80
2019-05-07T18:40:12.707Z,56.80
2019-05-07T18:42:42.024Z,57.10
2019-05-07T18:45:12.460Z,57.80
2019-05-07T18:47:43.410Z,58.00
2019-05-07T18:50:13.207Z,57.40
2019-05-07T18:52:42.488Z,56.90
2019-05-07T18:55:12.064Z,57.40
2019-05-07T18:57:42.214Z,58.10
2019-05-07T19:00:18.584Z,58.90
2019-05-07T19:02:48.304Z,59.40
2019-05-07T19:05:19.444Z,58.70
2019-05-07T19:08:01.517Z,58.50
2019-05-07T19:10:21.576Z,58.90
2019-05-07T19:12:52.763Z,59.00
2019-05-07T19:15:22.261Z,60.60
2019-05-07T19:17:51.487Z,61.70
2019-05-07T19:20:21.775Z,61.00
2019-05-07T19:22:51.858Z,62.00
2019-05-07T19:25:21.318Z,62.00
2019-05-07T19:27:52.532Z,62.40
2019-05-07T19:30:21.842Z,63.10
2019-05-07T19:32:52.195Z,61.80
2019-05-07T19:35:23.079Z,63.70
2019-05-07T19:37:52.991Z,63.00
2019-05-07T19:40:22.157Z,62.60
2019-05-07T19:42:52.296Z,63.20
2019-05-07T19:45:24.291Z,63.30
2019-05-07T19:47:52.799Z,63.00
2019-05-07T19:50:23.316Z,63.00
2019-05-07T19:52:52.793Z,64.10
2019-05-07T19:55:25.109Z,64.10
2019-05-07T19:58:01.473Z,64.10
2019-05-07T20:00:32.721Z,64.10
2019-05-07T20:03:03.399Z,64.60
2019-05-07T20:05:32.836Z,64.50
2019-05-07T20:08:04.602Z,63.50
2019-05-07T20:10:38.827Z,63.30
2019-05-07T20:13:08.166Z,63.60
2019-05-07T20:15:39.537Z,63.80
2019-05-07T20:18:08.734Z,65.00
2019-05-07T20:20:37.973Z,65.20
2019-05-07T20:23:07.220Z,64.70
2019-05-07T20:25:36.493Z,65.70
2019-05-07T20:28:05.853Z,67.40
2019-05-07T20:30:35.194Z,65.90
2019-05-07T20:33:04.647Z,65.20
2019-05-07T20:35:37.216Z,66.00
2019-05-07T20:38:04.751Z,67.40
2019-05-07T20:40:34.090Z,68.20
2019-05-07T20:43:03.297Z,68.60
2019-05-07T20:45:32.478Z,68.90
2019-05-07T20:48:02.520Z,68.70
2019-05-07T20:50:33.255Z,67.80
2019-05-07T20:53:02.661Z,67.50
2019-05-07T20:55:45.741Z,67.30
2019-05-07T20:58:14.924Z,67.20
2019-05-07T21:00:44.322Z,67.60
2019-05-07T21:03:23.747Z,68.40
2019-05-07T21:05:53.632Z,68.90
2019-05-07T21:08:23.126Z,69.10
2019-05-07T21:10:53.627Z,69.40
2019-05-07T21:13:30.765Z,70.10
2019-05-07T21:15:54.468Z,70.20
2019-05-07T21:18:23.716Z,69.60
2019-05-07T21:20:53.348Z,70.20
2019-05-07T21:23:23.227Z,69.60
2019-05-07T21:25:53.301Z,69.70
2019-05-07T21:28:22.503Z,70.20
2019-05-07T21:30:52.318Z,68.60
2019-05-07T21:33:22.882Z,69.30
2019-05-07T21:35:52.571Z,69.60
2019-05-07T21:38:22.557Z,70.30
2019-05-07T21:40:51.952Z,70.30
2019-05-07T21:43:22.236Z,70.30
2019-05-07T21:45:53.045Z,71.00
2019-05-07T21:48:22.830Z,70.90
2019-05-07T21:50:52.440Z,70.30
2019-05-07T21:53:32.209Z,69.70
2019-05-07T21:56:29.186Z,69.40
2019-05-07T21:59:04.680Z,70.10
2019-05-07T22:01:43.428Z,69.90
2019-05-07T22:04:12.645Z,70.10
2019-05-07T22:06:42.905Z,70.30
2019-05-07T22:09:14.264Z,66.50
2019-05-07T22:11:43.425Z,68.20
2019-05-07T22:14:13.072Z,61.30
2019-05-07T22:16:42.522Z,61.60
2019-05-07T22:19:12.249Z,57.30
2019-05-07T22:21:43.265Z,56.90
2019-05-07T22:24:14.951Z,56.10
2019-05-07T22:26:43.559Z,55.70
2019-05-07T22:29:12.868Z,56.30
2019-05-07T22:31:55.594Z,57.30
2019-05-07T22:34:30.041Z,59.90
2019-05-07T22:36:59.253Z,63.00
2019-05-07T22:39:28.443Z,63.80
2019-05-07T22:41:57.647Z,66.30
2019-05-07T22:44:26.821Z,68.30
2019-05-07T22:46:58.220Z,68.80
2019-05-07T22:49:27.436Z,68.80
2019-05-07T22:51:56.603Z,68.50
2019-05-07T22:54:25.801Z,69.40
2019-05-07T22:57:06.221Z,68.80
2019-05-07T22:59:35.400Z,68.80
2019-05-07T23:02:05.518Z,68.80
2019-05-07T23:04:34.901Z,68.50
2019-05-07T23:07:04.064Z,68.10
2019-05-07T23:09:33.253Z,67.60
2019-05-07T23:12:02.404Z,68.60
2019-05-07T23:14:32.982Z,69.30
2019-05-07T23:17:02.380Z,69.50
2019-05-07T23:19:32.648Z,69.30
2019-05-07T23:22:22.654Z,69.90
2019-05-07T23:24:52.175Z,69.20
2019-05-07T23:27:22.433Z,69.10
2019-05-07T23:29:52.934Z,69.10
2019-05-07T23:32:22.635Z,69.40
2019-05-07T23:34:52.773Z,69.10
2019-05-07T23:37:22.591Z,69.20
2019-05-07T23:39:54.348Z,68.60
2019-05-07T23:42:27.560Z,68.70
2019-05-07T23:44:56.765Z,70.10
2019-05-07T23:47:25.976Z,69.50
2019-05-07T23:49:55.181Z,68.60
2019-05-07T23:52:24.333Z,69.30
2019-05-07T23:54:53.512Z,69.50
2019-05-07T23:57:23.312Z,69.10
2019-05-07T23:59:53.149Z,69.40
