createdAt,value
2017-12-05T00:00:09.857Z,6.80
2017-12-05T00:01:14.922Z,6.45
2017-12-05T00:02:21.386Z,8.68
2017-12-05T00:03:27.154Z,15.05
2017-12-05T00:04:33.039Z,9.30
2017-12-05T00:05:38.868Z,6.97
2017-12-05T00:06:44.572Z,11.52
2017-12-05T00:07:50.304Z,7.95
2017-12-05T00:08:56.021Z,10.13
2017-12-05T00:10:02.504Z,7.00
2017-12-05T00:11:08.213Z,6.97
2017-12-05T00:12:13.908Z,9.52
2017-12-05T00:13:19.827Z,7.65
2017-12-05T00:14:25.669Z,10.73
2017-12-05T00:15:30.663Z,8.10
2017-12-05T00:16:36.843Z,9.57
2017-12-05T00:17:42.562Z,6.55
2017-12-05T00:18:49.044Z,8.55
2017-12-05T00:19:55.506Z,10.10
2017-12-05T00:21:01.224Z,5.65
2017-12-05T00:22:08.112Z,8.40
2017-12-05T00:23:13.833Z,6.40
2017-12-05T00:24:20.311Z,6.45
2017-12-05T00:25:26.000Z,6.05
2017-12-05T00:26:31.723Z,8.13
2017-12-05T00:27:37.417Z,7.93
2017-12-05T00:28:43.881Z,9.50
2017-12-05T00:29:49.585Z,4.15
2017-12-05T00:30:55.364Z,6.85
2017-12-05T00:32:01.858Z,6.60
2017-12-05T00:33:07.258Z,9.30
2017-12-05T00:34:13.385Z,6.65
2017-12-05T00:35:19.081Z,9.82
2017-12-05T00:36:24.773Z,4.18
2017-12-05T00:37:31.272Z,4.55
2017-12-05T00:38:37.101Z,5.45
2017-12-05T00:39:42.787Z,3.70
2017-12-05T00:40:48.527Z,7.50
2017-12-05T00:41:53.884Z,5.35
2017-12-05T00:43:00.380Z,4.72
2017-12-05T00:44:06.080Z,6.07
2017-12-05T00:45:11.911Z,6.75
2017-12-05T00:46:16.953Z,3.37
2017-12-05T00:47:23.090Z,8.05
2017-12-05T00:48:28.818Z,8.75
2017-12-05T00:49:34.545Z,5.35
2017-12-05T00:50:40.246Z,5.72
2017-12-05T00:51:45.947Z,7.70
2017-12-05T00:52:51.675Z,8.35
2017-12-05T00:53:57.583Z,6.20
2017-12-05T00:55:03.273Z,4.53
2017-12-05T00:56:08.977Z,5.55
2017-12-05T00:57:14.677Z,9.63
2017-12-05T00:58:21.154Z,5.18
2017-12-05T00:59:26.861Z,6.82
2017-12-05T01:00:33.342Z,4.30
2017-12-05T01:01:39.904Z,4.68
2017-12-05T01:02:45.605Z,4.28
2017-12-05T01:03:51.310Z,5.95
2017-12-05T01:04:57.048Z,5.12
2017-12-05T01:06:02.744Z,5.68
2017-12-05T01:07:09.217Z,4.18
2017-12-05T01:08:15.695Z,3.58
2017-12-05T01:09:21.385Z,3.65
2017-12-05T01:10:27.136Z,6.12
2017-12-05T01:11:33.275Z,7.25
2017-12-05T01:12:39.750Z,10.13
2017-12-05T01:13:46.232Z,5.00
2017-12-05T01:14:52.686Z,5.95
2017-12-05T01:15:58.407Z,3.20
2017-12-05T01:17:04.863Z,6.18
2017-12-05T01:18:11.357Z,8.63
2017-12-05T01:19:17.048Z,4.65
2017-12-05T01:20:22.755Z,6.12
2017-12-05T01:21:28.472Z,5.80
2017-12-05T01:22:34.178Z,3.87
2017-12-05T01:23:39.946Z,5.05
2017-12-05T01:24:45.653Z,6.37
2017-12-05T01:25:51.349Z,8.70
2017-12-05T01:26:57.113Z,4.20
2017-12-05T01:28:02.606Z,4.60
2017-12-05T01:29:09.092Z,7.32
2017-12-05T01:30:14.786Z,7.95
2017-12-05T01:31:21.248Z,6.00
2017-12-05T01:32:27.746Z,7.68
2017-12-05T01:33:33.449Z,3.62
2017-12-05T01:34:39.184Z,5.97
2017-12-05T01:35:44.872Z,5.55
2017-12-05T01:36:50.572Z,8.52
2017-12-05T01:37:57.060Z,7.15
2017-12-05T01:39:02.765Z,8.73
2017-12-05T01:40:09.224Z,8.10
2017-12-05T01:41:15.044Z,7.10
2017-12-05T01:42:20.731Z,4.03
2017-12-05T01:43:26.159Z,5.70
2017-12-05T01:44:32.621Z,7.35
2017-12-05T01:45:38.554Z,8.38
2017-12-05T01:46:44.261Z,4.20
2017-12-05T01:47:49.761Z,4.78
2017-12-05T01:48:55.489Z,6.12
2017-12-05T01:50:00.869Z,5.05
2017-12-05T01:51:06.589Z,4.95
2017-12-05T01:52:12.485Z,9.60
2017-12-05T01:53:17.997Z,3.85
2017-12-05T01:54:23.533Z,6.87
2017-12-05T01:55:29.235Z,6.78
2017-12-05T01:56:34.925Z,4.75
2017-12-05T01:57:41.401Z,7.53
2017-12-05T01:58:47.012Z,3.83
2017-12-05T01:59:52.410Z,9.88
2017-12-05T02:00:57.030Z,7.37
2017-12-05T02:02:02.728Z,7.47
2017-12-05T02:03:08.438Z,8.25
2017-12-05T02:04:13.289Z,7.70
2017-12-05T02:05:18.349Z,8.48
2017-12-05T02:06:23.720Z,4.45
2017-12-05T02:07:29.098Z,4.60
2017-12-05T02:08:34.801Z,7.45
2017-12-05T02:09:40.542Z,6.10
2017-12-05T02:10:46.855Z,5.78
2017-12-05T02:11:52.635Z,5.90
2017-12-05T02:12:58.430Z,6.82
2017-12-05T02:14:03.295Z,7.45
2017-12-05T02:15:09.018Z,6.60
2017-12-05T02:16:14.065Z,9.35
2017-12-05T02:17:20.552Z,9.27
2017-12-05T02:18:26.833Z,10.13
2017-12-05T02:19:32.213Z,7.37
2017-12-05T02:20:38.383Z,5.57
2017-12-05T02:21:44.681Z,8.20
2017-12-05T02:22:49.715Z,5.43
2017-12-05T02:23:55.408Z,8.98
2017-12-05T02:25:01.118Z,5.40
2017-12-05T02:26:06.812Z,10.18
2017-12-05T02:27:12.546Z,7.70
2017-12-05T02:28:18.252Z,7.43
2017-12-05T02:29:24.718Z,7.35
2017-12-05T02:30:30.412Z,7.75
2017-12-05T02:31:36.114Z,11.00
2017-12-05T02:32:41.845Z,4.87
2017-12-05T02:33:47.316Z,10.13
2017-12-05T02:34:53.028Z,8.15
2017-12-05T02:35:58.752Z,6.05
2017-12-05T02:37:05.226Z,7.55
2017-12-05T02:38:10.958Z,8.90
2017-12-05T02:39:16.473Z,6.78
2017-12-05T02:40:21.277Z,9.80
2017-12-05T02:41:26.650Z,9.13
2017-12-05T02:42:32.378Z,8.75
2017-12-05T02:43:38.048Z,5.70
2017-12-05T02:44:43.753Z,5.80
2017-12-05T02:45:49.890Z,9.43
2017-12-05T02:46:54.925Z,4.90
2017-12-05T02:48:01.389Z,6.43
2017-12-05T02:49:07.560Z,6.97
2017-12-05T02:50:12.917Z,4.78
2017-12-05T02:51:17.967Z,10.75
2017-12-05T02:52:23.661Z,10.35
2017-12-05T02:53:28.698Z,5.35
2017-12-05T02:54:34.116Z,8.73
2017-12-05T02:55:39.150Z,5.18
2017-12-05T02:56:44.518Z,8.93
2017-12-05T02:57:50.216Z,4.50
2017-12-05T02:58:55.251Z,5.47
2017-12-05T03:00:00.641Z,6.07
2017-12-05T03:01:06.440Z,5.43
2017-12-05T03:02:12.137Z,10.40
2017-12-05T03:03:17.167Z,8.05
2017-12-05T03:04:22.233Z,10.95
2017-12-05T03:05:27.619Z,6.15
2017-12-05T03:06:34.092Z,3.58
2017-12-05T03:07:39.802Z,7.15
2017-12-05T03:08:46.267Z,6.57
2017-12-05T03:09:52.740Z,7.62
2017-12-05T03:10:58.143Z,4.85
2017-12-05T03:12:03.508Z,3.80
2017-12-05T03:13:09.544Z,7.50
2017-12-05T03:14:14.911Z,5.65
2017-12-05T03:15:20.290Z,3.78
2017-12-05T03:16:26.024Z,6.75
2017-12-05T03:17:31.725Z,4.15
2017-12-05T03:18:36.761Z,5.53
2017-12-05T03:19:42.467Z,5.90
2017-12-05T03:20:48.157Z,5.53
2017-12-05T03:21:53.889Z,5.40
2017-12-05T03:22:59.248Z,3.75
2017-12-05T03:24:05.381Z,4.97
2017-12-05T03:25:11.090Z,5.93
2017-12-05T03:26:16.789Z,4.47
2017-12-05T03:27:23.285Z,4.93
2017-12-05T03:28:28.982Z,5.37
2017-12-05T03:29:35.444Z,3.17
2017-12-05T03:30:41.914Z,4.37
2017-12-05T03:31:48.382Z,4.90
2017-12-05T03:32:54.109Z,2.97
2017-12-05T03:33:59.712Z,7.65
2017-12-05T03:35:21.813Z,6.95
2017-12-05T03:36:27.501Z,3.75
2017-12-05T03:37:33.969Z,4.35
2017-12-05T03:38:40.463Z,2.62
2017-12-05T03:39:46.168Z,4.30
2017-12-05T03:40:52.642Z,2.90
2017-12-05T03:41:58.345Z,3.78
2017-12-05T03:43:04.041Z,4.70
2017-12-05T03:44:10.030Z,4.47
2017-12-05T03:45:16.498Z,2.97
2017-12-05T03:46:22.053Z,3.28
2017-12-05T03:47:28.520Z,4.10
2017-12-05T03:48:34.212Z,4.53
2017-12-05T03:49:39.936Z,7.65
2017-12-05T03:50:45.453Z,3.55
2017-12-05T03:51:51.150Z,6.75
2017-12-05T03:52:57.421Z,2.58
2017-12-05T03:54:03.881Z,2.50
2017-12-05T03:55:09.609Z,3.05
2017-12-05T03:56:16.081Z,3.92
2017-12-05T03:57:22.550Z,3.17
2017-12-05T03:58:28.243Z,3.40
2017-12-05T03:59:33.954Z,3.08
2017-12-05T04:00:39.672Z,2.90
2017-12-05T04:01:45.376Z,4.57
2017-12-05T04:02:51.076Z,2.35
2017-12-05T04:03:56.782Z,2.83
2017-12-05T04:05:03.246Z,5.20
2017-12-05T04:06:08.779Z,4.15
2017-12-05T04:07:15.237Z,3.35
2017-12-05T04:08:20.936Z,3.95
2017-12-05T04:09:26.640Z,4.20
2017-12-05T04:10:32.332Z,4.05
2017-12-05T04:11:38.828Z,5.22
2017-12-05T04:12:44.539Z,3.53
2017-12-05T04:13:51.004Z,6.90
2017-12-05T04:14:57.472Z,3.35
2017-12-05T04:16:03.194Z,2.60
2017-12-05T04:17:08.922Z,3.83
2017-12-05T04:18:14.626Z,3.60
2017-12-05T04:19:20.401Z,7.78
2017-12-05T04:20:26.097Z,6.07
2017-12-05T04:21:31.809Z,3.20
2017-12-05T04:22:38.300Z,3.97
2017-12-05T04:23:44.042Z,3.08
2017-12-05T04:24:49.547Z,6.68
2017-12-05T04:25:56.008Z,4.53
2017-12-05T04:27:01.700Z,3.10
2017-12-05T04:28:07.424Z,6.10
2017-12-05T04:29:13.136Z,3.42
2017-12-05T04:30:18.835Z,3.55
2017-12-05T04:31:24.537Z,3.28
2017-12-05T04:32:29.906Z,4.07
2017-12-05T04:33:35.625Z,5.00
2017-12-05T04:34:41.381Z,3.05
2017-12-05T04:35:47.517Z,3.80
2017-12-05T04:36:53.212Z,3.58
2017-12-05T04:37:58.916Z,6.87
2017-12-05T04:39:04.084Z,4.65
2017-12-05T04:40:09.445Z,4.20
2017-12-05T04:41:15.149Z,2.40
2017-12-05T04:42:20.840Z,4.35
2017-12-05T04:43:26.332Z,4.53
2017-12-05T04:44:32.073Z,6.37
2017-12-05T04:45:37.802Z,3.15
2017-12-05T04:46:44.278Z,4.10
2017-12-05T04:47:49.969Z,2.08
2017-12-05T04:48:55.357Z,10.05
2017-12-05T04:50:00.748Z,6.40
2017-12-05T04:51:07.209Z,5.93
2017-12-05T04:52:13.587Z,2.72
2017-12-05T04:53:20.045Z,4.20
2017-12-05T04:54:25.428Z,4.43
2017-12-05T04:55:30.957Z,3.20
2017-12-05T04:56:36.316Z,2.37
2017-12-05T04:57:41.832Z,4.07
2017-12-05T04:58:47.533Z,5.75
2017-12-05T04:59:53.045Z,4.68
2017-12-05T05:00:58.869Z,3.50
2017-12-05T05:02:03.717Z,3.97
2017-12-05T05:03:09.846Z,3.75
2017-12-05T05:04:15.390Z,2.47
2017-12-05T05:05:21.898Z,3.20
2017-12-05T05:06:27.628Z,3.25
2017-12-05T05:07:33.316Z,1.95
2017-12-05T05:08:39.033Z,4.35
2017-12-05T05:09:45.134Z,3.78
2017-12-05T05:10:51.603Z,3.65
2017-12-05T05:11:57.159Z,3.10
2017-12-05T05:13:03.065Z,2.35
2017-12-05T05:14:09.530Z,3.95
2017-12-05T05:15:16.048Z,2.40
2017-12-05T05:16:21.543Z,5.15
2017-12-05T05:17:27.137Z,4.00
2017-12-05T05:18:32.825Z,6.93
2017-12-05T05:19:38.334Z,5.78
2017-12-05T05:20:44.805Z,4.30
2017-12-05T05:21:50.323Z,2.67
2017-12-05T05:22:57.205Z,2.28
2017-12-05T05:24:03.477Z,3.65
2017-12-05T05:25:09.172Z,3.17
2017-12-05T05:26:14.684Z,1.42
2017-12-05T05:27:20.271Z,5.20
2017-12-05T05:28:26.868Z,1.50
2017-12-05T05:29:32.603Z,4.62
2017-12-05T05:30:38.113Z,2.83
2017-12-05T05:31:43.840Z,4.12
2017-12-05T05:32:50.853Z,4.00
2017-12-05T05:33:56.596Z,2.35
2017-12-05T05:35:02.107Z,5.05
2017-12-05T05:36:07.801Z,5.37
2017-12-05T05:37:13.547Z,5.40
2017-12-05T05:38:20.000Z,6.22
2017-12-05T05:39:25.734Z,2.35
2017-12-05T05:40:31.240Z,3.10
2017-12-05T05:41:36.952Z,4.22
2017-12-05T05:42:43.415Z,2.42
2017-12-05T05:43:49.118Z,3.58
2017-12-05T05:44:54.848Z,3.30
2017-12-05T05:46:00.556Z,3.75
2017-12-05T05:47:06.248Z,4.37
2017-12-05T05:48:11.770Z,4.15
2017-12-05T05:49:17.280Z,6.65
2017-12-05T05:50:23.010Z,3.75
2017-12-05T05:51:28.533Z,2.90
2017-12-05T05:52:34.232Z,4.30
2017-12-05T05:53:39.921Z,1.60
2017-12-05T05:54:45.616Z,2.22
2017-12-05T05:55:51.337Z,3.97
2017-12-05T05:56:57.045Z,4.60
2017-12-05T05:58:02.742Z,4.37
2017-12-05T05:59:09.209Z,5.37
2017-12-05T06:00:15.702Z,2.00
2017-12-05T06:01:21.649Z,4.97
2017-12-05T06:02:27.349Z,2.08
2017-12-05T06:03:33.863Z,5.68
2017-12-05T06:04:39.566Z,5.25
2017-12-05T06:05:45.274Z,5.85
2017-12-05T06:06:50.997Z,3.58
2017-12-05T06:07:56.707Z,7.03
2017-12-05T06:09:02.477Z,6.25
2017-12-05T06:10:08.184Z,3.00
2017-12-05T06:11:13.930Z,4.95
2017-12-05T06:12:19.902Z,4.90
2017-12-05T06:13:25.625Z,10.73
2017-12-05T06:14:31.349Z,8.23
2017-12-05T06:15:38.077Z,7.45
2017-12-05T06:16:43.790Z,6.40
2017-12-05T06:17:49.508Z,4.18
2017-12-05T06:18:55.216Z,6.72
2017-12-05T06:20:01.702Z,6.82
2017-12-05T06:21:07.429Z,8.70
2017-12-05T06:22:13.117Z,10.48
2017-12-05T06:23:18.901Z,5.62
2017-12-05T06:24:25.362Z,6.65
2017-12-05T06:25:30.852Z,9.70
2017-12-05T06:26:37.053Z,7.78
2017-12-05T06:27:42.755Z,11.75
2017-12-05T06:28:48.485Z,9.27
2017-12-05T06:29:54.184Z,4.10
2017-12-05T06:30:59.887Z,5.75
2017-12-05T06:32:06.357Z,6.05
2017-12-05T06:33:12.823Z,6.68
2017-12-05T06:34:19.316Z,6.93
2017-12-05T06:35:25.023Z,5.85
2017-12-05T06:36:30.721Z,10.95
2017-12-05T06:37:36.564Z,7.35
2017-12-05T06:38:42.269Z,9.30
2017-12-05T06:39:48.793Z,5.03
2017-12-05T06:40:55.368Z,10.55
2017-12-05T06:42:01.631Z,9.77
2017-12-05T06:43:07.347Z,5.85
2017-12-05T06:44:13.065Z,8.88
2017-12-05T06:45:18.953Z,6.35
2017-12-05T06:46:25.404Z,9.43
2017-12-05T06:47:31.109Z,10.05
2017-12-05T06:48:36.796Z,9.85
2017-12-05T06:49:42.495Z,7.95
2017-12-05T06:50:47.637Z,8.00
2017-12-05T06:51:53.149Z,9.18
2017-12-05T06:52:58.356Z,11.95
2017-12-05T06:54:03.809Z,8.35
2017-12-05T06:55:10.213Z,10.63
2017-12-05T06:56:16.353Z,8.32
2017-12-05T06:57:22.181Z,10.68
2017-12-05T06:58:27.981Z,13.15
2017-12-05T06:59:33.027Z,8.50
2017-12-05T07:00:38.100Z,6.57
2017-12-05T07:01:43.824Z,9.68
2017-12-05T07:02:49.969Z,11.60
2017-12-05T07:03:56.107Z,8.07
2017-12-05T07:05:01.947Z,9.60
2017-12-05T07:06:07.326Z,8.52
2017-12-05T07:07:12.392Z,12.98
2017-12-05T07:08:17.428Z,10.05
2017-12-05T07:09:22.620Z,10.15
2017-12-05T07:10:28.317Z,9.65
2017-12-05T07:11:34.112Z,9.65
2017-12-05T07:12:39.828Z,9.25
2017-12-05T07:13:44.883Z,10.00
2017-12-05T07:14:49.921Z,9.10
2017-12-05T07:15:54.956Z,7.22
2017-12-05T07:16:59.995Z,16.05
2017-12-05T07:18:05.933Z,11.73
2017-12-05T07:19:12.105Z,10.02
2017-12-05T07:20:18.695Z,10.80
2017-12-05T07:21:23.725Z,10.05
2017-12-05T07:22:28.767Z,11.50
2017-12-05T07:23:34.191Z,9.95
2017-12-05T07:24:39.257Z,8.43
2017-12-05T07:25:45.390Z,9.93
2017-12-05T07:26:50.748Z,9.88
2017-12-05T07:27:56.549Z,6.55
2017-12-05T07:29:01.635Z,11.23
2017-12-05T07:30:07.761Z,10.30
2017-12-05T07:31:14.650Z,8.23
2017-12-05T07:32:20.076Z,9.93
2017-12-05T07:33:26.645Z,11.00
2017-12-05T07:34:32.625Z,7.40
2017-12-05T07:35:39.532Z,11.65
2017-12-05T07:36:44.569Z,8.85
2017-12-05T07:37:50.373Z,10.13
2017-12-05T07:38:56.522Z,16.00
2017-12-05T07:40:01.597Z,9.23
2017-12-05T07:41:07.749Z,11.48
2017-12-05T07:42:12.782Z,11.30
2017-12-05T07:43:17.900Z,12.68
2017-12-05T07:44:23.436Z,9.45
2017-12-05T07:45:29.432Z,12.00
2017-12-05T07:46:35.949Z,18.80
2017-12-05T07:47:41.381Z,11.82
2017-12-05T07:48:46.543Z,10.85
2017-12-05T07:49:51.732Z,13.35
2017-12-05T07:50:57.724Z,9.93
2017-12-05T07:52:03.003Z,12.88
2017-12-05T07:53:08.832Z,12.52
2017-12-05T07:54:15.410Z,13.10
2017-12-05T07:55:21.972Z,15.57
2017-12-05T07:56:27.464Z,15.75
2017-12-05T07:57:33.928Z,11.40
2017-12-05T07:58:39.739Z,14.75
2017-12-05T07:59:45.291Z,9.68
2017-12-05T08:00:50.372Z,14.65
2017-12-05T08:01:55.954Z,14.68
2017-12-05T08:03:01.709Z,15.45
2017-12-05T08:04:07.375Z,11.05
2017-12-05T08:05:13.689Z,14.10
2017-12-05T08:06:19.491Z,12.48
2017-12-05T08:07:25.164Z,14.75
2017-12-05T08:08:30.626Z,13.05
2017-12-05T08:09:35.829Z,15.30
2017-12-05T08:10:41.323Z,15.68
2017-12-05T08:11:46.889Z,14.55
2017-12-05T08:12:52.363Z,21.50
2017-12-05T08:13:58.160Z,13.85
2017-12-05T08:15:03.435Z,15.98
2017-12-05T08:16:10.535Z,16.15
2017-12-05T08:17:16.275Z,14.32
2017-12-05T08:18:22.535Z,16.67
2017-12-05T08:19:27.964Z,14.40
2017-12-05T08:20:33.369Z,16.48
2017-12-05T08:21:39.726Z,16.40
2017-12-05T08:22:45.707Z,16.00
2017-12-05T08:23:52.086Z,18.35
2017-12-05T08:24:57.814Z,18.02
2017-12-05T08:26:04.549Z,16.62
2017-12-05T08:27:11.168Z,16.60
2017-12-05T08:28:16.145Z,14.73
2017-12-05T08:29:21.800Z,21.73
2017-12-05T08:30:27.290Z,25.40
2017-12-05T08:31:32.715Z,17.73
2017-12-05T08:32:37.885Z,18.17
2017-12-05T08:33:43.105Z,16.98
2017-12-05T08:34:48.290Z,17.12
2017-12-05T08:35:53.796Z,24.00
2017-12-05T08:36:58.776Z,19.12
2017-12-05T08:38:05.449Z,19.33
2017-12-05T08:39:11.753Z,19.15
2017-12-05T08:40:17.770Z,16.55
2017-12-05T08:41:23.285Z,21.50
2017-12-05T08:42:29.298Z,23.12
2017-12-05T08:43:35.588Z,22.27
2017-12-05T08:44:41.803Z,19.00
2017-12-05T08:45:47.237Z,18.40
2017-12-05T08:46:53.038Z,19.25
2017-12-05T08:47:58.108Z,17.77
2017-12-05T08:49:03.620Z,22.30
2017-12-05T08:50:09.112Z,17.62
2017-12-05T08:51:15.483Z,22.83
2017-12-05T08:52:20.582Z,16.20
2017-12-05T08:53:26.371Z,19.60
2017-12-05T08:54:31.573Z,18.23
2017-12-05T08:55:36.711Z,19.85
2017-12-05T08:56:42.263Z,23.48
2017-12-05T08:57:47.776Z,15.43
2017-12-05T08:58:52.906Z,16.80
2017-12-05T08:59:58.341Z,15.40
2017-12-05T09:01:03.422Z,16.02
2017-12-05T09:02:08.489Z,18.83
2017-12-05T09:03:14.201Z,18.48
2017-12-05T09:04:20.345Z,17.20
2017-12-05T09:05:26.865Z,17.30
2017-12-05T09:06:31.940Z,17.62
2017-12-05T09:07:38.167Z,14.25
2017-12-05T09:08:44.004Z,13.93
2017-12-05T09:09:49.543Z,14.10
2017-12-05T09:10:54.958Z,14.02
2017-12-05T09:12:00.204Z,14.75
2017-12-05T09:13:05.769Z,17.27
2017-12-05T09:14:11.242Z,13.20
2017-12-05T09:15:16.393Z,15.18
2017-12-05T09:16:21.780Z,13.88
2017-12-05T09:17:26.991Z,19.40
2017-12-05T09:18:32.485Z,16.12
2017-12-05T09:19:37.993Z,15.73
2017-12-05T09:20:43.939Z,11.68
2017-12-05T09:21:49.584Z,16.48
2017-12-05T09:22:55.362Z,15.50
2017-12-05T09:24:00.945Z,15.48
2017-12-05T09:25:07.213Z,12.30
2017-12-05T09:26:13.122Z,12.80
2017-12-05T09:27:19.272Z,15.63
2017-12-05T09:28:24.677Z,13.82
2017-12-05T09:29:29.773Z,13.68
2017-12-05T09:30:36.586Z,13.80
2017-12-05T09:31:43.603Z,13.65
2017-12-05T09:32:49.124Z,13.77
2017-12-05T09:33:55.256Z,12.50
2017-12-05T09:35:00.383Z,11.57
2017-12-05T09:36:05.474Z,11.82
2017-12-05T09:37:11.587Z,12.57
2017-12-05T09:38:17.412Z,16.55
2017-12-05T09:39:22.823Z,9.02
2017-12-05T09:40:28.043Z,14.57
2017-12-05T09:41:33.221Z,12.48
2017-12-05T09:42:38.621Z,15.25
2017-12-05T09:43:43.698Z,16.95
2017-12-05T09:44:48.794Z,10.57
2017-12-05T09:45:54.643Z,14.23
2017-12-05T09:47:01.233Z,9.18
2017-12-05T09:48:07.452Z,9.43
2017-12-05T09:49:13.736Z,11.90
2017-12-05T09:50:18.801Z,14.18
2017-12-05T09:51:23.893Z,13.88
2017-12-05T09:52:28.946Z,11.68
2017-12-05T09:53:33.980Z,13.50
2017-12-05T09:54:39.854Z,10.05
2017-12-05T09:55:46.326Z,12.30
2017-12-05T09:56:51.835Z,15.23
2017-12-05T09:57:56.888Z,12.35
2017-12-05T09:59:02.597Z,15.73
2017-12-05T10:00:08.815Z,16.75
2017-12-05T10:01:13.894Z,17.58
2017-12-05T10:02:19.975Z,12.13
2017-12-05T10:03:25.411Z,20.02
2017-12-05T10:04:30.818Z,19.40
2017-12-05T10:05:37.080Z,13.10
2017-12-05T10:06:42.496Z,12.25
2017-12-05T10:07:47.703Z,15.90
2017-12-05T10:08:52.752Z,12.30
2017-12-05T10:09:58.220Z,12.10
2017-12-05T10:11:03.422Z,15.93
2017-12-05T10:12:08.820Z,16.73
2017-12-05T10:13:15.039Z,13.88
2017-12-05T10:14:20.370Z,11.85
2017-12-05T10:15:26.218Z,13.38
2017-12-05T10:16:31.708Z,10.30
2017-12-05T10:17:38.009Z,9.88
2017-12-05T10:18:43.437Z,13.82
2017-12-05T10:19:48.947Z,11.00
2017-12-05T10:20:54.584Z,16.87
2017-12-05T10:21:59.753Z,13.27
2017-12-05T10:23:04.882Z,13.62
2017-12-05T10:24:10.440Z,12.65
2017-12-05T10:25:15.996Z,11.45
2017-12-05T10:26:22.311Z,10.38
2017-12-05T10:27:27.497Z,10.10
2017-12-05T10:28:32.587Z,11.12
2017-12-05T10:29:38.138Z,11.07
2017-12-05T10:30:43.953Z,9.13
2017-12-05T10:31:49.053Z,15.70
2017-12-05T10:32:54.294Z,9.80
2017-12-05T10:34:00.029Z,8.23
2017-12-05T10:35:06.041Z,9.30
2017-12-05T10:36:11.576Z,7.10
2017-12-05T10:37:16.669Z,9.95
2017-12-05T10:38:21.752Z,17.00
2017-12-05T10:39:27.671Z,8.68
2017-12-05T10:40:33.132Z,9.57
2017-12-05T10:41:39.016Z,16.77
2017-12-05T10:42:44.526Z,9.93
2017-12-05T10:43:49.992Z,9.15
2017-12-05T10:44:55.969Z,11.73
2017-12-05T10:46:01.090Z,12.70
2017-12-05T10:47:06.889Z,13.10
2017-12-05T10:48:12.756Z,12.50
2017-12-05T10:49:18.773Z,10.25
2017-12-05T10:50:24.025Z,11.20
2017-12-05T10:51:29.184Z,12.32
2017-12-05T10:52:35.215Z,11.40
2017-12-05T10:53:41.079Z,12.55
2017-12-05T10:54:46.164Z,10.35
2017-12-05T10:55:51.591Z,11.82
2017-12-05T10:56:56.778Z,12.37
2017-12-05T10:58:02.099Z,12.55
2017-12-05T10:59:07.635Z,11.75
2017-12-05T11:00:12.704Z,13.05
2017-12-05T11:01:17.789Z,15.30
2017-12-05T11:02:23.666Z,11.12
2017-12-05T11:03:29.645Z,14.57
2017-12-05T11:04:35.961Z,12.43
2017-12-05T11:05:41.333Z,13.57
2017-12-05T11:06:46.797Z,14.27
2017-12-05T11:07:52.339Z,15.35
2017-12-05T11:08:57.658Z,16.98
2017-12-05T11:10:04.407Z,10.88
2017-12-05T11:11:10.758Z,14.73
2017-12-05T11:12:16.967Z,13.43
2017-12-05T11:13:22.779Z,13.55
2017-12-05T11:14:29.145Z,11.10
2017-12-05T11:15:34.964Z,13.15
2017-12-05T11:16:41.446Z,16.40
2017-12-05T11:17:47.156Z,15.90
2017-12-05T11:18:53.657Z,15.63
2017-12-05T11:19:59.372Z,19.08
2017-12-05T11:21:04.922Z,19.25
2017-12-05T11:22:10.674Z,15.20
2017-12-05T11:23:15.887Z,15.43
2017-12-05T11:24:21.722Z,12.45
2017-12-05T11:25:27.242Z,14.25
2017-12-05T11:26:33.337Z,12.68
2017-12-05T11:27:39.052Z,16.52
2017-12-05T11:28:44.777Z,19.02
2017-12-05T11:29:51.289Z,18.58
2017-12-05T11:30:56.826Z,14.93
2017-12-05T11:32:03.867Z,14.10
2017-12-05T11:33:10.090Z,14.52
2017-12-05T11:34:15.894Z,21.95
2017-12-05T11:35:21.724Z,16.55
2017-12-05T11:36:27.197Z,18.10
2017-12-05T11:37:33.697Z,15.05
2017-12-05T11:38:39.329Z,14.80
2017-12-05T11:39:45.160Z,13.95
2017-12-05T11:40:51.363Z,17.23
2017-12-05T11:41:57.113Z,15.95
2017-12-05T11:43:03.289Z,14.10
2017-12-05T11:44:09.862Z,12.73
2017-12-05T11:45:15.640Z,20.23
2017-12-05T11:46:21.377Z,17.25
2017-12-05T11:47:26.601Z,17.87
2017-12-05T11:48:32.334Z,20.67
2017-12-05T11:49:37.973Z,15.27
2017-12-05T11:50:43.468Z,20.10
2017-12-05T11:51:49.988Z,14.40
2017-12-05T11:52:55.709Z,16.23
2017-12-05T11:54:01.097Z,17.73
2017-12-05T11:55:06.152Z,21.87
2017-12-05T11:56:11.874Z,20.05
2017-12-05T11:57:18.387Z,17.55
2017-12-05T11:58:24.100Z,14.55
2017-12-05T11:59:29.808Z,14.35
2017-12-05T12:00:34.924Z,13.45
2017-12-05T12:01:40.633Z,16.83
2017-12-05T12:02:46.572Z,16.90
2017-12-05T12:03:52.466Z,19.92
2017-12-05T12:04:58.971Z,14.60
2017-12-05T12:06:04.441Z,15.52
2017-12-05T12:07:09.504Z,12.48
2017-12-05T12:08:15.433Z,23.05
2017-12-05T12:09:21.975Z,15.25
2017-12-05T12:10:27.750Z,14.73
2017-12-05T12:11:34.227Z,13.38
2017-12-05T12:12:39.937Z,16.70
2017-12-05T12:13:46.448Z,20.92
2017-12-05T12:14:52.184Z,15.65
2017-12-05T12:15:57.901Z,15.02
2017-12-05T12:17:03.606Z,16.95
2017-12-05T12:18:10.183Z,16.37
2017-12-05T12:19:16.726Z,15.93
2017-12-05T12:20:23.216Z,16.45
2017-12-05T12:21:28.933Z,19.33
2017-12-05T12:22:35.420Z,15.63
2017-12-05T12:23:41.134Z,16.65
2017-12-05T12:24:47.646Z,17.80
2017-12-05T12:25:53.358Z,15.45
2017-12-05T12:26:59.085Z,15.55
2017-12-05T12:28:04.800Z,16.75
2017-12-05T12:29:12.029Z,14.77
2017-12-05T12:30:17.827Z,16.75
2017-12-05T12:31:25.127Z,16.60
2017-12-05T12:32:31.609Z,17.23
2017-12-05T12:33:37.336Z,16.92
2017-12-05T12:34:43.825Z,13.98
2017-12-05T12:35:49.569Z,14.65
2017-12-05T12:36:55.326Z,16.73
2017-12-05T12:38:01.058Z,16.87
2017-12-05T12:39:06.452Z,15.40
2017-12-05T12:40:11.536Z,16.67
2017-12-05T12:41:16.845Z,16.00
2017-12-05T12:42:22.301Z,16.67
2017-12-05T12:43:28.017Z,17.92
2017-12-05T12:44:33.758Z,16.98
2017-12-05T12:45:39.465Z,19.70
2017-12-05T12:46:45.205Z,18.00
2017-12-05T12:47:50.933Z,15.75
2017-12-05T12:48:57.417Z,18.20
2017-12-05T12:50:03.128Z,17.98
2017-12-05T12:51:09.639Z,17.85
2017-12-05T12:52:15.532Z,19.40
2017-12-05T12:53:22.017Z,16.85
2017-12-05T12:54:27.738Z,15.13
2017-12-05T12:55:33.286Z,20.48
2017-12-05T12:56:39.006Z,18.65
2017-12-05T12:57:45.289Z,19.37
2017-12-05T12:58:51.041Z,17.08
2017-12-05T12:59:56.764Z,19.10
2017-12-05T13:01:02.473Z,17.77
2017-12-05T13:02:08.953Z,16.00
2017-12-05T13:03:14.695Z,17.33
2017-12-05T13:04:20.220Z,16.05
2017-12-05T13:05:26.700Z,20.92
2017-12-05T13:06:32.436Z,18.45
2017-12-05T13:07:38.587Z,16.42
2017-12-05T13:08:44.341Z,17.35
2017-12-05T13:09:50.061Z,18.48
2017-12-05T13:10:55.786Z,15.80
2017-12-05T13:12:02.282Z,16.62
2017-12-05T13:13:07.994Z,14.90
2017-12-05T13:14:14.568Z,15.75
2017-12-05T13:15:20.288Z,20.90
2017-12-05T13:16:26.767Z,25.90
2017-12-05T13:17:32.482Z,18.85
2017-12-05T13:18:38.966Z,15.50
2017-12-05T13:19:44.892Z,17.30
2017-12-05T13:20:51.437Z,15.52
2017-12-05T13:21:57.399Z,20.40
2017-12-05T13:23:03.685Z,17.27
2017-12-05T13:24:10.371Z,16.80
2017-12-05T13:25:16.119Z,17.60
2017-12-05T13:26:22.024Z,13.15
2017-12-05T13:27:27.775Z,15.65
2017-12-05T13:28:33.505Z,19.17
2017-12-05T13:29:40.192Z,15.05
2017-12-05T13:30:46.011Z,17.35
2017-12-05T13:31:52.088Z,18.30
2017-12-05T13:32:57.825Z,15.40
2017-12-05T13:34:03.642Z,16.85
2017-12-05T13:35:09.401Z,16.37
2017-12-05T13:36:14.974Z,17.70
2017-12-05T13:37:20.987Z,16.30
2017-12-05T13:38:26.916Z,17.50
2017-12-05T13:39:32.639Z,14.77
2017-12-05T13:40:39.117Z,14.07
2017-12-05T13:41:45.011Z,18.35
2017-12-05T13:42:50.887Z,16.60
2017-12-05T13:43:56.854Z,19.50
2017-12-05T13:45:02.605Z,14.57
2017-12-05T13:46:08.363Z,15.05
2017-12-05T13:47:14.096Z,17.17
2017-12-05T13:48:19.972Z,15.77
2017-12-05T13:49:26.482Z,13.57
2017-12-05T13:50:32.191Z,13.82
2017-12-05T13:51:38.509Z,16.75
2017-12-05T13:52:44.429Z,15.63
2017-12-05T13:53:50.135Z,14.18
2017-12-05T13:54:56.614Z,14.90
2017-12-05T13:56:02.690Z,14.20
2017-12-05T13:57:08.312Z,15.77
2017-12-05T13:58:14.511Z,15.52
2017-12-05T13:59:20.912Z,17.37
2017-12-05T14:00:26.676Z,17.60
2017-12-05T14:01:32.450Z,17.02
2017-12-05T14:02:39.522Z,15.90
2017-12-05T14:03:45.978Z,15.50
2017-12-05T14:04:51.341Z,14.00
2017-12-05T14:05:57.905Z,15.82
2017-12-05T14:07:03.407Z,17.58
2017-12-05T14:08:09.200Z,14.48
2017-12-05T14:09:15.082Z,16.10
2017-12-05T14:10:21.026Z,17.27
2017-12-05T14:11:26.857Z,15.88
2017-12-05T14:12:32.682Z,16.08
2017-12-05T14:13:38.456Z,14.48
2017-12-05T14:14:44.056Z,18.12
2017-12-05T14:15:49.801Z,16.35
2017-12-05T14:16:55.579Z,15.80
2017-12-05T14:18:01.183Z,15.20
2017-12-05T14:19:07.023Z,17.90
2017-12-05T14:20:13.075Z,16.02
2017-12-05T14:21:18.954Z,19.20