createdAt,value
2016-12-09T00:01:54.177Z,1023.1
2016-12-09T00:06:58.939Z,1023.1
2016-12-09T00:12:03.022Z,1023.1
2016-12-09T00:17:07.107Z,1023
2016-12-09T00:22:11.188Z,1022.9
2016-12-09T00:27:15.268Z,1022.9
2016-12-09T00:32:19.354Z,1022.7
2016-12-09T00:37:23.776Z,1022.7
2016-12-09T00:42:27.858Z,1022.7
2016-12-09T00:47:31.940Z,1022.8
2016-12-09T00:52:36.366Z,1023
2016-12-09T00:57:40.453Z,1022.8
2016-12-09T01:02:44.871Z,1022.8
2016-12-09T01:07:49.289Z,1022.9
2016-12-09T01:12:54.043Z,1022.9
2016-12-09T01:17:58.463Z,1022.9
2016-12-09T01:23:02.894Z,1023
2016-12-09T01:28:07.654Z,1023
2016-12-09T01:33:12.075Z,1022.9
2016-12-09T01:38:16.504Z,1022.8
2016-12-09T01:43:20.918Z,1022.8
2016-12-09T01:48:24.999Z,1022.8
2016-12-09T01:53:29.753Z,1022.9
2016-12-09T01:58:34.512Z,1022.9
2016-12-09T02:03:38.599Z,1023
2016-12-09T02:08:43.025Z,1023
2016-12-09T02:13:47.109Z,1023
2016-12-09T02:18:51.199Z,1022.9
2016-12-09T02:23:55.283Z,1023
2016-12-09T02:28:59.369Z,1023
2016-12-09T02:34:03.797Z,1023
2016-12-09T02:39:07.881Z,1022.9
2016-12-09T02:44:12.641Z,1022.8
2016-12-09T02:49:16.734Z,1022.9
2016-12-09T02:54:20.819Z,1023.1
2016-12-09T02:59:24.907Z,1023
2016-12-09T03:04:28.997Z,1023.1
2016-12-09T03:09:33.085Z,1023.1
2016-12-09T03:14:37.844Z,1023.2
2016-12-09T03:19:42.941Z,1023.1
2016-12-09T03:24:47.694Z,1023.1
2016-12-09T03:29:51.782Z,1023.1
2016-12-09T03:34:55.879Z,1023.2
2016-12-09T03:39:59.960Z,1023.1
2016-12-09T03:45:04.053Z,1023.1
2016-12-09T03:50:08.139Z,1023
2016-12-09T03:55:12.564Z,1022.9
2016-12-09T04:00:16.660Z,1022.9
2016-12-09T04:05:21.085Z,1023
2016-12-09T04:10:25.509Z,1023
2016-12-09T04:15:30.264Z,1023
2016-12-09T04:20:34.346Z,1023
2016-12-09T04:25:38.438Z,1023
2016-12-09T04:30:42.528Z,1022.9
2016-12-09T04:35:46.615Z,1022.9
2016-12-09T04:40:51.030Z,1022.9
2016-12-09T04:45:55.457Z,1022.9
2016-12-09T04:50:59.878Z,1022.9
2016-12-09T04:56:04.296Z,1022.9
2016-12-09T05:01:08.384Z,1022.9
2016-12-09T05:06:12.817Z,1022.9
2016-12-09T05:11:17.251Z,1022.9
2016-12-09T05:16:21.677Z,1023
2016-12-09T05:21:25.766Z,1023.1
2016-12-09T05:26:29.853Z,1023.1
2016-12-09T05:31:33.946Z,1023
2016-12-09T05:36:38.062Z,1023
2016-12-09T05:41:42.161Z,1022.9
2016-12-09T05:46:46.257Z,1022.9
2016-12-09T05:51:50.348Z,1022.8
2016-12-09T05:56:55.096Z,1022.9
2016-12-09T06:01:59.197Z,1022.9
2016-12-09T06:07:03.287Z,1022.9
2016-12-09T06:12:07.705Z,1023
2016-12-09T06:17:11.792Z,1023.1
2016-12-09T06:22:15.880Z,1023.1
2016-12-09T06:27:19.979Z,1023.2
2016-12-09T06:32:24.404Z,1023.3
2016-12-09T06:37:28.825Z,1023.4
2016-12-09T06:42:32.922Z,1023.4
2016-12-09T06:47:37.349Z,1023.4
2016-12-09T06:52:41.434Z,1023.3
2016-12-09T06:57:45.522Z,1023.3
2016-12-09T07:02:49.945Z,1023.4
2016-12-09T07:07:54.061Z,1023.5
2016-12-09T07:12:58.475Z,1023.5
2016-12-09T07:18:02.555Z,1023.5
2016-12-09T07:23:06.641Z,1023.5
2016-12-09T07:28:10.729Z,1023.5
2016-12-09T07:33:15.484Z,1023.5
2016-12-09T07:38:19.567Z,1023.5
2016-12-09T07:43:23.651Z,1023.6
2016-12-09T07:48:28.404Z,1023.6
2016-12-09T07:53:32.821Z,1023.7
2016-12-09T07:58:37.241Z,1023.5
2016-12-09T08:03:41.331Z,1023.6
2016-12-09T08:08:45.759Z,1023.7
2016-12-09T08:13:50.183Z,1023.8
2016-12-09T08:18:54.607Z,1023.8
2016-12-09T08:23:58.694Z,1023.8
2016-12-09T08:29:03.119Z,1023.9
2016-12-09T08:34:07.206Z,1024.1
2016-12-09T08:39:11.293Z,1024.3
2016-12-09T08:44:16.057Z,1024.4
2016-12-09T08:49:20.141Z,1024.6
2016-12-09T08:54:24.230Z,1024.6
2016-12-09T08:59:28.657Z,1024.6
2016-12-09T09:04:33.092Z,1024.6
2016-12-09T09:09:37.180Z,1024.5
2016-12-09T09:14:41.273Z,1024.6
2016-12-09T09:19:45.364Z,1024.7
2016-12-09T09:24:49.455Z,1024.7
2016-12-09T09:29:53.543Z,1024.8
2016-12-09T09:34:57.975Z,1024.8
2016-12-09T09:40:02.400Z,1024.9
2016-12-09T09:45:07.172Z,1024.9
2016-12-09T09:50:11.923Z,1025.1
2016-12-09T09:55:16.352Z,1025.1
2016-12-09T10:00:20.438Z,1025.1
2016-12-09T10:05:24.524Z,1025
2016-12-09T10:10:28.619Z,1025
2016-12-09T10:15:33.058Z,1025
2016-12-09T10:20:37.141Z,1025
2016-12-09T10:25:41.572Z,1025
2016-12-09T10:30:46.666Z,1024.9
2016-12-09T10:35:51.090Z,1024.8
2016-12-09T10:40:55.858Z,1024.8
2016-12-09T10:45:59.946Z,1024.8
2016-12-09T10:51:04.375Z,1025
2016-12-09T10:56:09.547Z,1025.1
2016-12-09T11:01:13.633Z,1025.2
2016-12-09T11:06:18.054Z,1025.3
2016-12-09T11:11:22.480Z,1025.3
2016-12-09T11:16:26.570Z,1025.3
2016-12-09T11:21:30.660Z,1025.3
2016-12-09T11:26:34.769Z,1025.4
2016-12-09T11:31:38.864Z,1025.4
2016-12-09T11:36:42.947Z,1025.4
2016-12-09T11:41:47.034Z,1025.4
2016-12-09T11:46:51.128Z,1025.5
2016-12-09T11:51:56.223Z,1025.6
2016-12-09T11:57:00.306Z,1025.5
2016-12-09T12:02:04.394Z,1025.6
2016-12-09T12:07:08.479Z,1025.6
2016-12-09T12:12:13.238Z,1025.5
2016-12-09T12:17:17.322Z,1025.4
2016-12-09T12:22:21.747Z,1025.5
2016-12-09T12:27:26.174Z,1025.5
2016-12-09T12:32:30.266Z,1025.5
2016-12-09T12:37:34.698Z,1025.6
2016-12-09T12:42:39.116Z,1025.6
2016-12-09T12:47:43.206Z,1025.5
2016-12-09T12:52:47.295Z,1025.5
2016-12-09T12:57:51.714Z,1025.4
2016-12-09T13:02:55.812Z,1025.3
2016-12-09T13:08:00.239Z,1025.3
2016-12-09T13:13:04.342Z,1025.3
2016-12-09T13:18:09.115Z,1025.2
2016-12-09T13:23:13.550Z,1025.1
2016-12-09T13:28:17.644Z,1025.1
2016-12-09T13:33:21.735Z,1024.9
2016-12-09T13:38:40.746Z,1025
2016-12-09T13:43:45.529Z,1024.8
2016-12-09T13:48:49.625Z,1024.8
2016-12-09T13:53:53.716Z,1024.8
2016-12-09T13:58:58.151Z,1024.8
2016-12-09T14:04:02.591Z,1024.7
2016-12-09T14:09:07.023Z,1024.9
2016-12-09T14:14:11.124Z,1024.9
2016-12-09T14:19:15.571Z,1024.9
2016-12-09T14:24:19.680Z,1024.8
2016-12-09T14:29:23.777Z,1024.8
2016-12-09T14:34:27.878Z,1024.6
2016-12-09T14:39:32.639Z,1024.6
2016-12-09T14:44:36.728Z,1024.5
2016-12-09T14:49:40.822Z,1024.6
2016-12-09T14:54:45.249Z,1024.6
2016-12-09T14:59:49.697Z,1024.7
2016-12-09T15:04:54.152Z,1024.7
2016-12-09T15:09:58.255Z,1024.4
2016-12-09T15:15:02.343Z,1024.3
2016-12-09T15:20:06.765Z,1024.2
2016-12-09T15:25:10.856Z,1024.2
2016-12-09T15:30:14.944Z,1024.2
2016-12-09T15:35:19.709Z,1024
2016-12-09T15:40:23.801Z,1024
2016-12-09T15:45:28.229Z,1024
2016-12-09T15:50:32.322Z,1024
2016-12-09T15:55:36.420Z,1024.1
2016-12-09T16:00:40.535Z,1024
