createdAt,value
2018-07-21T00:00:20.020Z,100881.63
2018-07-21T00:02:48.340Z,100878.28
2018-07-21T00:05:16.680Z,100880.64
2018-07-21T00:07:45.014Z,100875.80
2018-07-21T00:10:13.330Z,100873.92
2018-07-21T00:12:41.634Z,100877.90
2018-07-21T00:15:09.997Z,100876.02
2018-07-21T00:17:38.343Z,100876.52
2018-07-21T00:20:06.940Z,100880.24
2018-07-21T00:22:35.268Z,100880.00
2018-07-21T00:25:03.768Z,100881.00
2018-07-21T00:27:32.094Z,100877.03
2018-07-21T00:30:00.414Z,100883.69
2018-07-21T00:32:28.753Z,100881.70
2018-07-21T00:34:57.096Z,100893.46
2018-07-21T00:37:25.445Z,100892.86
2018-07-21T00:39:53.776Z,100883.33
2018-07-21T00:42:22.118Z,100883.08
2018-07-21T00:44:50.440Z,100884.41
2018-07-21T00:47:18.757Z,100880.83
2018-07-21T00:49:47.087Z,100886.41
2018-07-21T00:52:15.431Z,100885.67
2018-07-21T00:54:43.793Z,100881.33
2018-07-21T00:57:12.157Z,100883.05
2018-07-21T00:59:40.480Z,100876.84
2018-07-21T01:02:08.832Z,100872.63
2018-07-21T01:04:37.159Z,100878.58
2018-07-21T01:07:05.597Z,100878.44
2018-07-21T01:09:33.925Z,100875.09
2018-07-21T01:12:02.287Z,100868.42
2018-07-21T01:14:30.666Z,100867.30
2018-07-21T01:16:59.016Z,100862.98
2018-07-21T01:19:27.347Z,100854.68
2018-07-21T01:21:55.730Z,100854.65
2018-07-21T01:24:24.072Z,100856.01
2018-07-21T01:26:52.405Z,100850.07
2018-07-21T01:29:20.730Z,100847.48
2018-07-21T01:31:49.098Z,100851.39
2018-07-21T01:34:17.403Z,100847.81
2018-07-21T01:36:45.711Z,100842.38
2018-07-21T01:39:14.064Z,100846.45
2018-07-21T01:41:42.377Z,100841.84
2018-07-21T01:44:10.729Z,100848.36
2018-07-21T01:46:39.068Z,100847.00
2018-07-21T01:49:07.424Z,100850.50
2018-07-21T01:51:35.859Z,100848.41
2018-07-21T01:54:04.190Z,100853.94
2018-07-21T01:56:32.599Z,100859.38
2018-07-21T01:59:00.889Z,100869.39
2018-07-21T02:01:29.206Z,100872.48
2018-07-21T02:03:57.517Z,100871.60
2018-07-21T02:06:25.866Z,100869.48
2018-07-21T02:08:54.205Z,100873.18
2018-07-21T02:11:22.521Z,100870.69
2018-07-21T02:13:50.850Z,100877.58
2018-07-21T02:16:19.178Z,100874.13
2018-07-21T02:18:47.516Z,100878.16
2018-07-21T02:21:15.893Z,100881.23
2018-07-21T02:23:44.276Z,100881.23
2018-07-21T02:26:12.628Z,100876.05
2018-07-21T02:28:40.962Z,100874.91
2018-07-21T02:31:09.285Z,100876.34
2018-07-21T02:33:37.623Z,100877.70
2018-07-21T02:36:05.956Z,100877.55
2018-07-21T02:38:34.264Z,100883.58
2018-07-21T02:41:02.693Z,100884.64
2018-07-21T02:43:31.249Z,100882.42
2018-07-21T02:45:59.566Z,100884.27
2018-07-21T02:48:27.890Z,100877.33
2018-07-21T02:50:56.208Z,100878.69
2018-07-21T02:53:24.521Z,100879.16
2018-07-21T02:55:52.867Z,100885.49
2018-07-21T02:58:21.203Z,100883.55
2018-07-21T03:00:49.553Z,100884.81
2018-07-21T03:03:17.873Z,100879.91
2018-07-21T03:05:46.208Z,100883.45
2018-07-21T03:08:14.520Z,100878.55
2018-07-21T03:10:42.864Z,100880.09
2018-07-21T03:13:11.213Z,100879.11
2018-07-21T03:15:39.533Z,100875.31
2018-07-21T03:18:07.870Z,100875.65
2018-07-21T03:20:36.163Z,100874.75
2018-07-21T03:23:04.784Z,100877.25
2018-07-21T03:25:34.338Z,100877.01
2018-07-21T03:28:02.679Z,100880.09
2018-07-21T03:30:30.996Z,100875.65
2018-07-21T03:32:59.336Z,100879.11
2018-07-21T03:35:27.681Z,100877.09
2018-07-21T03:37:56.011Z,100876.61
2018-07-21T03:40:24.361Z,100875.25
2018-07-21T03:42:52.681Z,100867.50
2018-07-21T03:45:21.029Z,100877.01
2018-07-21T03:47:49.369Z,100869.08
2018-07-21T03:50:17.684Z,100876.54
2018-07-21T03:52:45.993Z,100868.23
2018-07-21T03:55:14.305Z,100870.44
2018-07-21T03:57:42.645Z,100868.36
2018-07-21T04:00:10.997Z,100868.45
2018-07-21T04:02:39.326Z,100870.22
2018-07-21T04:05:07.662Z,100875.03
2018-07-21T04:07:35.994Z,100864.97
2018-07-21T04:10:05.334Z,100872.84
2018-07-21T04:12:33.673Z,100872.03
2018-07-21T04:15:02.006Z,100871.05
2018-07-21T04:17:30.323Z,100867.96
2018-07-21T04:19:58.677Z,100870.67
2018-07-21T04:22:27.488Z,100877.65
2018-07-21T04:24:56.311Z,100873.11
2018-07-21T04:27:24.702Z,100878.66
2018-07-21T04:29:53.555Z,100875.23
2018-07-21T04:32:21.888Z,100879.06
2018-07-21T04:34:50.209Z,100871.20
2018-07-21T04:37:18.541Z,100874.07
2018-07-21T04:39:46.854Z,100872.48
2018-07-21T04:42:15.167Z,100869.42
2018-07-21T04:44:43.527Z,100868.70
2018-07-21T04:47:11.870Z,100868.21
2018-07-21T04:49:40.316Z,100866.91
2018-07-21T04:52:09.051Z,100862.97
2018-07-21T04:54:37.372Z,100850.65
2018-07-21T04:57:05.734Z,100856.59
2018-07-21T04:59:34.178Z,100855.74
2018-07-21T05:02:02.576Z,100859.23
2018-07-21T05:04:30.900Z,100858.38
2018-07-21T05:06:59.256Z,100866.58
2018-07-21T05:09:27.590Z,100861.88
2018-07-21T05:11:55.902Z,100866.85
2018-07-21T05:14:24.240Z,100851.06
2018-07-21T05:16:52.624Z,100854.81
2018-07-21T05:19:20.936Z,100855.08
2018-07-21T05:21:49.265Z,100857.93
2018-07-21T05:24:17.612Z,100861.88
2018-07-21T05:26:45.919Z,100858.69
2018-07-21T05:29:14.250Z,100850.14
2018-07-21T05:31:42.576Z,100853.38
2018-07-21T05:34:10.912Z,100851.90
2018-07-21T05:36:39.234Z,100857.59
2018-07-21T05:39:08.924Z,100852.51
2018-07-21T05:41:37.249Z,100850.67
2018-07-21T05:44:05.580Z,100842.59
2018-07-21T05:46:34.211Z,100844.19
2018-07-21T05:49:02.529Z,100843.55
2018-07-21T05:51:30.838Z,100845.50
2018-07-21T05:53:59.174Z,100841.34
2018-07-21T05:56:27.731Z,100843.29
2018-07-21T05:58:56.059Z,100850.45
2018-07-21T06:01:24.371Z,100855.72
2018-07-21T06:03:52.680Z,100849.05
2018-07-21T06:06:21.007Z,100852.87
2018-07-21T06:08:49.343Z,100851.89
2018-07-21T06:11:17.651Z,100852.89
2018-07-21T06:13:45.995Z,100850.73
2018-07-21T06:16:14.296Z,100846.84
2018-07-21T06:20:07.050Z,100851.76
2018-07-21T06:22:35.365Z,100852.20
2018-07-21T06:25:03.983Z,100846.24
2018-07-21T06:27:32.336Z,100852.34
2018-07-21T06:30:00.952Z,100856.16
2018-07-21T06:32:29.282Z,100843.91
2018-07-21T06:34:57.615Z,100850.30
2018-07-21T06:37:25.923Z,100853.47
2018-07-21T06:39:54.234Z,100856.73
2018-07-21T06:42:22.576Z,100859.73
2018-07-21T06:44:50.964Z,100857.97
2018-07-21T06:47:19.271Z,100846.58
2018-07-21T06:49:47.616Z,100852.76
2018-07-21T06:52:15.924Z,100854.07
2018-07-21T06:54:44.231Z,100851.61
2018-07-21T06:57:12.545Z,100844.58
2018-07-21T06:59:40.844Z,100846.78
2018-07-21T07:02:09.452Z,100849.34
2018-07-21T07:04:37.841Z,100848.72
2018-07-21T07:07:06.222Z,100858.73
2018-07-21T07:09:34.525Z,100862.76
2018-07-21T07:12:02.856Z,100864.45
2018-07-21T07:14:31.187Z,100871.77
2018-07-21T07:16:59.511Z,100857.92
2018-07-21T07:19:27.819Z,100865.44
2018-07-21T07:21:56.128Z,100863.97
2018-07-21T07:24:24.467Z,100869.75
2018-07-21T07:26:52.783Z,100858.45
2018-07-21T07:29:21.096Z,100856.94
2018-07-21T07:31:49.432Z,100856.59
2018-07-21T07:34:17.753Z,100863.59
2018-07-21T07:36:46.068Z,100862.79
2018-07-21T07:39:14.511Z,100853.44
2018-07-21T07:41:42.831Z,100855.54
2018-07-21T07:44:11.166Z,100852.39
2018-07-21T07:46:39.500Z,100854.23
2018-07-21T07:49:07.891Z,100855.83
2018-07-21T07:51:36.236Z,100863.15
2018-07-21T07:54:04.536Z,100855.39
2018-07-21T07:56:32.897Z,100859.45
2018-07-21T07:59:01.234Z,100853.87
2018-07-21T08:01:29.936Z,100858.66
2018-07-21T08:03:58.272Z,100855.38
2018-07-21T08:06:26.808Z,100861.30
2018-07-21T08:08:55.127Z,100855.20
2018-07-21T08:11:23.464Z,100858.16
2018-07-21T08:13:51.786Z,100852.03
2018-07-21T08:16:20.131Z,100855.62
2018-07-21T08:18:48.474Z,100845.31
2018-07-21T08:21:16.822Z,100851.19
2018-07-21T08:23:45.147Z,100852.55
2018-07-21T08:27:37.955Z,100853.27
2018-07-21T08:30:07.805Z,100850.59
2018-07-21T08:32:36.102Z,100846.23
2018-07-21T08:35:04.871Z,100851.88
2018-07-21T08:37:33.480Z,100845.19
2018-07-21T08:40:01.787Z,100848.84
2018-07-21T08:42:30.120Z,100840.13
2018-07-21T08:44:58.465Z,100836.77
2018-07-21T08:47:26.784Z,100837.05
2018-07-21T08:49:56.217Z,100834.99
2018-07-21T08:52:24.511Z,100837.81
2018-07-21T08:54:52.834Z,100836.81
2018-07-21T08:57:21.202Z,100832.67
2018-07-21T08:59:49.534Z,100831.64
2018-07-21T09:02:17.861Z,100829.71
2018-07-21T09:04:46.167Z,100831.69
2018-07-21T09:07:14.550Z,100828.02
2018-07-21T09:09:42.898Z,100825.92
2018-07-21T09:12:11.207Z,100821.11
2018-07-21T09:14:39.526Z,100819.25
2018-07-21T09:17:07.847Z,100824.66
2018-07-21T09:19:36.171Z,100827.47
2018-07-21T09:22:04.512Z,100823.75
2018-07-21T09:24:32.845Z,100819.63
2018-07-21T09:27:01.168Z,100817.17
2018-07-21T09:29:29.513Z,100814.30
2018-07-21T09:31:57.844Z,100817.09
2018-07-21T09:34:26.172Z,100822.91
2018-07-21T09:36:54.488Z,100821.91
2018-07-21T09:39:22.827Z,100815.95
2018-07-21T09:41:51.158Z,100819.63
2018-07-21T09:44:19.493Z,100815.83
2018-07-21T09:46:47.828Z,100821.13
2018-07-21T09:49:16.222Z,100818.09
2018-07-21T09:51:44.519Z,100815.20
2018-07-21T09:54:12.831Z,100815.08
2018-07-21T09:56:41.196Z,100815.17
2018-07-21T09:59:09.536Z,100817.52
2018-07-21T10:01:37.893Z,100817.27
2018-07-21T10:04:06.244Z,100820.11
2018-07-21T10:06:34.588Z,100820.66
2018-07-21T10:09:02.933Z,100816.99
2018-07-21T10:11:31.286Z,100813.73
2018-07-21T10:13:59.631Z,100815.77
2018-07-21T10:16:27.939Z,100814.11
2018-07-21T10:18:56.260Z,100808.37
2018-07-21T10:21:24.680Z,100816.30
2018-07-21T10:23:53.039Z,100817.33
2018-07-21T10:26:26.628Z,100817.64
2018-07-21T10:29:00.148Z,100809.87
2018-07-21T10:31:28.492Z,100810.20
2018-07-21T10:33:56.828Z,100804.84
2018-07-21T10:36:25.179Z,100803.42
2018-07-21T10:38:53.488Z,100802.34
2018-07-21T10:41:21.804Z,100797.70
2018-07-21T10:43:50.136Z,100799.20
2018-07-21T10:46:18.460Z,100793.64
2018-07-21T10:48:46.792Z,100802.13
2018-07-21T10:51:15.105Z,100793.13
2018-07-21T10:53:43.417Z,100792.69
2018-07-21T10:56:11.721Z,100795.47
2018-07-21T10:58:40.049Z,100787.41
2018-07-21T11:01:08.380Z,100795.30
2018-07-21T11:03:36.683Z,100796.81
2018-07-21T11:06:05.001Z,100796.80
2018-07-21T11:08:33.334Z,100801.84
2018-07-21T11:11:01.686Z,100792.42
2018-07-21T11:13:30.123Z,100801.94
2018-07-21T11:15:58.440Z,100801.45
2018-07-21T11:18:26.779Z,100796.14
2018-07-21T11:20:55.108Z,100794.50
2018-07-21T11:23:23.436Z,100793.23
2018-07-21T11:25:51.777Z,100795.54
2018-07-21T11:28:20.112Z,100792.64
2018-07-21T11:30:48.412Z,100788.84
2018-07-21T11:33:16.732Z,100785.70
2018-07-21T11:35:45.153Z,100798.94
2018-07-21T11:38:13.372Z,100791.48
2018-07-21T11:40:41.701Z,100792.87
2018-07-21T11:43:10.061Z,100790.97
2018-07-21T11:45:38.422Z,100785.80
2018-07-21T11:48:06.952Z,100789.95
2018-07-21T11:50:36.089Z,100789.51
2018-07-21T11:53:04.416Z,100783.08
2018-07-21T11:55:32.736Z,100789.06
2018-07-21T11:59:25.481Z,100787.25
2018-07-21T12:01:53.815Z,100789.78
2018-07-21T12:04:22.428Z,100783.80
2018-07-21T12:06:50.738Z,100786.08
2018-07-21T12:09:19.068Z,100790.64
2018-07-21T12:11:47.419Z,100783.93
2018-07-21T12:14:15.743Z,100786.77
2018-07-21T12:16:44.069Z,100782.87
2018-07-21T12:19:12.410Z,100776.55
2018-07-21T12:21:41.002Z,100781.42
2018-07-21T12:24:09.380Z,100773.24
2018-07-21T12:26:37.748Z,100770.92
2018-07-21T12:29:06.407Z,100773.22
2018-07-21T12:31:34.751Z,100772.00
2018-07-21T12:34:03.097Z,100763.97
2018-07-21T12:36:31.415Z,100763.41
2018-07-21T12:38:59.747Z,100758.67
2018-07-21T12:41:28.065Z,100758.36
2018-07-21T12:43:56.475Z,100748.84
2018-07-21T12:46:24.775Z,100751.35
2018-07-21T12:48:53.102Z,100747.92
2018-07-21T12:51:21.459Z,100742.58
2018-07-21T12:53:49.790Z,100748.02
2018-07-21T12:56:18.114Z,100750.23
2018-07-21T12:58:46.451Z,100752.47
2018-07-21T13:01:14.754Z,100753.23
2018-07-21T13:05:12.291Z,100745.66
2018-07-21T13:07:40.625Z,100740.98
2018-07-21T13:10:08.954Z,100742.23
2018-07-21T13:12:37.557Z,100743.49
2018-07-21T13:15:06.543Z,100742.81
2018-07-21T13:17:34.898Z,100742.34
2018-07-21T13:20:03.254Z,100742.33
2018-07-21T13:22:31.598Z,100739.05
2018-07-21T13:24:59.961Z,100730.89
2018-07-21T13:27:28.313Z,100735.91
2018-07-21T13:29:56.632Z,100730.37
2018-07-21T13:32:25.071Z,100725.70
2018-07-21T13:34:53.383Z,100719.84
2018-07-21T13:37:21.741Z,100722.96
2018-07-21T13:39:50.081Z,100724.34
2018-07-21T13:42:18.416Z,100722.81
2018-07-21T13:44:46.714Z,100725.80
2018-07-21T13:47:15.043Z,100714.91
2018-07-21T13:49:43.347Z,100720.58
2018-07-21T13:52:11.694Z,100726.44
2018-07-21T13:54:40.027Z,100715.95
2018-07-21T13:57:08.491Z,100716.59
2018-07-21T13:59:36.830Z,100722.28
2018-07-21T14:02:05.163Z,100708.83
2018-07-21T14:04:33.525Z,100716.11
2018-07-21T14:07:02.552Z,100711.61
2018-07-21T14:09:30.918Z,100710.71
2018-07-21T14:11:59.277Z,100717.27
2018-07-21T14:14:27.599Z,100712.26
2018-07-21T14:16:55.934Z,100712.91
2018-07-21T14:19:24.276Z,100711.39
2018-07-21T14:21:53.188Z,100712.41
2018-07-21T14:24:21.620Z,100708.19
2018-07-21T14:26:49.960Z,100705.42
2018-07-21T14:29:18.308Z,100707.87
2018-07-21T14:31:46.657Z,100707.45
2018-07-21T14:34:14.993Z,100709.35
2018-07-21T14:36:43.337Z,100710.91
2018-07-21T14:39:12.352Z,100703.29
2018-07-21T14:41:41.101Z,100711.93
2018-07-21T14:44:10.152Z,100707.47
2018-07-21T14:46:38.528Z,100707.16
2018-07-21T14:49:07.091Z,100711.31
2018-07-21T14:51:35.557Z,100711.69
2018-07-21T14:54:03.899Z,100714.12
2018-07-21T14:56:32.359Z,100718.61
2018-07-21T14:59:00.696Z,100717.23
2018-07-21T15:01:29.108Z,100713.64
2018-07-21T15:03:57.384Z,100716.23
2018-07-21T15:06:26.553Z,100711.94
2018-07-21T15:08:54.901Z,100715.20
2018-07-21T15:11:23.237Z,100717.11
2018-07-21T15:13:51.677Z,100713.98
2018-07-21T15:16:20.176Z,100709.01
2018-07-21T15:18:48.520Z,100711.43
2018-07-21T15:21:16.887Z,100711.23
2018-07-21T15:23:45.208Z,100711.59
2018-07-21T15:26:13.553Z,100713.12
2018-07-21T15:28:41.933Z,100712.45
2018-07-21T15:31:10.287Z,100709.85
2018-07-21T15:33:38.643Z,100713.12
2018-07-21T15:36:06.968Z,100716.22
2018-07-21T15:38:35.304Z,100710.05
2018-07-21T15:41:03.640Z,100710.05
2018-07-21T15:43:31.972Z,100712.28
2018-07-21T15:46:00.313Z,100715.22
2018-07-21T15:48:28.644Z,100709.34
2018-07-21T15:50:56.999Z,100709.03
2018-07-21T15:53:25.347Z,100708.84
2018-07-21T15:55:53.679Z,100707.13
2018-07-21T15:58:22.047Z,100712.49
2018-07-21T16:00:50.383Z,100715.59
2018-07-21T16:03:18.729Z,100714.73
2018-07-21T16:05:47.040Z,100712.98
2018-07-21T16:08:15.355Z,100715.59
2018-07-21T16:10:43.708Z,100711.13
2018-07-21T16:13:12.043Z,100713.19
2018-07-21T16:15:40.398Z,100709.56
2018-07-21T16:18:08.769Z,100716.64
2018-07-21T16:20:37.108Z,100706.64
2018-07-21T16:23:05.487Z,100704.07
2018-07-21T16:25:33.785Z,100698.72
2018-07-21T16:28:02.148Z,100704.94
2018-07-21T16:30:30.471Z,100702.87
2018-07-21T16:32:58.809Z,100707.89
2018-07-21T16:35:27.148Z,100702.38
2018-07-21T16:37:55.454Z,100698.25
2018-07-21T16:40:23.778Z,100699.44
2018-07-21T16:42:52.195Z,100698.73
2018-07-21T16:45:20.526Z,100697.03
2018-07-21T16:47:48.866Z,100698.25
2018-07-21T16:50:17.174Z,100692.38
2018-07-21T16:52:45.477Z,100694.06
2018-07-21T16:55:13.801Z,100695.81
2018-07-21T16:57:42.139Z,100696.14
2018-07-21T17:00:10.536Z,100694.06
2018-07-21T17:02:38.868Z,100695.45
2018-07-21T17:05:07.233Z,100698.05
2018-07-21T17:07:35.623Z,100697.52
2018-07-21T17:10:04.005Z,100695.81
2018-07-21T17:12:32.352Z,100688.22
2018-07-21T17:15:00.728Z,100694.91
2018-07-21T17:17:29.113Z,100692.86
2018-07-21T17:19:57.444Z,100694.75
2018-07-21T17:22:25.761Z,100695.94
2018-07-21T17:24:54.114Z,100688.72
2018-07-21T17:27:22.445Z,100691.29
2018-07-21T17:29:50.884Z,100691.81
2018-07-21T17:32:19.216Z,100696.62
2018-07-21T17:34:47.559Z,100686.62
2018-07-21T17:37:15.901Z,100690.03
2018-07-21T17:39:44.252Z,100689.32
2018-07-21T17:42:12.594Z,100691.39
2018-07-21T17:44:40.964Z,100688.30
2018-07-21T17:47:09.284Z,100696.88
2018-07-21T17:49:37.614Z,100688.28
2018-07-21T17:52:05.961Z,100686.02
2018-07-21T17:54:34.317Z,100689.27
2018-07-21T17:57:02.650Z,100682.05
2018-07-21T17:59:30.981Z,100683.08
2018-07-21T18:01:59.319Z,100685.81
2018-07-21T18:04:27.666Z,100685.10
2018-07-21T18:06:55.998Z,100682.67
2018-07-21T18:09:24.319Z,100677.53
2018-07-21T18:11:52.655Z,100674.08
2018-07-21T18:14:20.989Z,100675.09
2018-07-21T18:16:49.308Z,100677.13
2018-07-21T18:19:17.651Z,100675.08
2018-07-21T18:21:46.081Z,100673.17
2018-07-21T18:24:14.406Z,100676.78
2018-07-21T18:26:42.733Z,100679.16
2018-07-21T18:29:11.080Z,100679.34
2018-07-21T18:31:39.427Z,100681.66
2018-07-21T18:34:08.576Z,100673.42
2018-07-21T18:36:36.886Z,100685.96
2018-07-21T18:39:07.975Z,100683.20
2018-07-21T18:41:36.291Z,100693.12
2018-07-21T18:44:04.727Z,100693.64
2018-07-21T18:46:33.053Z,100693.96
2018-07-21T18:49:01.517Z,100698.26
2018-07-21T18:51:29.855Z,100692.40
2018-07-21T18:53:58.169Z,100691.69
2018-07-21T18:56:26.526Z,100697.87
2018-07-21T18:58:54.872Z,100699.22
2018-07-21T19:01:23.217Z,100691.61
2018-07-21T19:03:51.618Z,100696.02
2018-07-21T19:06:19.955Z,100695.67
2018-07-21T19:08:53.658Z,100703.85
2018-07-21T19:11:21.992Z,100699.42
2018-07-21T19:13:50.323Z,100697.16
2018-07-21T19:16:24.058Z,100708.59
2018-07-21T19:18:52.417Z,100704.81
2018-07-21T19:21:22.219Z,100704.58
2018-07-21T19:23:51.415Z,100706.41
2018-07-21T19:26:24.893Z,100707.44
2018-07-21T19:28:53.503Z,100708.56
2018-07-21T19:31:22.189Z,100705.95
2018-07-21T19:33:50.507Z,100707.98
2018-07-21T19:36:18.952Z,100709.66
2018-07-21T19:38:47.328Z,100713.95
2018-07-21T19:41:20.989Z,100715.11
2018-07-21T19:43:49.416Z,100707.52
2018-07-21T19:46:17.766Z,100710.23
2018-07-21T19:48:46.084Z,100701.45
2018-07-21T19:51:14.424Z,100697.09
2018-07-21T19:53:42.728Z,100699.66
2018-07-21T19:56:11.060Z,100695.08
2018-07-21T19:58:39.366Z,100704.13
2018-07-21T20:01:07.717Z,100703.73
2018-07-21T20:03:36.034Z,100698.85
2018-07-21T20:06:04.417Z,100704.89
2018-07-21T20:08:32.753Z,100704.63
2018-07-21T20:11:01.080Z,100711.14
2018-07-21T20:13:29.424Z,100705.95
2018-07-21T20:15:57.750Z,100709.34
2018-07-21T20:18:26.078Z,100709.67
2018-07-21T21:42:52.248Z,100751.67
2018-07-21T21:45:20.584Z,100747.50
2018-07-21T21:47:48.920Z,100748.36
2018-07-21T21:50:17.271Z,100759.69
2018-07-21T21:52:45.612Z,100754.85
2018-07-21T21:55:13.938Z,100759.81
2018-07-21T21:57:42.272Z,100764.88
2018-07-21T22:00:12.264Z,100765.03
2018-07-21T22:02:41.268Z,100772.00
2018-07-21T22:05:10.265Z,100771.50
2018-07-21T22:07:39.064Z,100774.75
2018-07-21T22:11:31.852Z,100775.26
2018-07-21T22:14:00.233Z,100779.22
2018-07-21T22:16:28.585Z,100775.75
2018-07-21T22:18:56.958Z,100783.88
2018-07-21T22:21:25.354Z,100789.30
2018-07-21T22:23:53.653Z,100784.54
2018-07-21T22:26:22.027Z,100781.07
2018-07-21T22:28:50.393Z,100783.80
2018-07-21T22:31:18.745Z,100783.77
2018-07-21T22:33:47.125Z,100784.20
2018-07-21T22:36:15.428Z,100783.77
2018-07-21T22:38:43.781Z,100797.14
2018-07-21T22:41:12.138Z,100786.44
2018-07-21T22:43:40.434Z,100797.64
2018-07-21T22:46:08.753Z,100798.16
2018-07-21T22:48:37.093Z,100799.87
2018-07-21T22:51:05.426Z,100806.48
2018-07-21T22:53:33.753Z,100800.73
2018-07-21T22:56:02.115Z,100807.06
2018-07-21T22:58:30.431Z,100803.19
2018-07-21T23:00:58.751Z,100806.39
2018-07-21T23:03:27.065Z,100800.77
2018-07-21T23:05:55.413Z,100794.67
2018-07-21T23:08:23.757Z,100791.04
2018-07-21T23:10:52.092Z,100795.02
2018-07-21T23:13:20.415Z,100794.78
2018-07-21T23:15:48.777Z,100793.19
2018-07-21T23:18:17.120Z,100795.72
2018-07-21T23:20:45.446Z,100794.70
2018-07-21T23:23:13.780Z,100784.05
2018-07-21T23:25:42.165Z,100786.61
2018-07-21T23:28:10.481Z,100786.61
2018-07-21T23:30:38.832Z,100786.61
2018-07-21T23:33:07.167Z,100787.44
2018-07-21T23:35:35.474Z,100781.23
2018-07-21T23:38:03.823Z,100779.78
2018-07-21T23:40:32.170Z,100783.17
2018-07-21T23:43:00.503Z,100783.38
2018-07-21T23:45:28.832Z,100782.00
2018-07-21T23:47:57.175Z,100775.39
2018-07-21T23:50:25.517Z,100780.56
2018-07-21T23:52:53.860Z,100783.36
2018-07-21T23:55:22.202Z,100782.26
2018-07-21T23:57:50.604Z,100776.09
