createdAt,value
2018-01-04T00:01:07.368Z,5.57
2018-01-04T00:03:35.652Z,4.63
2018-01-04T00:06:04.154Z,7.00
2018-01-04T00:08:32.617Z,5.90
2018-01-04T00:11:00.129Z,6.03
2018-01-04T00:13:27.630Z,5.17
2018-01-04T00:15:55.153Z,5.93
2018-01-04T00:18:23.410Z,9.63
2018-01-04T00:20:50.936Z,9.83
2018-01-04T00:23:18.449Z,5.80
2018-01-04T00:25:45.937Z,6.03
2018-01-04T00:28:15.454Z,7.60
2018-01-04T00:30:42.945Z,5.97
2018-01-04T00:33:10.457Z,3.43
2018-01-04T00:35:37.946Z,6.47
2018-01-04T00:38:05.445Z,7.20
2018-01-04T00:40:33.729Z,9.23
2018-01-04T00:43:02.237Z,4.80
2018-01-04T00:45:29.891Z,7.60
2018-01-04T00:47:57.661Z,6.53
2018-01-04T00:50:25.526Z,7.30
2018-01-04T00:52:53.178Z,4.50
2018-01-04T00:55:20.847Z,7.10
2018-01-04T00:57:48.815Z,4.20
2018-01-04T01:00:16.684Z,3.80
2018-01-04T01:02:44.648Z,5.87
2018-01-04T01:05:14.150Z,4.40
2018-01-04T01:07:41.640Z,7.43
2018-01-04T01:10:09.148Z,6.50
2018-01-04T01:12:36.633Z,4.40
2018-01-04T01:15:04.122Z,4.50
2018-01-04T01:17:31.635Z,3.97
2018-01-04T01:19:59.145Z,5.60
2018-01-04T01:22:26.642Z,3.03
2018-01-04T01:24:54.515Z,3.73
2018-01-04T01:27:22.585Z,5.07
2018-01-04T01:29:50.925Z,6.90
2018-01-04T01:32:19.544Z,3.50
2018-01-04T01:34:47.498Z,5.23
2018-01-04T01:37:16.401Z,4.90
2018-01-04T01:39:44.117Z,3.20
2018-01-04T01:42:12.561Z,2.90
2018-01-04T01:44:40.069Z,3.10
2018-01-04T01:47:08.349Z,2.87
2018-01-04T01:49:36.600Z,5.50
2018-01-04T01:52:05.042Z,4.90
2018-01-04T01:54:32.537Z,3.17
2018-01-04T01:57:01.556Z,4.27
2018-01-04T01:59:29.817Z,4.33
2018-01-04T02:01:58.096Z,4.07
2018-01-04T02:04:26.565Z,3.80
2018-01-04T02:06:54.057Z,4.13
2018-01-04T02:09:21.572Z,4.63
2018-01-04T02:11:49.064Z,4.60
2018-01-04T02:14:16.572Z,6.10
2018-01-04T02:16:44.070Z,5.00
2018-01-04T02:19:23.466Z,4.80
2018-01-04T02:22:02.817Z,6.53
2018-01-04T02:27:42.581Z,5.20
2018-01-04T02:30:21.994Z,6.60
2018-01-04T02:36:07.814Z,4.60
2018-01-04T02:38:47.181Z,3.53
2018-01-04T02:41:28.581Z,3.50
2018-01-04T02:44:00.982Z,3.83
2018-01-04T02:46:28.556Z,2.70
2018-01-04T02:48:56.010Z,6.33
2018-01-04T02:51:25.472Z,3.53
2018-01-04T02:53:52.972Z,2.17
2018-01-04T02:56:20.488Z,9.20
2018-01-04T02:58:47.981Z,6.83
2018-01-04T03:01:15.501Z,4.47
2018-01-04T03:03:43.945Z,5.93
2018-01-04T03:06:12.223Z,3.63
2018-01-04T03:08:41.418Z,2.73
2018-01-04T03:11:09.677Z,4.03
2018-01-04T03:13:37.190Z,3.10
2018-01-04T03:16:04.693Z,2.03
2018-01-04T03:18:34.149Z,2.80
2018-01-04T03:21:01.645Z,7.63
2018-01-04T03:23:36.489Z,4.20
2018-01-04T03:26:10.464Z,3.30
2018-01-04T03:28:44.493Z,5.50
2018-01-04T03:31:18.489Z,4.53
2018-01-04T03:33:51.805Z,3.73
2018-01-04T03:36:25.829Z,2.50
2018-01-04T03:38:59.692Z,2.70
2018-01-04T03:41:32.789Z,3.43
2018-01-04T03:44:06.106Z,3.20
2018-01-04T03:46:40.121Z,7.47
2018-01-04T03:49:14.232Z,2.23
2018-01-04T03:51:49.157Z,4.40
2018-01-04T03:54:23.249Z,3.40
2018-01-04T03:56:56.445Z,4.10
2018-01-04T03:59:30.489Z,3.00
2018-01-04T04:02:03.686Z,3.90
2018-01-04T04:07:35.529Z,3.43
2018-01-04T04:10:03.062Z,3.10
2018-01-04T04:12:30.570Z,2.40
2018-01-04T04:14:58.087Z,4.30
2018-01-04T04:17:25.586Z,3.93
2018-01-04T04:19:53.105Z,2.57
2018-01-04T04:22:20.597Z,2.10
2018-01-04T04:24:48.109Z,2.30
2018-01-04T04:27:15.627Z,4.50
2018-01-04T04:29:43.117Z,1.83
2018-01-04T04:32:10.633Z,2.20
2018-01-04T04:34:38.126Z,3.83
2018-01-04T04:37:07.602Z,3.73
2018-01-04T04:39:35.099Z,3.00
2018-01-04T04:42:02.610Z,3.90
2018-01-04T04:44:30.105Z,2.33
2018-01-04T04:46:57.601Z,6.30
2018-01-04T04:49:25.889Z,2.63
2018-01-04T04:51:53.377Z,2.07
2018-01-04T04:54:20.893Z,2.30
2018-01-04T04:56:49.156Z,2.77
2018-01-04T04:59:17.442Z,3.00
2018-01-04T05:01:45.706Z,3.33
2018-01-04T05:04:13.989Z,1.90
2018-01-04T05:06:42.253Z,2.40
2018-01-04T05:09:10.508Z,2.07
2018-01-04T05:11:38.021Z,2.00
2018-01-04T05:14:05.518Z,1.73
2018-01-04T05:16:33.062Z,2.00
2018-01-04T05:19:00.561Z,3.43
2018-01-04T05:21:28.846Z,2.33
2018-01-04T05:23:57.108Z,2.47
2018-01-04T05:26:25.391Z,1.97
2018-01-04T05:28:53.653Z,1.53
2018-01-04T05:31:21.146Z,2.20
2018-01-04T05:33:48.658Z,2.17
2018-01-04T05:36:16.155Z,2.40
2018-01-04T05:38:43.662Z,2.30
2018-01-04T05:41:11.181Z,1.83
2018-01-04T05:43:38.697Z,2.23
2018-01-04T05:46:06.961Z,1.70
2018-01-04T05:48:34.473Z,3.30
2018-01-04T05:51:01.964Z,3.50
2018-01-04T05:53:30.417Z,2.60
2018-01-04T05:55:59.905Z,2.23
2018-01-04T05:58:27.398Z,2.17
2018-01-04T06:00:54.921Z,2.43
2018-01-04T06:03:23.365Z,1.70
2018-01-04T06:05:51.653Z,2.10
2018-01-04T06:08:20.853Z,1.60
2018-01-04T06:10:48.373Z,1.60
2018-01-04T06:13:17.377Z,1.93
2018-01-04T06:15:44.877Z,1.97
2018-01-04T06:18:14.369Z,3.20
2018-01-04T06:20:41.857Z,2.03
2018-01-04T06:23:09.380Z,1.90
2018-01-04T06:25:36.877Z,1.80
2018-01-04T06:28:06.337Z,2.10
2018-01-04T06:30:33.833Z,1.40
2018-01-04T06:33:01.352Z,1.50
2018-01-04T06:35:28.842Z,2.20
2018-01-04T06:37:57.285Z,1.90
2018-01-04T06:40:24.805Z,2.33
2018-01-04T06:42:52.292Z,2.60
2018-01-04T06:45:20.578Z,2.00
2018-01-04T06:47:48.069Z,1.53
2018-01-04T06:50:15.591Z,1.80
2018-01-04T06:52:44.045Z,1.50
2018-01-04T06:55:12.337Z,1.70
2018-01-04T06:57:39.850Z,1.40
2018-01-04T07:00:07.344Z,1.70
2018-01-04T07:02:37.593Z,3.10
2018-01-04T07:05:06.058Z,2.30
2018-01-04T07:07:33.568Z,1.60
2018-01-04T07:10:01.066Z,1.87
2018-01-04T07:12:29.358Z,1.87
2018-01-04T07:14:56.858Z,1.30
2018-01-04T07:17:24.375Z,2.97
2018-01-04T07:19:51.869Z,2.30
2018-01-04T07:22:19.362Z,1.57
2018-01-04T07:24:47.645Z,1.87
2018-01-04T07:27:15.140Z,1.47
2018-01-04T07:29:44.619Z,2.47
2018-01-04T07:32:12.114Z,1.93
2018-01-04T07:34:39.633Z,1.40
2018-01-04T07:37:07.129Z,1.50
2018-01-04T07:39:34.648Z,1.40
2018-01-04T07:42:02.141Z,1.40
2018-01-04T07:44:29.642Z,2.03
2018-01-04T07:46:57.926Z,1.60
2018-01-04T07:49:25.433Z,2.17
2018-01-04T07:51:52.949Z,1.50
2018-01-04T07:54:20.446Z,1.80
2018-01-04T07:56:47.967Z,2.47
2018-01-04T07:59:15.462Z,1.37
2018-01-04T08:01:44.932Z,1.50
2018-01-04T08:04:12.429Z,2.10
2018-01-04T08:06:40.694Z,1.47
2018-01-04T08:09:08.221Z,1.83
2018-01-04T08:11:35.717Z,2.20
2018-01-04T08:14:05.176Z,2.03
2018-01-04T08:16:32.671Z,1.90
2018-01-04T08:19:00.191Z,1.97
2018-01-04T08:21:27.685Z,2.23
2018-01-04T08:23:57.163Z,1.80
2018-01-04T08:26:24.656Z,1.70
2018-01-04T08:28:54.601Z,1.87
2018-01-04T08:31:22.893Z,1.40
2018-01-04T08:33:50.389Z,1.90
2018-01-04T08:36:17.906Z,1.57
2018-01-04T08:38:45.877Z,1.80
2018-01-04T08:41:15.368Z,1.70
2018-01-04T08:43:42.862Z,1.80
2018-01-04T08:46:10.381Z,1.50
2018-01-04T08:48:37.877Z,1.93
2018-01-04T08:51:05.376Z,1.70
2018-01-04T08:53:33.662Z,1.50
2018-01-04T08:56:01.921Z,1.57
2018-01-04T08:58:30.205Z,1.70
2018-01-04T09:00:58.461Z,1.37
2018-01-04T09:03:26.745Z,1.70
2018-01-04T09:05:55.019Z,1.50
2018-01-04T09:08:25.241Z,1.50
2018-01-04T09:10:53.498Z,1.90
2018-01-04T09:13:21.777Z,2.47
2018-01-04T09:15:50.063Z,1.40
2018-01-04T09:18:18.326Z,1.33
2018-01-04T09:20:45.846Z,2.23
2018-01-04T09:23:13.342Z,1.80
2018-01-04T09:25:41.629Z,1.20
2018-01-04T09:28:09.891Z,1.83
2018-01-04T09:30:38.181Z,1.30
2018-01-04T09:33:07.269Z,1.80
2018-01-04T09:35:34.766Z,1.40
2018-01-04T09:38:04.233Z,1.60
2018-01-04T09:40:32.502Z,2.07
2018-01-04T09:43:01.964Z,1.50
2018-01-04T09:45:29.462Z,2.13
2018-01-04T09:47:58.933Z,2.27
2018-01-04T09:50:26.429Z,1.40
2018-01-04T09:52:54.703Z,2.03
2018-01-04T09:55:22.957Z,1.60
2018-01-04T09:57:52.913Z,1.70
2018-01-04T10:00:20.433Z,2.20
2018-01-04T10:02:49.437Z,2.97
2018-01-04T10:05:17.717Z,2.20
2018-01-04T10:07:45.989Z,1.83
2018-01-04T10:10:14.274Z,1.70
2018-01-04T10:12:42.545Z,1.33
2018-01-04T10:15:10.833Z,1.80
2018-01-04T10:17:38.346Z,1.70
2018-01-04T10:20:05.841Z,1.73
2018-01-04T10:22:34.126Z,1.30
2018-01-04T10:25:01.623Z,2.73
2018-01-04T10:27:29.141Z,1.53
2018-01-04T10:29:56.637Z,2.03
2018-01-04T10:32:24.149Z,1.47
2018-01-04T10:34:51.692Z,1.50
2018-01-04T10:37:19.950Z,2.00
2018-01-04T10:39:48.229Z,1.63
2018-01-04T10:42:17.230Z,1.97
2018-01-04T10:44:45.525Z,1.50
2018-01-04T10:47:13.017Z,1.67
2018-01-04T10:49:40.528Z,3.30
2018-01-04T10:52:08.795Z,1.70
2018-01-04T10:54:37.052Z,4.27
2018-01-04T10:57:04.571Z,2.27
2018-01-04T10:59:32.075Z,6.30
2018-01-04T11:01:59.572Z,3.93
2018-01-04T11:04:27.093Z,6.37
2018-01-04T11:06:54.581Z,2.13
2018-01-04T11:09:22.113Z,14.33
2018-01-04T11:11:50.424Z,1.67
2018-01-04T11:14:17.906Z,3.30
2018-01-04T11:16:45.405Z,3.23
2018-01-04T11:19:15.651Z,1.90
2018-01-04T11:21:43.144Z,1.87
2018-01-04T11:24:10.657Z,1.80
2018-01-04T11:26:38.176Z,1.53
2018-01-04T11:29:06.441Z,3.00
2018-01-04T11:31:33.955Z,2.30
2018-01-04T11:34:01.461Z,2.70
2018-01-04T11:36:28.974Z,2.50
2018-01-04T11:38:56.469Z,3.20
2018-01-04T11:41:23.966Z,3.00
2018-01-04T11:43:52.240Z,1.80
2018-01-04T11:46:20.529Z,2.20
2018-01-04T11:48:48.051Z,4.20
2018-01-04T11:51:15.835Z,1.40
2018-01-04T11:53:45.446Z,2.10
2018-01-04T11:56:13.331Z,1.40
2018-01-04T11:58:41.298Z,1.60
2018-01-04T12:01:10.813Z,1.60
2018-01-04T12:03:38.307Z,1.93
2018-01-04T12:06:06.633Z,1.70
2018-01-04T12:08:34.174Z,3.10
2018-01-04T12:11:02.161Z,1.80
2018-01-04T12:13:30.030Z,2.33
2018-01-04T12:15:57.898Z,3.93
2018-01-04T12:18:26.476Z,1.80
2018-01-04T12:20:54.430Z,1.87
2018-01-04T12:23:23.564Z,2.53
2018-01-04T12:25:53.348Z,1.40
2018-01-04T12:28:21.213Z,1.90
2018-01-04T12:30:49.077Z,1.50
2018-01-04T12:33:16.942Z,2.03
2018-01-04T12:35:45.933Z,1.60
2018-01-04T12:38:13.799Z,2.10
2018-01-04T12:40:43.308Z,1.37
2018-01-04T12:43:12.294Z,2.67
2018-01-04T12:45:40.160Z,3.60
2018-01-04T12:48:08.127Z,1.60
2018-01-04T12:50:35.992Z,1.90
2018-01-04T12:53:03.861Z,2.40
2018-01-04T12:55:32.645Z,1.60
2018-01-04T12:58:00.548Z,1.80
2018-01-04T13:00:29.296Z,3.13
2018-01-04T13:02:58.289Z,1.70
2018-01-04T13:05:26.218Z,2.60
2018-01-04T13:07:54.224Z,2.40
2018-01-04T13:10:23.215Z,1.60
2018-01-04T13:12:51.109Z,1.93
2018-01-04T13:15:19.049Z,1.50
2018-01-04T13:17:47.938Z,1.70
2018-01-04T13:20:15.679Z,1.63
2018-01-04T13:22:43.466Z,1.97
2018-01-04T13:25:11.121Z,1.90
2018-01-04T13:27:39.880Z,3.30
2018-01-04T13:30:07.397Z,1.50
2018-01-04T13:32:34.908Z,4.53
2018-01-04T13:35:02.400Z,1.80
2018-01-04T13:37:30.844Z,1.63
2018-01-04T13:39:58.358Z,2.80
2018-01-04T13:42:27.365Z,1.60
2018-01-04T13:44:54.885Z,2.20
2018-01-04T13:47:23.309Z,2.10
2018-01-04T13:49:51.593Z,1.70
2018-01-04T13:52:19.855Z,1.90
2018-01-04T13:54:47.373Z,1.60
2018-01-04T13:57:14.879Z,1.77
2018-01-04T13:59:43.172Z,103.43
2018-01-04T14:02:10.673Z,241.00
2018-01-04T14:04:38.178Z,45.93
2018-01-04T14:07:05.702Z,67.87
2018-01-04T14:09:33.971Z,81.33
2018-01-04T14:12:01.492Z,79.33
2018-01-04T14:14:29.978Z,67.70
2018-01-04T14:16:57.502Z,79.43
2018-01-04T14:19:25.770Z,66.60
2018-01-04T14:21:54.040Z,74.07
2018-01-04T14:24:22.325Z,72.93
2018-01-04T14:26:50.596Z,76.00
2018-01-04T14:29:19.849Z,68.27
2018-01-04T14:31:47.353Z,75.80
2018-01-04T14:34:17.609Z,94.93
2018-01-04T14:36:45.131Z,66.63
2018-01-04T14:39:14.350Z,58.57
2018-01-04T14:41:41.878Z,76.40
2018-01-04T14:44:10.145Z,70.33
2018-01-04T14:46:37.673Z,59.70
2018-01-04T14:49:05.165Z,72.93
2018-01-04T14:51:33.452Z,63.53
2018-01-04T14:54:02.660Z,68.17
2018-01-04T14:56:30.161Z,57.73
2018-01-04T14:58:57.682Z,54.73
2018-01-04T15:01:25.184Z,49.50
2018-01-04T15:03:52.714Z,70.93
2018-01-04T15:06:20.210Z,72.73
2018-01-04T15:08:48.501Z,58.90
2018-01-04T15:11:16.760Z,42.80
2018-01-04T15:13:45.978Z,54.40
2018-01-04T15:16:14.271Z,43.57
2018-01-04T15:18:41.773Z,39.30
2018-01-04T15:21:09.296Z,40.47
2018-01-04T15:23:36.797Z,40.67
2018-01-04T15:26:05.825Z,37.60
2018-01-04T15:28:33.326Z,36.17
2018-01-04T15:31:00.922Z,47.43
2018-01-04T15:33:28.365Z,33.80
2018-01-04T15:35:56.625Z,27.20
2018-01-04T15:38:24.153Z,26.20
2018-01-04T15:40:51.669Z,42.00
2018-01-04T15:43:19.952Z,38.53
2018-01-04T15:45:48.232Z,31.10
2018-01-04T15:48:16.512Z,28.03
2018-01-04T15:50:44.014Z,26.47
2018-01-04T15:53:11.505Z,36.60
2018-01-04T15:55:40.757Z,25.27
2018-01-04T15:58:08.261Z,29.17
2018-01-04T16:00:36.546Z,20.57
2018-01-04T16:03:04.809Z,25.70
2018-01-04T16:05:35.049Z,20.47
2018-01-04T16:08:02.549Z,24.50
2018-01-04T16:10:30.053Z,16.37
2018-01-04T16:12:58.342Z,31.17
2018-01-04T16:15:25.836Z,17.73
2018-01-04T16:17:53.353Z,17.83
2018-01-04T16:20:20.857Z,18.63
2018-01-04T16:22:48.383Z,17.47
2018-01-04T16:25:15.882Z,20.23
2018-01-04T16:27:43.382Z,16.70
2018-01-04T16:30:12.858Z,20.37
2018-01-04T16:32:40.357Z,23.13
2018-01-04T16:35:07.877Z,16.97
2018-01-04T16:37:36.144Z,18.70
2018-01-04T16:40:04.434Z,13.63
2018-01-04T16:42:32.702Z,12.00
2018-01-04T16:45:02.937Z,16.53
2018-01-04T16:47:31.201Z,12.77
2018-01-04T16:49:59.485Z,18.20
2018-01-04T16:52:27.749Z,9.30
2018-01-04T16:54:56.010Z,13.60
2018-01-04T16:57:23.536Z,12.23
2018-01-04T16:59:51.053Z,15.30
2018-01-04T17:02:21.294Z,15.10
2018-01-04T17:04:48.790Z,10.77
2018-01-04T17:07:16.309Z,21.03
2018-01-04T17:09:43.806Z,12.20
2018-01-04T17:12:13.025Z,13.80
2018-01-04T17:14:41.313Z,10.40
2018-01-04T17:17:09.573Z,11.30
2018-01-04T17:19:37.104Z,7.97
2018-01-04T17:22:04.609Z,11.30
2018-01-04T17:24:32.131Z,10.90
2018-01-04T17:27:02.100Z,6.20
2018-01-04T17:29:29.596Z,9.90
2018-01-04T17:31:57.205Z,7.13
2018-01-04T17:34:24.692Z,7.93
2018-01-04T17:36:52.212Z,7.00
2018-01-04T17:39:19.705Z,5.97
2018-01-04T17:41:47.217Z,5.27
2018-01-04T17:44:15.468Z,8.67
2018-01-04T17:46:42.969Z,10.37
2018-01-04T17:49:10.490Z,9.13
2018-01-04T17:51:37.984Z,8.80
2018-01-04T17:54:05.538Z,7.30
2018-01-04T17:56:33.045Z,5.50
2018-01-04T17:59:00.539Z,7.43
2018-01-04T18:01:28.821Z,8.13
2018-01-04T18:03:56.421Z,9.37
2018-01-04T18:06:23.937Z,7.97
2018-01-04T18:08:51.429Z,8.70
2018-01-04T18:11:18.921Z,5.33
2018-01-04T18:13:47.221Z,10.53
2018-01-04T18:16:14.709Z,8.90
2018-01-04T18:18:42.226Z,5.40
2018-01-04T18:21:10.486Z,4.17
2018-01-04T18:23:38.773Z,5.40
2018-01-04T18:26:07.029Z,4.07
2018-01-04T18:28:35.302Z,5.70
2018-01-04T18:31:02.821Z,7.07
2018-01-04T18:33:30.333Z,7.10
2018-01-04T18:35:58.616Z,8.40
2018-01-04T18:38:26.875Z,5.67
2018-01-04T18:40:54.392Z,5.70
2018-01-04T18:43:21.908Z,4.47
2018-01-04T18:45:50.189Z,6.60
2018-01-04T18:48:18.653Z,8.07
2018-01-04T18:50:46.952Z,10.10
2018-01-04T18:53:14.454Z,6.50
2018-01-04T18:55:41.949Z,6.40
2018-01-04T18:58:10.236Z,4.90
2018-01-04T19:00:37.773Z,6.63
2018-01-04T19:03:06.057Z,4.87
2018-01-04T19:05:34.340Z,4.47
2018-01-04T19:08:01.858Z,3.77
2018-01-04T19:10:29.357Z,6.17
2018-01-04T19:12:56.889Z,5.23
2018-01-04T19:15:25.163Z,6.63
2018-01-04T19:17:52.666Z,6.93
2018-01-04T19:20:20.185Z,6.60
2018-01-04T19:22:48.445Z,3.73
2018-01-04T19:25:16.733Z,5.80
2018-01-04T19:27:44.993Z,3.43
2018-01-04T19:30:12.517Z,3.63
2018-01-04T19:32:40.030Z,2.77
2018-01-04T19:35:08.293Z,4.13
2018-01-04T19:37:36.577Z,5.20
2018-01-04T19:40:04.830Z,5.00
2018-01-04T19:42:33.117Z,4.47
2018-01-04T19:45:01.381Z,4.17
2018-01-04T19:47:28.897Z,2.90
2018-01-04T19:49:56.393Z,4.13
2018-01-04T19:52:23.888Z,4.90
2018-01-04T19:54:51.397Z,2.67
2018-01-04T19:57:19.848Z,4.30
2018-01-04T19:59:47.366Z,4.10
2018-01-04T20:02:15.638Z,3.63
2018-01-04T20:04:43.929Z,3.53
2018-01-04T20:07:11.429Z,4.20
2018-01-04T20:09:39.876Z,5.00
2018-01-04T20:12:07.384Z,9.50
2018-01-04T20:14:35.648Z,3.53
2018-01-04T20:17:03.167Z,5.80
2018-01-04T20:19:30.668Z,3.90
2018-01-04T20:21:58.978Z,4.60
2018-01-04T20:24:27.237Z,3.70
2018-01-04T20:26:55.526Z,3.00
2018-01-04T20:29:23.814Z,4.40
2018-01-04T20:31:52.289Z,7.30
2018-01-04T20:34:19.782Z,4.60
2018-01-04T20:36:47.305Z,4.00
2018-01-04T20:39:14.806Z,11.10
2018-01-04T20:41:42.340Z,3.50
2018-01-04T20:44:09.830Z,8.67
2018-01-04T20:46:39.291Z,2.97
2018-01-04T20:49:06.801Z,3.63
2018-01-04T20:51:34.294Z,3.63
2018-01-04T20:54:01.785Z,3.23
2018-01-04T20:56:29.302Z,5.27
2018-01-04T20:58:56.798Z,4.80
2018-01-04T21:01:24.313Z,6.60
2018-01-04T21:03:53.776Z,13.03
2018-01-04T21:06:21.276Z,5.03
2018-01-04T21:08:48.800Z,3.57
2018-01-04T21:11:17.067Z,3.50
2018-01-04T21:13:44.595Z,6.77
2018-01-04T21:16:12.108Z,5.17
2018-01-04T21:18:40.374Z,6.93
2018-01-04T21:21:07.861Z,5.93
2018-01-04T21:23:35.382Z,2.50
2018-01-04T21:26:03.645Z,4.00
2018-01-04T21:28:31.169Z,3.37
2018-01-04T21:30:58.661Z,4.13
2018-01-04T21:33:26.174Z,4.70
2018-01-04T21:35:53.733Z,6.13
2018-01-04T21:38:21.282Z,3.87
2018-01-04T21:40:48.772Z,4.70
2018-01-04T21:43:16.289Z,2.37
2018-01-04T21:45:43.811Z,3.33
2018-01-04T21:48:12.245Z,3.30
2018-01-04T21:50:39.757Z,5.57
2018-01-04T21:53:08.034Z,5.93
2018-01-04T21:55:36.509Z,3.00
2018-01-04T21:58:04.828Z,2.60
2018-01-04T22:00:33.618Z,2.97
2018-01-04T22:03:01.488Z,4.27
2018-01-04T22:05:29.006Z,3.97
2018-01-04T22:07:59.237Z,4.73
2018-01-04T22:10:27.493Z,3.00
2018-01-04T22:12:55.976Z,3.03
2018-01-04T22:15:24.741Z,4.10
2018-01-04T22:17:52.927Z,11.40
2018-01-04T22:20:20.633Z,6.27
2018-01-04T22:22:48.500Z,4.10
2018-01-04T22:25:16.521Z,4.90
2018-01-04T22:27:45.092Z,3.30
2018-01-04T22:30:12.915Z,2.40
2018-01-04T22:32:40.680Z,4.80
2018-01-04T22:35:08.202Z,5.43
2018-01-04T22:37:36.460Z,5.13
2018-01-04T22:40:05.484Z,6.50
2018-01-04T22:42:32.976Z,2.87
2018-01-04T22:45:00.480Z,6.00
2018-01-04T22:47:28.761Z,8.50
2018-01-04T22:49:57.023Z,3.60
2018-01-04T22:52:24.540Z,2.60
2018-01-04T22:54:53.595Z,2.97
2018-01-04T22:57:21.852Z,7.03
2018-01-04T22:59:50.125Z,4.83
2018-01-04T23:02:17.641Z,2.70
2018-01-04T23:04:45.136Z,4.97
2018-01-04T23:07:12.648Z,2.93
2018-01-04T23:09:40.145Z,4.10
2018-01-04T23:12:08.433Z,2.73
2018-01-04T23:14:36.706Z,6.00
2018-01-04T23:17:04.961Z,2.80
2018-01-04T23:19:32.477Z,4.07
2018-01-04T23:21:59.974Z,3.97
2018-01-04T23:24:27.501Z,13.13
2018-01-04T23:26:54.989Z,37.00
2018-01-04T23:29:22.514Z,13.13
2018-01-04T23:31:50.037Z,12.77
2018-01-04T23:34:18.302Z,12.27
2018-01-04T23:36:46.586Z,24.00
2018-01-04T23:39:14.849Z,31.93
2018-01-04T23:41:43.137Z,22.47
2018-01-04T23:44:11.401Z,27.83
2018-01-04T23:46:39.685Z,23.07
2018-01-04T23:49:07.945Z,15.87
2018-01-04T23:51:35.435Z,12.27
2018-01-04T23:54:02.961Z,25.17
2018-01-04T23:56:31.220Z,15.53
2018-01-04T23:59:01.266Z,14.13
