createdAt,value
2019-02-15T00:00:18.109Z,12.13
2019-02-15T00:02:47.682Z,12.90
2019-02-15T00:05:17.043Z,13.10
2019-02-15T00:07:46.281Z,13.20
2019-02-15T00:10:15.557Z,12.70
2019-02-15T00:12:44.800Z,12.88
2019-02-15T00:15:14.044Z,12.18
2019-02-15T00:17:50.880Z,11.78
2019-02-15T00:20:24.701Z,12.80
2019-02-15T00:22:53.950Z,12.05
2019-02-15T00:25:23.169Z,13.30
2019-02-15T00:27:52.417Z,12.05
2019-02-15T00:30:21.644Z,12.05
2019-02-15T00:32:51.874Z,12.80
2019-02-15T00:35:21.219Z,11.63
2019-02-15T00:37:51.449Z,12.15
2019-02-15T00:40:20.671Z,11.20
2019-02-15T00:42:49.943Z,12.07
2019-02-15T00:45:20.810Z,12.23
2019-02-15T00:48:00.433Z,11.85
2019-02-15T00:50:36.992Z,10.63
2019-02-15T00:53:16.922Z,11.43
2019-02-15T00:56:04.069Z,11.88
2019-02-15T00:58:40.703Z,12.15
2019-02-15T01:01:28.018Z,11.48
2019-02-15T01:04:11.117Z,9.73
2019-02-15T01:06:58.424Z,11.10
2019-02-15T01:09:44.287Z,11.97
2019-02-15T01:12:15.198Z,11.43
2019-02-15T01:14:44.396Z,11.68
2019-02-15T01:17:13.657Z,12.15
2019-02-15T01:19:42.878Z,12.05
2019-02-15T01:22:12.165Z,12.47
2019-02-15T01:24:41.355Z,13.68
2019-02-15T01:27:12.683Z,13.10
2019-02-15T01:29:43.606Z,12.45
2019-02-15T01:32:29.188Z,11.80
2019-02-15T01:35:05.815Z,12.03
2019-02-15T01:37:48.651Z,12.58
2019-02-15T01:40:25.492Z,14.47
2019-02-15T01:42:59.562Z,12.60
2019-02-15T01:45:30.413Z,13.10
2019-02-15T01:47:59.687Z,12.25
2019-02-15T01:50:28.900Z,12.10
2019-02-15T01:52:58.169Z,12.60
2019-02-15T01:55:27.394Z,12.50
2019-02-15T01:57:56.647Z,12.93
2019-02-15T02:00:27.566Z,12.43
2019-02-15T02:02:56.811Z,11.80
2019-02-15T02:05:26.043Z,11.97
2019-02-15T02:07:55.355Z,12.50
2019-02-15T02:10:24.560Z,12.98
2019-02-15T02:12:53.895Z,11.70
2019-02-15T02:15:23.104Z,12.40
2019-02-15T02:17:52.359Z,12.47
2019-02-15T02:20:21.571Z,12.00
2019-02-15T02:22:50.799Z,12.28
2019-02-15T02:25:20.074Z,11.75
2019-02-15T02:27:49.300Z,11.25
2019-02-15T02:30:18.526Z,11.35
2019-02-15T02:32:47.891Z,10.68
2019-02-15T02:35:17.170Z,11.20
2019-02-15T02:37:46.506Z,10.98
2019-02-15T02:40:15.696Z,10.75
2019-02-15T02:42:44.944Z,10.90
2019-02-15T02:45:14.175Z,10.80
2019-02-15T02:47:43.417Z,10.35
2019-02-15T02:50:12.645Z,10.68
2019-02-15T02:52:41.955Z,10.72
2019-02-15T02:55:11.166Z,11.12
2019-02-15T02:57:40.425Z,10.28
2019-02-15T03:00:09.735Z,10.40
2019-02-15T03:02:39.069Z,10.35
2019-02-15T03:05:08.280Z,10.13
2019-02-15T03:07:37.488Z,10.35
2019-02-15T03:10:07.320Z,10.65
2019-02-15T03:12:37.232Z,9.48
2019-02-15T03:15:07.397Z,9.83
2019-02-15T03:17:36.636Z,9.68
2019-02-15T03:20:07.021Z,9.75
2019-02-15T03:22:36.352Z,10.23
2019-02-15T03:25:05.518Z,9.95
2019-02-15T03:27:34.750Z,9.60
2019-02-15T03:30:06.070Z,10.28
2019-02-15T03:32:35.289Z,10.65
2019-02-15T03:35:07.226Z,9.65
2019-02-15T03:37:43.481Z,9.50
2019-02-15T03:40:16.916Z,9.60
2019-02-15T03:42:46.110Z,9.80
2019-02-15T03:45:17.137Z,10.40
2019-02-15T03:47:46.356Z,10.78
2019-02-15T03:50:15.563Z,11.45
2019-02-15T03:52:44.836Z,11.40
2019-02-15T03:55:14.057Z,11.00
2019-02-15T03:57:43.403Z,10.68
2019-02-15T04:00:13.447Z,10.20
2019-02-15T04:02:42.670Z,10.23
2019-02-15T04:05:12.025Z,10.70
2019-02-15T04:07:41.235Z,10.45
2019-02-15T04:10:10.449Z,9.60
2019-02-15T04:12:39.827Z,9.60
2019-02-15T04:15:09.073Z,9.57
2019-02-15T04:17:38.288Z,9.60
2019-02-15T04:20:09.054Z,9.33
2019-02-15T04:22:38.324Z,9.58
2019-02-15T04:25:07.556Z,9.28
2019-02-15T04:27:36.752Z,9.10
2019-02-15T04:30:10.703Z,9.65
2019-02-15T04:32:39.935Z,9.90
2019-02-15T04:35:09.947Z,9.13
2019-02-15T04:37:39.137Z,9.30
2019-02-15T04:40:09.822Z,8.15
2019-02-15T04:42:39.173Z,8.80
2019-02-15T04:45:09.016Z,8.28
2019-02-15T04:47:38.220Z,9.13
2019-02-15T04:50:08.966Z,9.03
2019-02-15T04:52:38.153Z,9.10
2019-02-15T04:55:07.721Z,8.48
2019-02-15T04:57:36.892Z,8.63
2019-02-15T05:00:07.986Z,8.83
2019-02-15T05:02:37.207Z,8.53
2019-02-15T05:05:07.220Z,8.83
2019-02-15T05:07:36.441Z,8.85
2019-02-15T05:10:06.847Z,8.33
2019-02-15T05:12:36.194Z,9.10
2019-02-15T05:15:07.415Z,8.70
2019-02-15T05:17:36.644Z,9.10
2019-02-15T05:20:07.494Z,8.95
2019-02-15T05:22:36.728Z,8.60
2019-02-15T05:25:05.969Z,9.20
2019-02-15T05:27:35.223Z,9.38
2019-02-15T05:30:05.944Z,9.08
2019-02-15T05:32:35.123Z,8.38
2019-02-15T05:35:05.135Z,8.08
2019-02-15T05:37:34.368Z,8.63
2019-02-15T05:40:04.737Z,8.88
2019-02-15T05:42:33.997Z,7.87
2019-02-15T05:45:04.932Z,7.58
2019-02-15T05:47:34.105Z,8.10
2019-02-15T05:50:04.926Z,7.40
2019-02-15T05:52:34.127Z,7.47
2019-02-15T05:55:05.297Z,7.67
2019-02-15T05:57:34.552Z,7.70
2019-02-15T06:00:05.194Z,7.42
2019-02-15T06:02:34.571Z,7.78
2019-02-15T06:05:06.212Z,7.50
2019-02-15T06:07:35.429Z,7.20
2019-02-15T06:10:07.225Z,7.97
2019-02-15T06:12:36.496Z,8.23
2019-02-15T06:15:14.764Z,7.97
2019-02-15T06:17:37.200Z,7.30
2019-02-15T06:20:07.485Z,7.62
2019-02-15T06:22:36.779Z,8.05
2019-02-15T06:25:06.023Z,7.00
2019-02-15T06:27:35.216Z,7.45
2019-02-15T06:30:05.700Z,7.55
2019-02-15T06:32:34.975Z,7.58
2019-02-15T06:35:04.532Z,7.67
2019-02-15T06:37:33.720Z,8.63
2019-02-15T06:40:02.991Z,7.45
2019-02-15T06:42:32.469Z,6.65
2019-02-15T06:45:01.721Z,6.85
2019-02-15T06:47:30.921Z,6.90
2019-02-15T06:50:00.408Z,8.45
2019-02-15T06:52:29.840Z,7.67
2019-02-15T06:54:59.047Z,9.03
2019-02-15T06:57:28.511Z,8.53
2019-02-15T07:00:14.732Z,8.80
2019-02-15T07:02:45.627Z,10.50
2019-02-15T07:05:16.481Z,8.03
2019-02-15T07:07:45.731Z,8.30
2019-02-15T07:10:14.934Z,8.50
2019-02-15T07:12:44.154Z,7.70
2019-02-15T07:15:13.379Z,8.18
2019-02-15T07:17:43.614Z,8.13
2019-02-15T07:20:12.866Z,7.40
2019-02-15T07:22:42.511Z,7.40
2019-02-15T07:25:12.542Z,7.30
2019-02-15T07:27:41.744Z,7.45
2019-02-15T07:30:12.916Z,7.50
2019-02-15T07:32:42.129Z,7.10
2019-02-15T07:35:11.375Z,7.42
2019-02-15T07:37:40.610Z,6.62
2019-02-15T07:40:10.387Z,7.83
2019-02-15T07:42:39.637Z,7.53
2019-02-15T07:45:10.830Z,7.80
2019-02-15T07:47:40.209Z,7.28
2019-02-15T07:50:14.085Z,6.92
2019-02-15T07:52:43.275Z,7.30
2019-02-15T07:55:12.812Z,6.97
2019-02-15T07:57:42.047Z,7.10
2019-02-15T08:00:13.666Z,6.72
2019-02-15T08:02:42.920Z,6.75
2019-02-15T08:05:12.119Z,9.50
2019-02-15T08:07:41.365Z,6.47
2019-02-15T08:10:11.387Z,6.10
2019-02-15T08:12:40.882Z,6.15
2019-02-15T08:15:10.976Z,5.90
2019-02-15T08:17:40.229Z,5.17
2019-02-15T08:20:11.065Z,26.42
2019-02-15T08:22:40.305Z,4.78
2019-02-15T08:25:09.767Z,3.70
2019-02-15T08:27:39.009Z,4.03
2019-02-15T08:30:11.719Z,3.70
2019-02-15T08:32:44.041Z,3.50
2019-02-15T08:35:13.210Z,3.92
2019-02-15T08:37:42.508Z,3.85
2019-02-15T08:40:11.711Z,3.67
2019-02-15T08:42:40.977Z,4.17
2019-02-15T08:45:14.803Z,3.70
2019-02-15T08:47:44.319Z,3.77
2019-02-15T08:50:13.587Z,3.20
2019-02-15T08:52:42.928Z,4.03
2019-02-15T08:55:12.429Z,3.40
2019-02-15T08:57:41.695Z,3.33
2019-02-15T09:00:13.033Z,3.45
2019-02-15T09:02:42.338Z,3.22
2019-02-15T09:05:12.488Z,3.37
2019-02-15T09:07:41.777Z,3.67
2019-02-15T09:10:12.614Z,4.10
2019-02-15T09:12:42.836Z,3.00
2019-02-15T09:15:18.157Z,3.25
2019-02-15T09:17:47.410Z,2.85
2019-02-15T09:20:16.624Z,5.17
2019-02-15T09:22:45.816Z,3.52
2019-02-15T09:25:15.038Z,3.77
2019-02-15T09:28:02.199Z,3.40
2019-02-15T09:30:31.410Z,3.05
2019-02-15T09:33:00.669Z,3.58
2019-02-15T09:35:29.879Z,3.37
2019-02-15T09:37:59.138Z,3.42
2019-02-15T09:40:28.411Z,4.97
2019-02-15T09:42:57.610Z,3.98
2019-02-15T09:45:26.891Z,3.87
2019-02-15T09:47:56.244Z,3.60
2019-02-15T09:50:25.442Z,3.10
2019-02-15T09:52:54.709Z,2.90
2019-02-15T09:55:23.927Z,3.35
2019-02-15T09:57:53.243Z,6.50
2019-02-15T10:00:22.475Z,3.08
2019-02-15T10:02:51.723Z,2.60
2019-02-15T10:05:21.085Z,2.52
2019-02-15T10:07:50.311Z,1.90
2019-02-15T10:10:19.591Z,4.40
2019-02-15T10:12:48.794Z,2.87
2019-02-15T10:15:18.017Z,2.22
2019-02-15T10:17:47.269Z,2.20
2019-02-15T10:20:16.540Z,2.12
2019-02-15T10:22:45.837Z,2.77
2019-02-15T10:25:15.089Z,2.83
2019-02-15T10:27:44.323Z,2.98
2019-02-15T10:30:13.749Z,2.30
2019-02-15T10:32:43.040Z,2.17
2019-02-15T10:35:12.277Z,2.92
2019-02-15T10:37:42.070Z,2.67
2019-02-15T10:40:11.755Z,2.92
2019-02-15T10:42:41.015Z,2.77
2019-02-15T10:45:12.959Z,2.70
2019-02-15T10:47:42.162Z,3.40
2019-02-15T10:50:11.783Z,3.13
2019-02-15T10:52:41.009Z,3.37
2019-02-15T10:55:10.252Z,3.50
2019-02-15T10:57:39.510Z,2.90
2019-02-15T11:00:13.514Z,3.14
2019-02-15T11:02:42.947Z,2.77
2019-02-15T11:05:12.237Z,3.30
2019-02-15T11:07:41.528Z,3.37
2019-02-15T11:10:10.786Z,4.55
2019-02-15T11:12:40.408Z,4.25
2019-02-15T11:15:15.522Z,3.70
2019-02-15T11:17:44.730Z,3.75
2019-02-15T11:20:18.610Z,3.77
2019-02-15T11:22:48.086Z,3.55
2019-02-15T11:25:17.286Z,3.90
2019-02-15T11:27:47.137Z,4.05
2019-02-15T11:30:16.865Z,4.05
2019-02-15T11:32:46.119Z,3.45
2019-02-15T11:35:15.331Z,3.40
2019-02-15T11:37:44.848Z,3.15
2019-02-15T11:40:15.317Z,3.50
2019-02-15T11:42:44.522Z,5.25
2019-02-15T11:45:14.325Z,5.62
2019-02-15T11:47:43.533Z,3.45
2019-02-15T11:50:13.825Z,3.62
2019-02-15T11:52:43.083Z,3.90
2019-02-15T11:55:12.383Z,4.22
2019-02-15T11:57:41.647Z,3.85
2019-02-15T12:00:18.425Z,3.60
2019-02-15T12:02:47.450Z,3.27
2019-02-15T12:05:16.701Z,3.00
2019-02-15T12:07:45.945Z,3.60
2019-02-15T12:10:15.287Z,3.10
2019-02-15T12:12:44.548Z,3.20
2019-02-15T12:15:13.746Z,3.60
2019-02-15T12:17:43.028Z,2.77
2019-02-15T12:20:13.770Z,2.90
2019-02-15T12:22:43.036Z,2.58
2019-02-15T12:25:12.279Z,2.58
2019-02-15T12:27:41.530Z,2.40
2019-02-15T12:30:12.712Z,2.45
2019-02-15T12:32:41.968Z,2.77
2019-02-15T12:35:11.567Z,2.30
2019-02-15T12:37:40.804Z,2.37
2019-02-15T12:40:11.142Z,2.58
2019-02-15T12:42:40.425Z,3.15
2019-02-15T12:45:11.581Z,4.28
2019-02-15T12:47:40.852Z,2.52
2019-02-15T12:50:13.263Z,3.30
2019-02-15T12:52:42.525Z,3.83
2019-02-15T12:55:11.811Z,3.42
2019-02-15T12:57:41.067Z,4.22
2019-02-15T13:00:17.204Z,3.40
2019-02-15T13:02:46.469Z,3.67
2019-02-15T13:05:15.669Z,3.75
2019-02-15T13:07:44.936Z,4.03
2019-02-15T13:10:18.574Z,3.85
2019-02-15T13:12:47.998Z,4.03
2019-02-15T13:15:17.199Z,3.40
2019-02-15T13:17:46.516Z,2.70
2019-02-15T13:20:15.741Z,3.20
2019-02-15T13:22:45.011Z,2.40
2019-02-15T13:25:14.251Z,2.27
2019-02-15T13:27:44.567Z,2.30
2019-02-15T13:30:16.509Z,2.00
2019-02-15T13:32:45.922Z,2.42
2019-02-15T13:35:21.022Z,2.50
2019-02-15T13:37:50.286Z,2.27
2019-02-15T13:40:19.634Z,2.50
2019-02-15T13:42:49.064Z,2.30
2019-02-15T13:45:18.285Z,2.52
2019-02-15T13:47:47.558Z,2.02
2019-02-15T13:50:19.075Z,1.50
2019-02-15T13:52:48.098Z,1.50
2019-02-15T13:55:17.300Z,1.40
2019-02-15T13:57:46.528Z,3.22
2019-02-15T14:00:15.730Z,1.72
2019-02-15T14:02:45.106Z,1.57
2019-02-15T14:05:14.358Z,1.67
2019-02-15T14:07:43.614Z,1.50
2019-02-15T14:10:14.825Z,1.50
2019-02-15T14:12:44.110Z,1.40
2019-02-15T14:15:13.334Z,1.20
2019-02-15T14:17:45.589Z,1.42
2019-02-15T14:20:14.080Z,1.40
2019-02-15T14:22:43.318Z,1.40
2019-02-15T14:25:12.756Z,1.37
2019-02-15T14:27:42.014Z,1.60
2019-02-15T14:30:12.578Z,1.02
2019-02-15T14:32:41.858Z,1.80
2019-02-15T14:35:12.088Z,1.20
2019-02-15T14:37:41.781Z,1.00
2019-02-15T14:40:12.071Z,1.30
2019-02-15T14:42:41.517Z,0.90
2019-02-15T14:45:14.558Z,1.00
2019-02-15T14:47:43.805Z,2.05
2019-02-15T14:50:13.086Z,1.45
2019-02-15T14:52:42.474Z,1.50
2019-02-15T14:55:11.751Z,1.20
2019-02-15T14:57:41.065Z,0.90
2019-02-15T15:00:12.833Z,0.77
2019-02-15T15:02:42.361Z,1.10
2019-02-15T15:05:13.362Z,1.07
2019-02-15T15:07:43.005Z,0.90
2019-02-15T15:10:12.255Z,1.17
2019-02-15T15:12:41.489Z,1.60
2019-02-15T15:15:12.769Z,1.30
2019-02-15T15:17:42.026Z,1.00
2019-02-15T15:20:14.871Z,1.00
2019-02-15T15:22:44.089Z,0.88
2019-02-15T15:25:14.578Z,1.00
2019-02-15T15:27:43.787Z,1.30
2019-02-15T15:30:15.300Z,0.90
2019-02-15T15:32:44.879Z,0.82
2019-02-15T15:35:16.445Z,1.00
2019-02-15T15:37:46.048Z,1.07
2019-02-15T15:40:17.078Z,0.90
2019-02-15T15:42:46.490Z,1.17
2019-02-15T15:45:15.795Z,1.70
2019-02-15T15:47:45.165Z,1.37
2019-02-15T15:50:14.528Z,1.30
2019-02-15T15:52:43.765Z,1.67
2019-02-15T15:55:13.825Z,1.45
2019-02-15T15:57:43.035Z,1.80
2019-02-15T16:00:16.146Z,1.98
2019-02-15T16:02:45.433Z,2.12
2019-02-15T16:05:14.644Z,2.10
2019-02-15T16:07:44.190Z,2.45
2019-02-15T16:10:14.699Z,2.17
2019-02-15T16:12:43.917Z,3.25
2019-02-15T16:15:14.210Z,3.27
2019-02-15T16:17:57.594Z,3.40
2019-02-15T16:20:26.877Z,3.33
2019-02-15T16:22:56.082Z,4.33
2019-02-15T16:25:25.405Z,3.67
2019-02-15T16:27:54.815Z,3.67
2019-02-15T16:30:25.337Z,3.70
2019-02-15T16:32:54.531Z,3.75
2019-02-15T16:35:23.964Z,3.55
2019-02-15T16:37:53.387Z,3.97
2019-02-15T16:40:23.588Z,4.20
2019-02-15T16:42:52.922Z,4.03
2019-02-15T16:45:23.488Z,5.20
2019-02-15T16:47:52.874Z,4.00
2019-02-15T16:50:22.263Z,4.10
2019-02-15T16:52:51.635Z,5.15
2019-02-15T16:55:20.820Z,4.53
2019-02-15T16:57:50.165Z,4.85
2019-02-15T17:00:19.363Z,4.85
2019-02-15T17:02:48.697Z,5.62
2019-02-15T17:05:18.109Z,5.72
2019-02-15T17:07:47.519Z,5.62
2019-02-15T17:10:16.855Z,4.17
2019-02-15T17:12:46.191Z,4.22
2019-02-15T17:15:16.104Z,7.08
2019-02-15T17:17:45.336Z,4.40
2019-02-15T17:20:14.774Z,5.17
2019-02-15T17:22:44.099Z,5.50
2019-02-15T17:25:13.304Z,5.20
2019-02-15T17:27:42.503Z,5.90
2019-02-15T17:30:12.218Z,5.80
2019-02-15T17:32:41.482Z,5.83
2019-02-15T17:35:11.687Z,6.60
2019-02-15T17:37:40.871Z,6.05
2019-02-15T17:40:17.380Z,6.20
2019-02-15T17:42:46.739Z,5.90
2019-02-15T17:45:16.025Z,6.80
2019-02-15T17:47:45.233Z,6.28
2019-02-15T17:50:14.460Z,6.17
2019-02-15T17:52:43.866Z,5.87
2019-02-15T17:55:13.210Z,6.10
2019-02-15T17:57:42.432Z,5.87
2019-02-15T18:00:17.154Z,5.97
2019-02-15T18:02:46.342Z,6.15
2019-02-15T18:05:17.340Z,6.20
2019-02-15T18:07:49.259Z,6.30
2019-02-15T18:10:19.003Z,6.10
2019-02-15T18:12:48.638Z,6.12
2019-02-15T18:15:18.217Z,7.00
2019-02-15T18:17:47.607Z,6.55
2019-02-15T18:20:17.963Z,6.47
2019-02-15T18:22:48.168Z,6.25
2019-02-15T18:25:17.486Z,7.12
2019-02-15T18:27:47.004Z,8.03
2019-02-15T18:30:16.960Z,7.20
2019-02-15T18:32:46.297Z,7.80
2019-02-15T18:35:15.512Z,6.85
2019-02-15T18:37:44.702Z,8.00
2019-02-15T18:40:14.069Z,7.78
2019-02-15T18:42:43.296Z,6.70
2019-02-15T18:45:14.461Z,7.28
2019-02-15T18:47:43.688Z,8.40
2019-02-15T18:50:13.090Z,8.10
2019-02-15T18:52:42.313Z,8.13
2019-02-15T18:55:12.309Z,8.35
2019-02-15T18:57:41.759Z,9.28
2019-02-15T19:00:18.132Z,9.33
2019-02-15T19:02:51.690Z,9.45
2019-02-15T19:05:21.018Z,9.65
2019-02-15T19:07:50.470Z,10.68
2019-02-15T19:10:23.821Z,9.83
2019-02-15T19:12:53.292Z,10.30
2019-02-15T19:15:22.507Z,10.75
2019-02-15T19:17:52.355Z,9.55
2019-02-15T19:20:21.599Z,10.13
2019-02-15T19:22:50.939Z,10.00
2019-02-15T19:25:20.933Z,10.33
2019-02-15T19:27:50.280Z,9.60
2019-02-15T19:30:25.966Z,11.10
2019-02-15T19:32:55.700Z,11.30
2019-02-15T19:35:25.068Z,11.05
2019-02-15T19:37:54.429Z,12.10
2019-02-15T19:40:23.631Z,11.88
2019-02-15T19:42:56.626Z,11.10
2019-02-15T19:45:25.886Z,11.28
2019-02-15T19:47:55.276Z,10.20
2019-02-15T19:50:24.480Z,12.15
2019-02-15T19:52:53.930Z,13.75
2019-02-15T19:55:24.388Z,14.93
2019-02-15T19:57:53.871Z,14.40
2019-02-15T20:00:23.067Z,14.68
2019-02-15T20:02:52.533Z,13.60
2019-02-15T20:05:21.728Z,14.53
2019-02-15T20:07:51.070Z,12.95
2019-02-15T20:10:22.173Z,12.23
2019-02-15T20:12:51.574Z,12.25
2019-02-15T20:15:20.954Z,12.82
2019-02-15T20:17:50.297Z,12.03
2019-02-15T20:20:19.513Z,12.18
2019-02-15T20:22:48.999Z,11.70
2019-02-15T20:25:18.581Z,13.22
2019-02-15T20:27:48.078Z,13.70
2019-02-15T20:30:23.879Z,17.75
2019-02-15T20:32:53.217Z,16.87
2019-02-15T20:35:22.435Z,15.75
2019-02-15T20:37:51.776Z,14.85
2019-02-15T20:40:21.115Z,14.47
2019-02-15T20:42:50.304Z,13.35
2019-02-15T20:45:22.648Z,14.00
2019-02-15T20:47:51.990Z,14.15
2019-02-15T20:50:21.639Z,12.93
2019-02-15T20:52:50.991Z,13.85
2019-02-15T20:55:20.384Z,11.75
2019-02-15T20:57:50.537Z,11.95
2019-02-15T21:00:25.617Z,11.48
2019-02-15T21:02:54.971Z,11.40
2019-02-15T21:08:19.196Z,11.68
2019-02-15T21:10:54.527Z,10.95
2019-02-15T21:13:20.736Z,11.00
2019-02-15T21:15:50.245Z,12.40
2019-02-15T21:18:19.720Z,11.08
2019-02-15T21:20:50.136Z,11.90
2019-02-15T21:23:19.383Z,11.55
2019-02-15T21:25:48.777Z,12.43
2019-02-15T21:28:18.161Z,11.57
2019-02-15T21:30:48.030Z,10.82
2019-02-15T21:33:18.149Z,9.83
2019-02-15T21:35:47.409Z,11.12
2019-02-15T21:38:16.748Z,10.10
2019-02-15T21:40:46.005Z,11.08
2019-02-15T21:43:15.378Z,10.50
2019-02-15T21:45:44.681Z,10.55
2019-02-15T21:48:14.022Z,10.88
2019-02-15T21:50:43.616Z,11.20
2019-02-15T21:53:12.927Z,11.45
2019-02-15T21:55:42.135Z,11.05
2019-02-15T21:58:11.890Z,12.03
2019-02-15T22:00:41.207Z,12.10
2019-02-15T22:03:10.487Z,11.10
2019-02-15T22:05:39.689Z,11.53
2019-02-15T22:08:08.939Z,11.73
2019-02-15T22:10:38.155Z,13.75
2019-02-15T22:13:07.428Z,12.75
2019-02-15T22:15:36.654Z,11.25
2019-02-15T22:18:05.930Z,12.68
2019-02-15T22:20:35.214Z,10.97
2019-02-15T22:23:04.445Z,12.05
2019-02-15T22:25:33.712Z,12.82
2019-02-15T22:28:03.047Z,11.95
2019-02-15T22:30:32.270Z,11.65
2019-02-15T22:33:01.543Z,11.12
2019-02-15T22:35:30.745Z,10.80
2019-02-15T22:38:00.012Z,10.40
2019-02-15T22:40:35.118Z,11.12
2019-02-15T22:43:10.077Z,10.68
2019-02-15T22:45:39.441Z,11.10
2019-02-15T22:48:09.045Z,10.96
2019-02-15T22:50:38.274Z,10.40
2019-02-15T22:53:07.669Z,10.05
2019-02-15T22:55:36.867Z,9.80
2019-02-15T22:58:06.179Z,10.48
2019-02-15T23:00:48.135Z,10.10
2019-02-15T23:03:19.334Z,9.38
2019-02-15T23:05:48.572Z,8.90
2019-02-15T23:08:17.908Z,8.40
2019-02-15T23:10:47.098Z,9.10
2019-02-15T23:13:17.429Z,9.20
2019-02-15T23:15:46.800Z,8.63
2019-02-15T23:18:16.405Z,8.35
2019-02-15T23:20:45.774Z,8.70
2019-02-15T23:23:15.102Z,8.70
2019-02-15T23:25:44.442Z,8.48
2019-02-15T23:28:13.809Z,8.48
2019-02-15T23:30:43.046Z,8.58
2019-02-15T23:33:12.242Z,8.98
2019-02-15T23:35:41.502Z,8.63
2019-02-15T23:38:10.743Z,8.60
2019-02-15T23:40:40.003Z,8.20
2019-02-15T23:43:09.220Z,8.37
2019-02-15T23:45:38.474Z,8.25
2019-02-15T23:48:07.797Z,9.25
2019-02-15T23:50:36.994Z,9.50
2019-02-15T23:53:06.660Z,8.40
2019-02-15T23:55:35.896Z,8.43
2019-02-15T23:58:05.168Z,8.25
