createdAt,value
2023-10-26T08:32:00.962Z,23.23
2023-10-26T08:37:13.316Z,23.17
2023-10-26T08:42:16.865Z,23.93
2023-10-26T08:47:22.912Z,23.63
2023-10-26T08:52:28.156Z,22.87
2023-10-26T08:57:30.998Z,22.57
2023-10-26T09:02:32.812Z,23.53
2023-10-26T09:07:34.600Z,23.03
2023-10-26T09:12:36.466Z,22.43
2023-10-26T09:17:38.333Z,23.07
2023-10-26T09:22:41.332Z,22.67
2023-10-26T09:27:44.684Z,23.50
2023-10-26T09:32:47.275Z,22.80
2023-10-26T09:37:52.279Z,22.50
2023-10-26T09:42:57.329Z,23.30
2023-10-26T09:48:01.320Z,23.93
2023-10-26T09:53:03.362Z,22.30
2023-10-26T09:58:08.177Z,20.97
2023-10-26T10:03:15.340Z,21.90
2023-10-26T10:08:55.562Z,21.70
2023-10-26T10:13:57.236Z,21.50
2023-10-26T10:19:17.718Z,20.97
2023-10-26T10:24:41.185Z,21.53
2023-10-26T10:29:43.822Z,21.37
2023-10-26T10:34:47.270Z,21.57
2023-10-26T10:40:13.098Z,21.30
2023-10-26T10:45:15.778Z,21.47
2023-10-26T10:50:31.234Z,22.97
2023-10-26T10:55:34.153Z,22.20
2023-10-26T11:00:47.241Z,21.40
2023-10-26T11:05:49.356Z,21.70
2023-10-26T11:10:51.467Z,21.47
2023-10-26T11:15:53.166Z,21.80
2023-10-26T11:20:54.822Z,21.37
2023-10-26T11:25:56.504Z,20.80
2023-10-26T11:31:00.487Z,21.03
2023-10-26T11:36:11.011Z,21.53
2023-10-26T11:41:19.605Z,21.97
2023-10-26T11:46:36.373Z,21.60
2023-10-26T11:51:47.362Z,22.20
2023-10-26T11:56:50.761Z,22.27
2023-10-26T12:01:53.865Z,23.90
2023-10-26T12:06:56.214Z,22.80
2023-10-26T12:11:58.015Z,22.57
2023-10-26T12:17:00.160Z,21.37
2023-10-26T12:22:03.372Z,22.00
2023-10-26T12:27:05.654Z,22.13
2023-10-26T12:32:08.627Z,22.17
2023-10-26T12:37:10.750Z,22.50
2023-10-26T12:42:13.179Z,22.03
2023-10-26T12:47:17.971Z,21.80
2023-10-26T12:52:20.151Z,21.87
2023-10-26T12:57:22.462Z,23.70
2023-10-26T13:02:24.613Z,23.30
2023-10-26T13:07:28.531Z,22.80
2023-10-26T13:12:30.592Z,23.03
2023-10-26T13:17:34.282Z,23.50
2023-10-26T13:22:39.874Z,22.13
2023-10-26T13:27:42.143Z,22.27
2023-10-26T13:32:48.946Z,23.57
2023-10-26T13:37:52.280Z,26.67
2023-10-26T13:42:55.678Z,24.10
2023-10-26T13:48:00.602Z,22.00
2023-10-26T13:53:03.452Z,23.80
2023-10-26T13:58:18.079Z,24.67
2023-10-26T14:03:20.373Z,22.33
2023-10-26T14:08:31.506Z,21.30
2023-10-26T14:13:35.784Z,21.60
2023-10-26T14:18:39.215Z,22.37
2023-10-26T14:28:57.617Z,21.63
2023-10-26T14:34:01.894Z,21.20
2023-10-26T14:39:05.824Z,21.13
2023-10-26T14:44:10.685Z,21.77
2023-10-26T14:49:12.932Z,21.67
2023-10-26T14:54:15.413Z,22.40
2023-10-26T14:59:19.836Z,22.10
2023-10-26T15:04:23.360Z,21.90
2023-10-26T15:10:20.171Z,22.93
2023-10-26T15:14:55.697Z,23.43
2023-10-26T15:19:58.399Z,23.93
2023-10-26T15:25:00.680Z,23.53
2023-10-26T15:30:05.033Z,22.63
2023-10-26T15:35:07.474Z,22.23
2023-10-26T15:40:15.526Z,21.80
2023-10-26T15:45:18.304Z,22.37
2023-10-26T15:50:21.257Z,21.77
2023-10-26T15:55:23.517Z,22.63
2023-10-26T16:00:26.467Z,22.33
2023-10-26T16:05:33.713Z,22.33
2023-10-26T16:10:36.424Z,22.17
2023-10-26T16:15:39.340Z,21.37
2023-10-26T16:20:46.715Z,21.50
2023-10-26T16:25:50.346Z,21.87
2023-10-26T16:30:57.286Z,24.33
2023-10-26T16:36:00.856Z,25.10
2023-10-26T16:41:07.301Z,23.73
2023-10-26T16:46:14.614Z,23.20
2023-10-26T16:51:17.382Z,23.57
2023-10-26T16:56:20.469Z,22.10
2023-10-26T17:01:24.438Z,21.67
2023-10-26T17:06:26.888Z,21.70
2023-10-26T17:11:29.653Z,22.30
2023-10-26T17:16:33.791Z,23.30
2023-10-26T17:21:36.370Z,21.50
2023-10-26T17:26:38.719Z,22.50
2023-10-26T17:31:40.764Z,24.63
2023-10-26T17:36:45.606Z,27.93
2023-10-26T17:41:50.739Z,22.20
2023-10-26T17:46:53.322Z,21.73
2023-10-26T17:51:55.944Z,22.57
2023-10-26T17:57:00.861Z,25.77
2023-10-26T18:02:06.600Z,24.53
2023-10-26T18:07:16.238Z,22.87
2023-10-26T18:12:21.193Z,29.00
2023-10-26T18:17:26.370Z,22.93
2023-10-26T18:22:28.783Z,20.50
2023-10-26T18:27:32.137Z,22.13
2023-10-26T18:32:38.230Z,21.93
2023-10-26T18:37:45.807Z,22.77
2023-10-26T18:42:49.562Z,22.40
2023-10-26T18:47:54.207Z,22.73
2023-10-26T18:53:00.989Z,22.53
2023-10-26T18:58:03.830Z,23.20
2023-10-26T19:03:07.796Z,21.90
2023-10-26T19:08:10.239Z,22.03
2023-10-26T19:13:13.616Z,21.53
2023-10-26T19:18:16.210Z,21.30
2023-10-26T19:23:20.873Z,21.13
2023-10-26T19:28:23.410Z,21.07
2023-10-26T19:33:27.216Z,22.63
2023-10-26T19:38:34.566Z,25.30
2023-10-26T19:43:37.057Z,25.20
2023-10-26T19:48:39.106Z,24.43
2023-10-26T19:53:41.866Z,26.53
2023-10-26T19:58:43.964Z,34.60
2023-10-26T20:03:47.322Z,35.83
2023-10-26T20:08:51.435Z,35.80
2023-10-26T20:13:53.755Z,27.67
2023-10-26T20:19:00.638Z,24.97
2023-10-26T20:24:02.426Z,25.07
2023-10-26T20:29:04.816Z,23.93
2023-10-26T20:34:06.619Z,22.93
2023-10-26T20:39:10.823Z,22.53
