createdAt,value
2023-03-14T00:00:57.740Z,5.06
2023-03-14T00:04:57.656Z,5.02
2023-03-14T00:08:57.598Z,5.05
2023-03-14T00:12:57.514Z,4.96
2023-03-14T00:16:57.459Z,4.94
2023-03-14T00:20:57.365Z,4.93
2023-03-14T00:24:57.326Z,4.86
2023-03-14T00:28:57.248Z,4.78
2023-03-14T00:32:57.217Z,4.80
2023-03-14T00:36:57.122Z,4.78
2023-03-14T00:40:57.224Z,4.70
2023-03-14T00:44:57.042Z,4.67
2023-03-14T00:48:57.035Z,4.60
2023-03-14T00:52:56.954Z,4.56
2023-03-14T00:56:56.946Z,4.55
2023-03-14T01:00:56.877Z,4.53
2023-03-14T01:04:56.840Z,4.49
2023-03-14T01:08:56.778Z,4.44
2023-03-14T01:12:56.764Z,4.41
2023-03-14T01:16:56.690Z,4.39
2023-03-14T01:20:56.664Z,4.35
2023-03-14T01:24:56.610Z,4.34
2023-03-14T01:28:56.576Z,4.28
2023-03-14T01:32:56.577Z,4.22
2023-03-14T01:36:56.530Z,4.22
2023-03-14T01:40:56.474Z,4.18
2023-03-14T01:44:56.526Z,4.17
2023-03-14T01:48:56.432Z,4.12
2023-03-14T01:52:56.386Z,4.08
2023-03-14T01:56:56.359Z,4.07
2023-03-14T02:00:56.392Z,4.01
2023-03-14T02:04:56.349Z,3.97
2023-03-14T02:08:56.319Z,3.93
2023-03-14T02:12:56.297Z,3.92
2023-03-14T02:16:56.267Z,3.87
2023-03-14T02:20:56.255Z,3.87
2023-03-14T02:24:56.212Z,3.78
2023-03-14T02:28:56.228Z,3.77
2023-03-14T02:32:56.298Z,3.74
2023-03-14T02:36:56.172Z,3.70
2023-03-14T02:40:56.172Z,3.69
2023-03-14T02:44:56.120Z,3.66
2023-03-14T02:48:56.127Z,3.64
2023-03-14T02:52:56.115Z,3.59
2023-03-14T02:56:56.060Z,3.58
2023-03-14T03:00:56.134Z,3.54
2023-03-14T03:04:56.042Z,3.51
2023-03-14T03:08:56.017Z,3.48
2023-03-14T03:12:56.068Z,3.47
2023-03-14T03:16:56.034Z,3.43
2023-03-14T03:20:56.028Z,3.43
2023-03-14T03:24:56.266Z,3.39
2023-03-14T03:28:55.970Z,3.37
2023-03-14T03:32:56.080Z,3.35
2023-03-14T03:36:55.901Z,3.34
2023-03-14T03:40:55.944Z,3.30
2023-03-14T03:44:55.921Z,3.27
2023-03-14T03:48:55.946Z,3.23
2023-03-14T03:52:55.956Z,3.23
2023-03-14T03:56:55.914Z,3.19
2023-03-14T04:00:55.909Z,3.17
2023-03-14T04:04:55.906Z,3.17
2023-03-14T04:08:55.999Z,3.11
2023-03-14T04:12:55.891Z,3.08
2023-03-14T04:16:55.927Z,3.07
2023-03-14T04:20:55.939Z,3.05
2023-03-14T04:24:55.972Z,3.03
2023-03-14T04:28:55.946Z,3.00
2023-03-14T04:32:56.069Z,3.02
2023-03-14T04:36:56.250Z,2.97
2023-03-14T04:40:55.979Z,2.94
2023-03-14T04:44:55.986Z,2.93
2023-03-14T04:48:56.005Z,2.91
2023-03-14T04:52:56.045Z,2.91
2023-03-14T04:56:56.062Z,2.87
2023-03-14T05:00:56.091Z,2.87
2023-03-14T05:04:56.139Z,2.85
2023-03-14T05:08:56.122Z,2.84
2023-03-14T05:12:56.197Z,2.78
2023-03-14T05:16:56.233Z,2.79
2023-03-14T05:20:56.258Z,2.78
2023-03-14T05:24:56.304Z,2.77
2023-03-14T05:28:56.321Z,2.74
2023-03-14T05:32:56.450Z,2.70
2023-03-14T05:36:56.426Z,2.68
2023-03-14T05:40:56.417Z,2.69
2023-03-14T05:44:56.475Z,2.65
2023-03-14T05:48:56.494Z,2.64
2023-03-14T05:52:56.542Z,2.66
2023-03-14T05:56:56.550Z,2.64
2023-03-14T06:00:56.536Z,2.64
2023-03-14T06:04:56.604Z,2.65
2023-03-14T06:08:56.564Z,2.63
2023-03-14T06:12:56.610Z,2.60
2023-03-14T06:16:56.712Z,2.61
2023-03-14T06:20:56.653Z,2.58
2023-03-14T06:24:56.712Z,2.60
2023-03-14T06:28:56.690Z,2.56
2023-03-14T06:32:56.807Z,2.54
2023-03-14T06:36:56.851Z,2.64
2023-03-14T06:40:56.835Z,2.61
2023-03-14T06:44:56.756Z,2.95
2023-03-14T06:48:56.844Z,3.17
2023-03-14T06:52:56.836Z,3.81
2023-03-14T06:56:56.838Z,4.37
2023-03-14T07:00:56.513Z,5.48
2023-03-14T07:04:56.425Z,6.31
2023-03-14T07:08:56.862Z,7.14
2023-03-14T07:12:56.193Z,8.20
2023-03-14T07:16:56.012Z,9.62
2023-03-14T07:20:55.806Z,10.69
2023-03-14T07:24:55.614Z,11.90
2023-03-14T07:28:55.394Z,13.86
2023-03-14T07:32:55.253Z,14.89
2023-03-14T07:36:55.032Z,16.10
2023-03-14T07:40:54.842Z,17.44
2023-03-14T07:44:54.601Z,19.03
2023-03-14T07:48:54.904Z,20.08
2023-03-14T07:52:54.384Z,20.69
2023-03-14T07:56:53.977Z,20.39
2023-03-14T08:00:53.841Z,21.34
2023-03-14T08:04:53.773Z,21.76
2023-03-14T08:08:53.952Z,22.51
2023-03-14T08:12:53.516Z,22.80
2023-03-14T08:16:53.328Z,25.44
2023-03-14T08:20:53.214Z,25.44
2023-03-14T08:24:53.064Z,25.97
2023-03-14T08:28:52.862Z,26.90
2023-03-14T08:32:52.675Z,27.86
2023-03-14T08:36:52.418Z,27.82
2023-03-14T08:40:52.404Z,27.80
2023-03-14T08:44:52.388Z,24.95
2023-03-14T08:48:51.891Z,23.36
2023-03-14T08:52:51.845Z,8.19
2023-03-14T08:56:51.893Z,13.78
2023-03-14T09:00:51.886Z,9.76
2023-03-14T09:04:51.911Z,9.40
2023-03-14T09:08:51.917Z,7.16
2023-03-14T09:12:51.966Z,6.82
2023-03-14T09:16:51.843Z,5.18
2023-03-14T09:20:51.611Z,6.08
2023-03-14T09:24:51.452Z,3.74
2023-03-14T09:28:51.268Z,5.40
2023-03-14T09:32:51.107Z,6.12
2023-03-14T09:36:50.885Z,6.70
2023-03-14T09:40:50.925Z,7.22
2023-03-14T09:44:50.496Z,7.31
2023-03-14T09:48:50.389Z,7.59
2023-03-14T09:52:50.440Z,7.50
2023-03-14T09:56:49.849Z,7.32
2023-03-14T10:00:49.795Z,7.26
2023-03-14T10:04:49.455Z,7.10
2023-03-14T10:08:49.531Z,6.40
2023-03-14T10:12:49.635Z,5.97
2023-03-14T10:16:49.559Z,5.76
2023-03-14T10:20:49.445Z,5.56
2023-03-14T10:24:49.510Z,5.32
2023-03-14T10:28:49.921Z,5.23
2023-03-14T10:32:50.042Z,4.94
2023-03-14T10:36:49.412Z,5.26
2023-03-14T10:40:49.418Z,5.10
2023-03-14T10:44:49.419Z,5.11
2023-03-14T10:48:49.506Z,5.13
2023-03-14T10:53:02.119Z,5.68
2023-03-14T10:56:50.433Z,5.76
2023-03-14T11:00:49.014Z,6.22
2023-03-14T11:04:48.923Z,6.48
2023-03-14T11:08:48.714Z,7.01
2023-03-14T11:12:48.525Z,7.12
2023-03-14T11:16:49.761Z,7.64
2023-03-14T11:20:48.184Z,8.08
2023-03-14T11:24:48.177Z,8.40
2023-03-14T11:28:48.134Z,9.17
2023-03-14T11:32:48.173Z,9.25
2023-03-14T11:36:48.444Z,9.73
2023-03-14T11:40:48.934Z,9.41
2023-03-14T11:44:48.060Z,9.92
2023-03-14T11:48:48.022Z,11.04
2023-03-14T11:52:48.065Z,11.72
2023-03-14T11:56:47.902Z,12.96
2023-03-14T12:00:47.694Z,14.02
2023-03-14T12:04:49.078Z,15.32
2023-03-14T12:08:47.273Z,15.91
2023-03-14T12:12:47.024Z,16.78
2023-03-14T12:16:46.802Z,17.36
2023-03-14T12:20:46.763Z,16.88
2023-03-14T12:24:46.495Z,17.54
2023-03-14T12:28:46.237Z,18.16
2023-03-14T12:32:46.003Z,17.91
2023-03-14T12:36:45.614Z,16.48
2023-03-14T12:40:45.457Z,15.95
2023-03-14T12:44:45.155Z,15.50
2023-03-14T12:48:44.986Z,14.53
2023-03-14T12:52:46.379Z,13.58
2023-03-14T12:56:44.454Z,12.75
2023-03-14T13:00:44.314Z,11.85
2023-03-14T13:04:44.039Z,11.70
2023-03-14T13:08:44.303Z,10.92
2023-03-14T13:12:43.469Z,10.11
2023-03-14T13:16:43.528Z,9.75
2023-03-14T13:20:43.010Z,9.28
2023-03-14T13:24:42.984Z,8.72
2023-03-14T13:28:42.662Z,8.42
2023-03-14T13:32:42.546Z,8.04
2023-03-14T13:36:42.184Z,7.76
2023-03-14T13:40:42.000Z,7.35
2023-03-14T13:44:41.818Z,7.27
2023-03-14T13:48:41.575Z,2.33
2023-03-14T13:52:41.427Z,1.49
2023-03-14T13:56:41.875Z,1.02
2023-03-14T14:00:41.211Z,0.73
2023-03-14T14:04:41.354Z,0.76
2023-03-14T14:08:41.423Z,0.73
2023-03-14T14:12:41.521Z,0.69
2023-03-14T14:16:41.506Z,0.65
2023-03-14T14:20:41.404Z,0.63
2023-03-14T14:24:41.495Z,0.59
2023-03-14T14:28:41.396Z,0.61
2023-03-14T14:32:41.412Z,0.53
2023-03-14T14:36:41.335Z,0.51
2023-03-14T14:40:41.359Z,0.51
2023-03-14T14:44:41.396Z,0.52
2023-03-14T14:48:41.432Z,0.50
2023-03-14T14:52:41.534Z,0.50
2023-03-14T14:56:41.581Z,0.54
2023-03-14T15:00:41.707Z,0.50
2023-03-14T15:04:41.794Z,0.54
2023-03-14T15:08:42.057Z,0.51
2023-03-14T15:12:42.063Z,0.52
2023-03-14T15:16:42.176Z,0.52
2023-03-14T15:20:42.325Z,0.51
2023-03-14T15:24:42.259Z,0.55
2023-03-14T15:28:42.148Z,0.51
2023-03-14T15:32:42.073Z,0.51
2023-03-14T15:36:41.968Z,0.57
2023-03-14T15:40:41.854Z,0.58
2023-03-14T15:44:41.776Z,0.60
2023-03-14T15:48:41.665Z,0.61
2023-03-14T15:52:41.525Z,0.60
2023-03-14T15:56:41.470Z,0.54
2023-03-14T16:00:41.369Z,0.56
2023-03-14T16:04:41.301Z,0.53
2023-03-14T16:08:41.139Z,0.51
2023-03-14T16:12:41.138Z,0.53
2023-03-14T16:16:41.162Z,0.54
2023-03-14T16:20:48.095Z,0.52
2023-03-14T16:24:41.975Z,0.52
2023-03-14T16:28:40.927Z,0.50
2023-03-14T16:32:40.892Z,0.55
2023-03-14T16:36:40.726Z,0.51
2023-03-14T16:40:40.642Z,0.52
2023-03-14T16:44:40.637Z,0.55
2023-03-14T16:48:40.572Z,0.58
2023-03-14T16:52:40.526Z,0.62
2023-03-14T16:56:40.567Z,0.66
2023-03-14T17:00:40.485Z,0.64
2023-03-14T17:04:40.420Z,0.64
2023-03-14T17:08:40.405Z,0.62
2023-03-14T17:12:40.700Z,0.65
2023-03-14T17:16:40.427Z,0.57
2023-03-14T17:20:40.346Z,0.51
2023-03-14T17:24:40.304Z,0.49
2023-03-14T17:28:40.268Z,0.51
2023-03-14T17:32:40.357Z,0.50
2023-03-14T17:36:40.252Z,0.52
2023-03-14T17:40:40.241Z,0.52
2023-03-14T17:44:40.229Z,0.52
2023-03-14T17:48:40.315Z,0.52
2023-03-14T17:52:40.408Z,0.52
2023-03-14T17:56:40.547Z,0.62
2023-03-14T18:00:40.661Z,0.49
2023-03-14T18:04:40.805Z,0.54
2023-03-14T18:08:40.700Z,0.50
2023-03-14T18:12:40.754Z,0.49
2023-03-14T18:16:40.770Z,0.52
2023-03-14T18:20:40.821Z,0.57
2023-03-14T18:24:40.883Z,0.51
2023-03-14T18:28:40.976Z,0.52
2023-03-14T18:32:41.193Z,0.52
2023-03-14T18:36:41.200Z,0.61
2023-03-14T18:40:41.303Z,0.62
2023-03-14T18:44:41.499Z,0.68
2023-03-14T18:48:41.702Z,1.02
2023-03-14T18:52:41.886Z,0.75
2023-03-14T18:56:42.139Z,0.87
2023-03-14T19:00:42.084Z,0.83
2023-03-14T19:04:42.037Z,0.89
2023-03-14T19:08:41.993Z,0.98
2023-03-14T19:12:41.943Z,0.91
2023-03-14T19:16:41.895Z,0.95
2023-03-14T19:20:41.856Z,0.84
2023-03-14T19:24:41.868Z,0.85
2023-03-14T19:28:41.834Z,0.89
2023-03-14T19:32:41.932Z,1.10
2023-03-14T19:36:41.795Z,1.30
2023-03-14T19:40:41.803Z,1.26
2023-03-14T19:44:41.757Z,1.33
2023-03-14T19:48:41.775Z,1.64
2023-03-14T19:52:41.718Z,2.01
2023-03-14T19:56:41.707Z,1.90
2023-03-14T20:00:41.723Z,2.25
2023-03-14T20:04:41.793Z,2.17
2023-03-14T20:08:41.865Z,2.72
2023-03-14T20:12:41.928Z,2.92
2023-03-14T20:16:42.084Z,2.89
2023-03-14T20:20:42.062Z,2.85
2023-03-14T20:24:42.111Z,2.72
2023-03-14T20:28:42.216Z,2.82
2023-03-14T20:32:42.470Z,2.90
2023-03-14T20:36:42.508Z,2.72
2023-03-14T20:40:42.653Z,2.57
2023-03-14T20:44:42.828Z,2.67
2023-03-14T20:48:42.926Z,2.71
2023-03-14T20:52:43.094Z,2.64
2023-03-14T20:56:43.208Z,3.02
2023-03-14T21:00:43.684Z,2.93
2023-03-14T21:04:43.624Z,3.30
2023-03-14T21:08:43.553Z,3.06
2023-03-14T21:12:43.724Z,3.10
2023-03-14T21:16:43.915Z,3.03
2023-03-14T21:20:44.111Z,3.37
2023-03-14T21:24:44.336Z,3.43
2023-03-14T21:28:44.492Z,2.89
2023-03-14T21:32:44.776Z,2.71
2023-03-14T21:36:45.379Z,2.78
2023-03-14T21:40:45.112Z,2.70
2023-03-14T21:44:45.347Z,2.79
2023-03-14T21:48:45.597Z,2.73
2023-03-14T21:52:45.809Z,2.54
2023-03-14T21:56:45.821Z,2.36
2023-03-14T22:00:45.820Z,2.63
2023-03-14T22:04:45.798Z,3.00
2023-03-14T22:08:45.796Z,2.96
2023-03-14T22:12:45.797Z,2.85
2023-03-14T22:16:45.821Z,2.96
2023-03-14T22:20:45.814Z,4.10
2023-03-14T22:24:45.793Z,4.27
2023-03-14T22:28:45.816Z,4.45
2023-03-14T22:32:45.866Z,4.10
2023-03-14T22:36:46.035Z,3.38
2023-03-14T22:40:46.345Z,3.17
2023-03-14T22:44:46.329Z,2.38
2023-03-14T22:48:46.429Z,2.34
2023-03-14T22:52:46.354Z,2.05
2023-03-14T22:56:46.350Z,1.33
2023-03-14T23:00:46.427Z,1.07
2023-03-14T23:04:46.412Z,0.90
2023-03-14T23:08:46.440Z,0.93
2023-03-14T23:12:46.444Z,1.02
2023-03-14T23:16:46.492Z,1.37
2023-03-14T23:20:48.125Z,1.31
2023-03-14T23:24:46.569Z,1.04
2023-03-14T23:28:46.745Z,1.07
2023-03-14T23:32:46.817Z,1.23
2023-03-14T23:36:46.941Z,1.31
2023-03-14T23:40:47.083Z,1.23
2023-03-14T23:44:47.126Z,1.06
2023-03-14T23:48:47.492Z,1.04
2023-03-14T23:52:47.327Z,1.20
2023-03-14T23:56:47.432Z,1.13
