createdAt,value
2022-08-26T00:00:17.241Z,996.71
2022-08-26T00:01:14.970Z,996.71
2022-08-26T00:02:15.379Z,996.70
2022-08-26T00:03:13.109Z,996.70
2022-08-26T00:04:14.936Z,996.71
2022-08-26T00:05:17.740Z,996.67
2022-08-26T00:06:16.999Z,996.67
2022-08-26T00:07:13.749Z,996.70
2022-08-26T00:08:15.230Z,996.66
2022-08-26T00:09:13.089Z,996.67
2022-08-26T00:10:15.675Z,996.67
2022-08-26T00:11:13.605Z,996.71
2022-08-26T00:12:13.446Z,996.68
2022-08-26T00:13:19.526Z,996.69
2022-08-26T00:14:17.693Z,996.71
2022-08-26T00:15:15.274Z,996.71
2022-08-26T00:16:17.899Z,996.73
2022-08-26T00:17:14.235Z,996.74
2022-08-26T00:18:22.333Z,996.75
2022-08-26T00:19:14.219Z,996.75
2022-08-26T00:20:14.322Z,996.75
2022-08-26T00:21:13.140Z,996.69
2022-08-26T00:22:21.555Z,996.69
2022-08-26T00:23:14.139Z,996.72
2022-08-26T00:24:14.754Z,996.74
2022-08-26T00:25:16.879Z,996.72
2022-08-26T00:26:17.724Z,996.72
2022-08-26T00:27:15.718Z,996.70
2022-08-26T00:28:14.644Z,996.72
2022-08-26T00:29:14.866Z,996.73
2022-08-26T00:30:14.363Z,996.73
2022-08-26T00:31:16.466Z,996.71
2022-08-26T00:32:16.382Z,996.74
2022-08-26T00:33:19.142Z,996.72
2022-08-26T00:34:15.941Z,996.72
2022-08-26T00:35:14.655Z,996.72
2022-08-26T00:36:20.202Z,996.71
2022-08-26T00:37:16.364Z,996.71
2022-08-26T00:38:16.260Z,996.70
2022-08-26T00:39:13.239Z,996.70
2022-08-26T00:40:16.566Z,996.72
2022-08-26T00:41:17.050Z,996.74
2022-08-26T00:42:13.005Z,996.71
2022-08-26T00:43:16.059Z,996.68
2022-08-26T00:44:14.621Z,996.71
2022-08-26T00:45:13.533Z,996.72
2022-08-26T00:46:13.540Z,996.72
2022-08-26T00:47:18.211Z,996.72
2022-08-26T00:48:16.045Z,996.70
2022-08-26T00:49:15.770Z,996.73
2022-08-26T00:50:17.650Z,996.71
2022-08-26T00:51:20.335Z,996.73
2022-08-26T00:52:13.284Z,996.70
2022-08-26T00:53:15.442Z,996.72
2022-08-26T00:54:16.164Z,996.74
2022-08-26T00:55:16.332Z,996.75
2022-08-26T00:56:15.898Z,996.75
2022-08-26T00:57:16.435Z,996.74
2022-08-26T00:58:13.874Z,996.71
2022-08-26T00:59:15.523Z,996.75
2022-08-26T01:00:16.701Z,996.76
2022-08-26T01:01:13.786Z,996.77
2022-08-26T01:02:20.191Z,996.77
2022-08-26T01:03:15.248Z,996.75
2022-08-26T01:04:14.787Z,996.78
2022-08-26T01:05:13.651Z,996.77
2022-08-26T01:06:13.529Z,996.79
2022-08-26T01:07:13.434Z,996.87
2022-08-26T01:08:14.677Z,996.85
2022-08-26T01:09:15.054Z,996.85
2022-08-26T01:10:14.517Z,996.87
2022-08-26T01:11:13.823Z,996.83
2022-08-26T01:12:16.653Z,996.83
2022-08-26T01:13:15.385Z,996.86
2022-08-26T01:14:14.992Z,996.90
2022-08-26T01:15:14.421Z,996.89
2022-08-26T01:16:15.288Z,996.92
2022-08-26T01:17:13.966Z,996.92
2022-08-26T01:18:13.712Z,996.94
2022-08-26T01:19:13.800Z,996.93
2022-08-26T01:20:13.686Z,996.91
2022-08-26T01:21:14.496Z,996.89
2022-08-26T01:22:16.536Z,996.91
2022-08-26T01:23:16.025Z,996.92
2022-08-26T01:24:13.985Z,996.92
2022-08-26T01:25:16.143Z,996.95
2022-08-26T01:26:19.443Z,996.97
2022-08-26T01:27:14.584Z,996.93
2022-08-26T01:28:13.620Z,996.93
2022-08-26T01:29:13.375Z,996.89
2022-08-26T01:30:14.862Z,996.90
2022-08-26T01:31:14.688Z,996.93
2022-08-26T01:32:17.449Z,996.94
2022-08-26T01:33:14.823Z,996.99
2022-08-26T01:34:14.983Z,997.01
2022-08-26T01:35:12.898Z,997.05
2022-08-26T01:36:14.425Z,996.98
2022-08-26T01:37:15.591Z,996.98
2022-08-26T01:38:14.682Z,996.96
2022-08-26T01:39:16.669Z,996.99
2022-08-26T01:40:13.688Z,996.98
2022-08-26T01:41:19.726Z,996.98
2022-08-26T01:42:14.540Z,997.00
2022-08-26T01:43:13.218Z,996.99
2022-08-26T01:44:13.163Z,997.00
2022-08-26T01:45:13.250Z,996.96
2022-08-26T01:46:13.240Z,997.01
2022-08-26T01:47:14.765Z,997.03
2022-08-26T01:48:13.957Z,997.06
2022-08-26T01:49:13.568Z,997.03
2022-08-26T01:50:15.716Z,997.03
2022-08-26T01:51:14.465Z,997.10
2022-08-26T01:52:14.599Z,997.07
2022-08-26T01:53:13.658Z,997.07
2022-08-26T01:54:13.945Z,997.11
2022-08-26T01:55:12.813Z,997.12
2022-08-26T01:56:13.833Z,997.14
2022-08-26T01:57:16.137Z,997.11
2022-08-26T01:58:14.372Z,997.12
2022-08-26T01:59:13.472Z,997.09
2022-08-26T02:00:13.540Z,997.06
2022-08-26T02:01:13.161Z,997.12
2022-08-26T02:02:13.817Z,997.08
2022-08-26T02:03:13.832Z,997.06
2022-08-26T02:04:13.232Z,997.07
2022-08-26T02:05:15.103Z,997.05
2022-08-26T02:06:14.747Z,997.06
2022-08-26T02:07:13.110Z,997.08
2022-08-26T02:08:14.254Z,997.04
2022-08-26T02:09:13.518Z,996.98
2022-08-26T02:10:13.246Z,997.03
2022-08-26T02:11:13.688Z,997.03
2022-08-26T02:12:13.541Z,997.00
2022-08-26T02:13:13.454Z,997.03
2022-08-26T02:14:14.623Z,997.06
2022-08-26T02:15:15.107Z,997.07
2022-08-26T02:16:14.794Z,997.11
2022-08-26T02:17:16.488Z,997.14
2022-08-26T02:18:14.791Z,997.15
2022-08-26T02:19:17.333Z,997.14
2022-08-26T02:20:14.947Z,997.13
2022-08-26T02:21:14.876Z,997.17
2022-08-26T02:22:15.318Z,997.14
2022-08-26T02:23:13.744Z,997.14
2022-08-26T02:24:13.824Z,997.16
2022-08-26T02:25:15.483Z,997.19
2022-08-26T02:26:17.921Z,997.20
2022-08-26T02:27:13.792Z,997.23
2022-08-26T02:28:13.391Z,997.23
2022-08-26T02:29:15.013Z,997.21
2022-08-26T02:30:13.026Z,997.22
2022-08-26T02:31:13.285Z,997.21
2022-08-26T02:32:13.260Z,997.20
2022-08-26T02:33:13.657Z,997.20
2022-08-26T02:34:13.611Z,997.20
2022-08-26T02:35:12.983Z,997.19
2022-08-26T02:36:13.490Z,997.17
2022-08-26T02:37:13.724Z,997.22
2022-08-26T02:38:15.023Z,997.19
2022-08-26T02:39:15.904Z,997.21
2022-08-26T02:40:12.939Z,997.19
2022-08-26T02:41:13.682Z,997.20
2022-08-26T02:42:13.019Z,997.22
2022-08-26T02:43:13.753Z,997.19
2022-08-26T02:44:13.155Z,997.15
2022-08-26T02:45:16.732Z,997.21
2022-08-26T02:46:13.230Z,997.18
2022-08-26T02:47:13.600Z,997.17
2022-08-26T02:48:15.466Z,997.19
2022-08-26T02:49:15.044Z,997.20
2022-08-26T02:50:18.231Z,997.16
2022-08-26T02:51:13.493Z,997.15
2022-08-26T02:52:13.635Z,997.19
2022-08-26T02:53:13.054Z,997.20
2022-08-26T02:54:12.987Z,997.20
2022-08-26T02:55:13.261Z,997.21
2022-08-26T02:56:13.196Z,997.19
2022-08-26T02:57:13.202Z,997.14
2022-08-26T02:58:14.220Z,997.14
2022-08-26T02:59:13.460Z,997.19
2022-08-26T03:00:13.441Z,997.19
2022-08-26T03:01:13.801Z,997.18
2022-08-26T03:02:13.726Z,997.19
2022-08-26T03:03:13.764Z,997.20
2022-08-26T03:04:13.896Z,997.20
2022-08-26T03:05:13.248Z,997.21
2022-08-26T03:06:13.440Z,997.21
2022-08-26T03:07:13.401Z,997.21
2022-08-26T03:08:13.405Z,997.16
2022-08-26T03:09:13.996Z,997.16
2022-08-26T03:10:12.796Z,997.17
2022-08-26T03:11:13.980Z,997.21
2022-08-26T03:12:19.703Z,997.20
2022-08-26T03:13:13.902Z,997.15
2022-08-26T03:14:12.946Z,997.15
2022-08-26T03:15:18.020Z,997.24
2022-08-26T03:16:15.994Z,997.22
2022-08-26T03:17:13.013Z,997.24
2022-08-26T03:18:12.971Z,997.22
2022-08-26T03:19:14.337Z,997.26
2022-08-26T03:20:13.663Z,997.24
2022-08-26T03:21:14.568Z,997.26
2022-08-26T03:22:14.523Z,997.29
2022-08-26T03:23:13.745Z,997.28
2022-08-26T03:24:13.258Z,997.28
2022-08-26T03:25:13.206Z,997.27
2022-08-26T03:26:14.107Z,997.26
2022-08-26T03:27:13.315Z,997.28
2022-08-26T03:28:13.376Z,997.28
2022-08-26T03:29:13.516Z,997.27
2022-08-26T03:30:15.157Z,997.29
2022-08-26T03:31:13.377Z,997.28
2022-08-26T03:32:17.176Z,997.28
2022-08-26T03:33:16.514Z,997.25
2022-08-26T03:34:18.770Z,997.23
2022-08-26T03:35:13.615Z,997.28
2022-08-26T03:36:12.777Z,997.29
2022-08-26T03:37:14.281Z,997.29
2022-08-26T03:38:14.825Z,997.30
2022-08-26T03:39:13.921Z,997.30
2022-08-26T03:40:12.769Z,997.31
2022-08-26T03:41:13.717Z,997.27
2022-08-26T03:42:13.988Z,997.28
2022-08-26T03:43:14.375Z,997.29
2022-08-26T03:44:13.740Z,997.28
2022-08-26T03:45:13.625Z,997.32
2022-08-26T03:46:13.113Z,997.32
2022-08-26T03:47:16.138Z,997.33
2022-08-26T03:48:13.501Z,997.34
2022-08-26T03:49:13.648Z,997.30
2022-08-26T03:50:13.307Z,997.32
2022-08-26T03:51:13.493Z,997.33
2022-08-26T03:52:16.635Z,997.35
2022-08-26T03:53:13.615Z,997.34
2022-08-26T03:54:13.566Z,997.37
2022-08-26T03:55:15.191Z,997.34
2022-08-26T03:56:13.318Z,997.35
2022-08-26T03:57:13.359Z,997.36
2022-08-26T03:58:14.371Z,997.35
2022-08-26T03:59:13.266Z,997.38
2022-08-26T04:00:13.240Z,997.37
2022-08-26T04:01:13.097Z,997.39
2022-08-26T04:02:15.049Z,997.36
2022-08-26T04:03:18.215Z,997.39
2022-08-26T04:04:16.653Z,997.39
2022-08-26T04:05:13.726Z,997.41
2022-08-26T04:06:13.734Z,997.42
2022-08-26T04:07:13.615Z,997.43
2022-08-26T04:08:14.491Z,997.43
2022-08-26T04:09:13.609Z,997.44
2022-08-26T04:10:13.577Z,997.45
2022-08-26T04:11:13.593Z,997.42
2022-08-26T04:12:45.515Z,997.45
2022-08-26T04:13:13.145Z,997.44
2022-08-26T04:14:13.058Z,997.46
2022-08-26T04:15:13.746Z,997.47
2022-08-26T04:16:13.272Z,997.49
2022-08-26T04:17:13.907Z,997.47
2022-08-26T04:18:14.836Z,997.49
2022-08-26T04:19:14.455Z,997.46
2022-08-26T04:20:13.359Z,997.41
2022-08-26T04:21:18.342Z,997.41
2022-08-26T04:22:13.400Z,997.44
2022-08-26T04:23:15.101Z,997.43
2022-08-26T04:24:13.368Z,997.47
2022-08-26T04:25:13.421Z,997.46
2022-08-26T04:26:13.894Z,997.42
2022-08-26T04:27:12.740Z,997.42
2022-08-26T04:28:18.097Z,997.42
2022-08-26T04:29:14.758Z,997.46
2022-08-26T04:30:13.976Z,997.45
2022-08-26T04:31:20.169Z,997.42
2022-08-26T04:32:13.987Z,997.44
2022-08-26T04:33:13.569Z,997.47
2022-08-26T04:34:14.147Z,997.42
2022-08-26T04:35:13.147Z,997.46
2022-08-26T04:37:14.073Z,997.45
2022-08-26T04:38:13.077Z,997.48
2022-08-26T04:39:13.119Z,997.48
2022-08-26T04:40:14.384Z,997.49
2022-08-26T04:41:14.871Z,997.48
2022-08-26T04:42:13.570Z,997.51
2022-08-26T04:43:13.861Z,997.52
2022-08-26T04:44:14.149Z,997.52
2022-08-26T04:45:13.427Z,997.52
2022-08-26T04:46:13.687Z,997.54
2022-08-26T04:47:13.199Z,997.55
2022-08-26T04:48:13.389Z,997.56
2022-08-26T04:49:13.167Z,997.50
2022-08-26T04:50:13.093Z,997.52
2022-08-26T04:51:13.142Z,997.52
2022-08-26T04:52:13.292Z,997.52
2022-08-26T04:53:13.711Z,997.55
2022-08-26T04:54:13.309Z,997.57
2022-08-26T04:55:13.022Z,997.57
2022-08-26T04:56:13.202Z,997.60
2022-08-26T04:57:13.555Z,997.60
2022-08-26T04:58:14.468Z,997.63
2022-08-26T04:59:16.530Z,997.66
2022-08-26T05:00:13.222Z,997.65
2022-08-26T05:01:13.436Z,997.68
2022-08-26T05:02:13.355Z,997.68
2022-08-26T05:03:13.355Z,997.70
2022-08-26T05:04:13.438Z,997.68
2022-08-26T05:05:15.619Z,997.70
2022-08-26T05:06:13.229Z,997.71
2022-08-26T05:07:13.091Z,997.73
2022-08-26T05:08:13.179Z,997.72
2022-08-26T05:09:13.098Z,997.73
2022-08-26T05:10:13.315Z,997.74
2022-08-26T05:11:12.726Z,997.75
2022-08-26T05:12:15.087Z,997.74
2022-08-26T05:13:15.616Z,997.79
2022-08-26T05:14:18.778Z,997.77
2022-08-26T05:15:13.653Z,997.76
2022-08-26T05:16:13.876Z,997.73
2022-08-26T05:17:14.908Z,997.75
2022-08-26T05:18:18.934Z,997.76
2022-08-26T05:19:12.942Z,997.76
2022-08-26T05:20:12.781Z,997.78
2022-08-26T05:21:13.777Z,997.76
2022-08-26T05:22:13.840Z,997.76
2022-08-26T05:23:14.322Z,997.80
2022-08-26T05:24:13.460Z,997.78
2022-08-26T05:25:13.449Z,997.76
2022-08-26T05:26:13.361Z,997.78
2022-08-26T05:27:15.098Z,997.77
2022-08-26T05:28:13.152Z,997.77
2022-08-26T05:29:14.613Z,997.79
2022-08-26T05:30:13.640Z,997.78
2022-08-26T05:31:13.870Z,997.79
2022-08-26T05:32:13.559Z,997.79
2022-08-26T05:33:12.917Z,997.80
2022-08-26T05:34:12.839Z,997.80
2022-08-26T05:35:13.970Z,997.80
2022-08-26T05:36:12.808Z,997.83
2022-08-26T05:37:13.717Z,997.86
2022-08-26T05:38:14.033Z,997.88
2022-08-26T05:39:13.206Z,997.89
2022-08-26T05:40:13.361Z,997.90
2022-08-26T05:41:15.580Z,997.88
2022-08-26T05:42:13.929Z,997.91
2022-08-26T05:43:17.022Z,997.91
2022-08-26T05:44:13.002Z,997.91
2022-08-26T05:45:18.007Z,997.95
2022-08-26T05:46:13.279Z,997.96
2022-08-26T05:47:14.924Z,997.94
2022-08-26T05:48:12.895Z,997.98
2022-08-26T05:49:13.054Z,997.97
2022-08-26T05:50:13.475Z,997.98
2022-08-26T05:51:13.256Z,997.99
2022-08-26T05:52:26.406Z,997.96
2022-08-26T05:53:13.378Z,998.01
2022-08-26T05:55:22.398Z,997.97
2022-08-26T05:56:15.084Z,998.00
2022-08-26T05:57:14.863Z,997.99
2022-08-26T05:58:13.806Z,997.99
2022-08-26T05:59:15.005Z,998.01
2022-08-26T06:00:13.858Z,998.00
2022-08-26T06:01:14.680Z,998.00
2022-08-26T06:02:15.660Z,997.98
2022-08-26T06:03:15.707Z,998.02
2022-08-26T06:04:16.065Z,998.00
2022-08-26T06:05:14.550Z,997.99
2022-08-26T06:06:13.282Z,998.00
2022-08-26T06:07:14.516Z,998.02
2022-08-26T06:08:15.310Z,997.98
2022-08-26T06:09:18.319Z,998.02
2022-08-26T06:10:31.682Z,998.03
2022-08-26T06:11:18.770Z,998.00
2022-08-26T06:12:12.810Z,998.01
2022-08-26T06:13:13.117Z,998.02
2022-08-26T06:14:13.108Z,998.00
2022-08-26T06:15:13.146Z,997.99
2022-08-26T06:16:13.660Z,998.07
2022-08-26T06:17:14.347Z,998.04
2022-08-26T06:18:14.862Z,998.06
2022-08-26T06:19:13.010Z,998.07
2022-08-26T06:20:13.144Z,998.01
2022-08-26T06:21:13.104Z,998.03
2022-08-26T06:22:18.454Z,998.04
2022-08-26T06:23:16.312Z,998.07
2022-08-26T06:24:15.079Z,998.08
2022-08-26T06:25:14.847Z,998.06
2022-08-26T06:26:13.729Z,998.05
2022-08-26T06:27:15.447Z,998.09
2022-08-26T06:28:14.391Z,998.09
2022-08-26T06:29:23.614Z,998.11
2022-08-26T06:30:14.910Z,998.10
2022-08-26T06:31:13.568Z,998.10
2022-08-26T06:32:13.589Z,998.06
2022-08-26T06:33:15.320Z,998.08
2022-08-26T06:34:13.206Z,998.11
2022-08-26T06:35:13.363Z,998.12
2022-08-26T06:36:14.544Z,998.16
2022-08-26T06:37:13.194Z,998.13
2022-08-26T06:38:13.164Z,998.21
2022-08-26T06:39:15.613Z,998.20
2022-08-26T06:40:13.607Z,998.20
2022-08-26T06:41:18.531Z,998.20
2022-08-26T06:42:14.557Z,998.21
2022-08-26T06:43:21.105Z,998.22
2022-08-26T06:44:16.130Z,998.22
2022-08-26T06:45:14.347Z,998.23
2022-08-26T06:46:13.386Z,998.23
2022-08-26T06:47:16.451Z,998.27
2022-08-26T06:48:15.085Z,998.29
2022-08-26T06:49:17.209Z,998.27
2022-08-26T06:50:16.581Z,998.24
2022-08-26T06:51:15.820Z,998.27
2022-08-26T06:52:12.988Z,998.26
2022-08-26T06:53:13.427Z,998.26
2022-08-26T06:54:14.222Z,998.27
2022-08-26T06:55:13.311Z,998.28
2022-08-26T06:56:13.185Z,998.32
2022-08-26T06:57:16.781Z,998.29
2022-08-26T06:58:13.911Z,998.29
2022-08-26T06:59:14.375Z,998.32
2022-08-26T07:00:14.888Z,998.28
2022-08-26T07:01:16.735Z,998.33
2022-08-26T07:02:18.212Z,998.35
2022-08-26T07:03:13.436Z,998.29
2022-08-26T07:04:15.460Z,998.35
2022-08-26T07:05:12.791Z,998.31
2022-08-26T07:06:15.198Z,998.30
2022-08-26T07:07:15.018Z,998.35
2022-08-26T07:08:14.533Z,998.35
2022-08-26T07:09:16.311Z,998.35
2022-08-26T07:10:15.021Z,998.35
2022-08-26T07:11:13.762Z,998.36
2022-08-26T07:12:15.364Z,998.32
2022-08-26T07:13:15.525Z,998.34
2022-08-26T07:14:16.210Z,998.32
2022-08-26T07:15:14.911Z,998.33
2022-08-26T07:16:13.837Z,998.32
2022-08-26T07:17:15.311Z,998.36
2022-08-26T07:18:16.404Z,998.38
2022-08-26T07:19:15.717Z,998.42
2022-08-26T07:20:12.939Z,998.43
2022-08-26T07:21:14.442Z,998.44
2022-08-26T07:22:15.051Z,998.44
2022-08-26T07:23:13.214Z,998.40
2022-08-26T07:24:14.645Z,998.42
2022-08-26T07:25:13.116Z,998.39
2022-08-26T07:26:13.034Z,998.38
2022-08-26T07:27:16.194Z,998.37
2022-08-26T07:28:14.647Z,998.34
2022-08-26T07:29:16.665Z,998.37
2022-08-26T07:30:14.893Z,998.36
2022-08-26T07:31:14.583Z,998.33
2022-08-26T07:32:14.599Z,998.36
2022-08-26T07:33:15.291Z,998.36
2022-08-26T07:34:14.865Z,998.39
2022-08-26T07:35:16.922Z,998.40
2022-08-26T07:36:14.627Z,998.40
2022-08-26T07:37:13.476Z,998.42
2022-08-26T07:38:24.995Z,998.42
2022-08-26T07:39:12.793Z,998.45
2022-08-26T07:40:29.049Z,998.45
2022-08-26T07:41:16.265Z,998.47
2022-08-26T07:42:15.685Z,998.49
2022-08-26T07:43:13.320Z,998.46
2022-08-26T07:44:14.857Z,998.51
2022-08-26T07:45:14.565Z,998.53
2022-08-26T07:46:16.491Z,998.56
2022-08-26T07:47:24.760Z,998.57
2022-08-26T07:48:17.420Z,998.61
2022-08-26T07:49:13.415Z,998.59
2022-08-26T07:50:17.710Z,998.59
2022-08-26T07:51:15.257Z,998.63
2022-08-26T07:52:14.962Z,998.61
2022-08-26T07:53:12.840Z,998.63
2022-08-26T07:54:15.897Z,998.60
2022-08-26T07:55:12.916Z,998.65
2022-08-26T07:56:12.893Z,998.63
2022-08-26T07:57:16.726Z,998.69
2022-08-26T07:58:13.288Z,998.66
2022-08-26T07:59:16.066Z,998.70
2022-08-26T08:00:12.986Z,998.71
2022-08-26T08:01:13.569Z,998.74
2022-08-26T08:02:15.858Z,998.71
2022-08-26T08:03:15.586Z,998.73
2022-08-26T08:04:17.990Z,998.76
2022-08-26T08:05:33.338Z,998.76
2022-08-26T08:06:16.761Z,998.73
2022-08-26T08:07:21.514Z,998.75
2022-08-26T08:08:27.368Z,998.77
2022-08-26T08:09:14.740Z,998.78
2022-08-26T08:10:14.633Z,998.76
2022-08-26T08:11:14.059Z,998.79
2022-08-26T08:12:14.701Z,998.73
2022-08-26T08:13:15.649Z,998.75
2022-08-26T08:14:18.070Z,998.74
2022-08-26T08:15:12.938Z,998.79
2022-08-26T08:16:14.356Z,998.75
2022-08-26T08:17:13.628Z,998.79
2022-08-26T08:18:15.847Z,998.80
2022-08-26T08:19:15.060Z,998.81
2022-08-26T08:20:14.136Z,998.81
2022-08-26T08:21:21.860Z,998.82
2022-08-26T08:22:17.335Z,998.86
2022-08-26T08:23:13.642Z,998.82
2022-08-26T08:24:16.559Z,998.82
2022-08-26T08:25:16.043Z,998.84
2022-08-26T08:26:14.847Z,998.86
2022-08-26T08:27:12.993Z,998.85
2022-08-26T08:28:13.569Z,998.82
2022-08-26T08:29:13.608Z,998.87
2022-08-26T08:30:22.868Z,998.84
2022-08-26T08:31:56.070Z,998.83
2022-08-26T08:32:18.620Z,998.88
2022-08-26T08:33:17.173Z,998.91
2022-08-26T08:34:16.787Z,998.89
2022-08-26T08:35:15.896Z,998.88
2022-08-26T08:36:18.566Z,998.88
2022-08-26T08:37:16.241Z,998.90
2022-08-26T08:38:16.736Z,998.89
2022-08-26T08:39:15.608Z,998.93
2022-08-26T08:40:19.984Z,998.93
2022-08-26T08:41:16.540Z,998.91
2022-08-26T08:42:23.613Z,998.89
2022-08-26T08:43:13.672Z,998.90
2022-08-26T08:44:13.649Z,998.89
2022-08-26T08:45:18.452Z,998.96
2022-08-26T08:46:18.537Z,998.93
2022-08-26T08:47:16.275Z,998.92
2022-08-26T08:48:16.563Z,998.92
2022-08-26T08:49:13.893Z,998.90
2022-08-26T08:50:17.334Z,998.90
2022-08-26T08:51:13.737Z,998.92
2022-08-26T08:52:17.367Z,998.94
2022-08-26T08:53:20.585Z,998.90
2022-08-26T08:54:16.990Z,998.89
2022-08-26T08:55:17.883Z,998.86
2022-08-26T08:56:13.418Z,998.91
2022-08-26T08:57:13.338Z,998.92
2022-08-26T08:58:19.167Z,998.88
2022-08-26T08:59:18.673Z,998.88
2022-08-26T09:00:13.662Z,998.86
2022-08-26T09:01:20.363Z,998.92
2022-08-26T09:02:19.102Z,998.89
2022-08-26T09:03:13.095Z,998.86
2022-08-26T09:04:17.366Z,998.83
2022-08-26T09:05:17.775Z,998.85
2022-08-26T09:06:15.549Z,998.83
2022-08-26T09:07:23.397Z,998.85
2022-08-26T09:08:16.693Z,998.85
2022-08-26T09:09:14.327Z,998.83
2022-08-26T09:10:15.866Z,998.84
2022-08-26T09:11:21.934Z,998.85
2022-08-26T09:12:15.045Z,998.84
2022-08-26T09:13:16.781Z,998.83
2022-08-26T09:14:14.561Z,998.86
2022-08-26T09:15:19.289Z,998.89
2022-08-26T09:16:14.976Z,998.88
2022-08-26T09:17:15.685Z,998.91
2022-08-26T09:18:13.558Z,998.88
2022-08-26T09:19:14.206Z,998.88
2022-08-26T09:20:19.277Z,998.88
2022-08-26T09:21:13.221Z,998.86
2022-08-26T09:22:14.718Z,998.87
2022-08-26T09:23:21.746Z,998.88
2022-08-26T09:24:18.164Z,998.83
2022-08-26T09:25:13.450Z,998.88
2022-08-26T09:26:17.456Z,998.84
2022-08-26T09:27:16.708Z,998.87
2022-08-26T09:28:17.480Z,998.93
2022-08-26T09:29:14.437Z,998.89
2022-08-26T09:30:20.728Z,998.87
2022-08-26T09:31:14.427Z,998.89
2022-08-26T09:32:16.350Z,998.89
2022-08-26T09:33:17.539Z,998.87
2022-08-26T09:34:17.260Z,998.90
2022-08-26T09:35:18.184Z,998.87
2022-08-26T09:36:18.169Z,998.91
2022-08-26T09:37:16.277Z,998.89
2022-08-26T09:38:17.051Z,998.86
2022-08-26T09:39:20.585Z,998.94
2022-08-26T09:40:16.818Z,998.90
2022-08-26T09:41:18.085Z,998.96
2022-08-26T09:42:16.824Z,998.89
2022-08-26T09:43:22.764Z,998.92
2022-08-26T09:44:15.668Z,998.91
2022-08-26T09:45:15.074Z,998.90
2022-08-26T09:46:22.616Z,998.88
2022-08-26T09:47:13.621Z,998.92
2022-08-26T09:48:16.922Z,998.90
2022-08-26T09:49:16.412Z,998.92
2022-08-26T09:50:18.174Z,998.94
2022-08-26T09:51:18.633Z,998.91
2022-08-26T09:52:17.626Z,998.93
2022-08-26T09:53:15.285Z,998.89
2022-08-26T09:54:14.106Z,998.94
2022-08-26T09:55:18.560Z,998.93
2022-08-26T09:56:22.577Z,998.93
2022-08-26T09:57:12.965Z,998.95
2022-08-26T09:58:16.436Z,998.94
2022-08-26T09:59:18.906Z,998.93
2022-08-26T10:00:12.913Z,998.91
2022-08-26T10:01:19.502Z,998.92
2022-08-26T10:02:18.315Z,998.95
2022-08-26T10:03:19.001Z,998.93
2022-08-26T10:04:18.405Z,998.90
2022-08-26T10:05:16.167Z,998.92
2022-08-26T10:06:23.525Z,998.91
2022-08-26T10:07:17.445Z,998.88
2022-08-26T10:08:16.079Z,998.89
2022-08-26T10:09:26.428Z,998.90
2022-08-26T10:10:17.541Z,998.86
2022-08-26T10:11:18.875Z,998.85
2022-08-26T10:12:14.601Z,998.87
2022-08-26T10:13:17.875Z,998.84
2022-08-26T10:14:39.398Z,998.82
2022-08-26T10:15:16.402Z,998.82
2022-08-26T10:16:17.992Z,998.81
2022-08-26T10:17:21.620Z,998.85
2022-08-26T10:18:18.987Z,998.83
2022-08-26T10:19:17.152Z,998.79
2022-08-26T10:20:23.466Z,998.76
2022-08-26T10:21:15.538Z,998.79
2022-08-26T10:22:22.968Z,998.79
2022-08-26T10:23:15.294Z,998.79
2022-08-26T10:24:15.004Z,998.79
2022-08-26T10:25:18.101Z,998.79
2022-08-26T10:26:15.438Z,998.77
2022-08-26T10:27:15.073Z,998.79
2022-08-26T10:28:17.260Z,998.73
2022-08-26T10:29:18.089Z,998.77
2022-08-26T10:30:21.819Z,998.77
2022-08-26T10:31:14.754Z,998.78
2022-08-26T10:32:16.132Z,998.76
2022-08-26T10:33:13.137Z,998.77
2022-08-26T10:34:16.625Z,998.77
2022-08-26T10:35:18.946Z,998.77
2022-08-26T10:36:15.234Z,998.78
2022-08-26T10:37:18.006Z,998.82
2022-08-26T10:38:16.956Z,998.78
2022-08-26T10:39:15.403Z,998.77
2022-08-26T10:40:19.423Z,998.76
2022-08-26T10:41:18.021Z,998.76
2022-08-26T10:42:16.621Z,998.70
2022-08-26T10:43:18.121Z,998.76
2022-08-26T10:44:15.005Z,998.72
2022-08-26T10:45:15.460Z,998.72
2022-08-26T10:46:17.393Z,998.74
2022-08-26T10:47:13.433Z,998.79
2022-08-26T10:48:13.414Z,998.73
2022-08-26T10:49:15.439Z,998.73
2022-08-26T10:50:14.724Z,998.73
2022-08-26T10:51:16.434Z,998.73
2022-08-26T10:52:19.296Z,998.73
2022-08-26T10:53:14.975Z,998.73
2022-08-26T10:54:16.312Z,998.73
2022-08-26T10:55:15.988Z,998.72
2022-08-26T10:56:19.151Z,998.68
2022-08-26T10:57:17.502Z,998.68
2022-08-26T10:58:26.514Z,998.73
2022-08-26T10:59:15.368Z,998.72
2022-08-26T11:00:16.711Z,998.76
2022-08-26T11:01:16.869Z,998.71
2022-08-26T11:02:24.177Z,998.70
2022-08-26T11:03:22.043Z,998.74
2022-08-26T11:04:17.296Z,998.75
2022-08-26T11:05:17.852Z,998.71
2022-08-26T11:06:17.868Z,998.72
2022-08-26T11:07:15.451Z,998.74
2022-08-26T11:08:19.575Z,998.77
2022-08-26T11:09:16.821Z,998.79
2022-08-26T11:10:17.963Z,998.74
2022-08-26T11:11:19.776Z,998.76
2022-08-26T11:12:15.423Z,998.73
2022-08-26T11:13:15.003Z,998.73
2022-08-26T11:14:16.089Z,998.73
2022-08-26T11:15:19.863Z,998.77
2022-08-26T11:16:22.596Z,998.73
2022-08-26T11:17:14.351Z,998.73
2022-08-26T11:18:16.809Z,998.71
2022-08-26T11:19:15.273Z,998.73
2022-08-26T11:20:17.693Z,998.73
2022-08-26T11:21:16.197Z,998.73
2022-08-26T11:22:14.793Z,998.74
2022-08-26T11:23:16.866Z,998.75
2022-08-26T11:24:16.524Z,998.76
2022-08-26T11:25:18.247Z,998.73
2022-08-26T11:26:35.856Z,998.75
2022-08-26T11:27:17.389Z,998.75
2022-08-26T11:28:17.134Z,998.76
2022-08-26T11:29:18.751Z,998.73
2022-08-26T11:30:15.634Z,998.72
2022-08-26T11:31:16.475Z,998.69
2022-08-26T11:32:13.346Z,998.70
2022-08-26T11:33:17.327Z,998.69
2022-08-26T11:34:14.421Z,998.65
2022-08-26T11:35:14.461Z,998.71
2022-08-26T11:36:15.590Z,998.66
2022-08-26T11:37:17.750Z,998.64
2022-08-26T11:38:19.677Z,998.64
2022-08-26T11:39:15.943Z,998.67
2022-08-26T11:40:14.639Z,998.67
2022-08-26T11:41:15.219Z,998.67
2022-08-26T11:42:16.471Z,998.77
2022-08-26T11:43:15.252Z,998.66
2022-08-26T11:44:16.541Z,998.64
2022-08-26T11:45:15.043Z,998.67
2022-08-26T11:46:15.028Z,998.63
2022-08-26T11:47:14.913Z,998.67
2022-08-26T11:48:18.361Z,998.67
2022-08-26T11:49:17.901Z,998.66
2022-08-26T11:50:14.498Z,998.65
2022-08-26T11:51:14.252Z,998.69
2022-08-26T11:52:16.975Z,998.65
2022-08-26T11:53:14.921Z,998.74
2022-08-26T11:54:16.743Z,998.66
2022-08-26T11:55:15.915Z,998.68
2022-08-26T11:56:17.169Z,998.71
2022-08-26T11:57:14.410Z,998.67
2022-08-26T11:58:13.245Z,998.71
2022-08-26T11:59:23.239Z,998.68
2022-08-26T12:00:22.177Z,998.68
2022-08-26T12:01:19.231Z,998.68
2022-08-26T12:02:17.765Z,998.69
2022-08-26T12:03:13.595Z,998.71
2022-08-26T12:04:16.240Z,998.69
2022-08-26T12:05:17.288Z,998.72
2022-08-26T12:06:17.700Z,998.74
2022-08-26T12:07:17.117Z,998.67
2022-08-26T12:08:16.771Z,998.68
2022-08-26T12:09:15.488Z,998.66
2022-08-26T12:10:18.996Z,998.63
2022-08-26T12:11:17.203Z,998.62
2022-08-26T12:12:14.805Z,998.62
2022-08-26T12:13:13.897Z,998.62
2022-08-26T12:14:16.739Z,998.60
2022-08-26T12:15:16.577Z,998.61
2022-08-26T12:16:17.773Z,998.63
2022-08-26T12:17:13.708Z,998.57
2022-08-26T12:18:15.416Z,998.59
2022-08-26T12:19:17.280Z,998.58
2022-08-26T12:20:17.572Z,998.58
2022-08-26T12:21:15.454Z,998.61
2022-08-26T12:22:13.128Z,998.59
2022-08-26T12:23:16.396Z,998.59
2022-08-26T12:24:19.046Z,998.59
2022-08-26T12:25:19.805Z,998.60
2022-08-26T12:26:19.662Z,998.60
2022-08-26T12:27:16.131Z,998.56
2022-08-26T12:28:13.046Z,998.57
2022-08-26T12:29:26.685Z,998.55
2022-08-26T12:30:19.236Z,998.55