createdAt,value
2022-08-03T00:00:35.666Z,53.29
2022-08-03T00:03:40.684Z,53.29
2022-08-03T00:06:43.320Z,53.32
2022-08-03T00:09:42.387Z,53.34
2022-08-03T00:12:41.727Z,53.35
2022-08-03T00:15:39.417Z,53.42
2022-08-03T00:18:34.921Z,53.42
2022-08-03T00:21:31.233Z,53.42
2022-08-03T00:24:27.580Z,53.42
2022-08-03T00:27:21.867Z,53.45
2022-08-03T00:30:17.707Z,53.49
2022-08-03T00:33:13.406Z,53.53
2022-08-03T00:36:09.609Z,53.58
2022-08-03T00:39:03.813Z,53.59
2022-08-03T00:41:57.956Z,53.64
2022-08-03T00:44:54.080Z,53.65
2022-08-03T00:47:48.380Z,53.65
2022-08-03T00:50:48.964Z,53.65
2022-08-03T00:53:49.722Z,53.65
2022-08-03T00:56:59.787Z,53.70
2022-08-03T00:59:54.819Z,53.70
2022-08-03T01:02:50.453Z,53.71
2022-08-03T01:07:19.547Z,53.75
2022-08-03T01:10:41.798Z,53.74
2022-08-03T01:14:01.747Z,53.74
2022-08-03T01:17:05.503Z,53.76
2022-08-03T01:20:08.444Z,53.78
2022-08-03T01:23:41.498Z,53.83
2022-08-03T01:26:50.457Z,53.85
2022-08-03T01:29:59.163Z,53.89
2022-08-03T01:33:02.522Z,53.86
2022-08-03T01:36:03.637Z,53.90
2022-08-03T01:39:02.964Z,53.90
2022-08-03T01:42:06.248Z,53.89
2022-08-03T01:45:00.672Z,53.90
2022-08-03T01:47:55.465Z,53.91
2022-08-03T01:50:51.518Z,53.96
2022-08-03T01:53:46.429Z,54.01
2022-08-03T01:56:42.057Z,54.00
2022-08-03T01:59:37.336Z,54.02
2022-08-03T02:02:34.370Z,54.00
2022-08-03T02:05:30.418Z,54.01
2022-08-03T02:08:28.493Z,54.05
2022-08-03T02:11:25.846Z,54.06
2022-08-03T02:14:25.982Z,54.05
2022-08-03T02:17:38.504Z,54.09
2022-08-03T02:20:39.179Z,54.12
2022-08-03T02:23:35.477Z,54.15
2022-08-03T02:26:32.921Z,54.15
2022-08-03T02:29:40.353Z,54.18
2022-08-03T02:32:41.065Z,54.22
2022-08-03T02:35:36.220Z,54.20
2022-08-03T02:38:35.346Z,54.21
2022-08-03T02:41:36.637Z,54.18
2022-08-03T02:44:37.960Z,54.21
2022-08-03T02:47:53.378Z,54.23
2022-08-03T02:50:49.737Z,54.26
2022-08-03T02:53:44.061Z,54.29
2022-08-03T02:56:39.405Z,54.20
2022-08-03T02:59:34.968Z,54.19
2022-08-03T03:02:35.025Z,54.24
2022-08-03T03:05:56.761Z,54.25
2022-08-03T03:08:55.525Z,54.24
2022-08-03T03:11:57.916Z,54.24
2022-08-03T03:14:58.753Z,54.27
2022-08-03T03:17:57.465Z,54.27
2022-08-03T03:21:05.912Z,54.26
2022-08-03T03:24:00.341Z,54.26
2022-08-03T03:26:55.058Z,54.27
2022-08-03T03:29:51.081Z,54.30
2022-08-03T03:32:48.821Z,54.34
2022-08-03T03:35:47.217Z,54.31
2022-08-03T03:38:43.838Z,54.30
2022-08-03T03:41:39.474Z,54.33
2022-08-03T03:44:34.994Z,54.33
2022-08-03T03:47:32.737Z,54.32
2022-08-03T03:50:29.563Z,54.30
2022-08-03T03:53:24.902Z,54.34
2022-08-03T03:56:21.233Z,54.35
2022-08-03T03:59:18.777Z,54.34
2022-08-03T04:02:14.471Z,54.32
2022-08-03T04:05:32.221Z,54.34
2022-08-03T04:08:50.159Z,54.34
2022-08-03T04:11:58.051Z,54.29
2022-08-03T04:15:00.558Z,54.27
2022-08-03T04:18:00.558Z,54.23
2022-08-03T04:20:58.116Z,54.25
2022-08-03T04:23:57.385Z,54.20
2022-08-03T04:26:55.106Z,54.24
2022-08-03T04:29:54.918Z,54.27
2022-08-03T04:32:52.629Z,54.30
2022-08-03T04:35:59.783Z,54.31
2022-08-03T04:39:04.732Z,54.34
2022-08-03T04:42:08.073Z,54.32
2022-08-03T04:45:10.078Z,54.33
2022-08-03T04:48:09.360Z,54.31
2022-08-03T04:51:11.432Z,54.29
2022-08-03T04:54:08.586Z,54.27
2022-08-03T04:57:05.721Z,54.08
2022-08-03T05:00:11.914Z,53.50
2022-08-03T05:03:20.433Z,52.94
2022-08-03T05:06:35.647Z,52.37
2022-08-03T05:10:01.865Z,52.11
2022-08-03T05:13:06.126Z,51.73
2022-08-03T05:16:09.133Z,51.61
2022-08-03T05:19:13.379Z,51.47
2022-08-03T05:22:13.565Z,51.50
2022-08-03T05:25:19.218Z,51.58
2022-08-03T05:28:18.857Z,51.63
2022-08-03T05:31:17.852Z,51.66
2022-08-03T05:34:16.154Z,51.77
2022-08-03T05:37:20.498Z,51.84
2022-08-03T05:40:19.775Z,51.89
2022-08-03T05:43:19.184Z,51.89
2022-08-03T05:46:30.502Z,51.86
2022-08-03T05:49:38.087Z,51.88
2022-08-03T05:52:38.438Z,51.80
2022-08-03T05:55:41.336Z,51.78
2022-08-03T05:58:40.115Z,51.77
2022-08-03T06:01:47.982Z,51.73
2022-08-03T06:05:04.571Z,51.71
2022-08-03T06:08:07.310Z,51.63
2022-08-03T06:11:12.179Z,51.65
2022-08-03T06:14:13.119Z,51.61
2022-08-03T06:17:23.170Z,51.55
2022-08-03T06:20:28.414Z,51.50
2022-08-03T06:23:53.466Z,51.51
2022-08-03T06:26:53.160Z,51.68
2022-08-03T06:29:52.046Z,51.70
2022-08-03T06:32:52.063Z,51.74
2022-08-03T06:36:00.258Z,51.87
2022-08-03T06:39:02.129Z,51.98
2022-08-03T06:42:05.110Z,52.07
2022-08-03T06:45:05.074Z,52.11
2022-08-03T06:48:12.942Z,52.23
2022-08-03T06:51:12.584Z,52.41
2022-08-03T06:54:28.372Z,52.55
2022-08-03T06:57:29.903Z,52.70
2022-08-03T07:00:34.869Z,52.81
2022-08-03T07:03:34.365Z,52.85
2022-08-03T07:06:42.600Z,52.91
2022-08-03T07:09:57.367Z,52.99
2022-08-03T07:13:08.440Z,53.14
2022-08-03T07:16:21.962Z,53.18
2022-08-03T07:19:27.390Z,53.43
2022-08-03T07:22:36.171Z,53.54
2022-08-03T07:25:43.560Z,53.52
2022-08-03T07:28:45.913Z,53.57
2022-08-03T07:31:49.197Z,53.82
2022-08-03T07:35:00.355Z,54.08
2022-08-03T07:38:10.574Z,54.17
2022-08-03T07:41:15.300Z,54.20
2022-08-03T07:44:22.595Z,54.46
2022-08-03T07:47:26.349Z,54.34
2022-08-03T07:50:39.783Z,54.53
2022-08-03T07:53:47.292Z,54.78
2022-08-03T07:57:08.573Z,54.65
2022-08-03T08:00:20.106Z,54.74
2022-08-03T08:03:41.971Z,54.95
2022-08-03T08:06:56.638Z,55.13
2022-08-03T08:10:01.381Z,54.89
2022-08-03T08:13:14.643Z,54.87
2022-08-03T08:16:14.363Z,54.85
2022-08-03T08:19:23.584Z,54.84
2022-08-03T08:22:30.363Z,54.76
2022-08-03T08:25:39.352Z,54.54
2022-08-03T08:28:55.436Z,54.38
2022-08-03T08:31:59.573Z,54.19
2022-08-03T08:35:13.613Z,53.95
2022-08-03T08:38:14.412Z,53.77
2022-08-03T08:41:18.065Z,53.62
2022-08-03T08:44:27.615Z,53.45
2022-08-03T08:47:51.243Z,53.23
2022-08-03T08:51:09.805Z,52.99
2022-08-03T08:54:11.557Z,52.73
2022-08-03T08:57:26.835Z,52.32
2022-08-03T09:00:38.453Z,52.19
2022-08-03T09:03:55.634Z,51.88
2022-08-03T09:07:20.108Z,51.66
2022-08-03T09:10:29.622Z,51.53
2022-08-03T09:13:37.820Z,51.23
2022-08-03T09:16:48.623Z,50.78
2022-08-03T09:20:14.528Z,50.67
2022-08-03T09:23:59.806Z,50.60
2022-08-03T09:26:56.429Z,50.90
2022-08-03T09:29:59.106Z,50.82
2022-08-03T09:33:08.299Z,50.87
2022-08-03T09:36:15.264Z,51.03
2022-08-03T09:39:41.631Z,51.17
2022-08-03T09:42:47.630Z,51.34
2022-08-03T09:45:55.877Z,51.42
2022-08-03T09:49:13.868Z,51.51
2022-08-03T09:52:38.215Z,51.61
2022-08-03T09:56:35.167Z,51.65
2022-08-03T09:59:39.103Z,51.66
2022-08-03T10:02:49.057Z,51.76
2022-08-03T10:05:59.993Z,51.84
2022-08-03T10:09:20.266Z,51.86
2022-08-03T10:12:32.634Z,51.89
2022-08-03T10:16:23.400Z,51.95
2022-08-03T10:19:05.446Z,51.99
2022-08-03T10:22:14.534Z,52.02
2022-08-03T10:25:21.550Z,52.11
2022-08-03T10:28:45.473Z,52.25
2022-08-03T10:32:05.517Z,52.35
2022-08-03T10:35:20.412Z,52.41
2022-08-03T10:38:27.698Z,52.37
2022-08-03T10:41:38.394Z,52.33
2022-08-03T10:44:50.725Z,52.28
2022-08-03T10:48:00.169Z,52.20
2022-08-03T10:51:14.771Z,52.08
2022-08-03T10:55:07.810Z,51.96
2022-08-03T10:58:30.518Z,51.92
2022-08-03T11:02:01.087Z,51.82
2022-08-03T11:05:37.970Z,51.75
2022-08-03T11:08:43.650Z,51.70
2022-08-03T11:11:49.675Z,51.57
2022-08-03T11:14:57.223Z,51.48
2022-08-03T11:18:19.699Z,51.37
2022-08-03T11:21:34.625Z,51.32
2022-08-03T11:25:53.719Z,51.05
2022-08-03T11:28:49.896Z,50.84
2022-08-03T11:31:56.685Z,50.51
2022-08-03T11:35:20.805Z,50.43
2022-08-03T11:38:34.528Z,50.16
2022-08-03T11:41:43.355Z,50.20
2022-08-03T11:44:52.926Z,50.15
2022-08-03T11:48:02.356Z,50.09
2022-08-03T11:51:27.641Z,49.87
2022-08-03T11:54:38.766Z,49.79
2022-08-03T11:59:17.314Z,49.67
2022-08-03T12:01:24.956Z,49.76
2022-08-03T12:04:34.689Z,49.58
2022-08-03T12:08:03.665Z,49.57
2022-08-03T12:11:00.151Z,49.69
2022-08-03T12:14:50.841Z,49.33
2022-08-03T12:17:47.701Z,49.41
2022-08-03T12:21:09.095Z,49.55
2022-08-03T12:24:23.068Z,49.38
2022-08-03T12:27:35.125Z,49.49
2022-08-03T12:30:40.780Z,49.64
2022-08-03T12:34:09.748Z,49.57
2022-08-03T12:37:21.898Z,49.70
2022-08-03T12:40:36.883Z,49.61
2022-08-03T12:43:58.117Z,49.72
2022-08-03T12:47:08.458Z,49.79
2022-08-03T12:50:12.504Z,49.79
2022-08-03T12:53:35.547Z,49.68
2022-08-03T12:56:36.829Z,49.81
2022-08-03T12:59:52.780Z,49.81
2022-08-03T13:06:48.786Z,49.63
2022-08-03T13:10:31.508Z,49.47
2022-08-03T13:13:51.362Z,49.53
2022-08-03T13:17:02.749Z,49.46
2022-08-03T13:20:19.773Z,49.58
2022-08-03T13:23:22.144Z,49.44
2022-08-03T13:26:42.801Z,49.30
2022-08-03T13:29:45.520Z,49.53
2022-08-03T13:33:00.770Z,49.50
2022-08-03T13:36:03.762Z,49.57
2022-08-03T13:39:14.011Z,49.71
2022-08-03T13:42:24.868Z,49.67
2022-08-03T13:45:31.880Z,49.69
2022-08-03T13:48:40.346Z,49.52
2022-08-03T13:51:51.946Z,49.40
2022-08-03T13:54:55.139Z,49.42
2022-08-03T13:58:07.259Z,49.52
2022-08-03T14:01:14.923Z,49.54
2022-08-03T14:04:27.776Z,49.50
2022-08-03T14:07:39.789Z,49.48
2022-08-03T14:10:49.569Z,49.39
2022-08-03T14:13:53.811Z,49.52
2022-08-03T14:17:04.425Z,49.42
2022-08-03T14:20:37.228Z,49.39
2022-08-03T14:23:45.822Z,49.42
2022-08-03T14:26:49.605Z,49.38
2022-08-03T14:29:52.409Z,49.30
2022-08-03T14:33:00.816Z,49.22
2022-08-03T14:36:10.693Z,49.26
2022-08-03T14:39:22.989Z,49.18
2022-08-03T14:42:23.189Z,49.22
2022-08-03T14:45:31.183Z,49.07
2022-08-03T14:50:30.062Z,49.08
2022-08-03T14:52:06.885Z,48.94
2022-08-03T14:55:08.483Z,48.91
2022-08-03T14:58:22.171Z,48.75
2022-08-03T15:02:02.674Z,48.29
2022-08-03T15:04:55.668Z,48.46
2022-08-03T15:07:59.447Z,48.52
2022-08-03T15:11:14.052Z,48.59
2022-08-03T15:14:33.175Z,48.62
2022-08-03T15:17:43.152Z,48.66
2022-08-03T15:21:46.131Z,48.40
2022-08-03T15:24:34.784Z,48.48
2022-08-03T15:28:03.983Z,48.54
2022-08-03T15:31:18.808Z,48.60
2022-08-03T15:34:33.012Z,48.55
2022-08-03T15:37:31.302Z,48.29
2022-08-03T15:40:37.549Z,48.30
2022-08-03T15:43:47.669Z,48.39
2022-08-03T15:46:59.688Z,48.44
2022-08-03T15:50:06.609Z,48.51
2022-08-03T15:53:20.866Z,48.18
2022-08-03T15:56:27.640Z,48.08
2022-08-03T15:59:34.592Z,47.96
2022-08-03T16:02:41.611Z,48.05
2022-08-03T16:05:46.521Z,47.89
2022-08-03T16:08:47.956Z,48.04
2022-08-03T16:11:53.023Z,48.24
2022-08-03T16:14:56.769Z,47.97
2022-08-03T16:17:59.845Z,47.78
2022-08-03T16:21:07.757Z,47.82
2022-08-03T16:24:27.945Z,47.97
2022-08-03T16:28:03.277Z,47.98
2022-08-03T16:31:03.831Z,48.08
2022-08-03T16:34:15.030Z,48.41
2022-08-03T16:37:38.267Z,48.38
2022-08-03T16:40:43.941Z,48.38
2022-08-03T16:44:05.430Z,48.36
2022-08-03T16:47:21.936Z,48.26
2022-08-03T16:50:34.772Z,48.36
2022-08-03T16:54:05.776Z,48.47
2022-08-03T16:57:59.408Z,48.47
2022-08-03T17:00:54.714Z,48.13
2022-08-03T17:04:06.703Z,48.48
2022-08-03T17:07:12.331Z,48.39
2022-08-03T17:10:26.995Z,48.45
2022-08-03T17:13:39.723Z,48.55
2022-08-03T17:16:52.549Z,48.53
2022-08-03T17:19:59.660Z,48.20
2022-08-03T17:23:34.600Z,48.33
2022-08-03T17:26:50.202Z,48.39
2022-08-03T17:29:58.393Z,48.34
2022-08-03T17:33:02.896Z,48.31
2022-08-03T17:36:07.077Z,48.19
2022-08-03T17:39:55.820Z,48.19
2022-08-03T17:42:59.911Z,48.31
2022-08-03T17:46:19.683Z,48.34
2022-08-03T17:49:24.921Z,48.42
2022-08-03T17:52:37.370Z,48.54
2022-08-03T17:55:58.826Z,48.44
2022-08-03T17:59:08.226Z,48.42
2022-08-03T18:02:51.519Z,48.32
2022-08-03T18:06:11.787Z,48.31
2022-08-03T18:10:03.771Z,48.49
2022-08-03T18:13:00.016Z,48.42
2022-08-03T18:16:11.778Z,48.26
2022-08-03T18:19:18.897Z,48.31
2022-08-03T18:22:33.956Z,48.33
2022-08-03T18:25:53.639Z,48.40
2022-08-03T18:29:11.203Z,48.43
2022-08-03T18:32:19.691Z,48.52
2022-08-03T18:35:24.759Z,48.56
2022-08-03T18:38:31.510Z,48.46
2022-08-03T18:41:46.637Z,48.50
2022-08-03T18:45:55.026Z,48.60
2022-08-03T18:48:34.435Z,48.54
2022-08-03T18:51:54.944Z,48.51
2022-08-03T18:55:20.727Z,48.54
2022-08-03T18:59:02.185Z,48.53
2022-08-03T19:02:10.722Z,48.52
2022-08-03T19:05:57.735Z,48.56
2022-08-03T19:09:12.975Z,48.51
2022-08-03T19:12:39.555Z,48.42
2022-08-03T19:15:52.962Z,48.41
2022-08-03T19:19:10.974Z,48.38
2022-08-03T19:22:28.315Z,48.42
2022-08-03T19:25:45.362Z,48.40
2022-08-03T19:29:02.806Z,48.33
2022-08-03T19:32:14.178Z,48.32
2022-08-03T19:35:51.654Z,48.41
2022-08-03T19:38:46.576Z,48.41
2022-08-03T19:41:58.422Z,48.48
2022-08-03T19:45:14.636Z,48.41
2022-08-03T19:48:22.366Z,48.44
2022-08-03T19:52:01.827Z,48.50
2022-08-03T19:55:03.986Z,48.55
2022-08-03T19:58:05.765Z,48.63
2022-08-03T20:01:21.197Z,48.71
2022-08-03T20:04:23.928Z,48.76
2022-08-03T20:07:28.940Z,48.87
2022-08-03T20:10:42.902Z,49.00
2022-08-03T20:13:50.601Z,49.25
2022-08-03T20:17:02.166Z,49.45
2022-08-03T20:20:10.939Z,49.54
2022-08-03T20:23:37.158Z,49.69
2022-08-03T20:26:47.162Z,49.83
2022-08-03T20:30:07.125Z,49.96
2022-08-03T20:33:12.613Z,50.17
2022-08-03T20:39:56.561Z,50.50
2022-08-03T20:42:57.862Z,50.74
2022-08-03T20:46:32.658Z,50.85
2022-08-03T20:49:45.675Z,50.85
2022-08-03T20:52:49.659Z,50.98
2022-08-03T20:56:03.046Z,51.02
2022-08-03T20:59:15.201Z,51.06
2022-08-03T21:02:29.563Z,51.17
2022-08-03T21:05:51.363Z,51.20
2022-08-03T21:09:04.075Z,51.32
2022-08-03T21:12:17.924Z,51.40
2022-08-03T21:13:07.170Z,50.32
2022-08-03T21:16:04.760Z,51.43
2022-08-03T21:18:49.706Z,51.55
2022-08-03T21:21:48.738Z,51.72
2022-08-03T21:25:00.267Z,51.86
2022-08-03T21:28:07.217Z,51.91
2022-08-03T21:31:05.786Z,52.02
2022-08-03T21:34:14.099Z,52.10
2022-08-03T21:37:24.753Z,52.16
2022-08-03T21:40:22.343Z,52.20
2022-08-03T21:43:20.944Z,52.32
2022-08-03T21:46:27.033Z,52.40
2022-08-03T21:50:04.479Z,52.37
2022-08-03T21:52:52.850Z,52.39
2022-08-03T21:55:56.169Z,52.51
2022-08-03T21:59:01.230Z,52.52
2022-08-03T22:01:58.924Z,52.58
2022-08-03T22:04:57.654Z,52.61
2022-08-03T22:08:03.586Z,52.67
2022-08-03T22:11:05.048Z,52.66
2022-08-03T22:14:11.935Z,52.67
2022-08-03T22:17:10.501Z,52.70
2022-08-03T22:20:12.688Z,52.74
2022-08-03T22:23:16.395Z,52.73
2022-08-03T22:26:34.831Z,52.73
2022-08-03T22:29:33.867Z,52.73
2022-08-03T22:32:34.326Z,52.79
2022-08-03T22:35:32.038Z,52.79
2022-08-03T22:38:42.493Z,52.81
2022-08-03T22:41:45.215Z,52.91
2022-08-03T22:44:45.006Z,52.94
2022-08-03T22:47:45.275Z,52.86
2022-08-03T22:50:43.275Z,52.91
2022-08-03T22:53:40.683Z,53.05
2022-08-03T22:56:38.825Z,53.02
2022-08-03T22:59:40.012Z,53.07
2022-08-03T23:02:50.570Z,53.21
2022-08-03T23:06:00.477Z,53.23
2022-08-03T23:09:01.648Z,53.25
2022-08-03T23:12:04.737Z,53.32
2022-08-03T23:15:04.743Z,53.36
2022-08-03T23:18:08.367Z,53.38
2022-08-03T23:21:11.209Z,53.43
2022-08-03T23:24:17.635Z,53.47
2022-08-03T23:27:25.634Z,53.52
2022-08-03T23:30:20.871Z,53.55
2022-08-03T23:33:30.078Z,53.54
2022-08-03T23:36:31.835Z,53.56
2022-08-03T23:39:29.548Z,53.63
2022-08-03T23:42:30.449Z,53.69
2022-08-03T23:45:25.110Z,53.68
2022-08-03T23:48:20.145Z,53.60
2022-08-03T23:51:37.733Z,53.73
2022-08-03T23:54:41.856Z,53.76
2022-08-03T23:57:47.897Z,53.73
