createdAt,value
2018-06-23T00:00:27.771Z,0
2018-06-23T00:01:29.160Z,0
2018-06-23T00:02:30.549Z,0
2018-06-23T00:03:31.961Z,0
2018-06-23T00:04:33.381Z,0
2018-06-23T00:05:34.771Z,0
2018-06-23T00:06:36.167Z,0
2018-06-23T00:07:37.554Z,0
2018-06-23T00:08:38.942Z,0
2018-06-23T00:09:40.327Z,0
2018-06-23T00:10:41.724Z,0
2018-06-23T00:11:43.109Z,0
2018-06-23T00:12:44.496Z,0
2018-06-23T00:13:45.887Z,0
2018-06-23T00:14:47.275Z,0
2018-06-23T00:15:48.665Z,0
2018-06-23T00:16:50.052Z,0
2018-06-23T00:17:51.439Z,0
2018-06-23T00:18:52.831Z,0
2018-06-23T00:19:54.219Z,0
2018-06-23T00:20:55.610Z,0
2018-06-23T00:21:57.030Z,0
2018-06-23T00:22:58.391Z,0
2018-06-23T00:23:59.779Z,0
2018-06-23T00:25:01.167Z,0
2018-06-23T00:26:02.555Z,0
2018-06-23T00:27:03.946Z,0
2018-06-23T00:28:05.335Z,0
2018-06-23T00:29:06.725Z,0
2018-06-23T00:30:08.117Z,0
2018-06-23T00:31:09.501Z,0
2018-06-23T00:32:10.890Z,0
2018-06-23T00:33:12.280Z,0
2018-06-23T00:34:13.667Z,0
2018-06-23T00:35:15.055Z,0
2018-06-23T00:36:16.448Z,0
2018-06-23T00:37:17.838Z,0
2018-06-23T00:38:19.228Z,0
2018-06-23T00:39:20.618Z,0
2018-06-23T00:40:22.005Z,0
2018-06-23T00:41:23.391Z,0
2018-06-23T00:42:24.785Z,0
2018-06-23T00:43:26.196Z,0
2018-06-23T00:44:27.605Z,0
2018-06-23T00:45:28.996Z,0
2018-06-23T00:46:30.383Z,0
2018-06-23T00:47:31.810Z,0
2018-06-23T00:48:33.202Z,0
2018-06-23T00:49:34.675Z,0
2018-06-23T00:50:36.062Z,0
2018-06-23T00:51:37.458Z,0
2018-06-23T00:52:38.937Z,0
2018-06-23T00:53:40.322Z,0
2018-06-23T00:54:41.704Z,0
2018-06-23T00:55:43.096Z,0
2018-06-23T00:56:44.481Z,0
2018-06-23T00:57:45.870Z,0
2018-06-23T00:58:47.262Z,0
2018-06-23T00:59:48.649Z,0
2018-06-23T01:00:50.039Z,0
2018-06-23T01:01:51.428Z,0
2018-06-23T01:02:52.816Z,0
2018-06-23T01:03:54.206Z,0
2018-06-23T01:04:55.617Z,0
2018-06-23T01:05:57.014Z,0
2018-06-23T01:06:58.394Z,0
2018-06-23T01:07:59.782Z,0
2018-06-23T01:09:01.169Z,0
2018-06-23T01:10:02.559Z,0
2018-06-23T01:11:03.949Z,0
2018-06-23T01:12:05.342Z,0
2018-06-23T01:13:06.731Z,0
2018-06-23T01:14:08.122Z,0
2018-06-23T01:15:09.505Z,0
2018-06-23T01:16:10.896Z,0
2018-06-23T01:17:12.287Z,0
2018-06-23T01:18:13.674Z,0
2018-06-23T01:19:15.063Z,0
2018-06-23T01:20:16.456Z,0
2018-06-23T01:21:17.838Z,0
2018-06-23T01:22:19.224Z,0
2018-06-23T01:23:20.614Z,0
2018-06-23T01:24:22.005Z,0
2018-06-23T01:25:23.389Z,0
2018-06-23T01:26:24.783Z,0
2018-06-23T01:27:26.168Z,0
2018-06-23T01:28:27.554Z,0
2018-06-23T01:29:28.939Z,0
2018-06-23T01:30:30.328Z,0
2018-06-23T01:31:31.718Z,0
2018-06-23T01:32:33.109Z,0
2018-06-23T01:33:34.496Z,0
2018-06-23T01:34:35.898Z,0
2018-06-23T01:35:37.276Z,0
2018-06-23T01:36:38.665Z,0
2018-06-23T01:37:40.054Z,0
2018-06-23T01:38:41.440Z,0
2018-06-23T01:39:42.830Z,0
2018-06-23T01:40:44.223Z,0
2018-06-23T01:41:45.623Z,0
2018-06-23T01:42:47.014Z,0
2018-06-23T01:43:48.398Z,0
2018-06-23T01:44:49.787Z,0
2018-06-23T01:45:51.174Z,0
2018-06-23T01:46:52.568Z,0
2018-06-23T01:47:53.955Z,0
2018-06-23T01:48:55.342Z,0
2018-06-23T01:49:56.736Z,0
2018-06-23T01:50:58.118Z,0
2018-06-23T01:51:59.506Z,0
2018-06-23T01:53:00.896Z,0
2018-06-23T01:54:02.285Z,0
2018-06-23T01:55:03.677Z,0
2018-06-23T01:56:05.066Z,0
2018-06-23T01:57:06.452Z,0
2018-06-23T01:58:07.836Z,0
2018-06-23T01:59:09.224Z,0
2018-06-23T02:00:10.609Z,0
2018-06-23T02:01:12.004Z,0
2018-06-23T02:02:13.393Z,0
2018-06-23T02:03:14.783Z,0
2018-06-23T02:04:16.171Z,0
2018-06-23T02:05:17.558Z,0
2018-06-23T02:06:18.943Z,0
2018-06-23T02:07:20.335Z,0
2018-06-23T02:08:21.723Z,0
2018-06-23T02:09:23.114Z,0
2018-06-23T02:10:24.504Z,0
2018-06-23T02:11:25.893Z,0
2018-06-23T02:12:27.282Z,0
2018-06-23T02:13:28.672Z,0
2018-06-23T02:14:30.063Z,0
2018-06-23T02:15:31.456Z,0
2018-06-23T02:16:32.845Z,0
2018-06-23T02:17:34.241Z,0
2018-06-23T02:18:35.660Z,0
2018-06-23T02:19:37.048Z,0
2018-06-23T02:20:38.437Z,0
2018-06-23T02:21:39.825Z,0
2018-06-23T02:22:41.212Z,0
2018-06-23T02:23:42.604Z,0
2018-06-23T02:24:43.993Z,0
2018-06-23T02:25:45.381Z,0
2018-06-23T02:26:46.776Z,0
2018-06-23T02:27:48.160Z,0
2018-06-23T02:28:49.550Z,0
2018-06-23T02:29:50.942Z,0
2018-06-23T02:30:52.430Z,0
2018-06-23T02:31:53.840Z,0
2018-06-23T02:32:55.231Z,0
2018-06-23T02:33:56.618Z,0
2018-06-23T02:34:58.006Z,0
2018-06-23T02:35:59.399Z,0
2018-06-23T02:37:00.788Z,0
2018-06-23T02:38:02.179Z,0
2018-06-23T02:39:03.566Z,0
2018-06-23T02:40:04.954Z,0
2018-06-23T02:41:06.345Z,0
2018-06-23T02:42:07.734Z,0
2018-06-23T02:43:09.119Z,0
2018-06-23T02:44:10.509Z,0
2018-06-23T02:45:11.899Z,0
2018-06-23T02:46:13.295Z,0
2018-06-23T02:47:14.679Z,0
2018-06-23T02:48:16.068Z,4
2018-06-23T02:49:17.457Z,4
2018-06-23T02:50:18.845Z,4
2018-06-23T02:51:20.236Z,0
2018-06-23T02:52:21.628Z,0
2018-06-23T02:53:23.017Z,0
2018-06-23T02:54:24.404Z,4
2018-06-23T02:55:25.792Z,4
2018-06-23T02:56:27.181Z,4
2018-06-23T02:57:28.575Z,4
2018-06-23T02:58:29.960Z,4
2018-06-23T02:59:31.349Z,8
2018-06-23T03:00:32.740Z,4
2018-06-23T03:01:34.127Z,8
2018-06-23T03:02:35.523Z,12
2018-06-23T03:03:36.906Z,8
2018-06-23T03:04:38.293Z,12
2018-06-23T03:05:39.685Z,12
2018-06-23T03:06:41.076Z,16
2018-06-23T03:07:42.464Z,16
2018-06-23T03:08:43.853Z,16
2018-06-23T03:09:45.243Z,16
2018-06-23T03:10:46.633Z,24
2018-06-23T03:11:48.017Z,24
2018-06-23T03:12:49.410Z,28
2018-06-23T03:13:50.799Z,28
2018-06-23T03:14:52.194Z,32
2018-06-23T03:15:53.579Z,32
2018-06-23T03:16:54.974Z,36
2018-06-23T03:17:56.360Z,40
2018-06-23T03:18:57.749Z,44
2018-06-23T03:19:59.286Z,48
2018-06-23T03:21:00.673Z,52
2018-06-23T03:22:02.079Z,56
2018-06-23T03:23:03.468Z,60
2018-06-23T03:24:04.854Z,64
2018-06-23T03:25:06.243Z,68
2018-06-23T03:26:07.629Z,76
2018-06-23T03:27:09.020Z,80
2018-06-23T03:28:10.413Z,84
2018-06-23T03:29:11.801Z,92
2018-06-23T03:30:13.194Z,96
2018-06-23T03:31:14.581Z,100
2018-06-23T03:32:15.964Z,108
2018-06-23T03:33:17.354Z,116
2018-06-23T03:34:18.744Z,120
2018-06-23T03:35:20.134Z,128
2018-06-23T03:36:21.527Z,132
2018-06-23T03:37:22.915Z,140
2018-06-23T03:38:24.306Z,144
2018-06-23T03:39:25.699Z,152
2018-06-23T03:40:27.085Z,160
2018-06-23T03:41:28.475Z,172
2018-06-23T03:42:29.865Z,180
2018-06-23T03:43:31.294Z,188
2018-06-23T03:44:32.685Z,200
2018-06-23T03:45:34.096Z,208
2018-06-23T03:46:35.489Z,216
2018-06-23T03:47:36.882Z,224
2018-06-23T03:48:38.275Z,236
2018-06-23T03:49:39.673Z,252
2018-06-23T03:50:41.063Z,264
2018-06-23T03:51:42.451Z,284
2018-06-23T03:52:43.840Z,296
2018-06-23T03:53:45.236Z,308
2018-06-23T03:54:46.637Z,316
2018-06-23T03:55:48.014Z,316
2018-06-23T03:56:49.408Z,316
2018-06-23T03:57:50.804Z,316
2018-06-23T03:58:52.205Z,312
2018-06-23T03:59:53.593Z,312
2018-06-23T04:00:54.984Z,312
2018-06-23T04:01:56.375Z,320
2018-06-23T04:02:57.770Z,324
2018-06-23T04:03:59.177Z,328
2018-06-23T04:05:00.576Z,332
2018-06-23T04:06:01.964Z,336
2018-06-23T04:07:03.404Z,344
2018-06-23T04:08:04.859Z,352
2018-06-23T04:09:06.333Z,368
2018-06-23T04:10:07.723Z,380
2018-06-23T04:11:09.118Z,392
2018-06-23T04:12:10.510Z,408
2018-06-23T04:13:11.900Z,424
2018-06-23T04:14:13.308Z,440
2018-06-23T04:15:14.702Z,456
2018-06-23T04:16:16.096Z,464
2018-06-23T04:17:17.490Z,468
2018-06-23T04:18:18.881Z,484
2018-06-23T04:19:20.274Z,492
2018-06-23T04:20:21.664Z,500
2018-06-23T04:21:23.053Z,508
2018-06-23T04:22:24.443Z,512
2018-06-23T04:23:25.832Z,524
2018-06-23T04:24:27.234Z,524
2018-06-23T04:25:28.631Z,532
2018-06-23T04:26:30.022Z,544
2018-06-23T04:27:31.412Z,548
2018-06-23T04:28:32.812Z,552
2018-06-23T04:29:34.208Z,564
2018-06-23T04:30:35.599Z,540
2018-06-23T04:31:36.992Z,548
2018-06-23T04:32:38.387Z,568
2018-06-23T04:33:39.780Z,584
2018-06-23T04:34:41.177Z,584
2018-06-23T04:35:42.564Z,600
2018-06-23T04:36:43.961Z,640
2018-06-23T04:37:45.349Z,712
2018-06-23T04:38:46.742Z,812
2018-06-23T04:39:48.140Z,852
2018-06-23T04:40:49.530Z,840
2018-06-23T04:41:50.919Z,836
2018-06-23T04:42:52.312Z,840
2018-06-23T04:43:53.703Z,804
2018-06-23T04:44:55.099Z,756
2018-06-23T04:45:56.488Z,748
2018-06-23T04:46:57.884Z,736
2018-06-23T04:47:59.277Z,704
2018-06-23T04:49:00.670Z,684
2018-06-23T04:50:02.061Z,688
2018-06-23T04:51:03.530Z,692
2018-06-23T04:52:04.924Z,696
2018-06-23T04:53:06.324Z,704
2018-06-23T04:54:07.720Z,704
2018-06-23T04:55:09.113Z,688
2018-06-23T04:56:10.506Z,692
2018-06-23T04:57:11.930Z,680
2018-06-23T04:58:13.346Z,700
2018-06-23T04:59:14.736Z,704
2018-06-23T05:00:16.146Z,728
2018-06-23T05:01:17.532Z,744
2018-06-23T05:02:18.932Z,752
2018-06-23T05:03:20.322Z,756
2018-06-23T05:04:21.714Z,764
2018-06-23T05:05:23.112Z,768
2018-06-23T05:06:24.582Z,768
2018-06-23T05:07:25.974Z,776
2018-06-23T05:08:27.370Z,784
2018-06-23T05:09:28.767Z,784
2018-06-23T05:10:30.157Z,788
2018-06-23T05:11:31.554Z,792
2018-06-23T05:12:32.947Z,796
2018-06-23T05:13:34.341Z,800
2018-06-23T05:14:35.732Z,804
2018-06-23T05:15:37.130Z,808
2018-06-23T05:16:38.524Z,812
2018-06-23T05:17:39.918Z,816
2018-06-23T05:18:41.309Z,820
2018-06-23T05:19:42.703Z,824
2018-06-23T05:20:44.094Z,824
2018-06-23T05:21:45.508Z,828
2018-06-23T05:22:46.900Z,840
2018-06-23T05:23:48.293Z,844
2018-06-23T05:24:49.688Z,852
2018-06-23T05:25:51.088Z,852
2018-06-23T05:26:52.490Z,844
2018-06-23T05:27:53.885Z,852
2018-06-23T05:28:55.276Z,840
2018-06-23T05:29:56.670Z,752
2018-06-23T05:30:58.067Z,788
2018-06-23T05:31:59.462Z,844
2018-06-23T05:33:00.854Z,836
2018-06-23T05:34:02.242Z,892
2018-06-23T05:35:04.230Z,908
2018-06-23T05:36:05.621Z,928
2018-06-23T05:37:07.020Z,896
2018-06-23T05:38:08.411Z,956
2018-06-23T05:39:09.802Z,924
2018-06-23T05:40:11.192Z,960
2018-06-23T05:41:12.629Z,924
2018-06-23T05:42:14.023Z,948
2018-06-23T05:43:15.424Z,936
2018-06-23T05:44:16.840Z,928
2018-06-23T05:45:18.261Z,932
2018-06-23T05:46:19.659Z,940
2018-06-23T05:47:21.044Z,944
2018-06-23T05:48:22.438Z,952
2018-06-23T05:49:23.832Z,964
2018-06-23T05:50:25.224Z,984
2018-06-23T05:51:26.625Z,1012
2018-06-23T05:52:28.015Z,1040
2018-06-23T05:53:29.406Z,1064
2018-06-23T05:54:30.799Z,1088
2018-06-23T05:55:32.198Z,1196
2018-06-23T05:56:33.593Z,1312
2018-06-23T05:57:34.989Z,1512
2018-06-23T05:58:36.392Z,1700
2018-06-23T05:59:37.790Z,1948
2018-06-23T06:00:39.206Z,2172
2018-06-23T06:01:40.581Z,2176
2018-06-23T06:02:41.977Z,2212
2018-06-23T06:03:43.372Z,2260
2018-06-23T06:04:44.768Z,2284
2018-06-23T06:05:46.169Z,2296
2018-06-23T06:06:47.564Z,2252
2018-06-23T06:07:48.964Z,2204
2018-06-23T06:08:50.402Z,2176
2018-06-23T06:09:51.800Z,2136
2018-06-23T06:10:53.191Z,2108
2018-06-23T06:11:54.587Z,2120
2018-06-23T06:12:56.047Z,2112
2018-06-23T06:13:57.384Z,2056
2018-06-23T06:14:58.778Z,2000
2018-06-23T06:16:00.167Z,1936
2018-06-23T06:17:01.569Z,1864
2018-06-23T06:18:02.965Z,1816
2018-06-23T06:19:04.360Z,1788
2018-06-23T06:20:05.757Z,1748
2018-06-23T06:21:07.151Z,1708
2018-06-23T06:22:08.593Z,1660
2018-06-23T06:23:09.986Z,1632
2018-06-23T06:24:11.386Z,1620
2018-06-23T06:25:12.795Z,1664
2018-06-23T06:26:14.192Z,1764
2018-06-23T06:27:15.590Z,1888
2018-06-23T06:28:16.989Z,1980
2018-06-23T06:29:18.378Z,2052
2018-06-23T06:30:19.772Z,2036
2018-06-23T06:31:21.165Z,2052
2018-06-23T06:32:22.554Z,2108
2018-06-23T06:33:23.970Z,2236
2018-06-23T06:34:25.366Z,2376
2018-06-23T06:35:26.762Z,2420
2018-06-23T06:36:28.155Z,2508
2018-06-23T06:37:29.553Z,2572
2018-06-23T06:38:30.954Z,2568
2018-06-23T06:39:32.341Z,2576
2018-06-23T06:40:33.740Z,2584
2018-06-23T06:41:35.144Z,2584
2018-06-23T06:42:36.550Z,2596
2018-06-23T06:43:37.943Z,2512
2018-06-23T06:44:39.393Z,2416
2018-06-23T06:45:40.802Z,2436
2018-06-23T06:46:42.213Z,2468
2018-06-23T06:47:43.615Z,2352
2018-06-23T06:48:45.012Z,2168
2018-06-23T06:49:46.410Z,2028
2018-06-23T06:50:47.820Z,1984
2018-06-23T06:51:49.203Z,2080
2018-06-23T06:52:50.615Z,2232
2018-06-23T06:53:52.008Z,2376
2018-06-23T06:54:53.408Z,2576
2018-06-23T06:55:54.812Z,2604
2018-06-23T06:56:56.209Z,2448
2018-06-23T06:57:57.612Z,2292
2018-06-23T06:58:59.003Z,2256
2018-06-23T07:00:00.429Z,2272
2018-06-23T07:01:01.828Z,2276
2018-06-23T07:02:03.229Z,2284
2018-06-23T07:03:04.627Z,2296
2018-06-23T07:04:06.089Z,2340
2018-06-23T07:05:07.420Z,2284
2018-06-23T07:06:08.823Z,2204
2018-06-23T07:07:10.214Z,2108
2018-06-23T07:08:11.609Z,2120
2018-06-23T07:09:13.010Z,2156
2018-06-23T07:10:14.407Z,2204
2018-06-23T07:11:15.806Z,2280
2018-06-23T07:12:17.198Z,2344
2018-06-23T07:13:18.594Z,2164
2018-06-23T07:14:19.992Z,2184
2018-06-23T07:15:21.385Z,2220
2018-06-23T07:16:22.781Z,2300
2018-06-23T07:17:24.183Z,2656
2018-06-23T07:18:25.597Z,2568
2018-06-23T07:19:26.993Z,2404
2018-06-23T07:20:28.504Z,2368
2018-06-23T07:21:29.968Z,2264
2018-06-23T07:22:31.368Z,2408
2018-06-23T07:23:32.839Z,2312
2018-06-23T07:24:34.171Z,2188
2018-06-23T07:25:35.568Z,2172
2018-06-23T07:26:36.962Z,2288
2018-06-23T07:27:38.357Z,2324
2018-06-23T07:28:39.752Z,2288
2018-06-23T07:29:41.148Z,2336
2018-06-23T07:30:42.564Z,2368
2018-06-23T07:31:43.943Z,2360
2018-06-23T07:32:45.351Z,2316
2018-06-23T07:33:46.747Z,2344
2018-06-23T07:34:48.191Z,2444
2018-06-23T07:35:49.537Z,2576
2018-06-23T07:36:50.931Z,2720
2018-06-23T07:37:52.328Z,2860
2018-06-23T07:38:53.724Z,2968
2018-06-23T07:39:55.127Z,3076
2018-06-23T07:40:56.514Z,3296
2018-06-23T07:41:57.909Z,3516
2018-06-23T07:42:59.321Z,3520
2018-06-23T07:44:00.717Z,3592
2018-06-23T07:45:02.120Z,3608
2018-06-23T07:46:03.511Z,3524
2018-06-23T07:47:04.909Z,3408
2018-06-23T07:48:06.302Z,3388
2018-06-23T07:49:07.701Z,3500
2018-06-23T07:50:09.094Z,3628
2018-06-23T07:51:10.498Z,3608
2018-06-23T07:52:11.889Z,3420
2018-06-23T07:53:13.282Z,3188
2018-06-23T07:54:14.678Z,2944
2018-06-23T07:55:16.075Z,2772
2018-06-23T07:56:17.519Z,2560
2018-06-23T07:57:18.863Z,2564
2018-06-23T07:58:20.260Z,2856
2018-06-23T07:59:21.655Z,3188
2018-06-23T08:00:23.053Z,3468
2018-06-23T08:01:24.451Z,3440
2018-06-23T08:02:25.839Z,3208
2018-06-23T08:03:27.242Z,3104
2018-06-23T08:04:28.638Z,3104
2018-06-23T08:05:30.044Z,3268
2018-06-23T08:06:31.455Z,3436
2018-06-23T08:07:32.835Z,3568
2018-06-23T08:08:34.234Z,3664
2018-06-23T08:09:35.663Z,3828
2018-06-23T08:10:37.056Z,3928
2018-06-23T08:11:38.481Z,3960
2018-06-23T08:12:39.846Z,3980
2018-06-23T08:13:41.241Z,3992
2018-06-23T08:14:42.637Z,4076
2018-06-23T08:15:44.037Z,4004
2018-06-23T08:16:45.434Z,3992
2018-06-23T08:17:46.827Z,4096
2018-06-23T08:18:48.224Z,4152
2018-06-23T08:19:49.618Z,4192
2018-06-23T08:20:51.026Z,3688
2018-06-23T08:21:52.409Z,3208
2018-06-23T08:22:53.808Z,3012
2018-06-23T08:23:55.202Z,3192
2018-06-23T08:24:56.649Z,3112
2018-06-23T08:25:57.993Z,3064
2018-06-23T08:26:59.395Z,2892
2018-06-23T08:28:00.799Z,2512
2018-06-23T08:29:02.186Z,2332
2018-06-23T08:30:03.585Z,2400
2018-06-23T08:31:04.981Z,2348
2018-06-23T08:32:06.374Z,2728
2018-06-23T08:33:07.773Z,3228
2018-06-23T08:34:09.168Z,3620
2018-06-23T08:35:10.576Z,3720
2018-06-23T08:36:11.965Z,3704
2018-06-23T08:37:13.367Z,3840
2018-06-23T08:38:14.763Z,3772
2018-06-23T08:39:16.159Z,4352
2018-06-23T08:40:17.561Z,4524
2018-06-23T08:41:18.954Z,4208
2018-06-23T08:42:20.348Z,4328
2018-06-23T08:43:21.749Z,4244
2018-06-23T08:44:23.148Z,4664
2018-06-23T08:45:24.545Z,4800
2018-06-23T08:46:25.939Z,5544
2018-06-23T08:47:27.337Z,5944
2018-06-23T08:48:28.735Z,6416
2018-06-23T08:49:30.134Z,6516
2018-06-23T08:50:31.536Z,6376
2018-06-23T08:51:32.933Z,6456
2018-06-23T08:52:34.327Z,6564
2018-06-23T08:53:35.723Z,6608
2018-06-23T08:54:37.131Z,6580
2018-06-23T08:55:38.525Z,6556
2018-06-23T08:56:39.927Z,6408
2018-06-23T08:57:41.401Z,6696
2018-06-23T08:58:42.813Z,7272
2018-06-23T08:59:44.208Z,8152
2018-06-23T09:00:45.603Z,8300
2018-06-23T09:01:47.031Z,8504
2018-06-23T09:02:48.460Z,8588
2018-06-23T09:03:49.793Z,8248
2018-06-23T09:04:51.195Z,8760
2018-06-23T09:05:52.596Z,10092
2018-06-23T09:06:53.998Z,10028
2018-06-23T09:07:55.388Z,7024
2018-06-23T09:08:56.786Z,6788
2018-06-23T09:09:58.181Z,7288
2018-06-23T09:10:59.581Z,8564
2018-06-23T09:12:00.981Z,6916
2018-06-23T09:13:02.378Z,7796
2018-06-23T09:14:03.772Z,8896
2018-06-23T09:15:05.173Z,9940
2018-06-23T09:16:06.569Z,7680
2018-06-23T09:17:07.966Z,8912
2018-06-23T09:18:09.360Z,9068
2018-06-23T09:19:10.758Z,8996
2018-06-23T09:20:12.159Z,6932
2018-06-23T09:21:13.560Z,5920
2018-06-23T09:22:14.956Z,6488
2018-06-23T09:23:16.355Z,6980
2018-06-23T09:24:17.755Z,6788
2018-06-23T09:25:19.157Z,6648
2018-06-23T09:26:20.555Z,6596
2018-06-23T09:27:21.957Z,6348
2018-06-23T09:28:23.357Z,6996
2018-06-23T09:29:24.754Z,7444
2018-06-23T09:30:26.153Z,8196
2018-06-23T09:31:27.550Z,7780
2018-06-23T09:32:28.950Z,7988
2018-06-23T09:33:30.347Z,8648
2018-06-23T09:34:31.781Z,7828
2018-06-23T09:35:33.145Z,7492
2018-06-23T09:36:34.545Z,7320
2018-06-23T09:37:35.944Z,7308
2018-06-23T09:38:37.342Z,7132
2018-06-23T09:39:38.741Z,6424
2018-06-23T09:40:40.145Z,7268
2018-06-23T09:41:41.541Z,7324
2018-06-23T09:42:42.939Z,7348
2018-06-23T09:43:44.337Z,6796
2018-06-23T09:44:45.744Z,5920
2018-06-23T09:45:47.166Z,5444
2018-06-23T09:46:48.563Z,5312
2018-06-23T09:47:49.963Z,5260
2018-06-23T09:48:51.362Z,5332
2018-06-23T09:49:52.769Z,5352
2018-06-23T09:50:54.166Z,5504
2018-06-23T09:51:55.562Z,5268
2018-06-23T09:52:56.961Z,5044
2018-06-23T09:53:58.358Z,5300
2018-06-23T09:54:59.760Z,5988
2018-06-23T09:56:01.169Z,8380
2018-06-23T09:57:02.559Z,8548
2018-06-23T09:58:03.957Z,10380
2018-06-23T09:59:05.355Z,10704
2018-06-23T10:00:06.758Z,9644
2018-06-23T10:01:08.175Z,8608
2018-06-23T10:02:09.572Z,8180
2018-06-23T10:03:11.033Z,8088
2018-06-23T10:04:12.369Z,8712
2018-06-23T10:05:13.767Z,9324
2018-06-23T10:06:15.166Z,13252
2018-06-23T10:07:16.592Z,10052
2018-06-23T10:08:17.967Z,9236
2018-06-23T10:09:19.360Z,8400
2018-06-23T10:10:20.764Z,9416
2018-06-23T10:11:22.161Z,8208
2018-06-23T10:12:23.561Z,7816
2018-06-23T10:13:24.958Z,8956
2018-06-23T10:14:26.362Z,8224
2018-06-23T10:15:27.796Z,7628
2018-06-23T10:16:29.162Z,7752
2018-06-23T10:17:30.565Z,7736
2018-06-23T10:18:31.964Z,7424
2018-06-23T10:19:33.360Z,6880
2018-06-23T10:20:34.762Z,6236
2018-06-23T10:21:36.228Z,6120
2018-06-23T10:22:37.552Z,6292
2018-06-23T10:23:38.953Z,6876
2018-06-23T10:24:40.420Z,7416
2018-06-23T10:25:41.751Z,8700
2018-06-23T10:26:43.150Z,8360
2018-06-23T10:27:44.548Z,7888
2018-06-23T10:28:45.947Z,7656
2018-06-23T10:29:47.345Z,7864
2018-06-23T10:30:48.746Z,6008
2018-06-23T10:31:50.158Z,5596
2018-06-23T10:32:51.585Z,4984
2018-06-23T10:33:52.986Z,4624
2018-06-23T10:34:54.383Z,4056
2018-06-23T10:35:55.787Z,3856
2018-06-23T10:36:57.186Z,3728
2018-06-23T10:37:58.604Z,3704
2018-06-23T10:38:59.986Z,3668
2018-06-23T10:40:01.437Z,3704
2018-06-23T10:41:02.788Z,3404
2018-06-23T10:42:04.185Z,3016
2018-06-23T10:43:05.584Z,2808
2018-06-23T10:44:06.982Z,2572
2018-06-23T10:45:08.382Z,2336
2018-06-23T10:46:09.781Z,2200
2018-06-23T10:47:11.210Z,1884
2018-06-23T10:48:12.609Z,1572
2018-06-23T10:49:14.007Z,1504
2018-06-23T10:50:15.407Z,1668
2018-06-23T10:51:16.806Z,2184
2018-06-23T10:52:18.204Z,3080
2018-06-23T10:53:19.603Z,3776
2018-06-23T10:54:21.000Z,4272
2018-06-23T10:55:22.402Z,4900
2018-06-23T10:56:23.799Z,5596
2018-06-23T10:57:25.197Z,5888
2018-06-23T10:58:26.598Z,6284
2018-06-23T10:59:27.997Z,6592
2018-06-23T11:00:29.398Z,6924
2018-06-23T11:01:30.794Z,6840
2018-06-23T11:02:32.193Z,6616
2018-06-23T11:03:33.589Z,6740
2018-06-23T11:04:35.011Z,6620
2018-06-23T11:05:36.388Z,6444
2018-06-23T11:06:37.786Z,5948
2018-06-23T11:07:39.188Z,5272
2018-06-23T11:08:40.583Z,4616
2018-06-23T11:09:41.981Z,4360
2018-06-23T11:10:43.380Z,3800
2018-06-23T11:11:44.776Z,3152
2018-06-23T11:12:46.177Z,3272
2018-06-23T11:13:47.574Z,3564
2018-06-23T11:14:48.974Z,3592
2018-06-23T11:15:50.372Z,3704
2018-06-23T11:16:51.767Z,3836
2018-06-23T11:17:53.166Z,4096
2018-06-23T11:18:54.563Z,4228
2018-06-23T11:19:55.973Z,4636
2018-06-23T11:20:57.369Z,4972
2018-06-23T11:21:58.772Z,4844
2018-06-23T11:23:00.169Z,4784
2018-06-23T11:24:01.569Z,4636
2018-06-23T11:25:02.964Z,4292
2018-06-23T11:26:04.367Z,4060
2018-06-23T11:27:05.761Z,3696
2018-06-23T11:28:07.161Z,3620
2018-06-23T11:29:08.565Z,3748
2018-06-23T11:30:09.967Z,3636
2018-06-23T11:31:11.365Z,3252
2018-06-23T11:32:12.767Z,2960
2018-06-23T11:33:14.164Z,2728
2018-06-23T11:34:15.564Z,2436
2018-06-23T11:35:16.964Z,2140
2018-06-23T11:36:18.369Z,1868
2018-06-23T11:37:19.761Z,1784
2018-06-23T11:38:21.159Z,1888
2018-06-23T11:39:22.557Z,2144
2018-06-23T11:40:23.958Z,2548
2018-06-23T11:41:25.361Z,3204
2018-06-23T11:42:26.756Z,3728
2018-06-23T11:43:28.155Z,3976
2018-06-23T11:44:29.552Z,4304
2018-06-23T11:45:30.952Z,4436
2018-06-23T11:46:32.383Z,4056
2018-06-23T11:47:33.747Z,3976
2018-06-23T11:48:35.146Z,3988
2018-06-23T11:49:36.545Z,4080
2018-06-23T11:50:37.953Z,3980
2018-06-23T11:51:39.343Z,3936
2018-06-23T11:52:40.741Z,3912
2018-06-23T11:53:42.138Z,3752
2018-06-23T11:54:43.538Z,3568
2018-06-23T11:55:44.941Z,3400
2018-06-23T11:56:46.336Z,3448
2018-06-23T11:57:47.739Z,3512
2018-06-23T11:58:49.130Z,3592
2018-06-23T11:59:50.530Z,3732
2018-06-23T12:00:51.924Z,3948
2018-06-23T12:01:53.343Z,4216
2018-06-23T12:02:54.723Z,4796
2018-06-23T12:03:56.120Z,5400
2018-06-23T12:04:57.524Z,5564
2018-06-23T12:05:58.922Z,5552
2018-06-23T12:07:00.317Z,5436
2018-06-23T12:08:01.804Z,5256
2018-06-23T12:09:03.219Z,4856
2018-06-23T12:10:04.617Z,4612
2018-06-23T12:11:06.018Z,4512
2018-06-23T12:12:07.422Z,4016
2018-06-23T12:13:08.852Z,3532
2018-06-23T12:14:10.250Z,3272
2018-06-23T12:15:11.643Z,3488
2018-06-23T12:16:13.043Z,3508
2018-06-23T12:17:14.440Z,3420
2018-06-23T12:18:15.840Z,3312
2018-06-23T12:19:17.239Z,2888
2018-06-23T12:20:18.640Z,2604
2018-06-23T12:21:20.034Z,2628
2018-06-23T12:22:21.433Z,2824
2018-06-23T12:23:22.836Z,2996
2018-06-23T12:24:24.229Z,3092
2018-06-23T12:25:25.664Z,3144
2018-06-23T12:26:27.029Z,3420
2018-06-23T12:27:28.424Z,3520
2018-06-23T12:28:29.820Z,3572
2018-06-23T12:29:31.220Z,3500
2018-06-23T12:30:32.680Z,3208
2018-06-23T12:31:34.019Z,3212
2018-06-23T12:32:35.418Z,3432
2018-06-23T12:33:36.819Z,3660
2018-06-23T12:34:38.214Z,3792
2018-06-23T12:35:39.609Z,4244
2018-06-23T12:36:41.008Z,4956
2018-06-23T12:37:42.411Z,5540
2018-06-23T12:38:43.806Z,5800
2018-06-23T12:39:45.206Z,5940
2018-06-23T12:40:46.603Z,6088
2018-06-23T12:41:48.067Z,6092
2018-06-23T12:42:49.416Z,6276
2018-06-23T12:43:50.814Z,6432
2018-06-23T12:44:52.210Z,6324
2018-06-23T12:45:53.613Z,6316
2018-06-23T12:46:55.011Z,6428
2018-06-23T12:47:56.411Z,6400
2018-06-23T12:48:57.809Z,6660
2018-06-23T12:49:59.207Z,7044
2018-06-23T12:51:00.608Z,6784
2018-06-23T12:52:02.013Z,7380
2018-06-23T12:53:03.410Z,7372
2018-06-23T12:54:04.808Z,7080
2018-06-23T12:55:06.208Z,7116
2018-06-23T12:56:07.606Z,7340
2018-06-23T12:57:09.036Z,7580
2018-06-23T12:58:10.432Z,7436
2018-06-23T12:59:11.833Z,7100
2018-06-23T13:00:13.231Z,6812
2018-06-23T13:01:14.633Z,6116
2018-06-23T13:02:16.033Z,5232
2018-06-23T13:03:17.435Z,4756
2018-06-23T13:04:18.831Z,4268
2018-06-23T13:05:20.231Z,3756
2018-06-23T13:06:21.629Z,3208
2018-06-23T13:07:23.028Z,2868
2018-06-23T13:08:24.431Z,2604
2018-06-23T13:09:25.828Z,2368
2018-06-23T13:10:27.228Z,2364
2018-06-23T13:11:28.623Z,2472
2018-06-23T13:12:30.027Z,2744
2018-06-23T13:13:31.419Z,2848
2018-06-23T13:14:32.816Z,2716
2018-06-23T13:15:34.220Z,2524
2018-06-23T13:16:35.621Z,2376
2018-06-23T13:17:37.016Z,2368
2018-06-23T13:18:38.416Z,2424
2018-06-23T13:19:39.816Z,2428
2018-06-23T13:20:41.217Z,2256
2018-06-23T13:21:42.612Z,2068
2018-06-23T13:22:44.013Z,2068
2018-06-23T13:23:45.413Z,2252
2018-06-23T13:24:46.807Z,2304
2018-06-23T13:25:48.207Z,2316
2018-06-23T13:26:49.600Z,2520
2018-06-23T13:27:50.995Z,2604
2018-06-23T13:28:52.395Z,2768
2018-06-23T13:29:53.798Z,3028
2018-06-23T13:30:55.195Z,3592
2018-06-23T13:31:56.593Z,3700
2018-06-23T13:32:57.985Z,3452
2018-06-23T13:33:59.389Z,3288
2018-06-23T13:35:00.788Z,3316
2018-06-23T13:36:02.186Z,3356
2018-06-23T13:37:03.583Z,3280
2018-06-23T13:38:04.981Z,3228
2018-06-23T13:39:06.382Z,3288
2018-06-23T13:40:07.781Z,3368
2018-06-23T13:41:09.175Z,3576
2018-06-23T13:42:10.576Z,4012
2018-06-23T13:43:11.972Z,4072
2018-06-23T13:44:13.396Z,4176
2018-06-23T13:45:14.805Z,4064
2018-06-23T13:46:16.199Z,4068
2018-06-23T13:47:17.599Z,4356
2018-06-23T13:48:19.000Z,4504
2018-06-23T13:49:20.398Z,4452
2018-06-23T13:50:21.801Z,4284
2018-06-23T13:51:23.201Z,3940
2018-06-23T13:52:24.602Z,3720
2018-06-23T13:53:26.000Z,3848
2018-06-23T13:54:27.397Z,3532
2018-06-23T13:55:28.811Z,3180
2018-06-23T13:56:30.210Z,2776
2018-06-23T13:57:31.608Z,2492
2018-06-23T13:58:33.014Z,2196
2018-06-23T13:59:34.408Z,1952
2018-06-23T14:00:35.810Z,1812
2018-06-23T14:01:37.236Z,1688