createdAt,value
2023-01-17T04:30:30.730Z,10.20
2023-01-17T04:45:35.168Z,10.10
2023-01-17T05:00:39.640Z,10.10
2023-01-17T05:15:44.599Z,10.00
2023-01-17T05:30:49.195Z,10.00
2023-01-17T05:45:53.704Z,10.00
2023-01-17T06:00:58.453Z,9.90
2023-01-17T06:16:04.160Z,9.80
2023-01-17T06:31:09.692Z,9.90
2023-01-17T06:46:14.281Z,10.00
2023-01-17T07:01:19.686Z,10.00
2023-01-17T07:16:24.293Z,10.20
2023-01-17T07:31:28.931Z,10.20
2023-01-17T07:46:33.527Z,10.20
2023-01-17T08:01:38.129Z,10.20
2023-01-17T08:16:42.632Z,10.10
2023-01-17T08:31:47.229Z,10.10
2023-01-17T08:46:51.747Z,10.10
2023-01-17T09:01:58.179Z,10.10
2023-01-17T09:17:03.108Z,10.20
2023-01-17T09:32:07.709Z,10.20
2023-01-17T09:47:19.349Z,10.30
2023-01-17T10:02:55.609Z,10.10
2023-01-17T10:18:28.854Z,9.90
2023-01-17T10:33:40.257Z,10.40
2023-01-17T10:48:47.370Z,10.40
2023-01-17T11:03:54.584Z,10.50
2023-01-17T11:19:15.186Z,10.60
2023-01-17T11:34:23.772Z,10.60
2023-01-17T11:49:30.306Z,10.40
2023-01-17T12:04:39.893Z,10.60
2023-01-17T12:20:00.970Z,10.40
2023-01-17T12:35:12.970Z,10.50
2023-01-17T12:50:24.310Z,10.70
2023-01-17T13:05:36.795Z,10.40
2023-01-17T13:20:56.202Z,10.40
2023-01-17T13:36:13.149Z,10.40
2023-01-17T13:51:19.700Z,10.80
2023-01-17T14:06:40.468Z,10.50
2023-01-17T14:21:44.993Z,10.60
2023-01-17T14:36:50.001Z,10.60
2023-01-17T14:52:06.263Z,10.60
2023-01-17T15:07:15.615Z,10.30
2023-01-17T15:22:21.325Z,10.00
2023-01-17T15:37:30.525Z,10.10
2023-01-17T15:52:35.020Z,10.50
2023-01-17T16:07:39.415Z,10.50
2023-01-17T16:22:44.678Z,10.20
2023-01-17T16:37:52.005Z,10.40
2023-01-17T16:52:57.315Z,10.60
2023-01-17T17:08:02.107Z,9.80
2023-01-17T17:23:06.661Z,10.40
2023-01-17T17:38:11.087Z,10.50
2023-01-17T17:53:15.459Z,10.10
2023-01-17T18:08:21.503Z,10.40
2023-01-17T18:23:25.952Z,9.80
2023-01-17T18:38:37.912Z,10.20
2023-01-17T18:53:44.192Z,10.20
2023-01-17T19:08:49.431Z,9.90
2023-01-17T19:23:54.844Z,10.00
2023-01-17T19:39:04.898Z,10.20
2023-01-17T19:54:10.578Z,10.20
2023-01-17T20:09:15.028Z,9.70
2023-01-17T20:24:19.519Z,9.60
2023-01-17T20:39:24.007Z,9.50
2023-01-17T20:54:28.531Z,9.60
2023-01-17T21:09:33.127Z,9.40
