createdAt,value
2018-11-29T00:00:25.000Z,6.44
2018-11-29T00:02:54.160Z,6.43
2018-11-29T00:05:22.740Z,6.43
2018-11-29T00:07:51.278Z,6.41
2018-11-29T00:10:19.713Z,6.41
2018-11-29T00:12:48.168Z,6.41
2018-11-29T00:15:16.783Z,6.41
2018-11-29T00:17:45.254Z,6.40
2018-11-29T00:20:14.553Z,6.40
2018-11-29T00:22:43.872Z,6.33
2018-11-29T00:25:13.387Z,6.29
2018-11-29T00:27:41.925Z,6.29
2018-11-29T00:30:20.469Z,6.28
2018-11-29T00:32:49.543Z,6.29
2018-11-29T00:35:18.564Z,6.27
2018-11-29T00:37:47.337Z,6.32
2018-11-29T00:40:24.920Z,6.30
2018-11-29T00:42:53.654Z,6.30
2018-11-29T00:45:23.841Z,6.32
2018-11-29T00:47:52.584Z,6.34
2018-11-29T00:50:21.371Z,6.37
2018-11-29T00:52:50.998Z,6.39
2018-11-29T00:55:21.563Z,6.37
2018-11-29T00:57:50.504Z,6.36
2018-11-29T01:00:19.949Z,6.36
2018-11-29T01:02:48.399Z,6.38
2018-11-29T01:05:17.201Z,6.39
2018-11-29T01:07:45.791Z,6.41
2018-11-29T01:10:16.202Z,6.45
2018-11-29T01:12:45.068Z,6.41
2018-11-29T01:15:15.538Z,6.40
2018-11-29T01:17:44.526Z,6.41
2018-11-29T01:20:14.199Z,6.36
2018-11-29T01:22:43.204Z,6.36
2018-11-29T01:25:12.644Z,6.34
2018-11-29T01:27:41.625Z,6.36
2018-11-29T01:30:14.109Z,6.35
2018-11-29T01:32:43.063Z,6.34
2018-11-29T01:35:12.483Z,6.32
2018-11-29T01:37:41.352Z,6.30
2018-11-29T01:40:15.216Z,6.34
2018-11-29T01:42:44.683Z,6.32
2018-11-29T01:45:13.153Z,6.28
2018-11-29T01:47:41.883Z,6.30
2018-11-29T01:50:10.595Z,6.29
2018-11-29T01:52:39.876Z,6.31
2018-11-29T01:55:09.275Z,6.30
2018-11-29T01:57:37.939Z,6.31
2018-11-29T02:00:09.746Z,6.30
2018-11-29T02:02:38.284Z,6.23
2018-11-29T02:05:08.103Z,6.24
2018-11-29T02:07:36.700Z,6.25
2018-11-29T02:10:11.867Z,6.26
2018-11-29T02:12:40.580Z,6.29
2018-11-29T02:15:09.575Z,6.30
2018-11-29T02:17:37.991Z,6.32
2018-11-29T02:20:10.267Z,6.41
2018-11-29T02:22:38.784Z,6.39
2018-11-29T02:25:07.487Z,6.39
2018-11-29T02:27:36.180Z,6.46
2018-11-29T02:30:05.632Z,6.45
2018-11-29T02:32:34.056Z,6.46
2018-11-29T02:35:02.969Z,6.45
2018-11-29T02:37:31.651Z,6.45
2018-11-29T02:40:00.188Z,6.41
2018-11-29T02:42:28.732Z,6.40
2018-11-29T02:44:57.187Z,6.40
2018-11-29T02:47:25.631Z,6.41
2018-11-29T02:49:54.468Z,6.41
2018-11-29T02:52:22.869Z,6.39
2018-11-29T02:54:51.530Z,6.39
2018-11-29T02:57:20.223Z,6.40
2018-11-29T02:59:49.003Z,6.45
2018-11-29T03:02:18.067Z,6.43
2018-11-29T03:04:46.883Z,6.43
2018-11-29T03:07:15.389Z,6.48
2018-11-29T03:09:43.916Z,6.47
2018-11-29T03:12:12.434Z,6.49
2018-11-29T03:14:41.145Z,6.48
2018-11-29T03:17:09.805Z,6.52
2018-11-29T03:19:38.488Z,6.53
2018-11-29T03:22:07.250Z,6.50
2018-11-29T03:24:35.721Z,6.50
2018-11-29T03:27:04.155Z,6.51
2018-11-29T03:29:32.579Z,6.51
2018-11-29T03:32:00.999Z,6.54
2018-11-29T03:34:29.445Z,6.56
2018-11-29T03:36:57.900Z,6.56
2018-11-29T03:39:26.345Z,6.54
2018-11-29T03:41:54.772Z,6.54
2018-11-29T03:44:23.191Z,6.52
2018-11-29T03:46:51.592Z,6.53
2018-11-29T03:49:20.007Z,6.55
2018-11-29T03:51:48.437Z,6.53
2018-11-29T03:54:16.880Z,6.52
2018-11-29T03:56:45.321Z,6.54
2018-11-29T03:59:13.775Z,6.55
2018-11-29T04:01:42.182Z,6.57
2018-11-29T04:04:10.588Z,6.58
2018-11-29T04:06:38.995Z,6.60
2018-11-29T04:09:09.851Z,6.60
2018-11-29T04:11:38.268Z,6.62
2018-11-29T04:14:06.974Z,6.64
2018-11-29T04:16:35.456Z,6.60
2018-11-29T04:19:04.131Z,6.62
2018-11-29T04:21:32.570Z,6.62
2018-11-29T04:24:00.998Z,6.65
2018-11-29T04:26:29.399Z,6.64
2018-11-29T04:28:57.816Z,6.67
2018-11-29T04:31:26.235Z,6.68
2018-11-29T04:33:54.716Z,6.70
2018-11-29T04:36:23.146Z,6.71
2018-11-29T04:38:51.537Z,6.74
2018-11-29T04:41:19.971Z,6.77
2018-11-29T04:43:48.379Z,6.77
2018-11-29T04:46:51.538Z,6.76
2018-11-29T04:49:19.987Z,6.76
2018-11-29T04:51:48.427Z,6.75
2018-11-29T04:54:16.859Z,6.75
2018-11-29T04:56:45.263Z,6.74
2018-11-29T04:59:13.729Z,6.75
2018-11-29T05:01:42.187Z,6.76
2018-11-29T05:04:10.641Z,6.77
2018-11-29T05:06:39.099Z,6.75
2018-11-29T05:09:09.160Z,6.75
2018-11-29T05:11:37.943Z,6.73
2018-11-29T05:14:06.647Z,6.78
2018-11-29T05:16:35.106Z,6.81
2018-11-29T05:19:03.517Z,6.80
2018-11-29T05:21:31.943Z,6.81
2018-11-29T05:24:00.363Z,6.80
2018-11-29T05:26:28.824Z,6.83
2018-11-29T05:28:57.217Z,6.83
2018-11-29T05:31:25.644Z,6.84
2018-11-29T05:33:54.080Z,6.84
2018-11-29T05:36:22.515Z,6.82
2018-11-29T05:38:50.937Z,6.85
2018-11-29T05:41:19.399Z,6.84
2018-11-29T05:43:47.804Z,6.84
2018-11-29T05:46:16.268Z,6.84
2018-11-29T05:48:44.707Z,6.87
2018-11-29T05:51:13.147Z,6.87
2018-11-29T05:53:41.578Z,6.85
2018-11-29T05:56:10.079Z,6.83
2018-11-29T05:58:38.496Z,6.83
2018-11-29T06:01:10.836Z,6.81
2018-11-29T06:03:39.239Z,6.82
2018-11-29T06:06:07.774Z,6.84
2018-11-29T06:08:39.451Z,6.83
2018-11-29T06:11:07.935Z,6.86
2018-11-29T06:13:36.427Z,6.88
2018-11-29T06:16:04.915Z,6.88
2018-11-29T06:18:33.424Z,6.86
2018-11-29T06:21:01.868Z,6.89
2018-11-29T06:23:30.300Z,6.88
2018-11-29T06:25:58.745Z,6.89
2018-11-29T06:28:27.162Z,6.91
2018-11-29T06:30:55.599Z,6.94
2018-11-29T06:33:23.985Z,6.97
2018-11-29T06:35:52.447Z,6.97
2018-11-29T06:38:20.872Z,7.00
2018-11-29T06:40:49.360Z,7.03
2018-11-29T06:43:17.758Z,7.02
2018-11-29T06:45:46.228Z,7.00
2018-11-29T06:48:14.643Z,7.05
2018-11-29T06:50:43.079Z,7.08
2018-11-29T06:53:16.590Z,7.04
2018-11-29T06:55:45.049Z,7.08
2018-11-29T06:58:13.429Z,7.07
2018-11-29T07:00:41.843Z,7.07
2018-11-29T07:03:10.251Z,7.06
2018-11-29T07:05:38.715Z,7.06
2018-11-29T07:08:07.280Z,7.05
2018-11-29T07:10:36.187Z,7.01
2018-11-29T07:13:05.938Z,6.99
2018-11-29T07:15:34.375Z,6.95
2018-11-29T07:18:02.907Z,6.91
2018-11-29T07:20:31.319Z,6.88
2018-11-29T07:22:59.752Z,6.87
2018-11-29T07:25:28.206Z,6.88
2018-11-29T07:27:56.660Z,6.90
2018-11-29T07:30:25.089Z,6.92
2018-11-29T07:32:53.531Z,6.94
2018-11-29T07:35:22.119Z,6.96
2018-11-29T07:37:50.628Z,6.97
2018-11-29T07:40:19.691Z,6.98
2018-11-29T07:42:49.599Z,7.00
2018-11-29T07:45:19.067Z,6.97
2018-11-29T07:47:47.583Z,7.00
2018-11-29T07:50:18.339Z,6.99
2018-11-29T07:52:46.836Z,6.99
2018-11-29T07:55:17.332Z,6.97
2018-11-29T07:57:46.518Z,7.01
2018-11-29T08:00:15.926Z,7.00
2018-11-29T08:02:44.403Z,7.04
2018-11-29T08:05:14.613Z,7.04
2018-11-29T08:07:47.676Z,7.06
2018-11-29T08:10:15.822Z,7.09
2018-11-29T08:12:44.227Z,7.11
2018-11-29T08:15:15.091Z,7.14
2018-11-29T08:17:43.593Z,7.18
2018-11-29T08:20:15.899Z,7.23
2018-11-29T08:22:44.332Z,7.24
2018-11-29T08:25:12.805Z,7.23
2018-11-29T08:27:41.279Z,7.25
2018-11-29T08:30:15.544Z,7.29
2018-11-29T08:32:43.998Z,7.26
2018-11-29T08:35:14.256Z,7.27
2018-11-29T08:37:43.979Z,7.29
2018-11-29T08:40:20.016Z,7.23
2018-11-29T08:42:48.603Z,7.27
2018-11-29T08:45:17.023Z,7.22
2018-11-29T08:47:45.563Z,7.17
2018-11-29T08:50:14.759Z,7.18
2018-11-29T08:52:44.143Z,7.18
2018-11-29T08:55:14.812Z,7.14
2018-11-29T08:57:43.311Z,7.13
2018-11-29T09:00:14.686Z,7.14
2018-11-29T09:02:43.159Z,7.04
2018-11-29T09:05:12.333Z,7.09
2018-11-29T09:07:40.852Z,7.06
2018-11-29T09:10:11.648Z,7.06
2018-11-29T09:12:40.079Z,7.11
2018-11-29T09:15:10.868Z,7.08
2018-11-29T09:17:39.638Z,7.13
2018-11-29T09:20:12.310Z,7.13
2018-11-29T09:22:40.770Z,7.14
2018-11-29T09:25:11.734Z,7.11
2018-11-29T09:27:40.235Z,7.11
2018-11-29T09:30:22.256Z,7.10
2018-11-29T09:32:51.695Z,7.12
2018-11-29T09:35:20.240Z,7.12
2018-11-29T09:37:48.739Z,7.19
2018-11-29T09:40:17.849Z,7.22
2018-11-29T09:42:46.436Z,7.22
2018-11-29T09:45:17.928Z,7.25
2018-11-29T09:47:48.499Z,7.31
2018-11-29T09:50:17.493Z,7.33
2018-11-29T09:52:46.019Z,7.35
2018-11-29T09:55:15.352Z,7.40
2018-11-29T09:57:44.140Z,7.43
2018-11-29T10:00:18.556Z,7.49
2018-11-29T10:02:51.719Z,7.52
2018-11-29T10:05:20.151Z,7.55
2018-11-29T10:07:48.607Z,7.55
2018-11-29T10:10:17.046Z,7.61
2018-11-29T10:12:45.488Z,7.57
2018-11-29T10:15:13.916Z,7.54
2018-11-29T10:17:42.383Z,7.57
2018-11-29T10:20:12.039Z,7.56
2018-11-29T10:22:41.312Z,7.52
2018-11-29T10:25:12.105Z,7.55
2018-11-29T10:27:41.028Z,7.56
2018-11-29T10:30:18.082Z,7.57
2018-11-29T10:32:46.543Z,7.63
2018-11-29T10:35:14.971Z,7.64
2018-11-29T10:37:43.470Z,7.59
2018-11-29T10:40:13.028Z,7.59
2018-11-29T10:42:41.484Z,7.61
2018-11-29T10:45:12.611Z,7.58
2018-11-29T10:47:41.442Z,7.58
2018-11-29T10:50:12.070Z,7.57
2018-11-29T10:52:40.545Z,7.57
2018-11-29T10:55:11.616Z,7.52
2018-11-29T10:57:40.755Z,7.42
2018-11-29T11:00:21.384Z,7.46
2018-11-29T11:02:55.354Z,7.58
2018-11-29T11:05:23.791Z,7.55
2018-11-29T11:07:52.279Z,7.63
2018-11-29T11:10:20.724Z,7.66
2018-11-29T11:12:49.214Z,7.68
2018-11-29T11:15:17.753Z,7.62
2018-11-29T11:17:46.225Z,7.62
2018-11-29T11:20:14.652Z,7.53
2018-11-29T11:22:43.131Z,7.55
2018-11-29T11:25:12.300Z,7.50
2018-11-29T11:27:40.752Z,7.53
2018-11-29T11:30:12.849Z,7.53
2018-11-29T11:32:41.447Z,7.57
2018-11-29T11:35:10.139Z,7.58
2018-11-29T11:37:38.605Z,7.58
2018-11-29T11:40:09.311Z,7.59
2018-11-29T11:42:37.980Z,7.58
2018-11-29T11:45:09.720Z,7.62
2018-11-29T11:47:38.298Z,7.63
2018-11-29T11:50:10.828Z,7.61
2018-11-29T11:52:38.881Z,7.66
2018-11-29T11:55:07.875Z,7.74
2018-11-29T11:57:36.276Z,7.77
2018-11-29T12:00:08.288Z,7.82
2018-11-29T12:02:36.696Z,7.88
2018-11-29T12:05:05.872Z,7.87
2018-11-29T12:07:34.339Z,7.94
2018-11-29T12:10:02.787Z,8.00
2018-11-29T12:12:31.259Z,8.08
2018-11-29T12:14:59.734Z,8.04
2018-11-29T12:17:28.127Z,8.02
2018-11-29T12:19:56.580Z,7.98
2018-11-29T12:22:24.996Z,8.01
2018-11-29T12:24:53.420Z,8.28
2018-11-29T12:27:21.871Z,8.24
2018-11-29T12:29:50.324Z,8.02
2018-11-29T12:32:18.725Z,7.95
2018-11-29T12:34:47.205Z,8.01
2018-11-29T12:37:15.630Z,8.04
2018-11-29T12:39:44.084Z,8.05
2018-11-29T12:42:12.599Z,8.07
2018-11-29T12:44:41.231Z,8.01
2018-11-29T12:47:09.717Z,7.89
2018-11-29T12:49:38.150Z,7.79
2018-11-29T12:52:08.678Z,7.75
2018-11-29T12:54:37.216Z,7.78
2018-11-29T12:57:05.800Z,7.65
2018-11-29T12:59:34.221Z,7.58
2018-11-29T13:02:02.631Z,7.55
2018-11-29T13:04:31.063Z,7.48
2018-11-29T13:06:59.455Z,7.50
2018-11-29T13:09:27.882Z,7.54
2018-11-29T13:11:56.302Z,7.49
2018-11-29T13:14:24.764Z,7.55
2018-11-29T13:16:53.260Z,7.54
2018-11-29T13:19:21.698Z,7.53
2018-11-29T13:21:50.213Z,7.55
2018-11-29T13:24:18.659Z,7.54
2018-11-29T13:26:47.177Z,7.55
2018-11-29T13:29:15.585Z,7.53
2018-11-29T13:31:44.018Z,7.53
2018-11-29T13:34:12.459Z,7.56
2018-11-29T13:36:40.872Z,7.50
2018-11-29T13:39:09.781Z,7.49
2018-11-29T13:41:38.474Z,7.48
2018-11-29T13:44:06.930Z,7.43
2018-11-29T13:46:35.422Z,7.46
2018-11-29T13:49:03.929Z,7.49
2018-11-29T13:51:33.376Z,7.48
2018-11-29T13:54:02.051Z,7.51
2018-11-29T13:56:30.433Z,7.54
2018-11-29T13:58:58.867Z,7.57
2018-11-29T14:01:27.392Z,7.56
2018-11-29T14:03:55.809Z,7.59
2018-11-29T14:06:24.255Z,7.56
2018-11-29T14:08:52.757Z,7.57
2018-11-29T14:11:21.201Z,7.58
2018-11-29T14:13:49.756Z,7.55
2018-11-29T14:16:18.199Z,7.58
2018-11-29T14:18:46.668Z,7.58
2018-11-29T14:21:15.085Z,7.58
2018-11-29T14:23:43.511Z,7.59
2018-11-29T14:26:12.074Z,7.58
2018-11-29T14:28:40.442Z,7.61
2018-11-29T14:31:08.903Z,7.66
2018-11-29T14:33:37.365Z,7.75
2018-11-29T14:36:05.847Z,7.80
2018-11-29T14:38:34.233Z,7.78
2018-11-29T14:41:02.638Z,7.78
2018-11-29T14:43:31.047Z,7.79
2018-11-29T14:45:59.528Z,7.81
2018-11-29T14:48:28.016Z,7.74
2018-11-29T14:51:02.168Z,7.74
2018-11-29T14:53:25.004Z,7.76
2018-11-29T14:55:53.468Z,7.75
2018-11-29T14:58:21.923Z,7.73
2018-11-29T15:00:50.389Z,7.70
2018-11-29T15:03:20.655Z,7.71
2018-11-29T15:05:49.099Z,7.69
2018-11-29T15:08:17.544Z,7.71
2018-11-29T15:10:45.991Z,7.72
2018-11-29T15:13:14.507Z,7.68
2018-11-29T15:15:43.447Z,7.67
2018-11-29T15:18:12.162Z,7.63
2018-11-29T15:20:41.959Z,7.61
2018-11-29T15:23:11.324Z,7.69
2018-11-29T15:25:39.799Z,7.68
2018-11-29T15:28:09.008Z,7.72
2018-11-29T15:30:37.462Z,7.70
2018-11-29T15:33:06.085Z,7.71
2018-11-29T15:35:34.579Z,7.77
2018-11-29T15:38:03.195Z,7.86
2018-11-29T15:40:31.754Z,8.07
2018-11-29T15:43:00.216Z,8.18
2018-11-29T15:45:28.804Z,8.09
2018-11-29T15:47:57.211Z,7.95
2018-11-29T15:50:25.648Z,7.92
2018-11-29T15:52:54.452Z,7.85
2018-11-29T15:55:23.448Z,7.82
2018-11-29T15:57:53.436Z,7.79
2018-11-29T16:00:23.001Z,7.81
2018-11-29T16:02:51.933Z,7.83
2018-11-29T16:05:20.432Z,7.81
2018-11-29T16:07:48.846Z,7.78
2018-11-29T16:10:18.479Z,7.68
2018-11-29T16:12:46.969Z,7.66
2018-11-29T16:15:18.484Z,7.66
2018-11-29T16:17:47.494Z,7.66
2018-11-29T16:20:22.171Z,7.63
2018-11-29T16:22:50.654Z,7.63
2018-11-29T16:25:19.134Z,7.61
2018-11-29T16:27:47.583Z,7.56
2018-11-29T16:30:29.548Z,7.53
2018-11-29T16:32:59.653Z,7.57
2018-11-29T16:35:28.164Z,7.56
2018-11-29T16:37:56.583Z,7.53
2018-11-29T16:40:25.070Z,7.51
2018-11-29T16:42:53.521Z,7.51
2018-11-29T16:45:21.912Z,7.47
2018-11-29T16:47:50.377Z,7.43
2018-11-29T16:50:18.827Z,7.37
2018-11-29T16:52:47.291Z,7.40
2018-11-29T16:55:15.752Z,7.42
2018-11-29T16:57:47.093Z,7.41
2018-11-29T17:00:16.698Z,7.41
2018-11-29T17:02:45.215Z,7.43
2018-11-29T17:05:14.431Z,7.45
2018-11-29T17:07:42.911Z,7.52
2018-11-29T17:10:14.305Z,7.54
2018-11-29T17:12:44.096Z,7.60
2018-11-29T17:15:14.211Z,7.67
2018-11-29T17:17:42.627Z,7.69
2018-11-29T17:20:14.913Z,7.65
2018-11-29T17:22:43.484Z,7.63
2018-11-29T17:25:12.720Z,7.58
2018-11-29T17:27:41.148Z,7.56
2018-11-29T17:30:16.167Z,7.52
2018-11-29T17:32:44.626Z,7.51
2018-11-29T17:35:13.061Z,7.49
2018-11-29T17:37:41.534Z,7.49
2018-11-29T17:40:14.258Z,7.51
2018-11-29T17:42:42.760Z,7.54
2018-11-29T17:45:12.351Z,7.48
2018-11-29T17:47:41.228Z,7.41
2018-11-29T17:50:14.268Z,7.30
2018-11-29T17:52:42.726Z,7.25
2018-11-29T17:55:11.158Z,7.21
2018-11-29T17:57:39.559Z,7.13
2018-11-29T18:00:18.215Z,7.16
2018-11-29T18:02:46.667Z,7.16
2018-11-29T18:05:15.114Z,7.17
2018-11-29T18:07:43.658Z,7.26
2018-11-29T18:10:16.187Z,7.29
2018-11-29T18:12:45.109Z,7.41
2018-11-29T18:15:20.744Z,7.41
2018-11-29T18:17:49.194Z,7.46
2018-11-29T18:20:17.615Z,7.33
2018-11-29T18:22:46.027Z,7.31
2018-11-29T18:25:15.354Z,7.19
2018-11-29T18:27:45.333Z,7.28
2018-11-29T18:30:14.915Z,7.27
2018-11-29T18:32:44.452Z,7.27
2018-11-29T18:35:13.579Z,7.25
2018-11-29T18:37:41.980Z,7.24
2018-11-29T18:40:13.108Z,7.28
2018-11-29T18:42:41.604Z,7.39
2018-11-29T18:45:12.386Z,7.40
2018-11-29T18:47:41.294Z,7.52
2018-11-29T18:50:15.156Z,7.44
2018-11-29T18:52:43.731Z,7.55
2018-11-29T18:55:12.252Z,7.51
2018-11-29T18:57:40.699Z,7.48
2018-11-29T19:00:30.926Z,7.66
2018-11-29T19:02:59.384Z,7.61
2018-11-29T19:05:27.772Z,7.63
2018-11-29T19:07:56.496Z,7.62
2018-11-29T19:10:25.140Z,7.43
2018-11-29T19:12:58.371Z,7.37
2018-11-29T19:15:26.915Z,7.29
2018-11-29T19:17:55.390Z,7.27
2018-11-29T19:20:29.936Z,7.28
2018-11-29T19:22:58.758Z,7.38
2018-11-29T19:25:27.490Z,7.41
2018-11-29T19:27:56.098Z,7.42
2018-11-29T19:30:27.004Z,7.39
2018-11-29T19:33:03.449Z,7.39
2018-11-29T19:35:31.976Z,7.45
2018-11-29T19:38:00.612Z,7.47
2018-11-29T19:40:29.383Z,7.43
2018-11-29T19:42:57.895Z,7.42
2018-11-29T19:45:26.435Z,7.42
2018-11-29T19:47:54.998Z,7.39
2018-11-29T19:50:24.537Z,7.37
2018-11-29T19:52:55.563Z,7.33
2018-11-29T19:55:26.623Z,7.37
2018-11-29T19:57:55.370Z,7.37
2018-11-29T20:00:24.060Z,7.33
2018-11-29T20:02:53.889Z,7.33
2018-11-29T20:05:22.397Z,7.29
2018-11-29T20:07:50.914Z,7.24
2018-11-29T20:10:19.836Z,7.28
2018-11-29T20:12:54.043Z,7.31
2018-11-29T20:15:22.478Z,7.29
2018-11-29T20:17:50.934Z,7.29
2018-11-29T20:20:19.412Z,7.22
2018-11-29T20:22:47.955Z,7.27
2018-11-29T20:25:18.327Z,7.29
2018-11-29T20:27:46.834Z,7.26
2018-11-29T20:30:19.415Z,7.22
2018-11-29T20:32:48.856Z,7.19
2018-11-29T20:35:17.440Z,7.26
2018-11-29T20:37:46.016Z,7.29
2018-11-29T20:40:20.796Z,7.30
2018-11-29T20:42:50.171Z,7.40
2018-11-29T20:45:22.905Z,7.38
2018-11-29T20:47:51.328Z,7.44
2018-11-29T20:50:22.091Z,7.51
2018-11-29T20:52:51.439Z,7.51
2018-11-29T20:55:22.021Z,7.49
2018-11-29T20:57:50.501Z,7.62
2018-11-29T21:00:18.887Z,7.69
2018-11-29T21:02:47.312Z,7.65
2018-11-29T21:05:16.981Z,7.77
2018-11-29T21:07:46.976Z,7.96
2018-11-29T21:10:18.683Z,8.09
2018-11-29T21:12:47.111Z,8.06
2018-11-29T21:15:15.543Z,8.11
2018-11-29T21:17:43.951Z,8.13
2018-11-29T21:20:14.571Z,8.13
2018-11-29T21:22:44.326Z,8.08
2018-11-29T21:25:16.050Z,8.02
2018-11-29T21:27:44.448Z,8.07
2018-11-29T21:30:13.980Z,8.17
2018-11-29T21:32:42.587Z,8.57
2018-11-29T21:35:12.287Z,8.81
2018-11-29T21:37:40.795Z,8.99
2018-11-29T21:40:19.700Z,9.13
2018-11-29T21:42:48.130Z,9.40
2018-11-29T21:45:16.651Z,9.78
2018-11-29T21:47:45.046Z,9.94
2018-11-29T21:50:13.478Z,10.14
2018-11-29T21:52:41.872Z,10.28
2018-11-29T21:55:10.352Z,10.17
2018-11-29T21:57:38.842Z,10.11
2018-11-29T22:00:14.816Z,10.10
2018-11-29T22:02:49.240Z,10.15
2018-11-29T22:05:17.698Z,10.19
2018-11-29T22:07:46.110Z,10.28
2018-11-29T22:10:14.549Z,10.36
2018-11-29T22:12:42.970Z,9.94
2018-11-29T22:15:12.308Z,9.65
2018-11-29T22:17:55.649Z,9.42
2018-11-29T22:20:24.061Z,9.23
2018-11-29T22:22:52.452Z,9.30
2018-11-29T22:25:20.966Z,9.18
2018-11-29T22:27:49.354Z,8.96
2018-11-29T22:30:17.800Z,8.85
2018-11-29T22:32:46.222Z,8.74
2018-11-29T22:35:14.623Z,8.64
2018-11-29T22:37:43.081Z,8.67
2018-11-29T22:40:11.507Z,8.67
2018-11-29T22:42:39.967Z,8.93
2018-11-29T22:45:08.828Z,8.91
2018-11-29T22:47:37.219Z,8.97
2018-11-29T22:50:06.026Z,8.79
2018-11-29T22:52:34.419Z,8.71
2018-11-29T22:55:03.014Z,8.72
2018-11-29T22:57:31.423Z,8.69
2018-11-29T22:59:59.936Z,8.66
2018-11-29T23:02:28.352Z,8.67
2018-11-29T23:04:56.763Z,8.65
2018-11-29T23:07:25.162Z,8.60
2018-11-29T23:09:53.579Z,8.61
2018-11-29T23:12:24.828Z,8.57
2018-11-29T23:14:53.916Z,8.63
2018-11-29T23:17:22.421Z,8.75
2018-11-29T23:19:50.839Z,8.75
2018-11-29T23:22:19.278Z,8.66
2018-11-29T23:24:47.709Z,8.66
2018-11-29T23:27:16.116Z,8.69
2018-11-29T23:29:44.591Z,8.79
2018-11-29T23:32:12.988Z,8.85
2018-11-29T23:34:41.421Z,8.81
2018-11-29T23:37:09.839Z,8.84
2018-11-29T23:39:38.262Z,9.33
2018-11-29T23:42:07.159Z,9.49
2018-11-29T23:44:35.603Z,9.28
2018-11-29T23:47:04.057Z,9.38
2018-11-29T23:49:32.462Z,9.55
2018-11-29T23:52:00.872Z,9.60
2018-11-29T23:54:29.316Z,9.80
2018-11-29T23:56:57.748Z,9.88
2018-11-29T23:59:26.276Z,10.30
