createdAt,value
2022-10-25T00:00:41.109Z,19.27
2022-10-25T00:01:47.618Z,18.70
2022-10-25T00:02:49.960Z,19.34
2022-10-25T00:03:52.317Z,18.55
2022-10-25T00:04:54.216Z,19.87
2022-10-25T00:05:56.094Z,20.36
2022-10-25T00:06:58.112Z,19.05
2022-10-25T00:08:00.260Z,20.09
2022-10-25T00:09:02.353Z,19.04
2022-10-25T00:10:06.194Z,18.53
2022-10-25T00:11:12.101Z,18.41
2022-10-25T00:12:14.234Z,18.17
2022-10-25T00:13:16.109Z,18.88
2022-10-25T00:14:18.001Z,17.36
2022-10-25T00:15:20.192Z,18.94
2022-10-25T00:16:25.979Z,19.12
2022-10-25T00:17:27.925Z,19.79
2022-10-25T00:18:30.165Z,19.52
2022-10-25T00:19:32.059Z,19.65
2022-10-25T00:20:36.389Z,19.11
2022-10-25T00:21:38.657Z,19.14
2022-10-25T00:22:40.785Z,19.09
2022-10-25T00:23:42.723Z,19.17
2022-10-25T00:24:44.697Z,19.50
2022-10-25T00:25:46.682Z,19.34
2022-10-25T00:26:48.870Z,18.48
2022-10-25T00:27:50.768Z,18.37
2022-10-25T00:28:54.161Z,18.93
2022-10-25T00:29:56.354Z,17.99
2022-10-25T00:31:00.533Z,18.63
2022-10-25T00:32:02.919Z,17.74
2022-10-25T00:33:04.875Z,18.55
2022-10-25T00:34:07.149Z,19.07
2022-10-25T00:35:09.741Z,17.69
2022-10-25T00:36:19.234Z,17.92
2022-10-25T00:37:21.200Z,18.45
2022-10-25T00:38:23.341Z,19.39
2022-10-25T00:39:25.477Z,18.33
2022-10-25T00:40:27.454Z,18.83
2022-10-25T00:41:32.632Z,18.77
2022-10-25T00:42:34.711Z,18.21
2022-10-25T00:43:46.050Z,18.53
2022-10-25T00:44:54.469Z,18.36
2022-10-25T00:45:56.826Z,18.30
2022-10-25T00:46:59.491Z,17.53
2022-10-25T00:48:05.369Z,17.09
2022-10-25T00:49:14.344Z,18.46
2022-10-25T00:50:26.540Z,18.47
2022-10-25T00:51:35.081Z,18.70
2022-10-25T00:52:38.474Z,18.86
2022-10-25T00:53:41.961Z,17.72
2022-10-25T00:54:47.644Z,18.29
2022-10-25T00:55:53.403Z,18.16
2022-10-25T00:56:58.849Z,19.37
2022-10-25T00:58:07.582Z,18.48
2022-10-25T00:59:13.273Z,18.08
2022-10-25T01:00:16.191Z,17.71
2022-10-25T01:01:18.672Z,17.70
2022-10-25T01:02:22.301Z,18.44
2022-10-25T01:03:25.336Z,18.06
2022-10-25T01:04:29.442Z,17.58
2022-10-25T01:05:33.256Z,17.36
2022-10-25T01:06:40.853Z,17.94
2022-10-25T01:07:43.496Z,17.09
2022-10-25T01:08:47.754Z,18.56
2022-10-25T01:09:50.794Z,16.49
2022-10-25T01:10:52.901Z,18.16
2022-10-25T01:11:55.035Z,17.66
2022-10-25T01:12:58.578Z,16.39
2022-10-25T01:14:01.567Z,17.56
2022-10-25T01:15:04.881Z,17.01
2022-10-25T01:16:16.990Z,17.06
2022-10-25T01:17:39.645Z,17.39
2022-10-25T01:21:38.543Z,17.36
2022-10-25T01:22:56.457Z,17.86
2022-10-25T01:24:36.001Z,17.72
2022-10-25T01:25:47.988Z,17.03
2022-10-25T01:27:12.091Z,17.74
2022-10-25T01:28:51.381Z,17.36
2022-10-25T01:30:12.068Z,16.56
2022-10-25T01:31:23.709Z,16.31
2022-10-25T01:32:52.597Z,17.56
2022-10-25T01:34:04.333Z,17.34
2022-10-25T01:35:39.344Z,18.02
2022-10-25T01:36:48.465Z,17.83
2022-10-25T01:37:54.196Z,19.47
2022-10-25T01:40:16.139Z,17.51
2022-10-25T01:41:24.606Z,18.06
2022-10-25T01:42:38.919Z,18.39
2022-10-25T01:43:48.002Z,17.17
2022-10-25T01:45:05.702Z,17.82
2022-10-25T01:46:15.508Z,17.37
2022-10-25T01:47:21.169Z,18.17
2022-10-25T01:50:03.082Z,17.73
2022-10-25T01:51:10.806Z,17.81
2022-10-25T01:52:14.602Z,18.57
2022-10-25T01:53:16.504Z,18.18
2022-10-25T01:54:21.966Z,17.94
2022-10-25T01:55:27.646Z,18.69
2022-10-25T01:56:33.543Z,18.21
2022-10-25T01:57:51.364Z,17.86
2022-10-25T01:59:15.644Z,17.60
2022-10-25T02:00:21.223Z,18.61
2022-10-25T02:01:27.094Z,18.44
2022-10-25T02:02:51.448Z,18.31
2022-10-25T02:04:03.552Z,19.56
2022-10-25T02:05:29.891Z,17.89
2022-10-25T02:07:08.077Z,17.53
2022-10-25T02:08:23.183Z,18.03
2022-10-25T02:09:34.906Z,17.49
2022-10-25T02:10:43.493Z,17.73
2022-10-25T02:11:47.733Z,19.08
2022-10-25T02:13:05.650Z,18.54
2022-10-25T02:14:17.189Z,19.24
2022-10-25T02:15:22.965Z,19.59
2022-10-25T02:16:41.121Z,18.43
2022-10-25T02:17:49.741Z,17.65
2022-10-25T02:18:58.551Z,18.63
2022-10-25T02:20:04.425Z,18.36
2022-10-25T02:21:08.951Z,18.50
2022-10-25T02:22:12.915Z,18.44
2022-10-25T02:23:18.456Z,19.00
2022-10-25T02:24:24.035Z,18.66
2022-10-25T02:25:27.658Z,18.73
2022-10-25T02:26:30.608Z,19.17
2022-10-25T02:27:34.713Z,18.57
2022-10-25T02:28:39.359Z,19.38
2022-10-25T02:29:44.529Z,18.98
2022-10-25T02:30:49.391Z,18.27
2022-10-25T02:31:51.344Z,19.10
2022-10-25T02:32:53.857Z,19.84
2022-10-25T02:33:56.065Z,19.37
2022-10-25T02:34:57.951Z,19.50
2022-10-25T02:36:15.081Z,20.31
2022-10-25T02:37:17.857Z,19.99
2022-10-25T02:38:20.110Z,18.61
2022-10-25T02:39:27.688Z,18.19
2022-10-25T02:40:28.995Z,19.30
2022-10-25T02:41:30.905Z,19.00
2022-10-25T02:42:32.785Z,19.80
2022-10-25T02:43:35.016Z,18.59
2022-10-25T02:44:36.918Z,20.25
2022-10-25T02:45:38.968Z,19.18
2022-10-25T02:46:41.597Z,19.65
2022-10-25T02:47:43.612Z,20.78
2022-10-25T02:48:47.009Z,19.87
2022-10-25T02:49:49.079Z,19.93
2022-10-25T02:50:51.713Z,18.93
2022-10-25T02:51:53.878Z,18.80
2022-10-25T02:52:55.878Z,19.65
2022-10-25T02:53:58.436Z,19.12
2022-10-25T02:55:00.338Z,18.71
2022-10-25T02:56:05.176Z,18.57
2022-10-25T02:57:07.101Z,20.32
2022-10-25T02:58:09.337Z,19.53
2022-10-25T02:59:11.756Z,18.07
2022-10-25T03:00:15.367Z,18.77
2022-10-25T03:01:19.233Z,18.82
2022-10-25T03:02:21.257Z,18.79
2022-10-25T03:03:23.366Z,17.93
2022-10-25T03:04:25.340Z,18.27
2022-10-25T03:05:27.316Z,16.57
2022-10-25T03:06:29.536Z,16.65
2022-10-25T03:07:31.443Z,15.07
2022-10-25T03:08:33.815Z,15.48
2022-10-25T03:09:35.725Z,15.61
2022-10-25T03:10:37.803Z,16.61
2022-10-25T03:11:39.714Z,16.97
2022-10-25T03:12:41.607Z,15.72
2022-10-25T03:13:43.770Z,15.09
2022-10-25T03:14:45.853Z,16.37
2022-10-25T03:15:48.041Z,15.98
2022-10-25T03:16:50.230Z,17.35
2022-10-25T03:17:52.130Z,17.50
2022-10-25T03:18:56.761Z,18.29
2022-10-25T03:19:58.685Z,17.69
2022-10-25T03:21:03.284Z,19.13
2022-10-25T03:22:05.293Z,17.55
2022-10-25T03:23:07.761Z,19.53
2022-10-25T03:24:09.644Z,19.87
2022-10-25T03:25:11.938Z,27.49
2022-10-25T03:26:14.115Z,24.07
2022-10-25T03:27:16.136Z,22.90
2022-10-25T03:28:18.003Z,23.02
2022-10-25T03:29:20.162Z,22.63
2022-10-25T03:30:22.725Z,23.81
2022-10-25T03:31:24.738Z,24.53
2022-10-25T03:32:26.812Z,24.77
2022-10-25T03:34:30.880Z,35.22
2022-10-25T03:35:32.742Z,39.51
2022-10-25T03:36:35.058Z,40.21
2022-10-25T03:37:37.068Z,42.68
2022-10-25T03:38:39.456Z,43.13
2022-10-25T03:39:41.513Z,46.59
2022-10-25T03:40:44.913Z,42.75
2022-10-25T03:41:47.151Z,41.98
2022-10-25T03:42:49.043Z,43.56
2022-10-25T03:43:50.918Z,36.83
2022-10-25T03:44:52.809Z,32.21
2022-10-25T03:45:56.783Z,30.65
2022-10-25T03:46:58.905Z,28.70
2022-10-25T03:48:00.913Z,28.12
2022-10-25T03:49:02.928Z,27.95
2022-10-25T03:50:06.676Z,28.00
2022-10-25T03:51:08.642Z,26.37
2022-10-25T03:52:11.350Z,27.70
2022-10-25T03:53:13.241Z,25.57
2022-10-25T03:54:15.272Z,23.16
2022-10-25T03:55:17.481Z,22.09
2022-10-25T03:56:19.727Z,17.69
2022-10-25T03:57:21.726Z,17.68
2022-10-25T03:58:23.809Z,19.51
2022-10-25T03:59:26.833Z,20.83
2022-10-25T04:00:29.223Z,17.61
2022-10-25T04:01:31.275Z,15.72
2022-10-25T04:02:33.387Z,13.99
2022-10-25T04:03:35.519Z,14.38
2022-10-25T04:04:37.915Z,14.62
2022-10-25T04:05:40.240Z,15.17
2022-10-25T04:06:42.638Z,15.69
2022-10-25T04:07:45.095Z,15.77
2022-10-25T04:08:47.217Z,16.10
2022-10-25T04:09:49.104Z,16.07
2022-10-25T04:10:51.081Z,14.89
2022-10-25T04:11:53.074Z,13.00
2022-10-25T04:12:55.275Z,12.96
2022-10-25T04:13:57.644Z,12.90
2022-10-25T04:14:59.611Z,13.33
2022-10-25T04:16:07.424Z,12.55
2022-10-25T04:17:09.540Z,12.23
2022-10-25T04:18:11.416Z,13.35
2022-10-25T04:19:13.398Z,13.49
2022-10-25T04:20:16.089Z,13.11
2022-10-25T04:21:18.993Z,13.38
2022-10-25T04:22:20.904Z,13.26
2022-10-25T04:23:23.774Z,13.08
2022-10-25T04:24:25.669Z,12.45
2022-10-25T04:25:28.358Z,12.73
2022-10-25T04:26:30.470Z,12.85
2022-10-25T04:27:32.835Z,12.40
2022-10-25T04:28:34.915Z,12.19
2022-10-25T04:29:37.105Z,13.66
2022-10-25T04:30:39.245Z,12.77
2022-10-25T04:31:41.150Z,12.69
2022-10-25T04:32:43.354Z,12.75
2022-10-25T04:33:49.545Z,12.79
2022-10-25T04:34:51.523Z,13.43
2022-10-25T04:35:57.237Z,13.62
2022-10-25T04:36:59.394Z,13.96
2022-10-25T04:38:01.305Z,14.17
2022-10-25T04:39:03.354Z,13.89
2022-10-25T04:40:06.583Z,12.24
2022-10-25T04:41:09.991Z,14.10
2022-10-25T04:42:11.928Z,13.68
2022-10-25T04:43:13.804Z,13.34
2022-10-25T04:44:15.711Z,14.03
2022-10-25T04:45:18.029Z,13.44
2022-10-25T04:46:21.586Z,15.41
2022-10-25T04:47:23.481Z,14.57
2022-10-25T04:48:25.383Z,14.73
2022-10-25T04:49:27.269Z,14.71
2022-10-25T04:50:29.389Z,14.33
2022-10-25T04:51:31.476Z,15.25
2022-10-25T04:52:33.533Z,14.49
2022-10-25T04:53:35.714Z,13.82
2022-10-25T04:54:37.599Z,14.39
2022-10-25T04:55:39.584Z,15.50
2022-10-25T04:56:41.864Z,14.26
2022-10-25T04:57:43.737Z,15.09
2022-10-25T04:58:46.019Z,14.36
2022-10-25T04:59:48.216Z,15.78
2022-10-25T05:00:50.592Z,14.67
2022-10-25T05:01:52.506Z,14.88
2022-10-25T05:02:55.367Z,14.46
2022-10-25T05:03:57.539Z,15.34
2022-10-25T05:04:59.405Z,15.13
2022-10-25T05:06:14.157Z,14.75
2022-10-25T05:07:18.002Z,16.38
2022-10-25T05:08:20.086Z,14.93
2022-10-25T05:09:22.293Z,15.69
2022-10-25T05:10:24.522Z,16.63
2022-10-25T05:11:26.573Z,17.12
2022-10-25T05:12:29.877Z,17.60
2022-10-25T05:13:34.525Z,16.79
2022-10-25T05:14:36.453Z,16.02
2022-10-25T05:15:38.376Z,15.93
2022-10-25T05:16:40.464Z,15.60
2022-10-25T05:17:42.333Z,13.90
2022-10-25T05:18:44.211Z,14.69
2022-10-25T05:19:46.296Z,14.54
2022-10-25T05:20:53.302Z,15.61
2022-10-25T05:21:55.285Z,14.61
2022-10-25T05:22:57.488Z,15.15
2022-10-25T05:24:01.902Z,15.00
2022-10-25T05:25:05.327Z,16.42
2022-10-25T05:26:14.813Z,15.24
2022-10-25T05:27:17.414Z,15.72
2022-10-25T05:28:19.498Z,13.86
2022-10-25T05:29:21.375Z,15.08
2022-10-25T05:30:23.371Z,14.85
2022-10-25T05:31:27.911Z,15.92
2022-10-25T05:32:30.471Z,15.38
2022-10-25T05:33:33.352Z,16.25
2022-10-25T05:34:35.616Z,16.62
2022-10-25T05:35:37.505Z,15.70
2022-10-25T05:36:40.288Z,15.91
2022-10-25T05:37:42.259Z,16.64
2022-10-25T05:38:45.070Z,16.82
2022-10-25T05:39:47.271Z,17.00
2022-10-25T05:40:54.412Z,15.87
2022-10-25T05:41:56.543Z,16.69
2022-10-25T05:42:58.957Z,16.02
2022-10-25T05:44:00.938Z,15.65
2022-10-25T05:45:03.739Z,16.61
2022-10-25T05:46:09.635Z,15.76
2022-10-25T05:47:11.770Z,16.86
2022-10-25T05:48:13.711Z,17.58
2022-10-25T05:49:15.587Z,16.54
2022-10-25T05:50:18.584Z,15.76
2022-10-25T05:51:42.162Z,15.42
2022-10-25T05:52:30.558Z,16.47
2022-10-25T05:53:32.549Z,15.97
2022-10-25T05:54:36.350Z,15.40
2022-10-25T05:55:38.237Z,15.79
2022-10-25T05:56:41.785Z,17.46
2022-10-25T05:57:47.566Z,15.44
2022-10-25T05:58:50.687Z,17.36
2022-10-25T05:59:52.747Z,16.58
2022-10-25T06:00:58.774Z,15.95
2022-10-25T06:02:01.385Z,16.97
2022-10-25T06:03:03.655Z,16.46
2022-10-25T06:04:05.936Z,16.34
2022-10-25T06:05:08.641Z,15.65
2022-10-25T06:06:11.387Z,16.09
2022-10-25T06:07:13.857Z,16.71
2022-10-25T06:08:15.953Z,16.85
2022-10-25T06:09:17.836Z,18.21
2022-10-25T06:10:20.645Z,17.09
2022-10-25T06:11:24.989Z,17.44
2022-10-25T06:12:27.836Z,18.09
2022-10-25T06:13:30.220Z,17.97
2022-10-25T06:14:32.135Z,17.26
2022-10-25T06:15:36.238Z,16.94
2022-10-25T06:16:39.139Z,17.57
2022-10-25T06:17:41.034Z,18.34
2022-10-25T06:18:43.615Z,19.00
2022-10-25T06:19:45.601Z,18.47
2022-10-25T06:20:47.792Z,18.66
2022-10-25T06:21:49.802Z,16.57
2022-10-25T06:22:52.077Z,18.47
2022-10-25T06:23:55.617Z,17.83
2022-10-25T06:24:57.574Z,17.52
2022-10-25T06:26:01.388Z,18.01
2022-10-25T06:27:03.989Z,17.00
2022-10-25T06:28:06.087Z,17.84
2022-10-25T06:29:09.182Z,17.27
2022-10-25T06:30:12.062Z,17.86
2022-10-25T06:31:16.834Z,17.31
2022-10-25T06:32:18.768Z,17.26
2022-10-25T06:33:24.458Z,16.91
2022-10-25T06:34:24.834Z,17.36
2022-10-25T06:35:27.017Z,16.41
2022-10-25T06:36:30.236Z,17.24
2022-10-25T06:37:32.140Z,18.86
2022-10-25T06:38:34.073Z,18.29
2022-10-25T06:39:35.953Z,16.79
2022-10-25T06:40:38.281Z,17.70
2022-10-25T06:41:40.243Z,17.23
2022-10-25T06:42:42.132Z,18.15
2022-10-25T06:43:44.018Z,18.13
2022-10-25T06:44:46.100Z,17.17
2022-10-25T06:45:48.575Z,17.11
2022-10-25T06:47:54.936Z,17.89
2022-10-25T06:48:57.429Z,17.72
2022-10-25T06:49:59.391Z,17.70
2022-10-25T06:51:06.104Z,17.73
2022-10-25T06:52:08.252Z,16.87
2022-10-25T06:53:12.831Z,17.23
2022-10-25T06:54:15.698Z,17.77
2022-10-25T06:55:17.600Z,17.80
2022-10-25T06:56:20.306Z,17.30
2022-10-25T06:57:22.584Z,18.02
2022-10-25T06:58:24.893Z,17.01
2022-10-25T06:59:26.940Z,16.77
2022-10-25T07:00:28.960Z,18.21
2022-10-25T07:01:30.907Z,18.17
2022-10-25T07:02:33.168Z,17.56
2022-10-25T07:03:35.142Z,19.06
2022-10-25T07:04:37.065Z,17.89
2022-10-25T07:05:38.952Z,18.55
2022-10-25T07:06:41.357Z,18.63
2022-10-25T07:07:43.620Z,17.71
2022-10-25T07:08:47.105Z,19.11
2022-10-25T07:09:49.251Z,18.57
2022-10-25T07:10:55.585Z,18.34
2022-10-25T07:11:57.548Z,18.72
2022-10-25T07:12:59.518Z,18.92
2022-10-25T07:14:01.894Z,18.39
2022-10-25T07:15:04.820Z,17.37
2022-10-25T07:16:09.789Z,18.02
2022-10-25T07:17:11.705Z,18.80
2022-10-25T07:18:13.927Z,17.66
2022-10-25T07:19:15.899Z,17.91
2022-10-25T07:20:18.411Z,18.88
2022-10-25T07:21:22.282Z,17.12
2022-10-25T07:22:24.946Z,17.20
2022-10-25T07:23:33.021Z,17.23
2022-10-25T07:24:35.827Z,16.94
2022-10-25T07:25:37.898Z,16.30
2022-10-25T07:26:40.083Z,16.95
2022-10-25T07:27:41.981Z,16.66
2022-10-25T07:28:46.297Z,16.63
2022-10-25T07:29:52.141Z,16.48
2022-10-25T07:30:54.732Z,15.02
2022-10-25T07:31:56.879Z,16.04
2022-10-25T07:32:58.865Z,15.49
2022-10-25T07:34:03.157Z,15.50
2022-10-25T07:35:05.991Z,14.61
2022-10-25T07:36:12.354Z,14.44
2022-10-25T07:37:13.118Z,14.35
2022-10-25T07:38:15.144Z,15.21
2022-10-25T07:39:21.883Z,15.79
2022-10-25T07:40:24.113Z,15.56
2022-10-25T07:41:28.216Z,15.35
2022-10-25T07:42:30.369Z,13.96
2022-10-25T07:43:32.674Z,15.31
2022-10-25T07:44:34.885Z,14.57
2022-10-25T07:45:38.275Z,14.21
2022-10-25T07:46:43.141Z,13.76
2022-10-25T07:47:45.558Z,13.94
2022-10-25T07:48:51.116Z,12.49
2022-10-25T07:49:53.714Z,13.47
2022-10-25T07:50:55.893Z,12.79
2022-10-25T07:51:57.768Z,13.98
2022-10-25T07:52:59.682Z,13.53
2022-10-25T07:54:01.950Z,13.35
2022-10-25T07:55:07.746Z,13.15
2022-10-25T07:56:17.623Z,13.06
2022-10-25T07:57:19.219Z,12.79
2022-10-25T07:58:21.299Z,12.69
2022-10-25T07:59:23.369Z,12.98
2022-10-25T08:00:25.582Z,13.49
2022-10-25T08:01:28.575Z,13.38
2022-10-25T08:02:31.067Z,12.58
2022-10-25T08:03:36.128Z,13.78
2022-10-25T08:04:38.552Z,13.24
2022-10-25T08:05:43.764Z,13.77
2022-10-25T08:06:45.983Z,14.35
2022-10-25T08:07:49.849Z,15.27
2022-10-25T08:08:52.252Z,14.09
2022-10-25T08:09:54.320Z,13.03
2022-10-25T08:10:56.934Z,14.39
2022-10-25T08:11:59.068Z,12.45
2022-10-25T08:13:00.956Z,12.37
2022-10-25T08:14:02.866Z,12.04
2022-10-25T08:15:06.481Z,12.74
2022-10-25T08:16:08.782Z,13.08
2022-10-25T08:17:11.247Z,11.87
2022-10-25T08:18:13.125Z,11.42
2022-10-25T08:19:15.673Z,12.42
2022-10-25T08:20:19.114Z,12.51
2022-10-25T08:21:22.369Z,13.81
2022-10-25T08:22:25.118Z,12.76
2022-10-25T08:23:27.504Z,11.79
2022-10-25T08:24:29.898Z,12.26
2022-10-25T08:25:32.373Z,12.36
2022-10-25T08:26:36.902Z,12.41
2022-10-25T08:27:41.377Z,11.76
2022-10-25T08:28:45.171Z,11.92
2022-10-25T08:29:47.592Z,11.11
2022-10-25T08:30:49.682Z,11.99
2022-10-25T08:31:51.760Z,11.11
2022-10-25T08:32:53.752Z,12.29
2022-10-25T08:33:55.629Z,11.31
2022-10-25T08:34:57.865Z,11.37
2022-10-25T08:36:01.922Z,11.51
2022-10-25T08:37:03.938Z,12.02
2022-10-25T08:38:06.133Z,11.89
2022-10-25T08:39:08.494Z,12.52
2022-10-25T08:40:21.005Z,11.53
2022-10-25T08:41:42.343Z,11.07
2022-10-25T08:43:09.322Z,11.02
2022-10-25T08:44:38.238Z,10.21
2022-10-25T08:47:14.915Z,12.11
2022-10-25T08:48:20.621Z,10.47
2022-10-25T08:49:29.336Z,11.45
2022-10-25T08:50:38.401Z,11.94
2022-10-25T08:51:44.465Z,11.28
2022-10-25T08:52:53.131Z,11.67
2022-10-25T08:53:58.883Z,11.59
2022-10-25T08:55:05.606Z,11.38
2022-10-25T08:56:16.609Z,12.03
2022-10-25T08:57:24.146Z,11.57
2022-10-25T08:58:35.450Z,12.19
2022-10-25T08:59:40.968Z,10.11
2022-10-25T09:00:46.492Z,11.67
2022-10-25T09:01:58.231Z,10.99
2022-10-25T09:03:01.899Z,11.50
2022-10-25T09:04:04.281Z,10.20
2022-10-25T09:05:27.219Z,11.42
2022-10-25T09:06:35.936Z,11.73
2022-10-25T09:09:15.253Z,11.69
2022-10-25T09:10:55.504Z,11.62
2022-10-25T09:12:03.865Z,11.06
2022-10-25T09:13:30.159Z,11.22
2022-10-25T09:14:57.636Z,10.37
2022-10-25T09:16:06.241Z,11.00
2022-10-25T09:17:20.673Z,11.17
2022-10-25T09:18:26.475Z,10.36
2022-10-25T09:19:37.615Z,10.41
2022-10-25T09:22:01.811Z,8.81
2022-10-25T09:23:26.888Z,8.91
2022-10-25T09:24:51.817Z,7.11
2022-10-25T09:26:17.415Z,7.28
2022-10-25T09:27:25.968Z,7.50
2022-10-25T09:28:40.690Z,7.51
2022-10-25T09:30:05.166Z,7.04
2022-10-25T09:31:08.882Z,8.06
2022-10-25T09:32:20.325Z,8.16
2022-10-25T09:33:25.978Z,7.16
2022-10-25T09:34:31.692Z,7.31
2022-10-25T09:35:49.223Z,7.25
2022-10-25T09:36:55.203Z,7.03
2022-10-25T09:38:01.100Z,7.17
2022-10-25T09:39:07.188Z,7.01
2022-10-25T09:40:16.697Z,7.54
2022-10-25T09:41:44.283Z,8.23
2022-10-25T09:42:49.977Z,7.71
2022-10-25T09:44:08.053Z,8.35
2022-10-25T09:45:19.896Z,10.01
2022-10-25T09:46:31.777Z,9.86
2022-10-25T09:47:47.228Z,10.13
2022-10-25T09:49:01.822Z,9.53
2022-10-25T09:50:08.068Z,9.34
2022-10-25T09:52:48.869Z,9.67
2022-10-25T09:53:52.588Z,9.18
2022-10-25T09:55:04.028Z,10.16
2022-10-25T09:56:06.845Z,8.41
2022-10-25T09:57:09.031Z,9.45
2022-10-25T09:58:17.782Z,10.21
2022-10-25T09:59:20.110Z,10.37
2022-10-25T10:00:22.231Z,9.85
2022-10-25T10:01:27.171Z,10.37
2022-10-25T10:02:29.664Z,9.96
2022-10-25T10:03:35.483Z,9.40
2022-10-25T10:04:38.806Z,9.86
2022-10-25T10:05:50.571Z,10.11
2022-10-25T10:06:56.618Z,8.89
2022-10-25T10:07:58.560Z,9.18
2022-10-25T10:09:04.174Z,8.67
2022-10-25T10:10:12.910Z,9.02
2022-10-25T10:11:18.033Z,9.64
2022-10-25T10:12:23.821Z,8.92
2022-10-25T10:13:35.320Z,8.78
2022-10-25T10:14:46.487Z,9.38
2022-10-25T10:15:57.526Z,8.45
2022-10-25T10:17:00.842Z,9.03
2022-10-25T10:18:29.571Z,9.64
2022-10-25T10:19:31.713Z,9.08
2022-10-25T10:20:34.106Z,9.79
2022-10-25T10:21:37.235Z,8.85
2022-10-25T10:22:45.620Z,10.06
2022-10-25T10:24:00.213Z,9.83
2022-10-25T10:25:03.349Z,11.23
2022-10-25T10:26:18.433Z,11.25
2022-10-25T10:27:27.409Z,10.66
2022-10-25T10:28:30.645Z,11.23
2022-10-25T10:29:35.103Z,11.46
2022-10-25T10:30:38.141Z,10.85
2022-10-25T10:31:43.044Z,10.76
2022-10-25T10:32:45.180Z,10.20
2022-10-25T10:33:51.319Z,11.51
2022-10-25T10:34:56.693Z,11.12
2022-10-25T10:36:20.775Z,11.02
2022-10-25T10:37:24.615Z,11.24
2022-10-25T10:38:28.367Z,11.93
2022-10-25T10:39:31.549Z,10.81
2022-10-25T10:40:33.746Z,9.66
2022-10-25T10:41:39.102Z,10.95
2022-10-25T10:42:41.407Z,10.41
2022-10-25T10:43:43.573Z,11.25
2022-10-25T10:46:16.645Z,11.21
2022-10-25T10:47:20.798Z,11.38
2022-10-25T10:48:24.209Z,10.66
2022-10-25T10:50:47.128Z,10.23
2022-10-25T10:51:49.389Z,10.70
2022-10-25T10:52:59.771Z,10.41
2022-10-25T10:54:28.338Z,10.24
2022-10-25T10:55:34.043Z,9.82
2022-10-25T10:56:36.474Z,10.05
2022-10-25T10:57:38.669Z,10.19
2022-10-25T10:58:40.804Z,9.64
2022-10-25T10:59:46.459Z,10.74
2022-10-25T11:01:09.741Z,9.74
2022-10-25T11:02:28.325Z,9.46
2022-10-25T11:03:59.798Z,9.97
2022-10-25T11:04:49.435Z,9.83
2022-10-25T11:05:53.529Z,9.49
2022-10-25T11:06:59.472Z,10.22
2022-10-25T11:08:08.582Z,9.58
2022-10-25T11:09:17.466Z,9.61
2022-10-25T11:10:23.846Z,9.85
2022-10-25T11:11:26.045Z,9.51
2022-10-25T11:12:28.341Z,9.64
2022-10-25T11:13:30.261Z,9.97
2022-10-25T11:14:32.634Z,9.85
2022-10-25T11:15:38.495Z,9.71
2022-10-25T11:16:59.086Z,10.53
2022-10-25T11:18:04.985Z,10.41
2022-10-25T11:19:31.728Z,10.42
2022-10-25T11:20:37.652Z,10.64
2022-10-25T11:22:09.100Z,10.89
2022-10-25T11:23:30.138Z,10.87
2022-10-25T11:25:05.176Z,10.48
2022-10-25T11:26:14.722Z,10.46
2022-10-25T11:27:40.124Z,10.53
2022-10-25T11:28:58.281Z,10.82
2022-10-25T11:30:15.938Z,11.58
2022-10-25T11:31:24.797Z,10.86
2022-10-25T11:32:50.356Z,11.03
2022-10-25T11:34:07.749Z,11.53
2022-10-25T11:35:45.425Z,10.39
2022-10-25T11:36:51.615Z,11.08
2022-10-25T11:38:06.344Z,10.78
2022-10-25T11:39:24.350Z,10.74
2022-10-25T11:40:42.686Z,10.86
2022-10-25T11:42:03.568Z,11.55
2022-10-25T11:43:33.499Z,11.59
2022-10-25T11:44:44.344Z,11.15
2022-10-25T11:45:48.870Z,10.70
2022-10-25T11:46:55.069Z,11.26
2022-10-25T11:48:17.825Z,12.19
2022-10-25T11:49:23.697Z,11.32
2022-10-25T11:50:35.621Z,12.11
2022-10-25T11:51:44.631Z,11.91
2022-10-25T11:53:05.472Z,12.13
2022-10-25T11:54:23.843Z,12.27
2022-10-25T11:55:46.772Z,12.14
2022-10-25T11:56:52.595Z,12.14
2022-10-25T11:58:07.104Z,11.54
2022-10-25T11:59:41.995Z,11.58
2022-10-25T12:00:59.912Z,11.22
2022-10-25T12:02:33.365Z,11.21
2022-10-25T12:03:56.640Z,12.21
2022-10-25T12:05:34.769Z,11.29
2022-10-25T12:06:46.113Z,12.19
2022-10-25T12:07:51.862Z,12.67
2022-10-25T12:10:25.542Z,12.09
2022-10-25T12:11:39.558Z,11.66
2022-10-25T12:12:48.938Z,12.92
2022-10-25T12:13:58.143Z,12.03
2022-10-25T12:15:02.704Z,11.90
2022-10-25T12:16:08.516Z,12.24
2022-10-25T12:17:30.437Z,12.03
2022-10-25T12:18:42.054Z,12.39
2022-10-25T12:19:48.023Z,12.30
2022-10-25T12:20:52.863Z,12.53
2022-10-25T12:22:02.068Z,13.09
2022-10-25T12:23:08.296Z,14.12
2022-10-25T12:24:14.005Z,12.27
2022-10-25T12:25:37.967Z,13.95
2022-10-25T12:26:41.915Z,12.92
2022-10-25T12:27:47.079Z,13.06
2022-10-25T12:28:50.710Z,13.27
2022-10-25T12:29:56.524Z,12.64
2022-10-25T12:31:08.248Z,12.75
2022-10-25T12:32:22.731Z,11.97
2022-10-25T12:33:37.828Z,11.92
2022-10-25T12:34:49.688Z,12.20
2022-10-25T12:35:55.462Z,13.42
2022-10-25T12:37:25.844Z,12.26
2022-10-25T12:38:34.349Z,12.43
2022-10-25T12:39:44.373Z,12.46
2022-10-25T12:40:49.023Z,11.93
2022-10-25T12:41:57.692Z,12.55
2022-10-25T12:43:12.736Z,12.78
2022-10-25T12:44:44.066Z,12.12
2022-10-25T12:45:59.006Z,12.67
2022-10-25T12:47:13.447Z,12.74
2022-10-25T12:48:46.887Z,12.44
2022-10-25T12:50:28.258Z,12.49
2022-10-25T12:51:49.160Z,13.24
2022-10-25T12:53:04.099Z,11.68
2022-10-25T12:55:38.288Z,11.96
2022-10-25T12:58:17.932Z,12.07
2022-10-25T12:59:38.451Z,11.84
2022-10-25T13:00:56.327Z,11.93
2022-10-25T13:02:24.568Z,11.99
2022-10-25T13:03:48.731Z,12.79
2022-10-25T13:05:09.337Z,13.26
2022-10-25T13:06:21.821Z,13.93
2022-10-25T13:07:24.390Z,15.70
2022-10-25T13:08:27.505Z,15.14
2022-10-25T13:09:33.164Z,13.88
2022-10-25T13:10:45.397Z,13.69
2022-10-25T13:11:51.603Z,13.09
2022-10-25T13:13:15.707Z,13.31
2022-10-25T13:14:29.383Z,12.23
2022-10-25T13:15:53.072Z,11.93
2022-10-25T13:17:17.406Z,11.94
2022-10-25T13:18:35.458Z,11.83
2022-10-25T13:19:55.045Z,12.43
2022-10-25T13:20:44.494Z,12.34
2022-10-25T13:21:56.555Z,12.09
2022-10-25T13:22:58.711Z,11.82
2022-10-25T13:24:01.512Z,11.20
2022-10-25T13:25:07.299Z,12.83
2022-10-25T13:26:13.183Z,14.58
2022-10-25T13:27:21.862Z,14.86
2022-10-25T13:28:34.041Z,15.89
2022-10-25T17:12:17.393Z,21.23
2022-10-25T17:13:19.768Z,22.03
2022-10-25T17:14:21.927Z,23.66
2022-10-25T17:15:24.411Z,23.69
2022-10-25T17:16:26.648Z,24.71
2022-10-25T17:17:28.638Z,24.11
2022-10-25T17:18:32.345Z,23.63
2022-10-25T17:19:35.196Z,23.29
2022-10-25T17:20:37.228Z,23.15
2022-10-25T17:21:39.667Z,22.89
2022-10-25T17:22:41.921Z,21.11
2022-10-25T17:23:44.268Z,21.83
2022-10-25T17:24:46.200Z,21.51
2022-10-25T17:25:57.567Z,20.63
2022-10-25T17:26:59.676Z,21.02
2022-10-25T17:28:02.110Z,19.34
2022-10-25T17:29:04.568Z,20.93
2022-10-25T17:30:09.009Z,19.34
2022-10-25T17:31:13.313Z,19.39
2022-10-25T17:32:15.412Z,19.65
2022-10-25T17:33:17.525Z,20.67
2022-10-25T17:34:20.664Z,20.02
2022-10-25T17:35:25.621Z,20.69
2022-10-25T17:36:28.230Z,19.93
2022-10-25T17:37:33.007Z,19.39
2022-10-25T17:38:35.106Z,20.01
2022-10-25T17:39:37.220Z,20.44
2022-10-25T17:40:41.397Z,19.92
2022-10-25T17:41:43.446Z,19.59
2022-10-25T17:42:45.667Z,18.82
2022-10-25T17:43:49.233Z,18.79
2022-10-25T17:44:51.943Z,18.95
2022-10-25T17:46:00.060Z,18.34
2022-10-25T17:47:03.168Z,18.89
2022-10-25T17:48:07.003Z,18.23
2022-10-25T17:49:09.015Z,18.28
2022-10-25T17:50:12.074Z,17.89
2022-10-25T17:51:15.175Z,18.97
2022-10-25T17:52:17.087Z,18.61
2022-10-25T17:53:19.280Z,16.92
2022-10-25T17:54:21.234Z,17.61
2022-10-25T17:55:26.862Z,17.65
2022-10-25T17:57:33.639Z,17.85
2022-10-25T17:58:35.666Z,18.15
2022-10-25T17:59:37.606Z,17.93
2022-10-25T18:00:39.806Z,18.10
2022-10-25T18:01:41.833Z,17.72
2022-10-25T18:02:43.962Z,25.43
2022-10-25T18:03:47.102Z,22.37
2022-10-25T18:05:02.318Z,21.30
2022-10-25T18:05:52.883Z,21.65
2022-10-25T18:06:55.105Z,21.25
2022-10-25T18:07:57.263Z,20.43
2022-10-25T18:08:59.430Z,19.41
2022-10-25T18:10:01.325Z,19.21
2022-10-25T18:11:10.502Z,17.63
2022-10-25T18:12:12.829Z,18.62
2022-10-25T18:13:14.928Z,18.02
2022-10-25T18:14:16.908Z,18.77
2022-10-25T18:15:19.441Z,18.12
2022-10-25T18:16:22.763Z,19.05
2022-10-25T18:17:24.657Z,17.92
2022-10-25T18:18:27.047Z,18.25
2022-10-25T18:19:29.035Z,17.30
2022-10-25T18:20:32.626Z,18.15