createdAt,value
2019-04-22T00:00:55.695Z,0.00
2019-04-22T00:02:26.676Z,0.00
2019-04-22T00:04:04.821Z,0.00
2019-04-22T00:05:48.363Z,0.00
2019-04-22T00:07:24.081Z,0.00
2019-04-22T00:08:55.637Z,0.00
2019-04-22T00:10:34.146Z,0.00
2019-04-22T00:12:11.246Z,0.00
2019-04-22T00:13:40.807Z,0.00
2019-04-22T00:14:57.080Z,0.00
2019-04-22T00:16:47.296Z,0.00
2019-04-22T00:18:16.531Z,0.00
2019-04-22T00:19:43.806Z,0.00
2019-04-22T00:21:18.386Z,0.00
2019-04-22T00:22:56.700Z,0.00
2019-04-22T00:24:18.801Z,0.00
2019-04-22T00:25:48.341Z,0.00
2019-04-22T00:29:07.231Z,0.00
2019-04-22T00:30:37.387Z,0.00
2019-04-22T00:31:53.070Z,0.00
2019-04-22T00:33:26.689Z,0.00
2019-04-22T00:34:54.792Z,0.00
2019-04-22T00:36:29.162Z,0.00
2019-04-22T00:38:03.731Z,0.00
2019-04-22T00:39:37.308Z,0.00
2019-04-22T00:41:09.933Z,0.00
2019-04-22T00:42:42.761Z,0.00
2019-04-22T00:44:12.041Z,0.00
2019-04-22T00:45:43.172Z,0.00
2019-04-22T00:47:21.515Z,0.00
2019-04-22T00:49:09.041Z,0.00
2019-04-22T00:50:20.362Z,0.00
2019-04-22T00:51:52.050Z,0.00
2019-04-22T00:53:22.615Z,0.00
2019-04-22T00:55:04.190Z,0.00
2019-04-22T00:56:23.142Z,0.00
2019-04-22T00:57:54.209Z,0.00
2019-04-22T00:59:34.772Z,0.00
2019-04-22T01:00:57.586Z,0.00
2019-04-22T01:02:34.222Z,0.00
2019-04-22T01:04:20.402Z,0.00
2019-04-22T01:05:37.058Z,0.00
2019-04-22T01:07:03.805Z,0.00
2019-04-22T01:08:51.419Z,0.00
2019-04-22T01:10:11.597Z,0.00
2019-04-22T01:11:37.836Z,0.00
2019-04-22T01:13:14.182Z,0.00
2019-04-22T01:14:51.946Z,0.00
2019-04-22T01:16:17.669Z,0.00
2019-04-22T01:17:56.212Z,0.00
2019-04-22T01:19:21.566Z,0.00
2019-04-22T01:21:05.861Z,0.00
2019-04-22T01:22:23.496Z,0.00
2019-04-22T01:23:52.182Z,0.00
2019-04-22T01:25:23.671Z,0.00
2019-04-22T01:26:56.304Z,0.00
2019-04-22T01:28:26.772Z,0.00
2019-04-22T01:29:52.624Z,0.00
2019-04-22T01:31:17.173Z,0.00
2019-04-22T01:32:47.227Z,0.00
2019-04-22T01:34:28.901Z,0.00
2019-04-22T01:36:08.022Z,0.00
2019-04-22T01:37:34.617Z,0.00
2019-04-22T01:39:16.468Z,0.00
2019-04-22T01:40:58.461Z,0.00
2019-04-22T01:42:15.756Z,0.00
2019-04-22T01:44:00.793Z,0.00
2019-04-22T01:45:25.818Z,0.00
2019-04-22T01:47:02.280Z,0.00
2019-04-22T01:48:26.149Z,0.00
2019-04-22T01:50:01.379Z,0.00
2019-04-22T01:51:43.838Z,0.00
2019-04-22T01:53:07.865Z,0.00
2019-04-22T01:54:48.102Z,0.00
2019-04-22T01:56:08.899Z,0.00
2019-04-22T01:57:39.738Z,0.00
2019-04-22T01:58:59.318Z,0.00
2019-04-22T02:00:40.169Z,0.00
2019-04-22T02:02:19.055Z,0.00
2019-04-22T02:03:50.532Z,0.00
2019-04-22T02:05:17.779Z,0.00
2019-04-22T02:06:48.501Z,0.00
2019-04-22T02:08:32.889Z,0.00
2019-04-22T02:09:56.095Z,0.00
2019-04-22T02:11:29.368Z,0.00
2019-04-22T02:12:55.476Z,0.00
2019-04-22T02:14:37.459Z,0.00
2019-04-22T02:15:59.565Z,0.00
2019-04-22T02:19:13.201Z,0.00
2019-04-22T02:20:35.893Z,0.00
2019-04-22T02:22:11.474Z,0.00
2019-04-22T02:25:18.609Z,0.00
2019-04-22T02:26:42.021Z,0.00
2019-04-22T02:28:25.640Z,0.00
2019-04-22T02:29:47.700Z,0.00
2019-04-22T02:37:49.297Z,0.00
2019-04-22T02:39:19.839Z,0.00
2019-04-22T02:40:50.673Z,0.00
2019-04-22T02:42:13.285Z,0.00
2019-04-22T02:45:27.199Z,0.00
2019-04-22T02:48:26.649Z,0.00
2019-04-22T02:51:16.851Z,0.00
2019-04-22T02:52:45.327Z,0.00
2019-04-22T02:56:05.022Z,0.00
2019-04-22T02:57:31.904Z,0.00
2019-04-22T03:00:29.389Z,0.00
2019-04-22T03:01:57.942Z,0.00
2019-04-22T03:03:45.479Z,0.00
2019-04-22T03:05:08.871Z,0.00
2019-04-22T03:06:34.652Z,0.00
2019-04-22T03:11:12.572Z,0.00
2019-04-22T03:12:37.005Z,0.00
2019-04-22T03:15:55.148Z,0.00
2019-04-22T03:20:19.099Z,0.00
2019-04-22T03:21:57.639Z,0.00
2019-04-22T03:23:36.872Z,0.00
2019-04-22T03:25:23.783Z,0.00
2019-04-22T03:26:40.940Z,0.00
2019-04-22T03:27:50.533Z,0.00
2019-04-22T03:29:45.024Z,0.00
2019-04-22T03:31:34.033Z,0.00
2019-04-22T03:35:45.025Z,0.00
2019-04-22T03:39:06.855Z,0.00
2019-04-22T03:43:48.618Z,0.00
2019-04-22T03:44:51.799Z,0.00
2019-04-22T03:46:21.471Z,0.00
2019-04-22T03:50:57.554Z,0.00
2019-04-22T03:52:25.063Z,0.00
2019-04-22T03:55:29.150Z,0.00
2019-04-22T03:58:37.372Z,0.00
2019-04-22T04:06:20.752Z,0.00
2019-04-22T04:08:12.092Z,0.00
2019-04-22T04:10:47.994Z,0.00
2019-04-22T04:12:25.928Z,0.00
2019-04-22T04:13:57.895Z,0.00
2019-04-22T04:15:34.774Z,0.00
2019-04-22T04:18:29.618Z,0.00
2019-04-22T04:23:16.725Z,0.00
2019-04-22T04:26:35.156Z,0.00
2019-04-22T04:30:36.668Z,0.00
2019-04-22T04:33:50.941Z,0.00
2019-04-22T04:35:43.009Z,0.00
2019-04-22T04:37:18.157Z,0.00
2019-04-22T04:38:24.393Z,0.00
2019-04-22T04:40:05.125Z,0.00
2019-04-22T04:44:47.989Z,0.00
2019-04-22T04:46:06.917Z,0.00
2019-04-22T04:49:19.127Z,0.00
2019-04-22T04:50:42.878Z,0.00
2019-04-22T04:52:16.649Z,0.00
2019-04-22T04:53:52.124Z,0.00
2019-04-22T04:56:46.943Z,0.00
2019-04-22T05:06:00.848Z,0.00
2019-04-22T05:07:38.337Z,0.00
2019-04-22T05:09:13.451Z,0.00
2019-04-22T05:10:44.781Z,0.00
2019-04-22T05:12:19.007Z,0.00
2019-04-22T05:13:39.502Z,0.00
2019-04-22T05:19:56.736Z,0.00
2019-04-22T05:21:13.670Z,0.00
2019-04-22T05:22:51.541Z,0.00
2019-04-22T05:24:19.403Z,0.00
2019-04-22T05:25:41.037Z,0.00
2019-04-22T05:27:21.739Z,0.00
2019-04-22T05:28:49.917Z,0.00
2019-04-22T05:30:26.546Z,0.00
2019-04-22T05:31:57.286Z,0.00
2019-04-22T05:33:21.758Z,0.00
2019-04-22T05:34:55.069Z,0.00
2019-04-22T05:36:28.312Z,0.00
2019-04-22T05:38:02.745Z,0.00
2019-04-22T05:39:30.591Z,0.00
2019-04-22T05:41:02.343Z,0.00
2019-04-22T05:42:31.064Z,0.00
2019-04-22T05:44:08.199Z,0.00
2019-04-22T05:45:31.403Z,0.00
2019-04-22T05:47:11.055Z,0.00
2019-04-22T05:48:43.939Z,0.00
2019-04-22T05:50:13.142Z,0.00
2019-04-22T05:51:42.381Z,0.00
2019-04-22T05:53:14.862Z,0.00
2019-04-22T05:54:48.213Z,0.00
2019-04-22T05:56:27.799Z,0.00
2019-04-22T05:57:51.138Z,0.00
2019-04-22T05:59:28.996Z,0.00
2019-04-22T06:01:21.251Z,0.00
2019-04-22T06:02:41.762Z,0.00
2019-04-22T06:05:34.344Z,0.00
2019-04-22T06:07:02.066Z,0.00
2019-04-22T06:08:29.535Z,0.00
2019-04-22T06:10:12.306Z,0.00
2019-04-22T06:11:46.196Z,0.00
2019-04-22T06:13:06.730Z,0.00
2019-04-22T06:14:37.028Z,0.00
2019-04-22T06:16:12.469Z,0.00
2019-04-22T06:17:49.235Z,0.00
2019-04-22T06:19:36.550Z,0.00
2019-04-22T06:20:56.913Z,0.00
2019-04-22T06:22:35.364Z,0.00
2019-04-22T06:23:58.792Z,0.00
2019-04-22T06:25:38.624Z,0.00
2019-04-22T06:27:08.088Z,0.00
2019-04-22T06:28:38.757Z,0.00
2019-04-22T06:29:53.681Z,0.00
2019-04-22T06:33:13.206Z,0.00
2019-04-22T06:34:38.579Z,0.00
2019-04-22T06:36:08.084Z,0.00
2019-04-22T06:37:46.402Z,0.00
2019-04-22T06:39:14.562Z,0.00
2019-04-22T06:40:46.785Z,0.00
2019-04-22T06:42:13.704Z,0.00
2019-04-22T06:43:51.686Z,0.00
2019-04-22T06:45:19.022Z,0.00
2019-04-22T06:46:53.250Z,0.00
2019-04-22T06:48:23.826Z,0.00
2019-04-22T06:49:55.691Z,0.00
2019-04-22T06:51:29.623Z,0.00
2019-04-22T06:52:57.217Z,0.00
2019-04-22T06:54:28.416Z,0.00
2019-04-22T06:55:59.935Z,0.00
2019-04-22T06:57:30.893Z,0.00
2019-04-22T06:59:06.635Z,0.00
2019-04-22T07:00:36.952Z,0.00
2019-04-22T07:02:12.311Z,0.00
2019-04-22T07:05:17.361Z,0.00
2019-04-22T07:06:48.152Z,0.00
2019-04-22T07:09:48.527Z,0.00
2019-04-22T07:11:13.321Z,0.00
2019-04-22T07:12:48.691Z,0.00
2019-04-22T07:14:18.905Z,0.00
2019-04-22T07:15:59.572Z,0.00
2019-04-22T07:17:31.053Z,0.00
2019-04-22T07:18:56.878Z,0.00
2019-04-22T07:20:31.591Z,0.00
2019-04-22T07:22:03.277Z,0.00
2019-04-22T07:23:35.013Z,0.00
2019-04-22T07:25:06.328Z,0.00
2019-04-22T07:26:37.314Z,0.00
2019-04-22T07:28:14.218Z,0.00
2019-04-22T07:29:44.546Z,0.00
2019-04-22T07:31:16.225Z,0.00
2019-04-22T07:33:09.463Z,0.00
2019-04-22T07:34:22.211Z,0.00
2019-04-22T07:36:04.467Z,0.00
2019-04-22T07:37:29.585Z,0.00
2019-04-22T07:38:42.540Z,0.00
2019-04-22T07:40:26.985Z,0.00
2019-04-22T07:41:59.470Z,0.00
2019-04-22T07:43:39.762Z,0.00
2019-04-22T07:44:55.162Z,0.00
2019-04-22T07:46:39.159Z,0.00
2019-04-22T07:48:13.021Z,0.00
2019-04-22T07:49:39.457Z,0.00
2019-04-22T07:51:07.683Z,0.00
2019-04-22T07:52:51.817Z,0.00
2019-04-22T07:54:08.630Z,0.00
2019-04-22T07:55:40.435Z,0.00
2019-04-22T07:57:20.265Z,0.00
2019-04-22T07:58:43.298Z,0.00
2019-04-22T08:00:27.596Z,0.00
2019-04-22T08:01:48.699Z,0.00
2019-04-22T08:03:49.956Z,0.00
2019-04-22T08:06:26.199Z,0.00
2019-04-22T08:08:05.502Z,0.00
2019-04-22T08:11:08.602Z,0.00
2019-04-22T08:12:36.223Z,0.00
2019-04-22T08:13:58.811Z,0.00
2019-04-22T08:15:40.161Z,0.00
2019-04-22T08:17:30.839Z,0.00
2019-04-22T08:19:00.274Z,0.00
2019-04-22T08:21:48.659Z,0.00
2019-04-22T08:23:16.379Z,0.00
2019-04-22T08:24:47.236Z,0.00
2019-04-22T08:26:25.904Z,0.00
2019-04-22T08:27:50.744Z,0.00
2019-04-22T08:29:25.450Z,0.00
2019-04-22T08:30:56.807Z,0.00
2019-04-22T08:32:32.678Z,0.00
2019-04-22T08:34:02.094Z,0.00
2019-04-22T08:35:48.834Z,0.00
2019-04-22T08:38:37.272Z,0.00
2019-04-22T08:40:07.654Z,0.00
2019-04-22T08:41:54.803Z,0.00
2019-04-22T08:43:18.714Z,0.00
2019-04-22T08:45:04.789Z,0.00
2019-04-22T08:46:22.207Z,0.00
2019-04-22T08:47:55.088Z,0.00
2019-04-22T08:49:09.897Z,0.00
2019-04-22T08:50:47.062Z,0.00
2019-04-22T08:52:22.310Z,0.00
2019-04-22T08:53:55.982Z,0.00
2019-04-22T08:55:28.946Z,0.00
2019-04-22T08:56:52.409Z,0.00
2019-04-22T08:58:27.350Z,4.00
2019-04-22T09:01:30.193Z,4.00
2019-04-22T09:03:08.831Z,8.00
2019-04-22T09:04:31.298Z,8.00
2019-04-22T09:06:11.285Z,12.00
2019-04-22T09:07:36.875Z,20.00
2019-04-22T09:09:17.109Z,24.00
2019-04-22T09:10:46.854Z,40.00
2019-04-22T09:12:14.333Z,60.00
2019-04-22T09:13:50.531Z,88.00
2019-04-22T09:15:18.511Z,120.00
2019-04-22T09:17:04.088Z,160.00
2019-04-22T09:18:25.485Z,212.00
2019-04-22T09:21:31.662Z,316.00
2019-04-22T09:24:29.906Z,448.00
2019-04-22T09:25:53.175Z,520.00
2019-04-22T09:27:48.394Z,588.00
2019-04-22T09:29:05.043Z,664.00
2019-04-22T09:33:38.244Z,920.00
2019-04-22T09:35:10.241Z,968.00
2019-04-22T09:36:40.867Z,944.00
2019-04-22T09:38:25.426Z,872.00
2019-04-22T09:39:50.830Z,828.00
2019-04-22T09:41:24.935Z,876.00
2019-04-22T09:42:50.504Z,972.00
2019-04-22T09:44:24.623Z,1076.00
2019-04-22T09:45:53.258Z,1160.00
2019-04-22T09:47:29.660Z,1212.00
2019-04-22T09:49:04.326Z,1252.00
2019-04-22T09:50:33.263Z,1320.00
2019-04-22T09:51:58.900Z,1364.00
2019-04-22T09:53:43.813Z,1436.00
2019-04-22T09:55:06.084Z,1536.00
2019-04-22T09:56:38.774Z,1584.00
2019-04-22T09:58:02.805Z,1608.00
2019-04-22T09:59:48.532Z,1648.00
2019-04-22T10:01:20.239Z,1680.00
2019-04-22T10:02:47.583Z,1728.00
2019-04-22T10:05:49.903Z,1680.00
2019-04-22T10:07:23.536Z,1716.00
2019-04-22T10:09:02.071Z,1804.00
2019-04-22T10:11:50.840Z,2164.00
2019-04-22T10:13:28.855Z,2228.00
2019-04-22T10:14:55.881Z,2224.00
2019-04-22T10:16:31.151Z,2292.00
2019-04-22T10:18:04.164Z,2536.00
2019-04-22T10:19:31.082Z,2980.00
2019-04-22T10:21:10.101Z,3788.00
2019-04-22T10:22:39.937Z,4684.00
2019-04-22T10:24:09.112Z,5884.00
2019-04-22T10:25:36.452Z,7156.00
2019-04-22T10:27:07.744Z,8184.00
2019-04-22T10:28:44.447Z,7476.00
2019-04-22T10:30:39.142Z,8020.00
2019-04-22T10:31:49.478Z,8592.00
2019-04-22T10:33:20.819Z,7856.00
2019-04-22T10:34:34.981Z,8240.00
2019-04-22T10:35:57.389Z,8452.00
2019-04-22T10:37:28.536Z,8548.00
2019-04-22T10:39:00.351Z,8720.00
2019-04-22T10:40:32.520Z,9360.00
2019-04-22T10:42:04.987Z,10052.00
2019-04-22T10:43:36.988Z,10372.00
2019-04-22T10:45:08.196Z,10312.00
2019-04-22T10:46:40.238Z,10188.00
2019-04-22T10:48:12.325Z,11260.00
2019-04-22T10:49:44.398Z,11752.00
2019-04-22T10:51:14.884Z,11868.00
2019-04-22T10:52:47.728Z,12640.00
2019-04-22T10:54:19.767Z,14404.00
2019-04-22T10:55:51.555Z,15132.00
2019-04-22T10:57:22.191Z,15748.00
2019-04-22T10:58:53.971Z,15800.00
2019-04-22T11:00:27.237Z,13084.00
2019-04-22T11:01:57.609Z,12672.00
2019-04-22T11:03:30.967Z,12760.00
2019-04-22T11:05:02.046Z,12992.00
2019-04-22T11:06:38.264Z,13288.00
2019-04-22T11:08:07.947Z,12288.00
2019-04-22T11:09:49.333Z,13164.00
2019-04-22T11:11:21.535Z,13860.00
2019-04-22T11:12:41.470Z,13740.00
2019-04-22T11:14:12.844Z,13664.00
2019-04-22T11:15:44.603Z,13568.00
2019-04-22T11:17:15.811Z,13476.00
2019-04-22T11:18:47.693Z,13620.00
2019-04-22T11:20:19.914Z,13704.00
2019-04-22T11:22:05.131Z,13424.00
2019-04-22T11:23:23.093Z,13464.00
2019-04-22T11:24:58.976Z,13604.00
2019-04-22T11:26:28.097Z,13660.00
2019-04-22T11:28:00.024Z,13404.00
2019-04-22T11:29:31.812Z,14204.00
2019-04-22T11:31:02.638Z,14416.00
2019-04-22T11:32:34.024Z,14152.00
2019-04-22T11:34:06.329Z,13876.00
2019-04-22T11:35:37.696Z,13944.00
2019-04-22T11:37:10.198Z,14380.00
2019-04-22T11:38:48.634Z,12432.00
2019-04-22T11:40:21.643Z,14428.00
2019-04-22T11:41:46.316Z,14076.00
2019-04-22T11:43:16.786Z,14860.00
2019-04-22T11:44:48.610Z,15560.00
2019-04-22T11:46:21.074Z,15568.00
2019-04-22T11:47:53.065Z,16780.00
2019-04-22T11:49:24.175Z,17888.00
2019-04-22T11:50:55.919Z,17856.00
2019-04-22T11:52:28.819Z,18048.00
2019-04-22T11:54:00.885Z,19456.00
2019-04-22T11:55:32.609Z,20064.00
2019-04-22T11:57:03.200Z,19200.00
2019-04-22T11:58:35.439Z,19392.00
2019-04-22T12:00:07.175Z,20032.00
2019-04-22T12:01:39.046Z,20064.00
2019-04-22T12:03:10.519Z,19616.00
2019-04-22T12:04:43.526Z,20992.00
2019-04-22T12:06:15.673Z,19008.00
2019-04-22T12:07:46.983Z,18592.00
2019-04-22T12:09:17.905Z,23200.00
2019-04-22T12:10:56.295Z,23744.00
2019-04-22T12:12:21.636Z,22368.00
2019-04-22T12:13:54.022Z,21856.00
2019-04-22T12:15:26.693Z,18944.00
2019-04-22T12:16:57.309Z,17436.00
2019-04-22T12:18:29.136Z,24576.00
2019-04-22T12:20:03.703Z,26496.00
2019-04-22T12:21:33.035Z,25920.00
2019-04-22T12:23:05.117Z,21984.00
2019-04-22T12:24:36.370Z,25088.00
2019-04-22T12:26:12.807Z,26144.00
2019-04-22T12:27:41.041Z,24960.00
2019-04-22T12:29:13.071Z,25760.00
2019-04-22T12:30:43.680Z,22688.00
2019-04-22T12:32:15.841Z,21504.00
2019-04-22T12:33:47.671Z,25216.00
2019-04-22T12:35:19.836Z,18304.00
2019-04-22T12:36:51.099Z,16636.00
2019-04-22T12:38:23.988Z,23488.00
2019-04-22T12:39:56.403Z,31616.00
2019-04-22T12:41:26.102Z,31552.00
2019-04-22T12:42:59.478Z,30944.00
2019-04-22T12:44:30.490Z,32096.00
2019-04-22T12:46:02.445Z,31936.00
2019-04-22T12:47:33.706Z,31616.00
2019-04-22T12:49:05.235Z,32512.00
2019-04-22T12:50:40.370Z,31936.00
2019-04-22T12:52:10.439Z,23648.00
2019-04-22T12:53:42.129Z,19680.00
2019-04-22T12:55:14.147Z,22208.00
2019-04-22T12:56:45.807Z,35520.00
2019-04-22T12:58:17.963Z,29696.00
2019-04-22T12:59:48.051Z,35584.00
2019-04-22T13:01:21.132Z,37152.00
2019-04-22T13:02:51.734Z,36992.00
2019-04-22T13:04:25.181Z,39104.00
2019-04-22T13:05:56.174Z,42624.00
2019-04-22T13:07:27.110Z,41504.00
2019-04-22T13:09:00.257Z,40544.00
2019-04-22T13:10:41.575Z,40768.00
2019-04-22T13:12:03.329Z,40384.00
2019-04-22T13:13:34.646Z,39808.00
2019-04-22T13:15:07.842Z,42720.00
2019-04-22T13:16:38.626Z,44448.00
2019-04-22T13:18:17.565Z,45056.00
2019-04-22T13:19:42.441Z,45056.00
2019-04-22T13:21:14.900Z,45056.00
2019-04-22T13:22:45.374Z,46496.00
2019-04-22T13:24:19.913Z,47232.00
2019-04-22T13:25:49.206Z,50272.00
2019-04-22T13:27:21.218Z,48928.00
2019-04-22T13:28:52.693Z,47936.00
2019-04-22T13:30:26.178Z,51168.00
2019-04-22T13:31:56.324Z,50144.00
2019-04-22T13:33:28.709Z,51360.00
2019-04-22T13:35:02.154Z,51136.00
2019-04-22T13:36:31.909Z,51648.00
2019-04-22T13:38:04.823Z,52256.00
2019-04-22T13:39:36.716Z,50080.00
2019-04-22T13:41:21.277Z,54400.00
2019-04-22T13:42:40.347Z,51520.00
2019-04-22T13:44:12.516Z,24544.00
2019-04-22T13:45:43.703Z,51840.00
2019-04-22T13:47:32.625Z,55296.00
2019-04-22T13:49:17.892Z,59168.00
2019-04-22T13:50:49.410Z,59808.00
2019-04-22T13:52:22.628Z,60640.00
2019-04-22T13:54:17.174Z,60480.00
2019-04-22T13:55:41.734Z,58944.00
2019-04-22T13:56:47.565Z,60864.00
2019-04-22T13:58:13.399Z,61408.00
2019-04-22T13:59:38.133Z,63104.00
2019-04-22T14:01:02.593Z,62240.00
2019-04-22T14:02:32.894Z,63264.00
2019-04-22T14:04:04.944Z,63168.00
2019-04-22T14:05:37.120Z,66208.00
2019-04-22T14:07:08.335Z,67520.00
2019-04-22T14:08:40.953Z,67584.00
2019-04-22T14:10:12.246Z,67744.00
2019-04-22T14:11:50.539Z,69984.00
2019-04-22T14:13:16.159Z,68032.00
2019-04-22T14:14:50.508Z,68512.00
2019-04-22T14:16:19.852Z,67072.00
2019-04-22T14:17:52.652Z,70016.00
2019-04-22T14:19:23.751Z,71232.00
2019-04-22T14:20:54.864Z,74400.00
2019-04-22T14:22:26.611Z,25184.00
2019-04-22T14:23:58.619Z,28128.00
2019-04-22T14:25:30.567Z,76544.00
2019-04-22T14:27:16.154Z,77376.00
2019-04-22T14:28:35.458Z,83712.00
2019-04-22T14:30:06.467Z,84864.00
2019-04-22T14:31:38.291Z,89440.00
2019-04-22T14:33:09.853Z,89856.00
2019-04-22T14:34:42.730Z,83168.00
2019-04-22T14:36:13.062Z,48704.00
2019-04-22T14:37:45.853Z,53088.00
2019-04-22T14:39:17.835Z,72032.00
2019-04-22T14:40:49.829Z,87808.00
2019-04-22T14:42:39.473Z,94144.00
2019-04-22T14:45:00.795Z,70816.00
2019-04-22T14:45:58.702Z,43136.00
2019-04-22T14:47:19.878Z,39712.00
2019-04-22T14:48:50.181Z,39712.00
2019-04-22T14:50:22.123Z,43680.00
2019-04-22T14:51:55.052Z,65472.00
2019-04-22T14:53:20.759Z,69280.00
2019-04-22T14:54:49.638Z,43840.00
2019-04-22T14:56:08.352Z,43744.00
2019-04-22T14:57:40.361Z,58816.00
2019-04-22T14:59:11.316Z,47520.00
2019-04-22T15:00:42.488Z,93824.00
2019-04-22T15:02:14.155Z,48512.00
2019-04-22T15:03:48.201Z,46048.00
2019-04-22T15:05:18.614Z,57888.00
2019-04-22T15:06:50.394Z,56000.00
2019-04-22T15:08:21.591Z,41824.00
2019-04-22T15:09:53.293Z,48800.00
2019-04-22T15:11:26.583Z,43552.00
2019-04-22T15:12:59.114Z,42368.00
2019-04-22T15:14:29.908Z,39776.00
2019-04-22T15:16:03.059Z,37856.00
2019-04-22T15:17:33.171Z,27264.00
2019-04-22T15:19:04.328Z,29632.00
2019-04-22T15:20:37.391Z,28192.00
2019-04-22T15:22:08.462Z,32992.00
2019-04-22T15:23:40.441Z,37408.00
2019-04-22T15:25:12.559Z,64864.00
2019-04-22T15:26:44.537Z,39584.00
2019-04-22T15:28:15.467Z,36736.00
2019-04-22T15:29:47.362Z,39200.00
2019-04-22T15:31:19.454Z,31008.00
2019-04-22T15:32:51.581Z,32128.00
2019-04-22T15:34:22.669Z,31200.00
2019-04-22T15:35:55.554Z,29312.00
2019-04-22T15:37:26.463Z,28672.00
2019-04-22T15:38:59.377Z,31232.00
2019-04-22T15:40:31.011Z,41216.00
2019-04-22T15:42:11.804Z,44832.00
2019-04-22T15:43:36.626Z,44128.00
2019-04-22T15:45:07.757Z,36160.00
2019-04-22T15:46:37.259Z,32512.00
2019-04-22T15:48:10.260Z,29792.00
2019-04-22T15:49:42.161Z,28704.00
2019-04-22T15:51:13.040Z,28960.00
2019-04-22T15:52:49.685Z,26496.00
2019-04-22T15:54:16.242Z,24064.00
2019-04-22T15:55:48.061Z,22112.00
2019-04-22T15:57:20.360Z,21088.00
2019-04-22T15:58:51.697Z,22016.00
2019-04-22T16:00:35.334Z,24064.00
2019-04-22T16:01:59.837Z,27904.00
2019-04-22T16:03:28.866Z,28640.00
2019-04-22T16:04:59.016Z,27424.00
2019-04-22T16:06:31.940Z,27360.00
2019-04-22T16:08:03.360Z,32096.00
2019-04-22T16:09:34.975Z,30432.00
2019-04-22T16:11:06.295Z,32512.00
2019-04-22T16:12:47.485Z,49248.00
2019-04-22T16:14:10.548Z,47840.00
2019-04-22T16:15:42.729Z,83456.00
2019-04-22T16:17:14.750Z,56384.00
2019-04-22T16:18:46.470Z,47776.00
2019-04-22T16:20:17.411Z,48288.00
2019-04-22T16:21:55.582Z,65824.00
2019-04-22T16:23:24.604Z,39264.00
2019-04-22T16:24:54.112Z,35008.00
2019-04-22T16:26:26.453Z,66176.00
2019-04-22T16:27:56.566Z,82144.00
2019-04-22T16:31:01.347Z,81696.00
2019-04-22T16:32:33.867Z,75488.00
2019-04-22T16:34:04.568Z,88192.00
2019-04-22T16:35:36.748Z,91104.00
2019-04-22T16:37:07.275Z,86560.00
2019-04-22T16:40:12.566Z,77088.00
2019-04-22T16:41:44.497Z,71392.00
2019-04-22T16:43:14.900Z,42400.00
2019-04-22T16:44:47.554Z,32640.00
2019-04-22T16:46:19.421Z,50272.00
2019-04-22T16:47:51.406Z,39840.00
2019-04-22T16:49:23.490Z,38048.00
2019-04-22T16:52:25.944Z,57472.00
2019-04-22T16:53:57.998Z,67520.00
2019-04-22T16:55:30.762Z,83872.00
2019-04-22T16:57:01.863Z,93696.00
2019-04-22T16:58:34.729Z,96608.00
2019-04-22T17:00:06.790Z,95040.00
2019-04-22T17:01:36.825Z,90752.00
2019-04-22T17:03:08.899Z,88416.00
2019-04-22T17:04:40.869Z,88160.00
2019-04-22T17:07:44.208Z,91648.00
2019-04-22T17:09:17.644Z,51104.00
2019-04-22T17:10:47.538Z,45344.00
2019-04-22T17:12:19.658Z,86432.00
2019-04-22T17:13:51.060Z,86816.00
2019-04-22T17:15:24.189Z,85376.00
2019-04-22T17:16:56.721Z,87040.00
2019-04-22T17:18:27.371Z,84864.00
2019-04-22T17:19:59.618Z,83584.00
2019-04-22T17:21:31.774Z,77824.00
2019-04-22T17:23:02.203Z,80608.00
2019-04-22T17:26:06.331Z,85344.00
2019-04-22T17:27:37.479Z,48032.00
2019-04-22T17:30:41.570Z,56576.00
2019-04-22T17:32:15.891Z,27136.00
2019-04-22T17:35:17.821Z,36672.00
2019-04-22T17:36:49.139Z,31232.00
2019-04-22T17:38:29.350Z,24992.00
2019-04-22T17:40:10.128Z,21984.00
2019-04-22T17:41:38.819Z,18560.00
2019-04-22T17:43:29.872Z,17208.00
2019-04-22T17:45:10.981Z,15400.00
2019-04-22T17:46:19.513Z,15044.00
2019-04-22T17:47:45.284Z,15292.00
2019-04-22T17:49:35.628Z,15688.00
2019-04-22T17:52:42.075Z,16420.00
2019-04-22T17:54:02.343Z,16732.00
2019-04-22T17:57:01.322Z,16704.00
2019-04-22T17:58:42.244Z,15580.00
2019-04-22T18:00:07.043Z,14204.00
2019-04-22T18:01:40.195Z,13484.00
2019-04-22T18:05:59.474Z,13228.00
2019-04-22T18:07:42.991Z,13112.00
2019-04-22T18:09:21.103Z,12764.00
2019-04-22T18:10:47.756Z,12256.00
2019-04-22T18:12:25.819Z,12732.00
2019-04-22T18:14:00.300Z,13032.00
2019-04-22T18:15:24.083Z,13336.00
2019-04-22T18:17:02.331Z,13640.00
2019-04-22T18:18:30.378Z,13572.00
2019-04-22T18:19:54.636Z,12692.00
2019-04-22T18:21:26.448Z,13768.00
2019-04-22T18:22:54.755Z,14456.00
2019-04-22T18:26:05.393Z,15340.00
2019-04-22T18:29:11.202Z,17080.00
2019-04-22T18:30:34.719Z,18752.00
2019-04-22T18:33:46.411Z,17064.00
2019-04-22T18:36:45.690Z,14036.00
2019-04-22T18:38:33.217Z,13204.00
2019-04-22T18:39:52.968Z,14084.00
2019-04-22T18:41:23.780Z,15704.00
2019-04-22T18:42:58.844Z,11964.00
2019-04-22T18:44:27.077Z,10160.00
2019-04-22T18:46:07.918Z,8924.00
2019-04-22T18:47:29.620Z,8956.00
2019-04-22T18:49:02.024Z,9344.00
2019-04-22T18:50:49.863Z,8856.00
2019-04-22T18:53:44.906Z,10492.00
2019-04-22T18:55:07.228Z,9612.00
2019-04-22T18:59:33.609Z,8408.00
2019-04-22T19:02:35.000Z,7664.00
2019-04-22T19:04:12.632Z,8300.00
2019-04-22T19:05:49.456Z,8912.00
2019-04-22T19:07:38.426Z,8280.00
2019-04-22T19:09:03.214Z,6324.00
2019-04-22T19:10:34.390Z,6876.00
2019-04-22T19:12:16.750Z,8068.00
2019-04-22T19:15:13.786Z,7268.00
2019-04-22T19:16:39.754Z,7216.00
2019-04-22T19:18:22.507Z,6108.00
2019-04-22T19:22:52.006Z,4716.00
2019-04-22T19:24:15.011Z,4644.00
2019-04-22T19:27:23.671Z,4180.00
2019-04-22T19:28:58.847Z,4572.00
2019-04-22T19:30:22.028Z,4884.00
2019-04-22T19:31:58.733Z,4460.00
2019-04-22T19:33:28.654Z,4344.00
2019-04-22T19:37:58.744Z,5328.00
2019-04-22T19:39:34.203Z,4828.00
2019-04-22T19:41:14.562Z,4360.00
2019-04-22T19:47:28.507Z,1900.00
2019-04-22T19:48:49.384Z,1824.00
2019-04-22T19:50:22.820Z,1824.00
2019-04-22T19:54:58.344Z,1552.00
2019-04-22T19:56:21.139Z,1840.00
2019-04-22T19:57:54.772Z,1712.00
2019-04-22T19:59:20.714Z,1124.00
2019-04-22T20:00:50.698Z,892.00
2019-04-22T20:02:28.613Z,824.00
2019-04-22T20:04:12.100Z,864.00
2019-04-22T20:05:37.219Z,980.00
2019-04-22T20:07:06.819Z,1176.00
2019-04-22T20:08:39.648Z,1160.00
2019-04-22T20:10:10.510Z,1212.00
2019-04-22T20:11:35.223Z,1612.00
2019-04-22T20:13:20.856Z,1868.00
2019-04-22T20:14:48.053Z,1988.00
2019-04-22T20:18:14.466Z,2032.00
2019-04-22T20:20:58.470Z,2032.00
2019-04-22T20:22:26.701Z,1940.00
2019-04-22T20:23:47.269Z,1804.00
2019-04-22T20:27:02.877Z,1480.00
2019-04-22T20:28:37.843Z,1436.00
2019-04-22T20:30:04.986Z,1164.00
2019-04-22T20:31:39.132Z,908.00
2019-04-22T20:33:01.916Z,624.00
2019-04-22T20:34:44.037Z,472.00
2019-04-22T20:36:26.447Z,376.00
2019-04-22T20:37:47.971Z,400.00
2019-04-22T20:39:15.693Z,448.00
2019-04-22T20:40:42.630Z,432.00
2019-04-22T20:42:31.453Z,376.00
2019-04-22T20:43:52.775Z,316.00
2019-04-22T20:45:29.097Z,240.00
2019-04-22T20:46:56.139Z,152.00
2019-04-22T20:48:22.247Z,104.00
2019-04-22T20:50:04.468Z,72.00
2019-04-22T20:51:35.771Z,56.00
2019-04-22T20:53:06.986Z,44.00
2019-04-22T20:54:37.375Z,40.00
2019-04-22T20:56:08.405Z,44.00
2019-04-22T20:57:46.254Z,40.00
2019-04-22T20:59:09.977Z,36.00
2019-04-22T21:00:36.307Z,28.00
2019-04-22T21:02:11.526Z,16.00
2019-04-22T21:03:34.444Z,8.00
2019-04-22T21:05:04.257Z,4.00
2019-04-22T21:06:48.891Z,4.00
2019-04-22T21:08:20.929Z,0.00
2019-04-22T21:09:50.539Z,0.00
2019-04-22T21:11:19.701Z,0.00
2019-04-22T21:12:48.178Z,0.00
2019-04-22T21:14:23.226Z,0.00
2019-04-22T21:16:04.203Z,0.00
2019-04-22T21:17:31.198Z,0.00
2019-04-22T21:19:02.769Z,0.00
2019-04-22T21:20:41.507Z,0.00
2019-04-22T21:22:10.950Z,0.00
2019-04-22T21:23:30.766Z,0.00
2019-04-22T21:25:06.152Z,0.00
2019-04-22T21:26:39.973Z,0.00
2019-04-22T21:28:15.875Z,0.00
2019-04-22T21:29:39.948Z,0.00
2019-04-22T21:31:19.180Z,0.00
2019-04-22T21:32:45.384Z,0.00
2019-04-22T21:34:19.227Z,0.00